createdAt,value
2018-06-01T00:00:30.607Z,34.67
2018-06-01T00:02:58.134Z,34.43
2018-06-01T00:05:25.674Z,33.67
2018-06-01T00:07:53.980Z,34.50
2018-06-01T00:10:21.518Z,34.77
2018-06-01T00:15:15.760Z,35.70
2018-06-01T00:17:43.282Z,37.87
2018-06-01T00:20:10.791Z,35.07
2018-06-01T00:22:38.325Z,36.53
2018-06-01T00:25:06.615Z,35.27
2018-06-01T00:27:34.161Z,36.97
2018-06-01T00:30:02.439Z,38.57
2018-06-01T00:32:30.292Z,37.63
2018-06-01T00:34:57.813Z,40.43
2018-06-01T00:37:25.335Z,44.23
2018-06-01T00:39:52.860Z,43.10
2018-06-01T00:42:20.371Z,43.13
2018-06-01T00:44:48.649Z,39.63
2018-06-01T00:47:16.159Z,39.47
2018-06-01T00:49:43.681Z,40.77
2018-06-01T00:52:12.010Z,46.33
2018-06-01T00:54:52.875Z,50.17
2018-06-01T00:57:20.433Z,53.50
2018-06-01T00:59:47.956Z,52.50
2018-06-01T01:02:16.296Z,50.50
2018-06-01T01:04:44.583Z,48.50
2018-06-01T01:07:12.882Z,50.03
2018-06-01T01:09:40.438Z,48.87
2018-06-01T01:12:07.969Z,51.30
2018-06-01T01:14:35.469Z,49.67
2018-06-01T01:17:02.994Z,51.60
2018-06-01T01:19:30.514Z,50.57
2018-06-01T01:21:58.795Z,47.77
2018-06-01T01:24:26.328Z,47.70
2018-06-01T01:26:54.738Z,49.33
2018-06-01T01:29:23.041Z,48.77
2018-06-01T01:31:50.585Z,48.57
2018-06-01T01:34:18.884Z,47.43
2018-06-01T01:36:46.728Z,47.53
2018-06-01T01:39:15.100Z,47.07
2018-06-01T01:41:43.395Z,43.87
2018-06-01T01:44:11.724Z,43.77
2018-06-01T01:46:39.631Z,45.43
2018-06-01T01:49:07.140Z,46.27
2018-06-01T01:51:34.664Z,45.80
2018-06-01T01:54:02.207Z,46.30
2018-06-01T01:56:29.728Z,46.90
2018-06-01T01:58:58.056Z,46.23
2018-06-01T02:01:25.629Z,47.53
2018-06-01T02:03:53.210Z,49.40
2018-06-01T02:06:20.721Z,47.40
2018-06-01T02:08:48.271Z,48.43
2018-06-01T02:11:15.798Z,46.80
2018-06-01T02:13:43.341Z,49.43
2018-06-01T02:16:11.655Z,49.53
2018-06-01T02:18:39.177Z,47.43
2018-06-01T02:21:06.715Z,49.23
2018-06-01T02:23:34.242Z,51.83
2018-06-01T02:26:01.741Z,53.20
2018-06-01T02:28:29.271Z,54.37
2018-06-01T02:30:57.556Z,54.93
2018-06-01T02:33:25.861Z,50.17
2018-06-01T02:35:53.553Z,52.00
2018-06-01T02:38:21.311Z,52.40
2018-06-01T02:40:49.067Z,51.87
2018-06-01T02:43:16.817Z,51.07
2018-06-01T02:45:45.356Z,49.87
2018-06-01T02:48:13.091Z,50.57
2018-06-01T02:50:40.623Z,51.43
2018-06-01T02:53:08.878Z,51.83
2018-06-01T02:55:36.384Z,50.37
2018-06-01T02:58:04.677Z,49.97
2018-06-01T03:00:32.245Z,52.17
2018-06-01T03:02:59.761Z,54.00
2018-06-01T03:05:28.049Z,50.63
2018-06-01T03:07:55.569Z,52.00
2018-06-01T03:10:23.121Z,52.43
2018-06-01T03:12:51.532Z,54.90
2018-06-01T03:15:19.354Z,53.60
2018-06-01T03:17:46.896Z,55.30
2018-06-01T03:20:15.178Z,57.70
2018-06-01T03:22:43.502Z,54.23
2018-06-01T03:25:11.018Z,55.37
2018-06-01T03:27:39.620Z,54.13
2018-06-01T03:30:09.681Z,56.63
2018-06-01T03:32:37.498Z,56.47
2018-06-01T03:35:05.035Z,56.47
2018-06-01T03:37:32.555Z,55.60
2018-06-01T03:40:00.871Z,55.00
2018-06-01T03:42:28.374Z,58.33
2018-06-01T03:44:56.690Z,55.17
2018-06-01T03:47:24.214Z,51.13
2018-06-01T03:49:52.653Z,53.33
2018-06-01T03:52:21.410Z,43.87
2018-06-01T03:54:49.701Z,39.03
2018-06-01T03:57:17.244Z,36.60
2018-06-01T03:59:45.524Z,34.70
2018-06-01T04:02:13.832Z,33.97
2018-06-01T04:04:41.346Z,35.50
2018-06-01T04:07:08.878Z,36.67
2018-06-01T04:09:36.451Z,33.83
2018-06-01T04:12:04.013Z,33.40
2018-06-01T04:14:32.314Z,39.23
2018-06-01T04:16:59.853Z,46.90
2018-06-01T04:19:27.372Z,46.37
2018-06-01T04:21:55.673Z,47.03
2018-06-01T04:24:23.201Z,60.10
2018-06-01T04:26:50.725Z,65.57
2018-06-01T04:29:18.280Z,72.93
2018-06-01T04:31:46.616Z,68.90
2018-06-01T04:34:14.955Z,73.20
2018-06-01T04:36:42.503Z,73.07
2018-06-01T04:39:10.035Z,71.53
2018-06-01T04:41:38.311Z,70.90
2018-06-01T04:44:06.610Z,70.20
2018-06-01T04:46:34.138Z,72.40
2018-06-01T04:49:01.892Z,71.60
2018-06-01T04:51:29.424Z,72.57
2018-06-01T04:53:56.952Z,69.53
2018-06-01T04:56:24.491Z,66.87
2018-06-01T04:58:52.023Z,65.90
2018-06-01T05:01:19.536Z,67.83
2018-06-01T05:03:47.074Z,64.40
2018-06-01T05:06:14.593Z,63.50
2018-06-01T05:08:42.117Z,63.57
2018-06-01T05:11:09.635Z,61.27
2018-06-01T05:13:37.166Z,62.87
2018-06-01T05:16:04.709Z,61.00
2018-06-01T05:18:32.249Z,63.03
2018-06-01T05:20:59.771Z,60.10
2018-06-01T05:23:27.330Z,63.00
2018-06-01T05:25:55.616Z,67.30
2018-06-01T05:28:23.932Z,60.77
2018-06-01T05:30:51.440Z,59.83
2018-06-01T05:33:19.716Z,64.27
2018-06-01T05:35:47.270Z,59.33
2018-06-01T05:38:14.782Z,66.77
2018-06-01T05:40:42.310Z,65.30
2018-06-01T05:43:10.618Z,66.27
2018-06-01T05:45:38.125Z,68.10
2018-06-01T05:48:05.647Z,65.17
2018-06-01T05:50:33.192Z,67.93
2018-06-01T05:53:00.733Z,64.13
2018-06-01T05:55:28.253Z,64.70
2018-06-01T05:57:55.782Z,68.43
2018-06-01T06:00:24.071Z,68.50
2018-06-01T06:02:51.652Z,73.50
2018-06-01T06:05:19.180Z,72.47
2018-06-01T06:07:47.474Z,70.43
2018-06-01T06:10:15.771Z,72.47
2018-06-01T06:12:43.353Z,71.87
2018-06-01T06:15:10.908Z,68.10
2018-06-01T06:17:38.446Z,69.17
2018-06-01T06:20:06.739Z,72.17
2018-06-01T06:22:35.042Z,74.20
2018-06-01T06:25:03.821Z,71.87
2018-06-01T06:27:31.355Z,74.60
2018-06-01T06:30:00.385Z,77.50
2018-06-01T06:32:27.896Z,74.03
2018-06-01T06:34:55.409Z,69.30
2018-06-01T06:37:23.070Z,69.20
2018-06-01T06:39:50.621Z,72.23
2018-06-01T06:42:18.924Z,67.53
2018-06-01T06:44:46.465Z,71.47
2018-06-01T06:47:14.740Z,71.17
2018-06-01T06:49:43.024Z,71.20
2018-06-01T06:52:11.299Z,74.50
2018-06-01T06:54:39.602Z,75.37
2018-06-01T06:57:07.895Z,81.80
2018-06-01T06:59:35.419Z,78.83
2018-06-01T07:02:02.968Z,82.13
2018-06-01T07:04:30.509Z,82.13
2018-06-01T07:06:58.046Z,88.03
2018-06-01T07:09:25.591Z,86.83
2018-06-01T07:11:53.881Z,87.60
2018-06-01T07:14:21.410Z,85.03
2018-06-01T07:16:48.925Z,82.43
2018-06-01T07:19:17.064Z,88.67
2018-06-01T07:21:45.343Z,83.23
2018-06-01T07:24:13.667Z,84.83
2018-06-01T07:26:41.255Z,81.33
2018-06-01T07:29:08.840Z,87.53
2018-06-01T07:31:36.508Z,81.83
2018-06-01T07:34:04.038Z,76.60
2018-06-01T07:36:31.549Z,78.27
2018-06-01T07:38:59.875Z,81.83
2018-06-01T07:41:27.403Z,79.87
2018-06-01T07:43:54.948Z,80.97
2018-06-01T07:46:22.492Z,75.07
2018-06-01T07:48:50.040Z,81.83
2018-06-01T07:51:17.595Z,80.50
2018-06-01T07:53:45.155Z,88.63
2018-06-01T07:56:12.662Z,78.13
2018-06-01T07:58:40.180Z,77.40
2018-06-01T08:01:07.730Z,66.73
2018-06-01T08:03:35.550Z,67.07
2018-06-01T08:06:03.069Z,64.27
2018-06-01T08:08:30.627Z,60.13
2018-06-01T08:10:58.179Z,62.37
2018-06-01T08:13:26.529Z,63.77
2018-06-01T08:15:54.067Z,58.20
2018-06-01T08:18:21.575Z,57.67
2018-06-01T08:20:49.870Z,53.10
2018-06-01T08:23:18.159Z,53.13
2018-06-01T08:25:45.692Z,52.63
2018-06-01T08:28:13.228Z,51.23
2018-06-01T08:30:40.729Z,54.20
2018-06-01T08:33:09.017Z,57.90
2018-06-01T08:35:37.321Z,66.67
2018-06-01T08:38:04.874Z,60.20
2018-06-01T08:40:32.386Z,59.37
2018-06-01T08:42:59.937Z,54.57
2018-06-01T08:45:27.491Z,53.27
2018-06-01T08:47:55.053Z,53.80
2018-06-01T08:50:22.592Z,55.73
2018-06-01T08:52:50.150Z,57.63
2018-06-01T08:55:18.430Z,55.53
2018-06-01T08:57:46.735Z,57.70
2018-06-01T09:00:14.234Z,52.80
2018-06-01T09:02:41.785Z,50.97
2018-06-01T09:05:09.322Z,49.47
2018-06-01T09:07:36.866Z,46.70
2018-06-01T09:10:05.232Z,45.70
2018-06-01T09:12:32.677Z,47.13
2018-06-01T09:15:01.014Z,46.47
2018-06-01T09:17:28.541Z,48.63
2018-06-01T09:19:57.683Z,49.90
2018-06-01T09:22:25.972Z,50.27
2018-06-01T09:24:53.496Z,50.50
2018-06-01T09:27:21.764Z,51.80
2018-06-01T09:29:50.884Z,51.00
2018-06-01T09:32:18.692Z,52.40
2018-06-01T09:34:46.231Z,52.40
2018-06-01T09:37:13.740Z,51.13
2018-06-01T09:39:41.300Z,48.13
2018-06-01T09:42:08.850Z,51.17
2018-06-01T09:44:36.389Z,48.00
2018-06-01T09:47:04.003Z,48.77
2018-06-01T09:49:31.518Z,46.10
2018-06-01T09:51:59.096Z,46.97
2018-06-01T09:54:27.245Z,44.47
2018-06-01T09:56:54.792Z,45.27
2018-06-01T09:59:23.324Z,47.57
2018-06-01T10:01:50.836Z,45.53
2018-06-01T10:04:18.360Z,48.90
2018-06-01T10:06:45.882Z,45.00
2018-06-01T10:09:13.411Z,48.03
2018-06-01T10:11:40.935Z,46.00
2018-06-01T10:14:08.466Z,45.17
2018-06-01T10:16:36.733Z,45.10
2018-06-01T10:19:05.017Z,44.57
2018-06-01T10:21:33.311Z,44.73
2018-06-01T10:24:01.129Z,44.37
2018-06-01T10:26:28.687Z,45.20
2018-06-01T10:28:56.214Z,46.20
2018-06-01T10:31:24.502Z,46.83
2018-06-01T10:33:52.051Z,42.60
2018-06-01T10:36:20.339Z,43.20
2018-06-01T10:38:47.858Z,43.77
2018-06-01T10:41:15.418Z,43.27
2018-06-01T10:43:43.759Z,43.10
2018-06-01T10:46:11.487Z,41.30
2018-06-01T10:48:39.027Z,42.53
2018-06-01T10:51:06.579Z,39.43
2018-06-01T10:53:34.106Z,42.87
2018-06-01T10:56:01.669Z,42.90
2018-06-01T10:58:29.214Z,40.50
2018-06-01T11:00:57.519Z,41.23
2018-06-01T11:03:25.080Z,41.33
2018-06-01T11:05:52.683Z,42.20
2018-06-01T11:08:20.222Z,45.47
2018-06-01T11:10:48.551Z,45.77
2018-06-01T11:13:16.329Z,61.17
2018-06-01T11:15:44.631Z,86.03
2018-06-01T11:18:12.943Z,83.00
2018-06-01T11:20:40.531Z,92.27
2018-06-01T11:23:08.069Z,94.83
2018-06-01T11:25:35.632Z,92.97
2018-06-01T11:28:03.142Z,90.47
2018-06-01T11:30:30.677Z,88.90
2018-06-01T11:33:11.727Z,87.10
2018-06-01T11:35:39.528Z,84.07
2018-06-01T11:38:07.055Z,82.23
2018-06-01T11:40:34.608Z,78.43
2018-06-01T11:43:02.453Z,72.50
2018-06-01T11:45:30.026Z,71.13
2018-06-01T11:47:58.371Z,67.87
2018-06-01T11:50:25.904Z,66.33
2018-06-01T11:52:53.416Z,64.57
2018-06-01T11:55:30.893Z,65.10
2018-06-01T11:57:58.400Z,64.53
2018-06-01T12:00:25.948Z,61.70
2018-06-01T12:02:54.240Z,63.27
2018-06-01T12:05:22.553Z,59.13
2018-06-01T12:07:50.367Z,58.20
2018-06-01T12:10:17.891Z,55.10
2018-06-01T12:12:45.452Z,56.87
2018-06-01T12:15:12.977Z,54.70
2018-06-01T12:17:41.307Z,53.70
2018-06-01T12:20:08.830Z,55.07
2018-06-01T12:22:37.240Z,54.80
2018-06-01T12:25:04.799Z,54.73
2018-06-01T12:27:32.308Z,53.33
2018-06-01T12:29:59.902Z,54.47
2018-06-01T12:32:28.186Z,53.90
2018-06-01T12:34:56.475Z,50.83
2018-06-01T12:37:24.764Z,53.10
2018-06-01T12:39:52.289Z,52.93
2018-06-01T12:42:19.817Z,52.77
2018-06-01T12:44:47.390Z,54.33
2018-06-01T12:47:15.705Z,57.10
2018-06-01T12:49:43.986Z,60.10
2018-06-01T12:52:11.521Z,59.67
2018-06-01T12:54:40.115Z,59.20
2018-06-01T12:57:07.659Z,59.73
2018-06-01T12:59:35.189Z,61.93
2018-06-01T13:02:03.044Z,60.97
2018-06-01T13:04:31.389Z,58.30
2018-06-01T13:06:58.960Z,58.43
2018-06-01T13:09:26.484Z,58.77
2018-06-01T13:11:54.017Z,57.33
2018-06-01T13:14:21.815Z,55.00
2018-06-01T13:16:49.362Z,57.97
2018-06-01T13:19:17.654Z,54.00
2018-06-01T13:21:45.177Z,54.93
2018-06-01T13:24:13.475Z,55.37
2018-06-01T13:26:41.747Z,52.70
2018-06-01T13:29:10.083Z,50.47
2018-06-01T13:31:37.600Z,49.67
2018-06-01T13:34:05.405Z,49.00
2018-06-01T13:36:32.908Z,44.60
2018-06-01T13:39:00.453Z,45.00
2018-06-01T13:41:27.995Z,44.53
2018-06-01T13:43:55.528Z,41.87
2018-06-01T13:46:23.803Z,42.57
2018-06-01T13:48:52.117Z,44.80
2018-06-01T13:51:19.646Z,43.47
2018-06-01T13:53:47.933Z,42.63
2018-06-01T13:56:15.657Z,44.30
2018-06-01T13:58:43.170Z,43.57
2018-06-01T14:01:11.466Z,43.13
2018-06-01T14:03:39.028Z,44.13
2018-06-01T14:06:06.603Z,46.37
2018-06-01T14:08:34.142Z,46.80
2018-06-01T14:11:01.975Z,49.87
2018-06-01T14:13:29.504Z,47.97
2018-06-01T14:15:57.323Z,48.30
2018-06-01T14:18:25.619Z,49.73
2018-06-01T14:20:53.909Z,46.80
2018-06-01T14:23:22.263Z,49.43
2018-06-01T14:25:49.796Z,45.47
2018-06-01T14:28:17.865Z,46.73
2018-06-01T14:30:45.433Z,46.37
2018-06-01T14:33:12.943Z,47.77
2018-06-01T14:35:41.240Z,48.67
2018-06-01T14:38:09.535Z,48.83
2018-06-01T14:40:37.123Z,44.57
2018-06-01T14:43:04.606Z,42.63
2018-06-01T14:45:32.938Z,42.73
2018-06-01T14:48:01.260Z,41.33
2018-06-01T14:50:28.781Z,42.43
2018-06-01T14:52:56.329Z,41.87
2018-06-01T14:55:24.667Z,39.80
2018-06-01T14:57:52.970Z,39.60
2018-06-01T15:00:20.493Z,39.37
2018-06-01T15:02:47.999Z,39.87
2018-06-01T15:05:15.551Z,40.50
2018-06-01T15:07:43.068Z,42.13
2018-06-01T15:10:12.410Z,40.43
2018-06-01T15:12:39.937Z,40.30
2018-06-01T15:15:07.495Z,40.90
2018-06-01T15:17:35.035Z,41.97
2018-06-01T15:20:02.540Z,41.07
2018-06-01T15:22:30.059Z,40.80
2018-06-01T15:24:57.577Z,40.87
2018-06-01T15:27:25.120Z,39.80
2018-06-01T15:29:52.666Z,40.33
2018-06-01T15:32:20.186Z,42.47
2018-06-01T15:34:47.724Z,40.23
2018-06-01T15:37:15.263Z,42.43
2018-06-01T15:39:42.789Z,41.53
2018-06-01T15:42:10.415Z,39.17
2018-06-01T15:44:37.940Z,39.77
2018-06-01T15:47:06.236Z,38.80
2018-06-01T15:49:33.794Z,38.53
2018-06-01T15:52:01.339Z,40.03
2018-06-01T15:54:28.850Z,38.93
2018-06-01T15:56:56.379Z,39.80
2018-06-01T15:59:24.677Z,41.50
2018-06-01T16:01:52.966Z,40.73
2018-06-01T16:04:20.483Z,42.07
2018-06-01T16:06:48.249Z,41.47
2018-06-01T16:09:15.791Z,40.10
2018-06-01T16:11:43.365Z,42.93
2018-06-01T16:14:10.884Z,46.23
2018-06-01T16:16:38.412Z,43.83
2018-06-01T16:19:05.960Z,43.50
2018-06-01T16:21:33.469Z,44.73
2018-06-01T16:24:01.745Z,45.47
2018-06-01T16:26:30.046Z,45.13
2018-06-01T16:28:57.600Z,44.83
2018-06-01T16:31:25.483Z,43.87
2018-06-01T16:33:53.748Z,43.97
2018-06-01T16:36:21.327Z,45.70
2018-06-01T16:38:48.872Z,43.70
2018-06-01T16:41:17.329Z,43.73
2018-06-01T16:43:44.862Z,45.23
2018-06-01T16:46:12.674Z,45.00
2018-06-01T16:48:40.233Z,44.40
2018-06-01T16:51:07.802Z,46.63
2018-06-01T16:53:36.141Z,46.43
2018-06-01T16:56:03.679Z,46.80
2018-06-01T16:58:31.212Z,47.00
2018-06-01T17:00:58.760Z,45.80
2018-06-01T17:03:26.270Z,47.70
2018-06-01T17:05:53.815Z,48.17
2018-06-01T17:08:22.102Z,46.70
2018-06-01T17:10:49.667Z,46.93
2018-06-01T17:13:17.202Z,46.67
2018-06-01T17:15:44.707Z,50.87
2018-06-01T17:18:12.529Z,49.67
2018-06-01T17:20:40.059Z,51.53
2018-06-01T17:23:07.587Z,52.97
2018-06-01T17:25:35.846Z,49.73
2018-06-01T17:28:04.436Z,50.73
2018-06-01T17:30:31.974Z,50.80
2018-06-01T17:32:59.497Z,49.80
2018-06-01T17:35:27.013Z,52.67
2018-06-01T17:37:54.563Z,52.83
2018-06-01T17:40:22.119Z,48.80
2018-06-01T17:42:49.759Z,48.43
2018-06-01T17:45:17.257Z,49.30
2018-06-01T17:47:45.197Z,49.23
2018-06-01T17:50:12.730Z,52.40
2018-06-01T17:52:41.004Z,53.23
2018-06-01T17:55:09.334Z,52.13
2018-06-01T17:57:36.876Z,52.17
2018-06-01T18:00:05.234Z,50.57
2018-06-01T18:02:33.525Z,52.13
2018-06-01T18:05:01.849Z,51.97
2018-06-01T18:07:29.356Z,54.67
2018-06-01T18:09:57.704Z,52.03
2018-06-01T18:12:25.210Z,51.67
2018-06-01T18:14:52.725Z,49.13
2018-06-01T18:17:20.284Z,51.00
2018-06-01T18:19:47.848Z,47.73
2018-06-01T18:22:16.206Z,48.53
2018-06-01T18:24:43.726Z,48.97
2018-06-01T18:27:11.341Z,47.37
2018-06-01T18:29:38.901Z,47.07
2018-06-01T18:32:06.473Z,44.23
2018-06-01T18:34:34.002Z,38.30
2018-06-01T18:37:02.322Z,37.00
2018-06-01T18:39:29.828Z,36.93
2018-06-01T18:41:57.380Z,33.73
2018-06-01T18:44:24.877Z,34.60
2018-06-01T18:46:53.182Z,33.60
2018-06-01T18:49:20.699Z,33.93
2018-06-01T18:51:48.242Z,33.13
2018-06-01T18:54:15.797Z,33.27
2018-06-01T18:56:43.325Z,31.13
2018-06-01T18:59:10.840Z,33.40
2018-06-01T19:01:38.413Z,32.23
2018-06-01T19:04:06.038Z,32.73
2018-06-01T19:06:33.573Z,32.07
2018-06-01T19:09:01.101Z,31.90
2018-06-01T19:11:28.639Z,33.40
2018-06-01T19:13:56.177Z,31.33
2018-06-01T19:16:24.456Z,32.77
2018-06-01T19:18:52.735Z,34.13
2018-06-01T19:21:21.000Z,35.40
2018-06-01T19:23:49.297Z,35.73
2018-06-01T19:26:16.979Z,35.43
2018-06-01T19:28:44.511Z,36.50
2018-06-01T19:31:12.045Z,36.37
2018-06-01T19:33:39.596Z,34.77
2018-06-01T19:36:07.124Z,35.17
2018-06-01T19:38:34.651Z,37.77
2018-06-01T19:41:02.438Z,37.67
2018-06-01T19:43:30.729Z,42.93
2018-06-01T19:45:59.016Z,40.07
2018-06-01T19:48:26.524Z,41.50
2018-06-01T19:50:54.039Z,40.13
2018-06-01T19:53:22.314Z,41.20
2018-06-01T19:55:50.621Z,42.50
2018-06-01T19:58:18.125Z,43.73
2018-06-01T20:00:45.647Z,42.27
2018-06-01T20:03:13.181Z,44.53
2018-06-01T20:05:41.537Z,44.37
2018-06-01T20:08:09.879Z,44.70
2018-06-01T20:10:37.420Z,45.60
2018-06-01T20:13:05.012Z,43.77
2018-06-01T20:15:33.283Z,45.33
2018-06-01T20:18:01.159Z,44.33
2018-06-01T20:20:28.692Z,46.67
2018-06-01T20:22:56.274Z,44.80
2018-06-01T20:25:23.801Z,42.47
2018-06-01T20:27:51.320Z,40.87
2018-06-01T20:30:18.849Z,41.33
2018-06-01T20:32:46.409Z,41.70
2018-06-01T20:35:13.947Z,41.77
2018-06-01T20:37:41.456Z,39.80
2018-06-01T20:40:09.010Z,40.77
2018-06-01T20:42:36.547Z,40.03
2018-06-01T20:45:04.828Z,39.30
2018-06-01T20:47:32.350Z,40.27
2018-06-01T20:49:59.888Z,39.77
2018-06-01T20:52:27.692Z,41.20
2018-06-01T20:54:55.212Z,41.37
2018-06-01T20:57:23.497Z,46.20
2018-06-01T20:59:51.011Z,40.53
2018-06-01T21:02:18.524Z,41.50
2018-06-01T21:04:46.060Z,40.07
2018-06-01T21:07:14.368Z,38.47
2018-06-01T21:09:41.941Z,38.13
2018-06-01T21:12:09.455Z,39.90
2018-06-01T21:14:36.989Z,37.80
2018-06-01T21:17:04.479Z,36.60
2018-06-01T21:19:32.042Z,35.37
2018-06-01T21:21:59.555Z,32.87
2018-06-01T21:24:27.101Z,31.40
2018-06-01T21:26:55.405Z,27.77
2018-06-01T21:29:22.916Z,29.40
2018-06-01T21:31:50.454Z,28.40
2018-06-01T21:34:17.989Z,29.67
2018-06-01T21:36:45.518Z,33.77
2018-06-01T21:39:13.063Z,32.00
2018-06-01T21:41:40.591Z,34.77
2018-06-01T21:44:08.120Z,35.40
2018-06-01T21:46:36.394Z,33.57
2018-06-01T21:49:04.716Z,35.40
2018-06-01T21:51:32.253Z,36.07
2018-06-01T21:54:00.543Z,33.87
2018-06-01T21:56:28.059Z,35.60
2018-06-01T21:58:55.586Z,36.73
2018-06-01T22:01:23.100Z,35.07
2018-06-01T22:03:50.639Z,34.40
2018-06-01T22:06:18.181Z,35.60
2018-06-01T22:08:46.934Z,33.70
2018-06-01T22:11:15.230Z,34.13
2018-06-01T22:13:43.533Z,33.80
2018-06-01T22:16:11.363Z,33.60
2018-06-01T22:18:38.902Z,33.50
2018-06-01T22:21:06.446Z,32.53
2018-06-01T22:23:33.959Z,31.93
2018-06-01T22:26:02.466Z,33.07
2018-06-01T22:28:30.032Z,32.73
2018-06-01T22:30:57.535Z,34.27
2018-06-01T22:33:25.053Z,32.03
2018-06-01T22:35:53.346Z,35.50
2018-06-01T22:38:20.872Z,32.63
2018-06-01T22:40:49.210Z,31.77
2018-06-01T22:43:16.724Z,33.47
2018-06-01T22:45:45.027Z,33.83
2018-06-01T22:48:13.389Z,32.80
2018-06-01T22:50:41.660Z,34.63
2018-06-01T22:53:09.202Z,34.47
2018-06-01T22:55:36.724Z,34.33
2018-06-01T22:58:04.258Z,34.70
2018-06-01T23:00:32.828Z,36.27
2018-06-01T23:03:00.343Z,35.10
2018-06-01T23:05:27.861Z,34.57
2018-06-01T23:07:55.401Z,37.17
2018-06-01T23:10:22.957Z,36.43
2018-06-01T23:12:50.503Z,38.00
2018-06-01T23:15:18.010Z,39.37
2018-06-01T23:17:45.561Z,37.87
2018-06-01T23:20:13.069Z,37.10
2018-06-01T23:22:40.602Z,38.83
2018-06-01T23:25:08.152Z,39.93
2018-06-01T23:27:35.671Z,40.63
2018-06-01T23:30:03.189Z,40.20
2018-06-01T23:32:30.696Z,39.30
2018-06-01T23:34:58.216Z,39.87
2018-06-01T23:37:25.732Z,41.53
2018-06-01T23:39:53.229Z,41.23
2018-06-01T23:42:20.773Z,39.70
2018-06-01T23:44:48.333Z,40.93
2018-06-01T23:47:15.880Z,39.60
2018-06-01T23:49:43.438Z,39.50
2018-06-01T23:52:10.947Z,38.10
2018-06-01T23:54:38.741Z,36.63
2018-06-01T23:57:06.259Z,38.57
2018-06-01T23:59:33.768Z,36.07
