createdAt,value
2022-08-05T00:00:19.805Z,21.70
2022-08-05T00:02:50.496Z,21.70
2022-08-05T00:05:27.034Z,21.70
2022-08-05T00:08:19.805Z,21.70
2022-08-05T00:10:54.350Z,21.70
2022-08-05T00:13:21.219Z,21.70
2022-08-05T00:16:08.867Z,21.60
2022-08-05T00:18:37.858Z,21.60
2022-08-05T00:21:06.759Z,21.60
2022-08-05T00:23:46.043Z,21.60
2022-08-05T00:26:15.374Z,21.60
2022-08-05T00:28:45.932Z,21.50
2022-08-05T00:31:13.345Z,21.50
2022-08-05T00:34:53.413Z,21.50
2022-08-05T00:37:11.070Z,21.50
2022-08-05T00:39:14.298Z,21.50
2022-08-05T00:41:55.114Z,21.50
2022-08-05T00:44:30.687Z,21.50
2022-08-05T00:47:02.139Z,21.50
2022-08-05T00:49:44.439Z,21.50
2022-08-05T00:52:28.531Z,21.50
2022-08-05T00:54:56.103Z,21.50
2022-08-05T00:57:25.470Z,21.50
2022-08-05T00:59:58.726Z,21.50
2022-08-05T01:02:25.629Z,21.40
2022-08-05T01:04:52.355Z,21.40
2022-08-05T01:07:19.139Z,21.40
2022-08-05T01:09:45.981Z,21.40
2022-08-05T01:12:23.737Z,21.40
2022-08-05T01:15:03.948Z,21.40
2022-08-05T01:17:53.642Z,21.40
2022-08-05T01:20:27.280Z,21.40
2022-08-05T01:23:34.898Z,21.40
2022-08-05T01:26:07.914Z,21.40
2022-08-05T01:28:51.181Z,21.40
2022-08-05T01:31:45.346Z,21.40
2022-08-05T01:34:20.380Z,21.30
2022-08-05T01:37:00.618Z,21.30
2022-08-05T01:39:47.352Z,21.30
2022-08-05T01:42:19.528Z,21.30
2022-08-05T01:44:54.053Z,21.30
2022-08-05T01:47:24.221Z,21.20
2022-08-05T01:50:02.160Z,21.20
2022-08-05T01:52:31.744Z,21.20
2022-08-05T01:55:05.654Z,21.20
2022-08-05T01:58:18.883Z,21.20
2022-08-05T02:00:29.891Z,21.20
2022-08-05T02:03:24.318Z,21.10
2022-08-05T02:05:57.904Z,21.10
2022-08-05T02:08:30.654Z,21.10
2022-08-05T02:11:11.731Z,21.10
2022-08-05T02:13:53.164Z,21.00
2022-08-05T02:16:32.992Z,21.00
2022-08-05T02:19:13.870Z,21.00
2022-08-05T02:21:49.279Z,20.90
2022-08-05T02:24:23.124Z,20.90
2022-08-05T02:26:55.504Z,20.90
2022-08-05T02:29:58.162Z,20.80
2022-08-05T02:32:19.907Z,20.80
2022-08-05T02:34:54.867Z,20.80
2022-08-05T02:37:23.782Z,20.70
2022-08-05T02:39:53.018Z,20.70
2022-08-05T02:42:27.547Z,20.70
2022-08-05T02:44:58.798Z,20.60
2022-08-05T02:47:36.527Z,20.60
2022-08-05T02:50:15.308Z,20.60
2022-08-05T02:52:46.901Z,20.60
2022-08-05T02:55:14.372Z,20.60
2022-08-05T02:58:11.605Z,20.60
2022-08-05T03:00:41.562Z,20.60
2022-08-05T03:03:18.922Z,20.60
2022-08-05T03:06:55.387Z,20.60
2022-08-05T03:08:36.097Z,20.60
2022-08-05T03:11:56.411Z,20.60
2022-08-05T03:14:02.724Z,20.60
2022-08-05T03:16:30.474Z,20.50
2022-08-05T03:18:59.187Z,20.50
2022-08-05T03:21:28.732Z,20.50
2022-08-05T03:23:56.587Z,20.50
2022-08-05T03:26:31.931Z,20.50
2022-08-05T03:28:59.765Z,20.50
2022-08-05T03:31:56.258Z,20.50
2022-08-05T03:34:13.670Z,20.50
2022-08-05T03:36:41.036Z,20.50
2022-08-05T03:39:20.317Z,20.50
2022-08-05T03:41:56.397Z,20.50
2022-08-05T03:44:23.815Z,20.50
2022-08-05T03:46:50.724Z,20.50
2022-08-05T03:49:18.025Z,20.60
2022-08-05T03:52:38.511Z,20.60
2022-08-05T03:56:05.579Z,20.50
2022-08-05T03:57:47.196Z,20.60
2022-08-05T04:00:16.592Z,20.50
2022-08-05T04:02:57.832Z,20.50
2022-08-05T04:05:33.182Z,20.50
2022-08-05T04:08:03.701Z,20.50
2022-08-05T04:10:37.908Z,20.50
2022-08-05T04:13:07.268Z,20.40
2022-08-05T04:15:36.223Z,20.40
2022-08-05T04:18:07.221Z,20.30
2022-08-05T04:20:36.277Z,20.30
2022-08-05T04:23:03.583Z,20.30
2022-08-05T04:25:57.780Z,20.30
2022-08-05T04:28:18.055Z,20.20
2022-08-05T04:30:45.650Z,20.20
2022-08-05T04:33:13.319Z,20.10
2022-08-05T04:36:15.886Z,20.10
2022-08-05T04:38:39.724Z,20.10
2022-08-05T04:41:09.486Z,20.00
2022-08-05T04:43:37.740Z,20.00
2022-08-05T04:46:07.589Z,20.00
2022-08-05T04:48:34.354Z,19.90
2022-08-05T04:51:03.491Z,19.90
2022-08-05T04:53:38.692Z,19.90
2022-08-05T04:56:33.934Z,19.80
2022-08-05T04:58:54.142Z,19.80
2022-08-05T05:02:05.599Z,19.80
2022-08-05T05:04:07.796Z,19.80
2022-08-05T05:06:44.143Z,19.80
2022-08-05T05:09:14.150Z,19.70
2022-08-05T05:11:53.939Z,19.70
2022-08-05T05:14:27.691Z,19.70
2022-08-05T05:17:03.389Z,19.70
2022-08-05T05:19:37.207Z,19.70
2022-08-05T05:22:23.671Z,19.70
2022-08-05T05:24:57.083Z,19.70
2022-08-05T05:27:45.796Z,19.70
2022-08-05T05:30:29.678Z,19.80
2022-08-05T05:33:03.480Z,19.70
2022-08-05T05:35:39.615Z,19.70
2022-08-05T05:38:13.545Z,19.70
2022-08-05T05:40:50.110Z,19.70
2022-08-05T05:43:27.614Z,19.60
2022-08-05T05:46:13.760Z,19.60
2022-08-05T05:48:44.396Z,19.60
2022-08-05T05:51:15.827Z,19.60
2022-08-05T05:53:54.641Z,19.70
2022-08-05T05:56:32.782Z,19.70
2022-08-05T05:59:06.984Z,19.80
2022-08-05T06:01:37.897Z,19.80
2022-08-05T06:04:11.654Z,19.90
2022-08-05T06:06:47.377Z,20.00
2022-08-05T06:09:25.807Z,20.00
2022-08-05T06:12:03.728Z,20.10
2022-08-05T06:14:31.911Z,20.20
2022-08-05T06:17:02.190Z,20.20
2022-08-05T06:19:56.851Z,20.30
2022-08-05T06:22:33.317Z,20.30
2022-08-05T06:25:01.189Z,20.30
2022-08-05T06:28:11.225Z,20.40
2022-08-05T06:30:34.901Z,20.40
2022-08-05T06:33:02.386Z,20.50
2022-08-05T06:36:05.656Z,20.50
2022-08-05T06:38:16.625Z,20.60
2022-08-05T06:40:44.434Z,20.70
2022-08-05T06:43:51.559Z,20.80
2022-08-05T06:46:03.832Z,20.80
2022-08-05T06:48:53.053Z,20.90
2022-08-05T06:51:29.309Z,20.90
2022-08-05T06:54:02.455Z,21.10
2022-08-05T06:56:30.209Z,21.20
2022-08-05T06:59:00.817Z,21.20
2022-08-05T07:01:32.779Z,21.30
2022-08-05T07:04:03.811Z,21.50
2022-08-05T07:06:30.575Z,21.60
2022-08-05T07:08:59.308Z,21.70
2022-08-05T07:11:28.670Z,21.80
2022-08-05T07:14:20.227Z,21.80
2022-08-05T07:17:58.198Z,21.80
2022-08-05T07:20:23.010Z,21.90
2022-08-05T07:22:28.308Z,22.00
2022-08-05T07:25:23.191Z,22.00
2022-08-05T07:27:57.338Z,22.10
2022-08-05T07:30:34.629Z,22.10
2022-08-05T07:33:09.904Z,22.20
2022-08-05T07:36:04.527Z,22.30
2022-08-05T07:38:33.890Z,22.30
2022-08-05T07:42:08.166Z,22.40
2022-08-05T07:43:58.947Z,22.50
2022-08-05T07:46:31.363Z,22.50
2022-08-05T07:49:05.806Z,22.50
2022-08-05T07:51:37.439Z,22.60
2022-08-05T07:54:10.025Z,23.00
2022-08-05T07:57:02.740Z,23.10
2022-08-05T07:59:38.380Z,23.20
2022-08-05T08:02:16.870Z,23.60
2022-08-05T08:04:45.551Z,23.90
2022-08-05T08:07:13.277Z,24.00
2022-08-05T08:09:40.112Z,24.50
2022-08-05T08:12:17.159Z,24.70
2022-08-05T08:14:54.052Z,24.80
2022-08-05T08:17:21.929Z,24.90
2022-08-05T08:20:22.026Z,25.00
2022-08-05T08:22:36.371Z,25.10
2022-08-05T08:25:03.963Z,25.20
2022-08-05T08:27:47.666Z,25.30
2022-08-05T08:30:30.058Z,25.60
2022-08-05T08:33:04.481Z,26.10
2022-08-05T08:35:35.188Z,26.60
2022-08-05T08:38:08.155Z,26.90
2022-08-05T08:40:35.847Z,26.80
2022-08-05T08:43:20.963Z,26.60
2022-08-05T08:45:54.097Z,26.40
2022-08-05T08:48:36.116Z,26.00
2022-08-05T08:52:04.306Z,25.70
2022-08-05T08:53:56.092Z,25.70
2022-08-05T08:56:23.641Z,26.10
2022-08-05T08:58:54.304Z,26.50
2022-08-05T09:01:21.360Z,26.80
2022-08-05T09:03:54.458Z,27.00
2022-08-05T09:06:27.885Z,27.20
2022-08-05T09:08:56.184Z,27.10
2022-08-05T09:11:52.590Z,27.00
2022-08-05T09:14:58.480Z,26.80
2022-08-05T09:17:00.274Z,26.60
2022-08-05T09:19:36.722Z,26.70
2022-08-05T09:22:23.623Z,27.00
2022-08-05T09:25:13.677Z,27.30
2022-08-05T09:28:05.387Z,27.70
2022-08-05T09:30:34.394Z,28.20
2022-08-05T09:33:04.928Z,28.70
2022-08-05T09:35:34.009Z,29.00
2022-08-05T09:38:12.391Z,29.40
2022-08-05T09:40:52.316Z,29.70
2022-08-05T09:43:41.192Z,30.00
2022-08-05T09:46:30.240Z,30.10
2022-08-05T09:49:07.805Z,29.90
2022-08-05T09:51:49.418Z,29.60
2022-08-05T09:54:21.438Z,29.40
2022-08-05T09:56:56.227Z,29.20
2022-08-05T09:59:27.755Z,29.10
2022-08-05T10:01:58.331Z,29.10
2022-08-05T10:04:39.766Z,29.30
2022-08-05T10:07:20.063Z,29.40
2022-08-05T10:10:04.235Z,29.50
2022-08-05T10:12:51.430Z,29.70
2022-08-05T10:15:27.925Z,29.50
2022-08-05T10:18:20.438Z,29.50
2022-08-05T10:20:52.210Z,29.60
2022-08-05T10:23:55.201Z,29.70
2022-08-05T10:26:14.521Z,29.70
2022-08-05T10:28:44.091Z,29.90
2022-08-05T10:32:47.374Z,30.20
2022-08-05T10:34:07.114Z,30.50
2022-08-05T10:36:40.942Z,30.70
2022-08-05T10:39:24.039Z,31.00
2022-08-05T10:42:11.820Z,31.10
2022-08-05T10:44:43.491Z,31.00
2022-08-05T10:47:26.635Z,31.00
2022-08-05T10:50:32.926Z,31.10
2022-08-05T10:53:00.998Z,31.20
2022-08-05T10:55:32.895Z,31.20
2022-08-05T10:58:18.141Z,31.10
2022-08-05T11:00:54.993Z,31.10
2022-08-05T11:03:27.713Z,31.30
2022-08-05T11:06:16.210Z,31.30
2022-08-05T11:09:24.456Z,31.20
2022-08-05T11:12:26.712Z,30.90
2022-08-05T11:15:19.946Z,30.50
2022-08-05T11:18:05.997Z,30.00
2022-08-05T11:20:44.126Z,29.80
2022-08-05T11:24:04.325Z,29.60
2022-08-05T11:26:32.884Z,29.50
2022-08-05T11:29:12.729Z,29.40
2022-08-05T11:31:58.579Z,29.50
2022-08-05T11:34:47.412Z,29.60
2022-08-05T11:38:37.400Z,29.70
2022-08-05T11:41:01.745Z,29.70
2022-08-05T11:44:10.809Z,29.70
2022-08-05T11:47:11.726Z,29.90
2022-08-05T11:49:29.159Z,30.00
2022-08-05T11:52:01.583Z,30.10
2022-08-05T11:54:38.287Z,29.80
2022-08-05T11:57:24.939Z,29.70
2022-08-05T11:59:54.257Z,29.70
2022-08-05T12:02:33.101Z,29.80
2022-08-05T12:05:07.843Z,30.00
2022-08-05T12:08:08.669Z,29.90
2022-08-05T12:10:42.997Z,29.90
2022-08-05T12:13:14.610Z,30.00
2022-08-05T12:15:45.340Z,30.00
2022-08-05T12:18:32.337Z,29.90
2022-08-05T12:21:18.846Z,29.60
2022-08-05T12:24:17.575Z,29.40
2022-08-05T12:26:48.071Z,29.30
2022-08-05T12:29:22.607Z,29.00
2022-08-05T12:32:02.162Z,29.00
2022-08-05T12:34:32.459Z,29.00
2022-08-05T12:37:10.641Z,29.00
2022-08-05T12:39:39.612Z,29.00
2022-08-05T12:42:14.628Z,29.30
2022-08-05T12:44:43.100Z,29.60
2022-08-05T12:47:12.736Z,29.80
2022-08-05T12:50:04.720Z,29.90
2022-08-05T12:52:41.854Z,30.00
2022-08-05T12:55:22.225Z,30.00
2022-08-05T12:58:38.855Z,29.90
2022-08-05T13:02:02.289Z,29.70
2022-08-05T13:03:32.564Z,29.60
2022-08-05T13:06:01.225Z,29.70
2022-08-05T13:08:32.428Z,29.90
2022-08-05T13:11:04.086Z,30.10
2022-08-05T13:14:05.433Z,30.20
2022-08-05T13:16:20.301Z,30.20
2022-08-05T13:18:58.608Z,30.40
2022-08-05T13:21:28.219Z,30.60
2022-08-05T13:24:04.776Z,30.70
2022-08-05T13:26:31.602Z,30.80
2022-08-05T13:28:59.292Z,30.90
2022-08-05T13:31:34.082Z,31.10
2022-08-05T13:34:22.358Z,31.30
2022-08-05T13:36:53.156Z,31.30
2022-08-05T13:39:24.419Z,31.20
2022-08-05T13:42:07.275Z,31.20
2022-08-05T13:44:34.643Z,30.90
2022-08-05T13:47:08.453Z,30.60
2022-08-05T13:49:36.384Z,30.60
2022-08-05T13:52:14.967Z,30.70
2022-08-05T13:54:42.213Z,30.70
2022-08-05T13:57:13.019Z,30.80
2022-08-05T13:59:57.184Z,30.90
2022-08-05T14:02:29.888Z,30.90
2022-08-05T14:05:19.410Z,30.80
2022-08-05T14:08:02.958Z,30.80
2022-08-05T14:10:35.423Z,31.00
2022-08-05T14:13:05.840Z,31.20
2022-08-05T14:16:09.254Z,31.30
2022-08-05T14:18:24.084Z,31.40
2022-08-05T14:20:54.359Z,31.40
2022-08-05T14:23:25.841Z,31.30
2022-08-05T14:25:59.101Z,31.20
2022-08-05T14:28:28.172Z,31.00
2022-08-05T14:30:55.981Z,30.80
2022-08-05T14:33:24.100Z,30.70
2022-08-05T14:35:52.021Z,30.70
2022-08-05T14:38:32.041Z,30.70
2022-08-05T14:41:06.945Z,30.70
2022-08-05T14:43:59.036Z,30.60
2022-08-05T14:46:29.124Z,30.30
2022-08-05T14:48:59.445Z,30.20
2022-08-05T14:51:30.830Z,30.20
2022-08-05T14:54:06.543Z,30.20
2022-08-05T14:56:46.805Z,30.20
2022-08-05T14:59:14.458Z,30.10
2022-08-05T15:01:47.947Z,30.00
2022-08-05T15:04:16.829Z,30.00
2022-08-05T15:06:48.995Z,30.00
2022-08-05T15:09:16.671Z,30.00
2022-08-05T15:12:03.923Z,29.90
2022-08-05T15:14:34.888Z,29.60
2022-08-05T15:17:44.554Z,29.40
2022-08-05T15:20:00.222Z,29.20
2022-08-05T15:22:28.439Z,28.80
2022-08-05T15:24:56.402Z,28.60
2022-08-05T15:27:25.779Z,28.60
2022-08-05T15:29:54.209Z,28.50
2022-08-05T15:32:28.633Z,28.40
2022-08-05T15:34:56.143Z,28.30
2022-08-05T15:38:34.763Z,28.20
2022-08-05T15:40:59.837Z,28.10
2022-08-05T15:43:12.724Z,28.30
2022-08-05T15:45:46.078Z,28.40
2022-08-05T15:48:14.022Z,28.50
2022-08-05T15:50:43.622Z,28.30
2022-08-05T15:53:12.698Z,28.00
2022-08-05T15:56:01.329Z,27.70
2022-08-05T15:58:28.511Z,27.60
2022-08-05T16:01:17.934Z,27.50
2022-08-05T16:03:43.246Z,27.50
2022-08-05T16:06:11.449Z,27.50
2022-08-05T16:08:39.063Z,27.40
2022-08-05T16:11:08.033Z,27.10
2022-08-05T16:13:35.381Z,27.00
2022-08-05T16:16:05.833Z,27.00
2022-08-05T16:18:35.569Z,27.00
2022-08-05T16:21:20.804Z,26.90
2022-08-05T16:24:12.582Z,26.80
2022-08-05T16:27:00.286Z,26.70
2022-08-05T16:29:28.388Z,26.60
2022-08-05T16:31:58.765Z,26.60
2022-08-05T16:34:26.700Z,26.60
2022-08-05T16:36:54.121Z,26.60
2022-08-05T16:39:21.689Z,26.60
2022-08-05T16:42:14.868Z,26.50
2022-08-05T16:44:44.436Z,26.30
2022-08-05T16:47:28.974Z,26.20
2022-08-05T16:50:10.024Z,26.10
2022-08-05T16:52:37.323Z,26.00
2022-08-05T16:55:04.799Z,25.90
2022-08-05T16:57:48.636Z,25.60
2022-08-05T17:00:34.005Z,25.40
2022-08-05T17:03:03.801Z,25.20
2022-08-05T17:05:40.074Z,25.00
2022-08-05T17:08:06.899Z,24.70
2022-08-05T17:10:35.091Z,24.60
2022-08-05T17:13:04.680Z,24.50
2022-08-05T17:15:48.808Z,24.30
2022-08-05T17:18:19.804Z,24.30
2022-08-05T17:20:47.702Z,24.20
2022-08-05T17:24:05.943Z,24.10
2022-08-05T17:26:03.449Z,24.00
2022-08-05T17:28:30.304Z,24.00
2022-08-05T17:30:57.014Z,23.90
2022-08-05T17:33:25.239Z,23.80
2022-08-05T17:36:08.050Z,23.70
2022-08-05T17:38:37.609Z,23.60
2022-08-05T17:41:07.151Z,23.40
2022-08-05T17:43:53.366Z,23.30
2022-08-05T17:46:23.685Z,23.20
2022-08-05T17:48:50.631Z,23.00
2022-08-05T17:51:21.765Z,22.90
2022-08-05T17:53:50.736Z,22.70
2022-08-05T17:56:22.717Z,22.60
2022-08-05T17:58:51.155Z,22.50
2022-08-05T18:01:18.725Z,22.40
2022-08-05T18:03:59.349Z,22.20
2022-08-05T18:06:32.429Z,22.10
2022-08-05T18:08:59.435Z,22.00
2022-08-05T18:11:32.554Z,21.90
2022-08-05T18:14:07.095Z,21.80
2022-08-05T18:16:46.806Z,21.70
2022-08-05T18:19:18.514Z,21.60
2022-08-05T18:22:08.474Z,21.50
2022-08-05T18:24:37.735Z,21.40
2022-08-05T18:27:16.596Z,21.30
2022-08-05T18:29:52.028Z,21.20
2022-08-05T18:32:21.500Z,21.20
2022-08-05T18:34:55.398Z,21.10
2022-08-05T18:37:34.508Z,21.00
2022-08-05T18:41:50.741Z,20.90
2022-08-05T18:42:56.571Z,20.80
2022-08-05T18:45:24.042Z,20.70
2022-08-05T18:47:53.310Z,20.60
2022-08-05T18:50:46.301Z,20.50
2022-08-05T18:53:20.652Z,20.40
2022-08-05T18:55:51.532Z,20.30
2022-08-05T18:58:18.679Z,20.30
2022-08-05T19:00:55.284Z,20.10
2022-08-05T19:03:52.776Z,20.10
2022-08-05T19:06:18.538Z,20.00
2022-08-05T19:08:49.352Z,19.90
2022-08-05T19:11:16.249Z,19.90
2022-08-05T19:14:01.104Z,19.80
2022-08-05T19:16:36.674Z,19.70
2022-08-05T19:19:14.129Z,19.70
2022-08-05T19:21:41.364Z,19.60
2022-08-05T19:24:12.469Z,19.50
2022-08-05T19:26:43.957Z,19.40
2022-08-05T19:29:22.272Z,19.40
2022-08-05T19:31:51.119Z,19.30
2022-08-05T19:34:18.633Z,19.20
2022-08-05T19:36:45.650Z,19.20
2022-08-05T19:39:17.273Z,19.10
2022-08-05T19:42:06.976Z,19.00
2022-08-05T19:44:31.592Z,19.00
2022-08-05T19:46:58.829Z,18.90
2022-08-05T19:49:25.767Z,18.80
2022-08-05T19:52:05.917Z,18.70
2022-08-05T19:54:40.327Z,18.70
2022-08-05T19:57:09.553Z,18.60
2022-08-05T20:00:00.534Z,18.50
2022-08-05T20:02:26.315Z,18.50
2022-08-05T20:04:58.579Z,18.40
2022-08-05T20:07:47.362Z,18.40
2022-08-05T20:10:16.721Z,18.30
2022-08-05T20:12:47.556Z,18.30
2022-08-05T20:15:47.712Z,18.20
2022-08-05T20:18:10.193Z,18.20
2022-08-05T20:20:55.893Z,18.10
2022-08-05T20:23:39.224Z,18.00
2022-08-05T20:26:16.613Z,18.00
2022-08-05T20:28:50.359Z,17.90
2022-08-05T20:31:21.848Z,17.90
2022-08-05T20:33:51.496Z,17.80
2022-08-05T20:36:19.477Z,17.80
2022-08-05T20:38:53.649Z,17.70
2022-08-05T20:41:27.416Z,17.70
2022-08-05T20:44:17.151Z,17.60
2022-08-05T20:46:45.058Z,17.60
2022-08-05T20:49:12.620Z,17.50
2022-08-05T20:51:39.379Z,17.50
2022-08-05T20:54:06.671Z,17.50
2022-08-05T20:56:42.511Z,17.40
2022-08-05T20:59:14.121Z,17.40
2022-08-05T21:01:45.994Z,17.30
2022-08-05T21:04:13.963Z,17.30
2022-08-05T21:06:45.278Z,17.30
2022-08-05T21:09:14.392Z,17.20
2022-08-05T21:12:09.991Z,17.20
2022-08-05T21:14:31.446Z,17.10
2022-08-05T21:17:06.104Z,17.00
2022-08-05T21:19:46.369Z,17.00
2022-08-05T21:22:21.988Z,17.00
2022-08-05T21:24:51.556Z,16.90
2022-08-05T21:27:25.547Z,16.90
2022-08-05T21:29:55.812Z,16.80
2022-08-05T21:32:24.565Z,16.80
2022-08-05T21:35:16.729Z,16.80
2022-08-05T21:37:52.728Z,16.80
2022-08-05T21:40:22.113Z,16.70
2022-08-05T21:42:51.970Z,16.70
2022-08-05T21:45:25.206Z,16.60
2022-08-05T21:48:08.084Z,16.60
2022-08-05T21:50:36.761Z,16.60
2022-08-05T21:53:16.240Z,16.50
2022-08-05T21:56:04.648Z,16.50
2022-08-05T21:58:32.368Z,16.50
2022-08-05T22:00:59.802Z,16.40
2022-08-05T22:03:52.464Z,16.40
2022-08-05T22:06:16.089Z,16.30
2022-08-05T22:08:50.478Z,16.30
2022-08-05T22:11:19.326Z,16.20
2022-08-05T22:14:05.539Z,16.20
2022-08-05T22:16:50.990Z,16.20
2022-08-05T22:20:02.181Z,16.20
2022-08-05T22:22:06.767Z,16.10
2022-08-05T22:24:53.620Z,16.10
2022-08-05T22:28:08.358Z,16.10
2022-08-05T22:30:32.187Z,16.00
2022-08-05T22:33:02.260Z,16.00
2022-08-05T22:35:31.001Z,15.90
2022-08-05T22:38:05.549Z,15.90
2022-08-05T22:40:32.396Z,15.80
2022-08-05T22:42:59.785Z,15.90
2022-08-05T22:45:27.383Z,15.80
2022-08-05T22:47:57.490Z,15.80
2022-08-05T22:50:26.708Z,15.70
2022-08-05T22:52:55.008Z,15.70
2022-08-05T22:55:23.316Z,15.70
2022-08-05T22:57:51.095Z,15.70
2022-08-05T23:00:21.231Z,15.60
2022-08-05T23:02:49.832Z,15.60
2022-08-05T23:05:18.300Z,15.60
2022-08-05T23:07:49.519Z,15.50
2022-08-05T23:10:19.921Z,15.50
2022-08-05T23:12:51.511Z,15.50
2022-08-05T23:15:21.953Z,15.50
2022-08-05T23:17:59.739Z,15.40
2022-08-05T23:20:26.925Z,15.40
2022-08-05T23:22:55.689Z,15.40
2022-08-05T23:25:52.860Z,15.40
2022-08-05T23:28:10.121Z,15.30
2022-08-05T23:30:40.258Z,15.30
2022-08-05T23:33:22.215Z,15.30
2022-08-05T23:35:56.034Z,15.30
2022-08-05T23:38:24.065Z,15.30
2022-08-05T23:40:52.614Z,15.20
2022-08-05T23:43:25.648Z,15.20
2022-08-05T23:46:21.440Z,15.20
2022-08-05T23:49:00.068Z,15.20
2022-08-05T23:51:52.433Z,15.10
2022-08-05T23:54:25.936Z,15.10
2022-08-05T23:57:03.690Z,15.00
