createdAt,value
2018-04-10T00:00:08.161Z,0
2018-04-10T00:01:17.248Z,0
2018-04-10T00:02:26.083Z,0
2018-04-10T00:03:34.917Z,0
2018-04-10T00:04:43.752Z,0
2018-04-10T00:05:52.588Z,0
2018-04-10T00:07:01.476Z,0
2018-04-10T00:08:10.594Z,0
2018-04-10T00:09:19.701Z,0
2018-04-10T00:10:28.538Z,0
2018-04-10T00:11:37.375Z,0
2018-04-10T00:12:46.209Z,0
2018-04-10T00:13:55.044Z,0
2018-04-10T00:15:03.879Z,0
2018-04-10T00:16:12.713Z,0
2018-04-10T00:17:21.551Z,0
2018-04-10T00:18:30.663Z,0
2018-04-10T00:19:39.773Z,0
2018-04-10T00:20:48.608Z,0
2018-04-10T00:21:58.443Z,0
2018-04-10T00:23:07.277Z,0
2018-04-10T00:24:16.364Z,0
2018-04-10T00:25:25.196Z,0
2018-04-10T00:26:34.031Z,0
2018-04-10T00:27:42.863Z,0
2018-04-10T00:28:51.698Z,0
2018-04-10T00:30:00.816Z,0
2018-04-10T00:31:09.652Z,0
2018-04-10T00:32:18.486Z,0
2018-04-10T00:33:27.320Z,0
2018-04-10T00:34:36.154Z,0
2018-04-10T00:35:44.986Z,0
2018-04-10T00:36:53.821Z,0
2018-04-10T00:38:02.655Z,0
2018-04-10T00:39:11.488Z,0
2018-04-10T00:40:20.321Z,0
2018-04-10T00:41:29.155Z,0
2018-04-10T00:42:37.985Z,0
2018-04-10T00:43:46.821Z,0
2018-04-10T00:44:55.654Z,0
2018-04-10T00:46:04.487Z,0
2018-04-10T00:47:13.372Z,0
2018-04-10T00:48:22.209Z,0
2018-04-10T00:49:31.042Z,0
2018-04-10T00:50:39.883Z,0
2018-04-10T00:51:48.992Z,0
2018-04-10T00:52:58.077Z,0
2018-04-10T00:54:06.910Z,0
2018-04-10T00:55:15.744Z,0
2018-04-10T00:56:24.855Z,0
2018-04-10T00:57:33.963Z,0
2018-04-10T00:58:42.905Z,0
2018-04-10T00:59:52.014Z,0
2018-04-10T01:01:01.125Z,0
2018-04-10T01:02:10.229Z,0
2018-04-10T01:03:19.065Z,0
2018-04-10T01:04:27.951Z,0
2018-04-10T01:05:36.789Z,0
2018-04-10T01:06:45.627Z,0
2018-04-10T01:07:54.735Z,0
2018-04-10T01:09:03.571Z,0
2018-04-10T01:10:12.453Z,0
2018-04-10T01:11:21.292Z,0
2018-04-10T01:12:30.123Z,0
2018-04-10T01:13:38.957Z,0
2018-04-10T01:14:47.790Z,0
2018-04-10T01:15:56.625Z,0
2018-04-10T01:17:05.456Z,0
2018-04-10T01:18:14.292Z,0
2018-04-10T01:19:23.127Z,0
2018-04-10T01:20:31.962Z,0
2018-04-10T01:21:40.896Z,0
2018-04-10T01:22:49.729Z,0
2018-04-10T01:23:58.561Z,0
2018-04-10T01:25:07.944Z,0
2018-04-10T01:26:16.779Z,0
2018-04-10T01:27:25.664Z,0
2018-04-10T01:28:34.769Z,0
2018-04-10T01:29:43.606Z,0
2018-04-10T01:30:52.441Z,0
2018-04-10T01:32:01.275Z,0
2018-04-10T01:33:10.266Z,0
2018-04-10T01:34:19.094Z,0
2018-04-10T01:35:27.929Z,0
2018-04-10T01:36:36.761Z,0
2018-04-10T01:37:45.593Z,0
2018-04-10T01:38:54.429Z,0
2018-04-10T01:40:03.263Z,0
2018-04-10T01:41:12.096Z,0
2018-04-10T01:42:20.933Z,0
2018-04-10T01:43:30.044Z,0
2018-04-10T01:44:38.880Z,0
2018-04-10T01:45:47.714Z,0
2018-04-10T01:46:56.825Z,0
2018-04-10T01:48:05.659Z,0
2018-04-10T01:49:14.492Z,0
2018-04-10T01:50:23.427Z,0
2018-04-10T01:51:32.533Z,0
2018-04-10T01:52:41.367Z,0
2018-04-10T01:53:50.477Z,0
2018-04-10T01:54:59.313Z,0
2018-04-10T01:56:08.243Z,0
2018-04-10T01:57:17.078Z,0
2018-04-10T01:58:25.910Z,0
2018-04-10T01:59:34.745Z,0
2018-04-10T02:00:43.863Z,0
2018-04-10T02:01:52.792Z,0
2018-04-10T02:03:01.628Z,0
2018-04-10T02:04:10.738Z,0
2018-04-10T02:05:19.573Z,0
2018-04-10T02:06:28.408Z,0
2018-04-10T02:07:37.243Z,0
2018-04-10T02:08:46.080Z,0
2018-04-10T02:09:54.908Z,0
2018-04-10T02:11:03.742Z,0
2018-04-10T02:12:12.580Z,0
2018-04-10T02:13:21.835Z,0
2018-04-10T02:14:30.672Z,0
2018-04-10T02:15:39.780Z,0
2018-04-10T02:16:48.617Z,0
2018-04-10T02:17:57.453Z,0
2018-04-10T02:19:06.715Z,0
2018-04-10T02:20:15.551Z,0
2018-04-10T02:21:24.386Z,0
2018-04-10T02:22:33.222Z,0
2018-04-10T02:23:42.331Z,0
2018-04-10T02:24:51.167Z,0
2018-04-10T02:26:00.001Z,0
2018-04-10T02:27:08.834Z,0
2018-04-10T02:28:17.668Z,0
2018-04-10T02:29:26.510Z,0
2018-04-10T02:30:35.392Z,0
2018-04-10T02:31:44.506Z,0
2018-04-10T02:32:53.344Z,0
2018-04-10T02:34:02.182Z,0
2018-04-10T02:35:11.849Z,0
2018-04-10T02:36:20.792Z,0
2018-04-10T02:37:29.631Z,0
2018-04-10T02:38:38.758Z,0
2018-04-10T02:39:47.602Z,0
2018-04-10T02:40:56.438Z,0
2018-04-10T02:42:05.426Z,0
2018-04-10T02:43:14.263Z,0
2018-04-10T02:44:23.095Z,0
2018-04-10T02:45:31.933Z,0
2018-04-10T02:46:40.771Z,0
2018-04-10T02:47:49.810Z,0
2018-04-10T02:48:58.927Z,0
2018-04-10T02:50:07.762Z,0
2018-04-10T02:51:16.600Z,0
2018-04-10T02:52:25.440Z,0
2018-04-10T02:53:34.278Z,0
2018-04-10T02:54:43.387Z,0
2018-04-10T02:55:52.223Z,0
2018-04-10T02:57:01.055Z,0
2018-04-10T02:58:10.164Z,0
2018-04-10T02:59:19.147Z,0
2018-04-10T03:00:28.262Z,0
2018-04-10T03:01:37.095Z,0
2018-04-10T03:02:45.929Z,0
2018-04-10T03:03:55.052Z,0
2018-04-10T03:05:03.879Z,0
2018-04-10T03:06:12.715Z,0
2018-04-10T03:07:21.552Z,0
2018-04-10T03:08:30.387Z,0
2018-04-10T03:09:39.222Z,0
2018-04-10T03:10:48.059Z,0
2018-04-10T03:11:56.891Z,0
2018-04-10T03:13:05.726Z,0
2018-04-10T03:14:14.557Z,0
2018-04-10T03:15:23.390Z,0
2018-04-10T03:16:32.225Z,0
2018-04-10T03:17:41.060Z,0
2018-04-10T03:18:49.892Z,0
2018-04-10T03:19:58.727Z,0
2018-04-10T03:21:07.563Z,0
2018-04-10T03:22:16.545Z,0
2018-04-10T03:23:25.652Z,0
2018-04-10T03:24:34.488Z,0
2018-04-10T03:25:43.321Z,0
2018-04-10T03:26:52.157Z,0
2018-04-10T03:28:01.091Z,0
2018-04-10T03:29:09.929Z,0
2018-04-10T03:30:18.764Z,0
2018-04-10T03:31:27.874Z,0
2018-04-10T03:32:36.707Z,0
2018-04-10T03:33:45.544Z,0
2018-04-10T03:34:54.927Z,0
2018-04-10T03:36:04.067Z,0
2018-04-10T03:37:13.179Z,0
2018-04-10T03:38:21.995Z,0
2018-04-10T03:39:31.031Z,0
2018-04-10T03:40:39.866Z,0
2018-04-10T03:41:48.703Z,0
2018-04-10T03:42:58.080Z,0
2018-04-10T03:44:06.913Z,0
2018-04-10T03:45:15.850Z,0
2018-04-10T03:46:24.688Z,0
2018-04-10T03:47:33.521Z,0
2018-04-10T03:48:42.354Z,0
2018-04-10T03:49:51.188Z,0
2018-04-10T03:51:00.127Z,0
2018-04-10T03:52:09.234Z,0
2018-04-10T03:53:18.363Z,0
2018-04-10T03:54:27.191Z,0
2018-04-10T03:55:36.029Z,0
2018-04-10T03:56:45.014Z,0
2018-04-10T03:57:53.847Z,0
2018-04-10T03:59:02.683Z,0
2018-04-10T04:00:11.516Z,0
2018-04-10T04:01:20.351Z,0
2018-04-10T04:02:29.184Z,0
2018-04-10T04:03:38.018Z,0
2018-04-10T04:04:46.850Z,0
2018-04-10T04:05:55.684Z,0
2018-04-10T04:07:04.798Z,0
2018-04-10T04:08:13.683Z,0
2018-04-10T04:09:22.518Z,0
2018-04-10T04:10:31.355Z,0
2018-04-10T04:11:40.467Z,0
2018-04-10T04:12:49.306Z,0
2018-04-10T04:13:58.239Z,0
2018-04-10T04:15:07.072Z,0
2018-04-10T04:16:15.907Z,0
2018-04-10T04:17:24.738Z,0
2018-04-10T04:18:33.571Z,0
2018-04-10T04:19:42.403Z,0
2018-04-10T04:20:51.237Z,0
2018-04-10T04:22:00.071Z,0
2018-04-10T04:23:08.904Z,0
2018-04-10T04:24:17.737Z,0
2018-04-10T04:25:26.619Z,0
2018-04-10T04:26:35.453Z,0
2018-04-10T04:27:44.285Z,0
2018-04-10T04:28:53.120Z,0
2018-04-10T04:30:01.959Z,0
2018-04-10T04:31:10.888Z,0
2018-04-10T04:32:19.725Z,0
2018-04-10T04:33:28.561Z,0
2018-04-10T04:34:37.394Z,5
2018-04-10T04:35:46.230Z,5
2018-04-10T04:36:55.115Z,5
2018-04-10T04:38:03.950Z,5
2018-04-10T04:39:12.782Z,5
2018-04-10T04:40:21.616Z,5
2018-04-10T04:41:30.450Z,5
2018-04-10T04:42:39.811Z,5
2018-04-10T04:43:48.649Z,10
2018-04-10T04:44:57.481Z,10
2018-04-10T04:46:06.315Z,10
2018-04-10T04:47:15.147Z,10
2018-04-10T04:48:24.356Z,10
2018-04-10T04:49:33.463Z,15
2018-04-10T04:50:42.292Z,15
2018-04-10T04:51:51.129Z,15
2018-04-10T04:52:59.963Z,15
2018-04-10T04:54:41.052Z,20
2018-04-10T04:55:49.887Z,20
2018-04-10T04:56:59.010Z,20
2018-04-10T04:58:07.847Z,25
2018-04-10T04:59:16.882Z,25
2018-04-10T05:00:25.769Z,30
2018-04-10T05:01:34.873Z,30
2018-04-10T05:02:43.709Z,30
2018-04-10T05:03:52.815Z,35
2018-04-10T05:05:01.649Z,35
2018-04-10T05:06:10.484Z,40
2018-04-10T05:07:19.592Z,40
2018-04-10T05:08:28.428Z,45
2018-04-10T05:09:37.261Z,45
2018-04-10T05:10:46.099Z,50
2018-04-10T05:11:55.210Z,55
2018-04-10T05:13:04.047Z,55
2018-04-10T05:14:12.881Z,60
2018-04-10T05:15:21.720Z,60
2018-04-10T05:16:30.556Z,65
2018-04-10T05:17:39.386Z,65
2018-04-10T05:18:48.219Z,70
2018-04-10T05:19:57.055Z,70
2018-04-10T05:21:05.890Z,75
2018-04-10T05:22:14.726Z,75
2018-04-10T05:23:23.564Z,80
2018-04-10T05:24:32.402Z,80
2018-04-10T05:25:41.234Z,80
2018-04-10T05:26:50.068Z,85
2018-04-10T05:27:58.902Z,85
2018-04-10T05:29:07.740Z,90
2018-04-10T05:30:16.575Z,90
2018-04-10T05:31:25.459Z,95
2018-04-10T05:32:34.566Z,95
2018-04-10T05:33:43.399Z,100
2018-04-10T05:34:52.236Z,100
2018-04-10T05:36:01.071Z,105
2018-04-10T05:37:10.329Z,110
2018-04-10T05:38:19.164Z,110
2018-04-10T05:39:27.997Z,115
2018-04-10T05:40:36.833Z,115
2018-04-10T05:41:45.669Z,120
2018-04-10T05:42:54.649Z,120
2018-04-10T05:44:03.508Z,125
2018-04-10T05:45:12.345Z,130
2018-04-10T05:46:21.183Z,130
2018-04-10T05:47:30.017Z,135
2018-04-10T05:48:38.851Z,135
2018-04-10T05:49:47.685Z,140
2018-04-10T05:50:56.520Z,140
2018-04-10T05:52:05.368Z,145
2018-04-10T05:53:14.527Z,145
2018-04-10T05:54:23.360Z,150
2018-04-10T05:55:32.472Z,150
2018-04-10T05:56:41.586Z,150
2018-04-10T05:57:50.421Z,155
2018-04-10T05:58:59.254Z,155
2018-04-10T06:00:08.237Z,160
2018-04-10T06:01:17.070Z,155
2018-04-10T06:02:25.904Z,160
2018-04-10T06:03:34.736Z,160
2018-04-10T06:04:43.567Z,160
2018-04-10T06:05:52.607Z,165
2018-04-10T06:07:01.441Z,165
2018-04-10T06:08:10.275Z,165
2018-04-10T06:09:19.109Z,170
2018-04-10T06:10:27.943Z,170
2018-04-10T06:11:36.828Z,170
2018-04-10T06:12:45.662Z,170
2018-04-10T06:13:54.497Z,170
2018-04-10T06:15:03.619Z,175
2018-04-10T06:16:12.454Z,175
2018-04-10T06:17:21.293Z,180
2018-04-10T06:18:30.122Z,180
2018-04-10T06:19:38.959Z,180
2018-04-10T06:20:47.795Z,185
2018-04-10T06:21:57.034Z,185
2018-04-10T06:23:05.914Z,185
2018-04-10T06:24:14.749Z,190
2018-04-10T06:25:23.582Z,195
2018-04-10T06:26:32.416Z,190
2018-04-10T06:27:41.249Z,190
2018-04-10T06:28:50.283Z,195
2018-04-10T06:29:59.387Z,195
2018-04-10T06:31:08.219Z,200
2018-04-10T06:32:17.330Z,200
2018-04-10T06:33:26.162Z,200
2018-04-10T06:34:34.993Z,200
2018-04-10T06:35:44.101Z,200
2018-04-10T06:36:52.934Z,200
2018-04-10T06:38:01.766Z,205
2018-04-10T06:39:10.604Z,205
2018-04-10T06:40:19.860Z,210
2018-04-10T06:41:28.695Z,210
2018-04-10T06:42:37.530Z,215
2018-04-10T06:43:46.362Z,220
2018-04-10T06:44:55.471Z,225
2018-04-10T06:46:04.556Z,220
2018-04-10T06:47:13.388Z,225
2018-04-10T06:48:22.223Z,230
2018-04-10T06:49:31.057Z,235
2018-04-10T06:50:39.893Z,235
2018-04-10T06:51:48.780Z,240
2018-04-10T06:52:57.630Z,240
2018-04-10T06:54:06.451Z,245
2018-04-10T06:55:15.284Z,245
2018-04-10T06:56:24.127Z,245
2018-04-10T06:57:33.285Z,250
2018-04-10T06:58:42.158Z,255
2018-04-10T06:59:50.960Z,255
2018-04-10T07:01:00.066Z,255
2018-04-10T07:02:08.901Z,260
2018-04-10T07:03:17.936Z,260
2018-04-10T07:04:26.770Z,260
2018-04-10T07:05:35.603Z,265
2018-04-10T07:06:44.435Z,265
2018-04-10T07:07:53.279Z,270
2018-04-10T07:09:02.160Z,270
2018-04-10T07:10:10.994Z,275
2018-04-10T07:11:19.827Z,275
2018-04-10T07:12:28.664Z,285
2018-04-10T07:13:37.501Z,290
2018-04-10T07:14:46.439Z,295
2018-04-10T07:15:55.278Z,300
2018-04-10T07:17:04.112Z,300
2018-04-10T07:18:13.231Z,305
2018-04-10T07:19:22.066Z,310
2018-04-10T07:20:31.001Z,310
2018-04-10T07:21:39.837Z,315
2018-04-10T07:22:48.676Z,315
2018-04-10T07:23:57.788Z,315
2018-04-10T07:25:06.624Z,320
2018-04-10T07:26:15.515Z,320
2018-04-10T07:27:24.350Z,320
2018-04-10T07:28:33.184Z,320
2018-04-10T07:29:42.017Z,325
2018-04-10T07:30:50.850Z,330
2018-04-10T07:31:59.791Z,335
2018-04-10T07:33:08.628Z,340
2018-04-10T07:34:17.464Z,345
2018-04-10T07:35:26.299Z,345
2018-04-10T07:36:35.419Z,350
2018-04-10T07:37:44.405Z,355
2018-04-10T07:38:53.241Z,360
2018-04-10T07:40:02.129Z,365
2018-04-10T07:41:10.967Z,370
2018-04-10T07:42:19.806Z,380
2018-04-10T07:43:29.113Z,380
2018-04-10T07:44:38.221Z,385
2018-04-10T07:45:47.055Z,390
2018-04-10T07:46:56.168Z,390
2018-04-10T07:48:05.004Z,395
2018-04-10T07:49:13.990Z,400
2018-04-10T07:50:22.829Z,400
2018-04-10T07:51:31.665Z,405
2018-04-10T07:52:40.512Z,405
2018-04-10T07:53:49.342Z,405
2018-04-10T07:54:58.229Z,410
2018-04-10T07:56:07.069Z,410
2018-04-10T07:57:16.175Z,415
2018-04-10T07:58:25.015Z,425
2018-04-10T07:59:33.849Z,420
2018-04-10T08:00:42.764Z,420
2018-04-10T08:01:51.569Z,420
2018-04-10T08:03:00.407Z,415
2018-04-10T08:04:09.245Z,415
2018-04-10T08:05:18.081Z,410
2018-04-10T08:06:27.294Z,405
2018-04-10T08:07:36.127Z,395
2018-04-10T08:08:44.961Z,385
2018-04-10T08:09:53.802Z,375
2018-04-10T08:11:02.640Z,380
2018-04-10T08:12:11.682Z,395
2018-04-10T08:13:20.519Z,400
2018-04-10T08:14:29.355Z,400
2018-04-10T08:15:38.200Z,400
2018-04-10T08:16:47.034Z,405
2018-04-10T08:17:56.070Z,400
2018-04-10T08:19:04.908Z,415
2018-04-10T08:20:13.748Z,425
2018-04-10T08:21:22.860Z,425
2018-04-10T08:22:31.695Z,420
2018-04-10T08:23:40.680Z,420
2018-04-10T08:24:49.799Z,410
2018-04-10T08:25:59.187Z,400
2018-04-10T08:27:08.025Z,400
2018-04-10T08:28:16.862Z,385
2018-04-10T08:29:25.849Z,385
2018-04-10T08:30:34.962Z,380
2018-04-10T08:31:43.800Z,365
2018-04-10T08:32:52.638Z,355
2018-04-10T08:34:01.476Z,340
2018-04-10T08:35:10.366Z,330
2018-04-10T08:36:19.203Z,320
2018-04-10T08:37:28.040Z,330
2018-04-10T08:38:36.877Z,330
2018-04-10T08:39:45.715Z,330
2018-04-10T08:40:54.702Z,320
2018-04-10T08:42:03.539Z,330
2018-04-10T08:43:12.377Z,335
2018-04-10T08:44:21.217Z,340
2018-04-10T08:45:30.055Z,340
2018-04-10T08:46:38.938Z,345
2018-04-10T08:47:47.776Z,345
2018-04-10T08:48:56.615Z,345
2018-04-10T08:50:05.728Z,345
2018-04-10T08:51:14.566Z,330
2018-04-10T08:52:23.875Z,335
2018-04-10T08:53:32.712Z,330
2018-04-10T08:54:41.549Z,325
2018-04-10T08:55:50.389Z,320
2018-04-10T08:56:59.230Z,315
2018-04-10T08:58:08.272Z,310
2018-04-10T08:59:17.384Z,305
2018-04-10T09:00:26.221Z,300
2018-04-10T09:01:35.058Z,300
2018-04-10T09:02:43.894Z,295
2018-04-10T09:03:53.158Z,290
2018-04-10T09:05:01.996Z,290
2018-04-10T09:06:10.834Z,290
2018-04-10T09:07:19.673Z,285
2018-04-10T09:08:28.514Z,285
2018-04-10T09:09:38.053Z,285
2018-04-10T09:10:46.892Z,285
2018-04-10T09:11:55.726Z,290
2018-04-10T09:13:04.611Z,290
2018-04-10T09:14:13.447Z,295
2018-04-10T09:15:22.712Z,290
2018-04-10T09:16:31.549Z,290
2018-04-10T09:17:40.669Z,290
2018-04-10T09:18:49.507Z,290
2018-04-10T09:19:58.343Z,290
2018-04-10T09:21:07.234Z,290
2018-04-10T09:22:16.067Z,285
2018-04-10T09:23:24.900Z,285
2018-04-10T09:24:33.739Z,285
2018-04-10T09:25:42.577Z,290
2018-04-10T09:26:51.416Z,290
2018-04-10T09:28:00.256Z,290
2018-04-10T09:29:09.448Z,290
2018-04-10T09:30:18.204Z,295
2018-04-10T09:31:27.039Z,295
2018-04-10T09:32:35.877Z,295
2018-04-10T09:33:44.994Z,295
2018-04-10T09:34:53.830Z,295
2018-04-10T09:36:02.668Z,300
2018-04-10T09:37:11.508Z,300
2018-04-10T09:38:20.773Z,300
2018-04-10T09:39:29.612Z,305
2018-04-10T09:40:38.452Z,305
2018-04-10T09:41:47.290Z,310
2018-04-10T09:42:56.129Z,310
2018-04-10T09:44:05.219Z,310
2018-04-10T09:45:14.057Z,315
2018-04-10T09:46:22.898Z,315
2018-04-10T09:47:31.738Z,315
2018-04-10T09:48:40.575Z,320
2018-04-10T09:49:49.565Z,320
2018-04-10T09:50:58.682Z,325
2018-04-10T09:52:07.788Z,320
2018-04-10T09:53:16.626Z,320
2018-04-10T09:54:25.500Z,320
2018-04-10T09:55:34.611Z,320
2018-04-10T09:56:43.450Z,320
2018-04-10T09:57:52.293Z,325
2018-04-10T09:59:01.129Z,325
2018-04-10T10:00:10.246Z,325
2018-04-10T10:01:19.507Z,325
2018-04-10T10:02:28.343Z,325
2018-04-10T10:03:37.462Z,325
2018-04-10T10:04:46.571Z,330
2018-04-10T10:05:55.409Z,330
2018-04-10T10:07:04.722Z,330
2018-04-10T10:08:13.837Z,330
2018-04-10T10:09:22.672Z,340
2018-04-10T10:10:31.512Z,335
2018-04-10T10:11:40.355Z,335
2018-04-10T10:12:49.195Z,340
2018-04-10T10:13:58.037Z,340
2018-04-10T10:15:07.148Z,340
2018-04-10T10:16:15.990Z,340
2018-04-10T10:17:24.823Z,340
2018-04-10T10:18:33.661Z,345
2018-04-10T10:19:42.498Z,345
2018-04-10T10:20:51.337Z,350
2018-04-10T10:22:00.174Z,355
2018-04-10T10:23:09.012Z,355
2018-04-10T10:24:17.950Z,360
2018-04-10T10:25:27.069Z,365
2018-04-10T10:26:35.908Z,360
2018-04-10T10:27:44.748Z,370
2018-04-10T10:28:53.911Z,365
2018-04-10T10:30:02.901Z,365
2018-04-10T10:31:11.740Z,370
2018-04-10T10:32:20.580Z,370
2018-04-10T10:33:29.418Z,375
2018-04-10T10:34:38.258Z,375
2018-04-10T10:35:47.148Z,380
2018-04-10T10:36:56.261Z,380
2018-04-10T10:38:05.104Z,385
2018-04-10T10:39:14.219Z,390
2018-04-10T10:40:23.058Z,395
2018-04-10T10:41:31.996Z,405
2018-04-10T10:42:40.836Z,410
2018-04-10T10:43:49.960Z,410
2018-04-10T10:44:58.798Z,410
2018-04-10T10:46:07.635Z,410
2018-04-10T10:47:16.671Z,405
2018-04-10T10:48:25.510Z,410
2018-04-10T10:49:34.351Z,405
2018-04-10T10:50:43.463Z,405
2018-04-10T10:51:52.304Z,410
2018-04-10T10:53:01.396Z,415
2018-04-10T10:54:10.233Z,415
2018-04-10T10:55:19.072Z,415
2018-04-10T10:56:27.910Z,420
2018-04-10T10:57:36.751Z,420
2018-04-10T10:58:45.918Z,425
2018-04-10T10:59:54.758Z,420
2018-04-10T11:01:03.605Z,425
2018-04-10T11:02:12.437Z,430
2018-04-10T11:03:21.276Z,430
2018-04-10T11:04:30.266Z,430
2018-04-10T11:05:39.107Z,430
2018-04-10T11:06:47.946Z,435
2018-04-10T11:07:56.786Z,435
2018-04-10T11:09:05.627Z,430
2018-04-10T11:10:14.716Z,435
2018-04-10T11:11:23.557Z,435
2018-04-10T11:12:32.398Z,440
2018-04-10T11:13:41.239Z,440
2018-04-10T11:14:50.081Z,445
2018-04-10T11:15:59.173Z,440
2018-04-10T11:17:08.015Z,445
2018-04-10T11:18:16.856Z,450
2018-04-10T11:19:25.693Z,455
2018-04-10T11:20:34.533Z,460
2018-04-10T11:21:43.373Z,465
2018-04-10T11:22:52.493Z,470
2018-04-10T11:24:01.334Z,465
2018-04-10T11:25:10.455Z,465
2018-04-10T11:26:19.296Z,465
2018-04-10T11:27:28.285Z,470
2018-04-10T11:28:37.125Z,475
2018-04-10T11:29:45.979Z,475
2018-04-10T11:30:55.646Z,480
2018-04-10T11:32:04.487Z,485
2018-04-10T11:33:13.579Z,490
2018-04-10T11:34:22.695Z,490
2018-04-10T11:35:31.892Z,500
2018-04-10T11:36:40.808Z,510
2018-04-10T11:37:49.648Z,520
2018-04-10T11:38:59.165Z,530
2018-04-10T11:40:08.280Z,530
2018-04-10T11:41:17.120Z,535
2018-04-10T11:42:25.961Z,530
2018-04-10T11:43:34.839Z,525
2018-04-10T11:44:43.947Z,520
2018-04-10T11:45:52.795Z,525
2018-04-10T11:47:01.913Z,525
2018-04-10T11:48:10.751Z,530
2018-04-10T11:49:19.593Z,535
2018-04-10T11:50:28.593Z,545
2018-04-10T11:51:37.433Z,555
2018-04-10T11:52:46.283Z,570
2018-04-10T11:53:55.320Z,570
2018-04-10T11:55:04.190Z,590
2018-04-10T11:56:13.081Z,625
2018-04-10T11:57:21.923Z,1055
2018-04-10T11:58:30.765Z,1825
2018-04-10T11:59:39.880Z,1785
2018-04-10T12:00:48.761Z,1570
2018-04-10T12:01:57.764Z,1870
2018-04-10T12:03:06.881Z,1990
2018-04-10T12:04:15.736Z,2145
2018-04-10T12:05:24.679Z,2265
2018-04-10T12:06:33.567Z,1970
2018-04-10T12:07:42.472Z,1795
2018-04-10T12:08:51.319Z,1525
2018-04-10T12:10:00.164Z,1595
2018-04-10T12:11:09.009Z,1875
2018-04-10T12:12:18.126Z,1820
2018-04-10T12:13:27.125Z,1820
2018-04-10T12:14:35.970Z,1985
2018-04-10T12:15:44.814Z,2170
2018-04-10T12:16:53.661Z,2320
2018-04-10T12:18:02.506Z,2160
2018-04-10T12:19:11.461Z,2130
2018-04-10T12:20:20.315Z,1675
2018-04-10T12:21:29.159Z,1545
2018-04-10T12:22:38.006Z,1960
2018-04-10T12:23:47.126Z,2295
2018-04-10T12:24:56.024Z,2185
2018-04-10T12:26:04.869Z,2210
2018-04-10T12:27:13.715Z,2415
2018-04-10T12:28:22.563Z,2255
2018-04-10T12:29:31.408Z,2075
2018-04-10T12:30:40.543Z,1955
2018-04-10T12:31:49.353Z,1910
2018-04-10T12:32:58.484Z,2380
2018-04-10T12:34:07.330Z,2055
2018-04-10T12:35:16.180Z,2105
2018-04-10T12:36:25.127Z,1720
2018-04-10T12:37:33.977Z,1325
2018-04-10T12:38:42.827Z,1940
2018-04-10T12:39:51.673Z,2130
2018-04-10T12:41:00.521Z,2055
2018-04-10T12:42:09.418Z,2180
2018-04-10T12:43:18.265Z,2570
2018-04-10T12:44:27.114Z,1365
2018-04-10T12:45:35.959Z,1095
2018-04-10T12:46:44.806Z,935
2018-04-10T12:47:54.129Z,865
2018-04-10T12:49:02.981Z,1305
2018-04-10T12:50:11.833Z,1215
2018-04-10T12:51:20.685Z,1235
2018-04-10T12:52:29.533Z,1060
2018-04-10T12:53:38.530Z,1015
2018-04-10T12:54:47.384Z,1230
2018-04-10T12:55:56.229Z,1315
2018-04-10T12:57:05.073Z,1070
2018-04-10T12:58:13.923Z,1065
2018-04-10T12:59:22.872Z,1560
2018-04-10T13:00:31.723Z,1500
2018-04-10T13:01:40.594Z,1920
2018-04-10T13:02:49.695Z,1715
2018-04-10T13:03:58.543Z,1395
2018-04-10T13:05:07.489Z,1920
2018-04-10T13:06:16.333Z,1495
2018-04-10T13:07:25.178Z,1975
2018-04-10T13:08:34.297Z,2380
2018-04-10T13:09:43.143Z,1745
2018-04-10T13:10:52.143Z,1935
2018-04-10T13:12:00.989Z,1745
2018-04-10T13:13:09.835Z,1655
2018-04-10T13:14:19.245Z,2050
2018-04-10T13:15:28.087Z,1825
2018-04-10T13:16:37.092Z,2145
2018-04-10T13:17:45.939Z,1810
2018-04-10T13:18:54.801Z,1515
2018-04-10T13:20:03.652Z,1850
2018-04-10T13:21:12.498Z,1825
2018-04-10T13:22:21.446Z,1495
2018-04-10T13:23:30.293Z,2015
2018-04-10T13:24:39.142Z,1835
2018-04-10T13:25:47.988Z,1245
2018-04-10T13:26:56.837Z,1115
2018-04-10T13:28:05.836Z,1325
2018-04-10T13:29:14.682Z,1930
2018-04-10T13:30:23.811Z,1695
2018-04-10T13:31:32.662Z,1235
2018-04-10T13:32:41.534Z,1740
2018-04-10T13:33:50.482Z,2120
2018-04-10T13:34:59.333Z,1605
2018-04-10T13:36:08.233Z,1895
2018-04-10T13:37:17.085Z,2410
2018-04-10T13:38:25.934Z,2390
2018-04-10T13:39:34.881Z,2270
2018-04-10T13:40:43.729Z,2220
2018-04-10T13:41:52.578Z,2340
2018-04-10T13:43:01.428Z,2475
2018-04-10T13:44:10.278Z,1930
2018-04-10T13:45:19.178Z,1585
2018-04-10T13:46:28.033Z,2015
2018-04-10T13:47:36.877Z,2335
2018-04-10T13:48:45.726Z,2175
2018-04-10T13:49:54.575Z,2380
2018-04-10T13:51:03.473Z,2560
2018-04-10T13:52:12.321Z,2200
2018-04-10T13:53:21.173Z,1805
2018-04-10T13:54:30.388Z,1920
2018-04-10T13:55:39.240Z,2300
2018-04-10T13:56:48.194Z,2240
2018-04-10T13:57:57.047Z,2190
2018-04-10T13:59:06.169Z,2255
2018-04-10T14:00:15.019Z,1920
2018-04-10T14:01:23.870Z,1010
2018-04-10T14:02:33.249Z,1150
2018-04-10T14:03:42.104Z,2120
2018-04-10T14:04:51.240Z,2150
2018-04-10T14:06:00.921Z,2160
2018-04-10T14:07:09.770Z,2240
2018-04-10T14:08:18.875Z,2205
2018-04-10T14:09:27.730Z,1065
2018-04-10T14:10:36.852Z,2180
2018-04-10T14:11:45.705Z,2205
2018-04-10T14:12:54.554Z,2010
2018-04-10T14:14:03.503Z,2140
2018-04-10T14:15:12.355Z,2210
2018-04-10T14:16:21.204Z,2260
2018-04-10T14:17:30.054Z,2220
2018-04-10T14:18:38.945Z,2170
2018-04-10T14:19:47.808Z,2225
2018-04-10T14:20:56.663Z,2285
2018-04-10T14:22:05.514Z,2325
2018-04-10T14:23:14.365Z,2305
2018-04-10T14:24:23.218Z,2335
2018-04-10T14:25:32.319Z,2335
2018-04-10T14:26:41.169Z,2230
2018-04-10T14:27:50.019Z,2200
2018-04-10T14:28:58.870Z,2230
2018-04-10T14:30:07.726Z,2230
2018-04-10T14:31:17.101Z,2225
2018-04-10T14:32:25.953Z,2220
2018-04-10T14:33:34.804Z,2230
2018-04-10T14:34:43.657Z,2225
2018-04-10T14:35:52.512Z,2275
2018-04-10T14:37:01.907Z,2160
2018-04-10T14:38:11.154Z,1945
2018-04-10T14:39:20.002Z,1915
2018-04-10T14:40:28.852Z,1615
2018-04-10T14:41:37.744Z,1820
2018-04-10T14:42:46.588Z,2235
2018-04-10T14:43:55.456Z,2210
2018-04-10T14:45:04.304Z,2150
2018-04-10T14:46:13.154Z,1690
2018-04-10T14:47:22.007Z,1765
2018-04-10T14:48:30.856Z,1815
2018-04-10T14:49:40.264Z,1820
2018-04-10T14:50:49.116Z,1675
2018-04-10T14:51:57.968Z,1835
2018-04-10T14:53:06.818Z,2095
2018-04-10T14:54:15.669Z,2100
2018-04-10T14:55:24.517Z,2140
2018-04-10T14:56:33.369Z,2080
2018-04-10T14:57:42.218Z,1725
2018-04-10T14:58:51.068Z,1760
2018-04-10T14:59:59.919Z,2020
2018-04-10T15:01:09.074Z,1965
2018-04-10T15:02:17.925Z,1820
2018-04-10T15:03:26.776Z,1275
2018-04-10T15:04:35.905Z,1020
2018-04-10T15:05:45.067Z,1035
2018-04-10T15:06:53.889Z,955
2018-04-10T15:08:02.887Z,845
2018-04-10T15:09:11.739Z,770
2018-04-10T15:10:20.587Z,695
2018-04-10T15:11:29.432Z,685
2018-04-10T15:12:38.276Z,670
2018-04-10T15:13:47.224Z,660
2018-04-10T15:14:56.072Z,665
2018-04-10T15:16:04.919Z,755
2018-04-10T15:17:13.764Z,690
2018-04-10T15:18:22.613Z,585
2018-04-10T15:19:31.529Z,555
2018-04-10T15:20:40.351Z,545
2018-04-10T15:21:49.194Z,545
2018-04-10T15:22:58.319Z,555
2018-04-10T15:24:07.165Z,605
2018-04-10T15:25:16.161Z,745
2018-04-10T15:26:25.005Z,850
2018-04-10T15:27:33.846Z,790
2018-04-10T15:28:42.774Z,1225
2018-04-10T15:29:51.534Z,1045
2018-04-10T15:31:00.431Z,995
2018-04-10T15:32:09.276Z,770
2018-04-10T15:33:18.120Z,1415
2018-04-10T15:34:27.349Z,1630
2018-04-10T15:35:36.470Z,1360
2018-04-10T15:36:45.468Z,910
2018-04-10T15:37:54.311Z,1195
2018-04-10T15:39:03.159Z,1630
2018-04-10T15:40:12.004Z,1035
2018-04-10T15:41:20.848Z,1375
2018-04-10T15:42:29.695Z,1010
2018-04-10T15:43:38.541Z,1290
2018-04-10T15:44:47.378Z,705
2018-04-10T15:45:56.506Z,745
2018-04-10T15:47:05.797Z,660
2018-04-10T15:48:14.537Z,680
2018-04-10T15:49:23.384Z,895
2018-04-10T15:50:32.226Z,545
2018-04-10T15:51:41.071Z,540
2018-04-10T15:52:49.917Z,670
2018-04-10T15:53:58.814Z,495
2018-04-10T15:55:07.659Z,455
2018-04-10T15:56:16.502Z,480
2018-04-10T15:57:25.352Z,415
2018-04-10T15:58:34.192Z,395
2018-04-10T15:59:43.086Z,390
2018-04-10T16:00:51.929Z,385
2018-04-10T16:02:00.775Z,360
2018-04-10T16:03:09.901Z,340