createdAt,value
2023-03-06T00:59:39.846Z,22.16
2023-03-06T01:00:39.878Z,22.16
2023-03-06T01:01:39.814Z,22.16
2023-03-06T01:02:39.804Z,22.16
2023-03-06T01:03:39.805Z,22.16
2023-03-06T01:04:39.784Z,22.16
2023-03-06T01:05:39.750Z,22.16
2023-03-06T01:06:39.737Z,22.16
2023-03-06T01:07:39.703Z,22.16
2023-03-06T01:08:39.685Z,22.16
2023-03-06T01:09:39.676Z,22.17
2023-03-06T01:10:39.663Z,22.16
2023-03-06T01:11:39.630Z,22.16
2023-03-06T01:12:39.624Z,22.15
2023-03-06T01:13:39.593Z,22.15
2023-03-06T01:14:39.621Z,22.15
2023-03-06T01:15:39.591Z,22.15
2023-03-06T01:16:39.592Z,22.16
2023-03-06T01:17:39.515Z,22.15
2023-03-06T01:18:39.528Z,22.16
2023-03-06T01:19:39.480Z,22.16
2023-03-06T01:20:39.480Z,22.16
2023-03-06T01:21:39.455Z,22.15
2023-03-06T01:22:39.439Z,22.15
2023-03-06T01:23:39.421Z,22.15
2023-03-06T01:24:39.405Z,22.15
2023-03-06T01:25:39.435Z,22.14
2023-03-06T01:27:39.354Z,22.13
2023-03-06T01:28:39.338Z,22.14
2023-03-06T01:29:39.331Z,22.14
2023-03-06T01:30:39.330Z,22.14
2023-03-06T01:31:39.334Z,22.14
2023-03-06T01:32:39.352Z,22.14
2023-03-06T01:33:39.273Z,22.13
2023-03-06T01:34:39.240Z,22.13
2023-03-06T01:35:39.270Z,22.13
2023-03-06T01:36:39.237Z,22.12
2023-03-06T01:37:39.202Z,22.13
2023-03-06T01:38:39.212Z,22.13
2023-03-06T01:39:39.183Z,22.13
2023-03-06T01:40:39.151Z,22.12
2023-03-06T01:41:39.145Z,22.12
2023-03-06T01:42:39.123Z,22.13
2023-03-06T01:43:39.105Z,22.12
2023-03-06T01:44:39.099Z,22.13
2023-03-06T01:45:39.108Z,22.13
2023-03-06T01:46:39.087Z,22.12
2023-03-06T01:47:39.052Z,22.13
2023-03-06T01:48:39.062Z,22.13
2023-03-06T01:49:39.021Z,22.12
2023-03-06T01:50:39.022Z,22.12
2023-03-06T01:51:39.007Z,22.12
2023-03-06T01:52:38.999Z,22.12
2023-03-06T01:53:38.959Z,22.12
2023-03-06T01:54:38.959Z,22.12
2023-03-06T01:55:38.950Z,22.12
2023-03-06T01:56:38.936Z,22.12
2023-03-06T01:57:38.899Z,22.11
2023-03-06T01:58:38.865Z,22.11
2023-03-06T01:59:38.847Z,22.11
2023-03-06T02:00:38.859Z,22.10
2023-03-06T02:01:38.797Z,22.11
2023-03-06T02:02:38.838Z,22.11
2023-03-06T02:03:38.765Z,22.10
2023-03-06T02:04:38.733Z,22.11
2023-03-06T02:05:38.739Z,22.11
2023-03-06T02:06:38.710Z,22.11
2023-03-06T02:07:38.672Z,22.10
2023-03-06T02:08:38.674Z,22.11
2023-03-06T02:09:38.650Z,22.10
2023-03-06T02:10:38.643Z,22.10
2023-03-06T02:11:38.668Z,22.10
2023-03-06T02:12:38.625Z,22.11
2023-03-06T02:13:38.580Z,22.11
2023-03-06T02:14:38.591Z,22.10
2023-03-06T02:15:38.562Z,22.10
2023-03-06T02:16:38.659Z,22.10
2023-03-06T02:17:38.510Z,22.10
2023-03-06T02:18:38.488Z,22.10
2023-03-06T02:19:38.480Z,22.10
2023-03-06T02:20:38.468Z,22.10
2023-03-06T02:21:38.466Z,22.10
2023-03-06T02:22:38.446Z,22.10
2023-03-06T02:23:38.426Z,22.09
2023-03-06T02:24:38.416Z,22.09
2023-03-06T02:25:38.406Z,22.09
2023-03-06T02:26:38.402Z,22.09
2023-03-06T02:27:38.388Z,22.09
2023-03-06T02:28:38.367Z,22.09
2023-03-06T02:29:38.371Z,22.08
2023-03-06T02:30:38.401Z,22.09
2023-03-06T02:31:38.345Z,22.09
2023-03-06T02:33:38.317Z,22.09
2023-03-06T02:34:38.307Z,22.08
2023-03-06T02:35:38.398Z,22.09
2023-03-06T02:36:38.296Z,22.08
2023-03-06T02:37:38.298Z,22.08
2023-03-06T02:38:38.267Z,22.08
2023-03-06T02:39:38.257Z,22.09
2023-03-06T02:40:38.248Z,22.08
2023-03-06T02:41:38.251Z,22.08
2023-03-06T02:42:38.226Z,22.08
2023-03-06T02:43:38.221Z,22.08
2023-03-06T02:44:38.229Z,22.09
2023-03-06T02:45:38.184Z,22.08
2023-03-06T02:46:38.188Z,22.08
2023-03-06T02:47:38.179Z,22.09
2023-03-06T02:48:38.151Z,22.09
2023-03-06T02:49:38.134Z,22.09
2023-03-06T02:50:38.097Z,22.08
2023-03-06T02:51:38.081Z,22.09
2023-03-06T02:52:38.069Z,22.08
2023-03-06T02:53:38.032Z,22.08
2023-03-06T02:54:38.013Z,22.09
2023-03-06T02:55:37.990Z,22.08
2023-03-06T02:56:37.973Z,22.08
2023-03-06T02:57:37.965Z,22.09
2023-03-06T02:58:37.947Z,22.08
2023-03-06T02:59:37.941Z,22.08
2023-03-06T03:00:39.435Z,22.08
2023-03-06T03:01:37.967Z,22.09
2023-03-06T03:02:37.876Z,22.10
2023-03-06T03:03:37.867Z,22.09
2023-03-06T03:04:37.966Z,22.08
2023-03-06T03:05:37.829Z,22.08
2023-03-06T03:06:37.810Z,22.08
2023-03-06T03:07:37.798Z,22.09
2023-03-06T03:08:37.790Z,22.08
2023-03-06T03:09:37.769Z,22.09
2023-03-06T03:10:37.738Z,22.09
2023-03-06T03:11:37.720Z,22.08
2023-03-06T03:12:37.716Z,22.08
2023-03-06T03:13:37.702Z,22.09
2023-03-06T03:14:37.680Z,22.08
2023-03-06T03:15:37.667Z,22.09
2023-03-06T03:16:39.198Z,22.09
2023-03-06T03:17:37.617Z,22.08
2023-03-06T03:18:37.594Z,22.09
2023-03-06T03:19:37.604Z,22.09
2023-03-06T03:20:37.578Z,22.09
2023-03-06T03:21:37.604Z,22.09
2023-03-06T03:22:37.555Z,22.09
2023-03-06T03:23:37.541Z,22.09
2023-03-06T03:24:37.560Z,22.10
2023-03-06T03:25:37.523Z,22.10
2023-03-06T03:26:37.546Z,22.09
2023-03-06T03:27:37.558Z,22.10
2023-03-06T03:28:37.509Z,22.10
2023-03-06T03:29:38.325Z,22.10
2023-03-06T03:30:37.534Z,22.10
2023-03-06T03:31:37.444Z,22.10
2023-03-06T03:32:37.484Z,22.10
2023-03-06T03:33:37.417Z,22.09
2023-03-06T03:34:37.428Z,22.10
2023-03-06T03:35:37.409Z,22.09
2023-03-06T03:36:37.374Z,22.09
2023-03-06T03:37:37.384Z,22.10
2023-03-06T03:38:37.364Z,22.10
2023-03-06T03:39:37.320Z,22.10
2023-03-06T03:40:37.297Z,22.10
2023-03-06T03:41:37.300Z,22.10
2023-03-06T03:42:37.280Z,22.08
2023-03-06T03:43:37.264Z,22.09
2023-03-06T03:44:37.271Z,22.08
2023-03-06T03:45:37.833Z,22.10
2023-03-06T03:46:37.240Z,22.09
2023-03-06T03:47:37.222Z,22.09
2023-03-06T03:48:37.199Z,22.09
2023-03-06T03:49:37.183Z,22.09
2023-03-06T03:50:37.170Z,22.08
2023-03-06T03:51:37.145Z,22.09
2023-03-06T03:52:37.123Z,22.09
2023-03-06T03:53:37.110Z,22.09
2023-03-06T03:54:37.077Z,22.10
2023-03-06T03:55:37.064Z,22.09
2023-03-06T03:56:37.043Z,22.09
2023-03-06T03:57:37.048Z,22.09
2023-03-06T03:58:37.015Z,22.09
2023-03-06T03:59:36.993Z,22.09
2023-03-06T04:00:36.981Z,22.09
2023-03-06T04:01:39.414Z,22.09
2023-03-06T04:02:36.945Z,22.08
2023-03-06T04:03:36.945Z,22.08
2023-03-06T04:04:37.010Z,22.08
2023-03-06T04:05:36.893Z,22.09
2023-03-06T04:06:36.881Z,22.08
2023-03-06T04:07:36.860Z,22.08
2023-03-06T04:08:36.853Z,22.09
2023-03-06T04:09:36.846Z,22.08
2023-03-06T04:10:36.827Z,22.08
2023-03-06T04:11:36.851Z,22.08
2023-03-06T04:12:36.793Z,22.08
2023-03-06T04:13:36.784Z,22.08
2023-03-06T04:14:36.761Z,22.07
2023-03-06T04:15:36.751Z,22.08
2023-03-06T04:16:36.818Z,22.08
2023-03-06T04:17:36.731Z,22.07
2023-03-06T04:18:36.764Z,22.08
2023-03-06T04:19:36.697Z,22.07
2023-03-06T04:20:36.671Z,22.07
2023-03-06T04:21:36.659Z,22.07
2023-03-06T04:22:36.660Z,22.07
2023-03-06T04:23:36.625Z,22.07
2023-03-06T04:24:36.638Z,22.07
2023-03-06T04:25:36.621Z,22.07
2023-03-06T04:26:36.576Z,22.07
2023-03-06T04:41:36.329Z,22.06
2023-03-06T04:42:36.304Z,22.05
2023-03-06T04:43:36.290Z,22.05
2023-03-06T04:44:36.292Z,22.06
2023-03-06T04:45:36.318Z,22.05
2023-03-06T04:46:36.274Z,22.06
2023-03-06T04:47:36.243Z,22.06
2023-03-06T04:48:36.241Z,22.05
2023-03-06T04:49:36.252Z,22.06
2023-03-06T04:50:36.209Z,22.06
2023-03-06T04:51:36.198Z,22.05
2023-03-06T04:52:36.263Z,22.05
2023-03-06T04:53:36.185Z,22.06
2023-03-06T04:54:36.149Z,22.05
2023-03-06T04:55:36.136Z,22.05
2023-03-06T04:56:36.113Z,22.05
2023-03-06T04:57:36.093Z,22.05
2023-03-06T04:58:36.061Z,22.04
2023-03-06T04:59:38.769Z,22.04
2023-03-06T05:00:36.065Z,22.05
2023-03-06T05:01:36.017Z,22.04
2023-03-06T05:02:35.989Z,22.04
2023-03-06T05:03:35.987Z,22.04
2023-03-06T05:04:36.048Z,22.04
2023-03-06T05:05:35.950Z,22.04
2023-03-06T05:06:35.961Z,22.04
2023-03-06T05:07:35.922Z,22.04
2023-03-06T05:08:35.915Z,22.03
2023-03-06T05:09:37.673Z,22.04
2023-03-06T05:10:35.859Z,22.04
2023-03-06T05:11:35.860Z,22.03
2023-03-06T05:12:35.825Z,22.04
2023-03-06T05:13:35.829Z,22.03
2023-03-06T05:14:35.803Z,22.03
2023-03-06T05:15:35.796Z,22.03
2023-03-06T05:16:35.823Z,22.02
2023-03-06T05:17:35.785Z,22.02
2023-03-06T05:18:35.780Z,22.03
2023-03-06T05:19:35.777Z,22.03
2023-03-06T05:20:35.757Z,22.03
2023-03-06T05:21:35.712Z,22.03
2023-03-06T05:22:35.701Z,22.03
2023-03-06T05:23:35.716Z,22.03
2023-03-06T05:24:35.675Z,22.03
2023-03-06T05:25:35.676Z,22.04
2023-03-06T05:26:35.649Z,22.04
2023-03-06T05:27:35.649Z,22.05
2023-03-06T05:28:35.630Z,22.04
2023-03-06T05:29:35.622Z,22.04
2023-03-06T05:30:35.616Z,22.04
2023-03-06T05:31:35.639Z,22.05
2023-03-06T05:32:36.024Z,22.04
2023-03-06T05:33:35.592Z,22.03
2023-03-06T05:34:35.558Z,22.03
2023-03-06T05:35:35.583Z,22.03
2023-03-06T05:36:35.550Z,22.03
2023-03-06T05:37:35.534Z,22.03
2023-03-06T05:38:35.525Z,22.02
2023-03-06T05:39:35.504Z,22.03
2023-03-06T05:40:35.511Z,22.01
2023-03-06T05:41:35.504Z,22.01
2023-03-06T05:42:35.463Z,22.01
2023-03-06T05:43:35.459Z,22.00
2023-03-06T05:44:35.440Z,22.00
2023-03-06T05:45:35.494Z,21.99
2023-03-06T05:46:35.439Z,21.99
2023-03-06T05:47:35.406Z,21.98
2023-03-06T05:48:35.426Z,21.98
2023-03-06T05:49:35.387Z,21.98
2023-03-06T05:50:35.386Z,21.98
2023-03-06T05:51:35.375Z,21.99
2023-03-06T05:52:35.391Z,21.98
2023-03-06T05:54:35.330Z,21.98
2023-03-06T05:57:35.406Z,22.00
2023-03-06T06:26:35.397Z,22.05
2023-03-06T09:41:30.966Z,23.54
2023-03-06T09:42:30.932Z,23.52
2023-03-06T09:43:30.917Z,23.51
2023-03-06T09:44:30.912Z,23.49
2023-03-06T09:45:30.881Z,23.48
2023-03-06T09:46:30.854Z,23.47
2023-03-06T09:47:30.814Z,23.48
2023-03-06T09:48:30.835Z,23.48
2023-03-06T09:49:31.027Z,23.47
2023-03-06T09:50:30.733Z,23.44
2023-03-06T09:51:30.740Z,23.42
2023-03-06T09:52:30.698Z,23.38
2023-03-06T09:53:30.687Z,23.35
2023-03-06T09:54:30.652Z,23.33
2023-03-06T09:55:30.652Z,23.30
2023-03-06T09:56:30.610Z,23.28
2023-03-06T09:57:30.587Z,23.26
2023-03-06T09:58:30.594Z,23.25
2023-03-06T09:59:30.587Z,23.23
2023-03-06T10:00:30.555Z,23.22
2023-03-06T10:01:30.513Z,23.21
2023-03-06T10:02:30.640Z,23.21
2023-03-06T10:03:30.518Z,23.20
2023-03-06T10:04:30.512Z,23.19
2023-03-06T10:05:30.453Z,23.19
2023-03-06T10:06:30.461Z,23.17
2023-03-06T10:07:30.425Z,23.17
2023-03-06T10:08:30.440Z,23.17
2023-03-06T10:09:30.396Z,23.17
2023-03-06T10:10:30.523Z,23.15
2023-03-06T10:11:30.322Z,23.15
2023-03-06T10:12:30.325Z,23.15
2023-03-06T10:13:30.319Z,23.15
2023-03-06T10:14:30.320Z,23.15
2023-03-06T10:15:30.291Z,23.15
2023-03-06T10:16:30.263Z,23.14
2023-03-06T10:17:31.012Z,23.14
2023-03-06T10:18:30.217Z,23.13
2023-03-06T10:19:30.238Z,23.14
2023-03-06T10:20:30.195Z,23.14
2023-03-06T10:21:30.175Z,23.14
2023-03-06T10:22:30.138Z,23.15
2023-03-06T10:23:30.109Z,23.15
2023-03-06T10:24:30.081Z,23.15
2023-03-06T10:25:30.077Z,23.14
2023-03-06T10:26:30.148Z,23.14
2023-03-06T10:27:30.050Z,23.13
2023-03-06T10:28:30.045Z,23.12
2023-03-06T10:29:30.018Z,23.11
2023-03-06T10:30:30.188Z,23.11
2023-03-06T10:31:29.999Z,23.11
2023-03-06T10:32:39.514Z,23.10
2023-03-06T10:33:30.945Z,23.08
2023-03-06T10:34:29.921Z,23.06
2023-03-06T10:41:30.516Z,22.71
2023-03-06T11:00:30.538Z,20.73
2023-03-06T11:06:30.512Z,20.43
2023-03-06T12:21:15.608Z,22.53
2023-03-06T12:22:15.531Z,22.54
2023-03-06T12:23:16.010Z,22.56
2023-03-06T12:24:15.433Z,22.58
2023-03-06T12:25:15.369Z,22.59
2023-03-06T12:26:15.376Z,22.61
2023-03-06T12:27:15.272Z,22.62
2023-03-06T12:28:15.232Z,22.68
2023-03-06T12:29:15.211Z,22.73
2023-03-06T12:30:15.198Z,22.77
2023-03-06T12:31:15.306Z,22.81
2023-03-06T12:32:15.228Z,22.84
2023-03-06T12:33:14.994Z,22.86
2023-03-06T12:34:14.943Z,22.88
2023-03-06T12:35:14.903Z,22.90
2023-03-06T12:36:14.845Z,22.91
2023-03-06T12:37:14.924Z,22.93
2023-03-06T12:38:14.768Z,22.94
2023-03-06T12:39:14.702Z,22.98
2023-03-06T12:40:14.708Z,22.99
2023-03-06T12:41:14.604Z,23.01
2023-03-06T12:42:23.250Z,23.02
2023-03-06T12:44:14.470Z,23.02
2023-03-06T12:45:14.473Z,23.04
2023-03-06T12:46:14.432Z,23.05
2023-03-06T12:47:14.445Z,23.05
2023-03-06T12:48:14.348Z,23.06
2023-03-06T12:49:20.351Z,23.07
2023-03-06T12:51:14.162Z,23.08
2023-03-06T12:52:16.068Z,23.08
2023-03-06T12:53:14.077Z,23.08
2023-03-06T12:54:14.064Z,23.09
2023-03-06T12:55:13.973Z,23.09
2023-03-06T12:56:13.909Z,23.10
2023-03-06T12:57:13.901Z,23.11
2023-03-06T12:58:13.865Z,23.09
2023-03-06T12:59:13.796Z,23.11
2023-03-06T13:00:13.820Z,23.10
2023-03-06T13:01:13.761Z,23.09
2023-03-06T13:02:13.734Z,23.09
2023-03-06T13:03:13.653Z,23.10
2023-03-06T13:04:13.587Z,23.09
2023-03-06T13:05:13.584Z,23.10
2023-03-06T13:06:13.488Z,23.10
2023-03-06T13:07:13.452Z,23.09
2023-03-06T13:08:13.432Z,23.11
2023-03-06T13:09:13.399Z,23.11
2023-03-06T13:10:13.367Z,23.12
2023-03-06T13:11:13.287Z,23.11
2023-03-06T13:12:13.240Z,23.12
2023-03-06T13:13:13.251Z,23.12
2023-03-06T13:14:13.162Z,23.12
2023-03-06T13:15:13.122Z,23.12
2023-03-06T13:16:13.131Z,23.13
2023-03-06T13:17:13.031Z,23.13
2023-03-06T13:18:13.004Z,23.13
2023-03-06T13:19:12.935Z,23.14
2023-03-06T13:20:13.107Z,23.13
2023-03-06T13:21:12.869Z,23.13
2023-03-06T13:22:12.837Z,23.14
2023-03-06T13:23:12.799Z,23.13
2023-03-06T13:24:12.735Z,23.13
2023-03-06T13:25:12.682Z,23.14
2023-03-06T13:26:12.680Z,23.16
2023-03-06T13:27:12.605Z,23.16
2023-03-06T13:28:12.539Z,23.16
2023-03-06T13:29:12.496Z,23.16
2023-03-06T13:30:12.470Z,23.17
2023-03-06T13:31:24.954Z,23.18
2023-03-06T13:32:13.401Z,23.16
2023-03-06T13:33:12.332Z,23.16
2023-03-06T13:34:12.261Z,23.16
2023-03-06T13:35:12.208Z,23.16
2023-03-06T13:36:12.222Z,23.16
2023-03-06T13:37:12.133Z,23.17
2023-03-06T13:38:12.076Z,23.18
2023-03-06T13:39:12.041Z,23.19
2023-03-06T13:40:11.980Z,23.20
2023-03-06T13:41:11.937Z,23.20
2023-03-06T13:42:11.914Z,23.20
2023-03-06T13:43:11.850Z,23.21
2023-03-06T13:44:11.799Z,23.22
2023-03-06T13:45:11.805Z,23.23
2023-03-06T13:46:11.785Z,23.23
2023-03-06T13:47:11.670Z,23.23
2023-03-06T13:48:33.714Z,23.23
2023-03-06T13:49:12.599Z,23.22
2023-03-06T13:50:11.581Z,23.22
2023-03-06T13:51:11.469Z,23.22
2023-03-06T13:52:11.494Z,23.22
2023-03-06T13:53:11.379Z,23.22
2023-03-06T13:54:11.360Z,23.22
2023-03-06T13:55:11.296Z,23.21
2023-03-06T13:56:11.237Z,23.21
2023-03-06T13:57:11.208Z,23.22
2023-03-06T13:58:11.150Z,23.22
2023-03-06T13:59:13.182Z,23.22
2023-03-06T14:00:11.081Z,23.22
2023-03-06T14:01:11.043Z,23.22
2023-03-06T14:02:10.969Z,23.23
2023-03-06T14:03:10.905Z,23.22
2023-03-06T14:04:10.869Z,23.23
2023-03-06T14:05:10.822Z,23.22
2023-03-06T14:06:10.779Z,23.22
2023-03-06T14:07:10.719Z,23.22
2023-03-06T14:08:10.682Z,23.22
2023-03-06T14:09:10.637Z,23.22
2023-03-06T14:10:10.648Z,23.22
2023-03-06T14:11:10.557Z,23.22
2023-03-06T14:12:10.584Z,23.22
2023-03-06T14:13:10.444Z,23.22
2023-03-06T14:14:10.562Z,23.22
2023-03-06T14:15:10.379Z,23.21
2023-03-06T14:16:10.412Z,23.22
2023-03-06T14:17:10.278Z,23.21
2023-03-06T14:18:10.244Z,23.21
2023-03-06T14:19:10.223Z,23.19
2023-03-06T14:20:10.276Z,23.19
2023-03-06T14:21:10.147Z,23.19
2023-03-06T14:22:10.079Z,23.20
2023-03-06T14:23:10.031Z,23.20
2023-03-06T14:24:09.985Z,23.20
2023-03-06T14:25:09.959Z,23.21
2023-03-06T14:28:14.274Z,23.20
2023-03-06T14:30:09.887Z,23.19
2023-03-06T14:33:09.637Z,23.18
2023-03-06T14:34:09.581Z,23.18
2023-03-06T14:35:09.499Z,23.16
2023-03-06T14:36:09.546Z,23.15
2023-03-06T14:37:09.431Z,23.15
2023-03-06T14:38:09.408Z,23.14
2023-03-06T14:39:09.340Z,23.13
2023-03-06T14:40:09.308Z,23.13
2023-03-06T14:41:09.277Z,23.12
2023-03-06T14:42:09.241Z,23.12
2023-03-06T14:45:09.081Z,23.11
2023-03-06T14:46:09.943Z,23.11
2023-03-06T14:47:08.993Z,23.10
2023-03-06T14:48:08.945Z,23.09
2023-03-06T14:49:08.912Z,23.10
2023-03-06T14:50:09.016Z,23.09
2023-03-06T14:51:08.823Z,23.08
2023-03-06T14:52:08.765Z,23.08
2023-03-06T14:53:08.710Z,23.06
2023-03-06T14:54:08.709Z,23.06
2023-03-06T14:55:08.683Z,23.04
2023-03-06T14:56:08.595Z,23.03
2023-03-06T14:58:08.487Z,23.03
2023-03-06T14:59:08.422Z,23.01
2023-03-06T15:00:08.400Z,23.00
2023-03-06T15:01:08.348Z,23.00
2023-03-06T15:03:08.288Z,22.99
2023-03-06T15:04:08.206Z,22.99
2023-03-06T15:05:08.422Z,22.97
2023-03-06T15:06:08.133Z,22.97
2023-03-06T15:07:08.140Z,22.96
2023-03-06T15:08:08.048Z,22.95
2023-03-06T15:09:08.381Z,22.95
2023-03-06T15:10:08.003Z,22.96
2023-03-06T15:11:07.895Z,22.94
2023-03-06T15:12:07.858Z,22.94
2023-03-06T15:13:07.802Z,22.93
2023-03-06T15:14:07.787Z,22.94
2023-03-06T15:15:07.709Z,22.93
2023-03-06T15:16:07.722Z,22.93
2023-03-06T15:17:07.638Z,22.93
2023-03-06T15:18:07.592Z,22.93
2023-03-06T15:19:07.524Z,22.92
2023-03-06T15:20:07.515Z,22.90
2023-03-06T15:21:07.492Z,22.90
2023-03-06T15:22:07.399Z,22.90
2023-03-06T15:23:07.336Z,22.91
2023-03-06T15:24:07.292Z,22.90
2023-03-06T15:26:07.196Z,22.90
2023-03-06T15:27:07.138Z,22.89
2023-03-06T15:28:07.097Z,22.89
2023-03-06T15:29:09.252Z,22.89
2023-03-06T15:30:07.011Z,22.89
2023-03-06T15:31:07.001Z,22.88
2023-03-06T15:32:06.981Z,22.88
2023-03-06T15:33:06.868Z,22.88
2023-03-06T15:34:06.868Z,22.87
2023-03-06T15:35:06.913Z,22.87
2023-03-06T15:36:06.730Z,22.86
2023-03-06T15:37:06.674Z,22.86
2023-03-06T15:38:06.645Z,22.84
2023-03-06T15:39:06.608Z,22.85
2023-03-06T15:40:06.606Z,22.85
2023-03-06T15:41:06.506Z,22.84
2023-03-06T15:42:06.473Z,22.84
2023-03-06T15:43:06.494Z,22.84
2023-03-06T15:44:06.390Z,22.84
2023-03-06T15:45:06.347Z,22.84
2023-03-06T15:46:06.382Z,22.83
2023-03-06T15:47:09.436Z,22.83
2023-03-06T15:48:06.231Z,22.82
2023-03-06T15:49:06.188Z,22.81
2023-03-06T15:50:06.195Z,22.81
2023-03-06T15:51:06.151Z,22.81
2023-03-06T15:52:06.066Z,22.80
2023-03-06T15:53:06.019Z,22.80
2023-03-06T15:54:12.284Z,22.80
2023-03-06T15:55:06.964Z,22.78
2023-03-06T15:56:05.927Z,22.78
2023-03-06T15:57:05.891Z,22.78
2023-03-06T15:58:05.815Z,22.77
2023-03-06T15:59:05.760Z,22.77
2023-03-06T16:00:07.600Z,22.76
2023-03-06T16:01:05.729Z,22.75
2023-03-06T16:02:05.670Z,22.74
2023-03-06T16:03:05.614Z,22.74
2023-03-06T16:04:05.621Z,22.73
2023-03-06T16:05:05.522Z,22.73
2023-03-06T16:06:05.491Z,22.73
2023-03-06T16:07:05.458Z,22.72
2023-03-06T16:08:05.380Z,22.72
2023-03-06T16:09:05.330Z,22.72
2023-03-06T16:10:05.294Z,22.71
2023-03-06T16:11:05.301Z,22.71
2023-03-06T16:12:05.301Z,22.70
2023-03-06T16:13:05.171Z,22.71
2023-03-06T16:14:05.114Z,22.69
2023-03-06T16:15:05.060Z,22.69
2023-03-06T16:16:05.039Z,22.68
2023-03-06T16:17:04.996Z,22.69
2023-03-06T16:18:04.955Z,22.69
2023-03-06T16:19:07.464Z,22.68
2023-03-06T16:20:05.018Z,22.67
2023-03-06T16:21:04.992Z,22.68
2023-03-06T16:22:04.917Z,22.68
2023-03-06T16:23:04.868Z,22.67
2023-03-06T16:24:04.827Z,22.66
2023-03-06T16:25:04.774Z,22.66
2023-03-06T16:26:04.739Z,22.65
2023-03-06T16:27:04.690Z,22.65
2023-03-06T16:28:04.640Z,22.65
2023-03-06T16:29:05.420Z,22.65
2023-03-06T16:30:04.565Z,22.65
2023-03-06T16:31:04.533Z,22.64
2023-03-06T16:32:04.553Z,22.63
2023-03-06T16:33:04.427Z,22.62
2023-03-06T16:34:04.402Z,22.63
2023-03-06T16:35:04.342Z,22.63
2023-03-06T16:36:04.318Z,22.62
2023-03-06T16:37:04.260Z,22.62
2023-03-06T16:38:04.214Z,22.62
2023-03-06T16:39:04.200Z,22.61
2023-03-06T16:40:04.135Z,22.60
2023-03-06T16:41:04.083Z,22.60
2023-03-06T16:42:04.078Z,22.60
2023-03-06T16:43:03.994Z,22.60
2023-03-06T16:44:03.955Z,22.59
2023-03-06T16:45:03.918Z,22.59
2023-03-06T16:46:03.896Z,22.59
2023-03-06T16:47:03.857Z,22.58
2023-03-06T16:48:03.785Z,22.59
2023-03-06T16:49:03.743Z,22.58
2023-03-06T16:50:03.793Z,22.57
2023-03-06T16:51:03.686Z,22.57
2023-03-06T16:52:03.619Z,22.57
2023-03-06T16:53:03.587Z,22.57
2023-03-06T16:54:03.529Z,22.57
2023-03-06T16:55:03.522Z,22.57
2023-03-06T16:56:03.466Z,22.57
2023-03-06T16:57:03.430Z,22.57
2023-03-06T16:58:03.408Z,22.56
2023-03-06T16:59:03.362Z,22.55
2023-03-06T17:00:03.307Z,22.55
2023-03-06T17:01:03.324Z,22.56
2023-03-06T17:02:03.213Z,22.55
2023-03-06T17:03:03.181Z,22.55
2023-03-06T17:04:03.102Z,22.55
2023-03-06T17:05:03.066Z,22.54
2023-03-06T17:06:03.041Z,22.54
2023-03-06T17:07:03.020Z,22.54
2023-03-06T17:08:02.932Z,22.54
2023-03-06T17:09:02.892Z,22.53
2023-03-06T17:10:02.853Z,22.54
2023-03-06T17:11:02.804Z,22.53
2023-03-06T17:12:02.768Z,22.53
2023-03-06T17:13:02.730Z,22.52
2023-03-06T17:14:02.668Z,22.52
2023-03-06T17:15:02.648Z,22.52
2023-03-06T17:16:02.669Z,22.51
2023-03-06T17:17:02.549Z,22.52
2023-03-06T17:18:02.508Z,22.52
2023-03-06T17:19:02.478Z,22.52
2023-03-06T17:20:02.433Z,22.50
2023-03-06T17:21:02.376Z,22.50
2023-03-06T17:22:02.349Z,22.50
2023-03-06T17:23:02.284Z,22.49
2023-03-06T17:24:02.244Z,22.49
2023-03-06T17:25:02.194Z,22.48
2023-03-06T17:26:02.144Z,22.48
2023-03-06T17:27:02.101Z,22.48
2023-03-06T17:28:02.054Z,22.48
2023-03-06T17:29:02.007Z,22.47
2023-03-06T17:30:02.026Z,22.48
2023-03-06T17:31:01.943Z,22.47
2023-03-06T17:32:01.924Z,22.47
2023-03-06T17:33:01.835Z,22.47
2023-03-06T17:34:01.810Z,22.46
2023-03-06T17:35:01.751Z,22.47
2023-03-06T17:36:01.705Z,22.46
2023-03-06T17:37:01.735Z,22.45
2023-03-06T17:38:01.634Z,22.45
2023-03-06T17:39:01.571Z,22.45
2023-03-06T17:40:01.581Z,22.44
2023-03-06T17:41:01.489Z,22.44
2023-03-06T17:42:01.441Z,22.44
2023-03-06T17:43:01.408Z,22.44
2023-03-06T17:44:01.373Z,22.44
2023-03-06T17:45:01.319Z,22.43
2023-03-06T17:46:01.322Z,22.43
2023-03-06T17:47:01.237Z,22.43
2023-03-06T17:48:01.212Z,22.42
2023-03-06T17:49:01.150Z,22.43
2023-03-06T17:50:01.108Z,22.42
2023-03-06T17:51:01.095Z,22.41
2023-03-06T17:52:01.025Z,22.42
2023-03-06T17:53:01.010Z,22.41
2023-03-06T17:54:00.946Z,22.41
2023-03-06T17:55:00.910Z,22.41
2023-03-06T17:56:00.896Z,22.41
2023-03-06T17:57:00.824Z,22.40
2023-03-06T17:58:00.790Z,22.41
2023-03-06T17:59:00.745Z,22.40
2023-03-06T18:00:00.696Z,22.40
2023-03-06T18:01:00.648Z,22.39
2023-03-06T18:02:00.646Z,22.39
2023-03-06T18:03:00.577Z,22.39
2023-03-06T18:04:00.517Z,22.39
2023-03-06T18:05:00.536Z,22.39
2023-03-06T18:06:00.444Z,22.38
2023-03-06T18:07:00.429Z,22.38
2023-03-06T18:08:00.355Z,22.38
2023-03-06T18:09:00.300Z,22.38
2023-03-06T18:10:00.253Z,22.37
2023-03-06T18:11:00.215Z,22.38
2023-03-06T18:12:00.155Z,22.38
2023-03-06T18:13:00.123Z,22.37
2023-03-06T18:14:00.073Z,22.37
2023-03-06T18:15:00.036Z,22.37
2023-03-06T18:16:00.018Z,22.36
2023-03-06T18:16:59.937Z,22.36
2023-03-06T18:17:59.893Z,22.36
2023-03-06T18:18:59.862Z,22.36
2023-03-06T18:19:59.811Z,22.35
2023-03-06T18:20:59.789Z,22.35
2023-03-06T18:21:59.727Z,22.36
2023-03-06T18:22:59.709Z,22.35
2023-03-06T18:23:59.640Z,22.35
2023-03-06T18:24:59.604Z,22.35
2023-03-06T18:25:59.565Z,22.35
2023-03-06T18:26:59.525Z,22.35
2023-03-06T18:27:59.494Z,22.35
2023-03-06T18:28:59.447Z,22.34
2023-03-06T18:29:59.395Z,22.34
2023-03-06T18:30:59.378Z,22.34
2023-03-06T18:31:59.425Z,22.34
2023-03-06T18:32:59.281Z,22.33
2023-03-06T18:33:59.287Z,22.33
2023-03-06T18:34:59.196Z,22.32
2023-03-06T18:35:59.161Z,22.33
2023-03-06T18:36:59.169Z,22.32
2023-03-06T18:37:59.075Z,22.32
2023-03-06T18:39:20.045Z,22.32
2023-03-06T18:39:59.026Z,22.29
2023-03-06T18:59:58.174Z,22.29
2023-03-06T19:00:59.466Z,22.29
2023-03-06T19:01:58.070Z,22.28
2023-03-06T19:02:58.036Z,22.28
2023-03-06T19:03:58.054Z,22.27
2023-03-06T19:04:57.925Z,22.28
2023-03-06T19:05:57.900Z,22.28
2023-03-06T19:06:57.854Z,22.27
2023-03-06T19:07:57.811Z,22.28
2023-03-06T19:08:57.773Z,22.27
2023-03-06T19:09:57.731Z,22.27
2023-03-06T19:10:57.701Z,22.27
2023-03-06T19:11:57.642Z,22.26
2023-03-06T19:12:57.601Z,22.26
2023-03-06T19:13:57.570Z,22.26
2023-03-06T19:14:57.532Z,22.26
2023-03-06T19:15:57.485Z,22.27
2023-03-06T19:16:57.450Z,22.26
2023-03-06T19:17:57.417Z,22.25
2023-03-06T19:19:57.315Z,22.25
2023-03-06T19:20:57.268Z,22.26
2023-03-06T19:21:57.234Z,22.26
2023-03-06T19:22:57.286Z,22.26
2023-03-06T19:23:57.137Z,22.25
2023-03-06T19:24:57.107Z,22.25
2023-03-06T19:25:57.089Z,22.25
2023-03-06T19:26:57.061Z,22.24
2023-03-06T19:27:57.008Z,22.25
2023-03-06T19:28:56.946Z,22.24
2023-03-06T19:29:56.911Z,22.25
2023-03-06T19:30:56.874Z,22.23
2023-03-06T19:31:56.874Z,22.24
2023-03-06T19:32:56.833Z,22.24
2023-03-06T19:33:56.827Z,22.23
2023-03-06T19:34:56.734Z,22.23
2023-03-06T19:35:56.703Z,22.23
2023-03-06T19:36:56.653Z,22.23
2023-03-06T19:37:56.617Z,22.23
2023-03-06T19:38:56.590Z,22.23
2023-03-06T19:39:56.554Z,22.23
2023-03-06T19:40:56.527Z,22.23
2023-03-06T19:41:56.480Z,22.23
2023-03-06T19:42:56.434Z,22.23
2023-03-06T19:43:56.431Z,22.23
2023-03-06T19:44:56.369Z,22.22
2023-03-06T19:45:56.418Z,22.23
2023-03-06T19:46:56.253Z,22.22
2023-03-06T19:47:56.264Z,22.22
2023-03-06T19:48:56.168Z,22.22
2023-03-06T19:49:56.136Z,22.22
2023-03-06T19:50:56.104Z,22.22
2023-03-06T19:51:56.039Z,22.22
2023-03-06T19:52:56.006Z,22.22
2023-03-06T19:53:55.967Z,22.22
2023-03-06T19:54:55.937Z,22.22
2023-03-06T19:55:55.892Z,22.22
2023-03-06T19:56:55.869Z,22.22
2023-03-06T19:57:55.825Z,22.22
2023-03-06T19:58:55.802Z,22.22
2023-03-06T19:59:58.400Z,22.21
2023-03-06T20:00:55.713Z,22.22
2023-03-06T20:01:55.702Z,22.21
2023-03-06T20:02:55.651Z,22.21
2023-03-06T20:03:55.606Z,22.21
2023-03-06T20:04:55.634Z,22.20
2023-03-06T20:05:55.532Z,22.19
2023-03-06T20:06:55.497Z,22.19