createdAt,value
2018-09-01T00:04:37.611Z,58.50
2018-09-01T00:09:40.719Z,58.60
2018-09-01T00:14:43.805Z,58.80
2018-09-01T00:19:46.893Z,58.70
2018-09-01T00:24:51.691Z,58.80
2018-09-01T00:29:54.799Z,58.90
2018-09-01T00:34:57.905Z,58.80
2018-09-01T00:40:00.995Z,58.90
2018-09-01T00:45:04.152Z,59.20
2018-09-01T00:50:07.218Z,59.30
2018-09-01T00:55:14.547Z,59.30
2018-09-01T01:00:17.699Z,59.30
2018-09-01T01:05:21.151Z,59.40
2018-09-01T01:10:24.327Z,59.40
2018-09-01T01:15:27.405Z,59.40
2018-09-01T01:20:30.523Z,59.40
2018-09-01T01:25:33.651Z,59.60
2018-09-01T01:30:36.763Z,59.80
2018-09-01T01:35:39.843Z,59.90
2018-09-01T01:40:42.942Z,60.00
2018-09-01T01:45:46.041Z,60.00
2018-09-01T01:50:49.139Z,60.00
2018-09-01T01:55:52.251Z,60.20
2018-09-01T02:00:55.339Z,60.00
2018-09-01T02:05:58.462Z,60.60
2018-09-01T02:11:01.544Z,60.20
2018-09-01T02:16:04.654Z,60.50
2018-09-01T02:26:17.350Z,60.70
2018-09-01T02:31:20.462Z,61.10
2018-09-01T02:36:23.579Z,61.20
2018-09-01T02:41:26.667Z,61.10
2018-09-01T02:46:29.794Z,61.20
2018-09-01T02:51:32.916Z,61.20
2018-09-01T02:56:36.009Z,61.00
2018-09-01T03:01:39.128Z,61.30
2018-09-01T03:07:00.304Z,61.80
2018-09-01T03:12:03.399Z,62.20
2018-09-01T03:17:06.475Z,62.10
2018-09-01T03:22:09.592Z,62.50
2018-09-01T03:27:12.704Z,62.80
2018-09-01T03:32:15.834Z,62.70
2018-09-01T03:37:18.935Z,63.00
2018-09-01T03:42:22.066Z,63.20
2018-09-01T03:47:25.172Z,63.50
2018-09-01T03:52:28.308Z,63.60
2018-09-01T03:57:31.430Z,63.50
2018-09-01T04:02:34.535Z,64.00
2018-09-01T04:07:37.652Z,64.10
2018-09-01T04:12:40.751Z,64.00
2018-09-01T04:17:43.878Z,64.10
2018-09-01T04:22:46.999Z,64.20
2018-09-01T04:27:50.111Z,64.30
2018-09-01T04:32:53.190Z,64.20
2018-09-01T04:37:56.295Z,64.20
2018-09-01T04:42:59.402Z,64.30
2018-09-01T04:48:02.499Z,65.20
2018-09-01T04:53:05.767Z,64.70
2018-09-01T04:58:09.027Z,64.40
2018-09-01T05:03:12.118Z,64.40
2018-09-01T05:08:15.227Z,64.80
2018-09-01T05:13:18.438Z,64.80
2018-09-01T05:18:21.576Z,64.90
2018-09-01T05:23:24.787Z,64.80
2018-09-01T05:28:27.903Z,64.90
2018-09-01T05:33:30.986Z,64.90
2018-09-01T05:38:34.170Z,65.00
2018-09-01T05:43:37.320Z,64.80
2018-09-01T05:48:40.419Z,64.60
2018-09-01T05:53:43.518Z,64.80
2018-09-01T05:58:46.619Z,64.50
2018-09-01T06:03:49.718Z,65.00
2018-09-01T06:08:52.831Z,65.10
2018-09-01T06:13:55.938Z,65.30
2018-09-01T06:18:59.054Z,65.10
2018-09-01T06:24:02.265Z,65.20
2018-09-01T06:29:08.790Z,65.30
2018-09-01T06:34:11.885Z,65.30
2018-09-01T06:39:14.957Z,65.40
2018-09-01T06:44:18.190Z,65.30
2018-09-01T06:49:21.304Z,65.70
2018-09-01T06:54:24.397Z,65.70
2018-09-01T06:59:27.511Z,65.80
2018-09-01T07:04:30.612Z,66.30
2018-09-01T07:09:33.723Z,66.60
2018-09-01T07:14:36.823Z,66.20
2018-09-01T07:19:39.918Z,67.50
2018-09-01T07:24:43.111Z,65.90
2018-09-01T07:29:46.231Z,66.40
2018-09-01T07:34:49.378Z,67.40
2018-09-01T07:39:52.478Z,68.20
2018-09-01T07:44:55.587Z,67.20
2018-09-01T07:49:58.752Z,67.00
2018-09-01T07:55:01.792Z,66.90
2018-09-01T08:00:05.188Z,66.30
2018-09-01T08:05:08.624Z,66.80
2018-09-01T08:10:11.746Z,66.60
2018-09-01T08:15:14.851Z,65.70
2018-09-01T08:20:18.008Z,64.70
2018-09-01T08:25:21.360Z,67.00
2018-09-01T08:30:24.492Z,65.10
2018-09-01T08:35:27.639Z,66.60
2018-09-01T08:40:30.739Z,65.50
2018-09-01T08:45:33.855Z,64.50
2018-09-01T08:50:37.065Z,64.50
2018-09-01T08:55:40.170Z,64.40
2018-09-01T09:00:43.279Z,64.20
2018-09-01T09:05:46.375Z,64.80
2018-09-01T09:10:49.559Z,63.80
2018-09-01T09:15:52.664Z,62.70
2018-09-01T09:20:55.755Z,61.00
2018-09-01T09:25:58.904Z,60.20
2018-09-01T09:31:01.979Z,59.80
2018-09-01T09:36:05.121Z,59.50
2018-09-01T09:41:08.328Z,59.10
2018-09-01T09:46:11.769Z,59.30
2018-09-01T09:51:14.968Z,57.50
2018-09-01T09:56:18.171Z,58.00
2018-09-01T10:01:26.778Z,57.40
2018-09-01T10:06:30.038Z,56.80
2018-09-01T10:11:33.185Z,56.20
2018-09-01T10:16:36.321Z,56.20
2018-09-01T10:21:39.675Z,56.10
2018-09-01T10:26:42.786Z,55.30
2018-09-01T10:31:45.885Z,55.30
2018-09-01T10:36:49.017Z,55.40
2018-09-01T10:41:52.134Z,54.60
2018-09-01T10:46:55.251Z,52.90
2018-09-01T10:51:58.352Z,53.50
2018-09-01T10:57:01.460Z,52.10
2018-09-01T11:02:04.838Z,52.60
2018-09-01T11:07:07.926Z,52.80
2018-09-01T11:12:11.015Z,52.70
2018-09-01T11:17:14.218Z,50.80
2018-09-01T11:22:17.620Z,49.60
2018-09-01T11:27:20.800Z,49.20
2018-09-01T11:32:23.819Z,49.00
2018-09-01T11:37:26.919Z,47.30
2018-09-01T11:42:30.251Z,45.60
2018-09-01T11:47:33.299Z,44.10
2018-09-01T11:52:36.406Z,45.20
2018-09-01T11:57:39.503Z,46.10
2018-09-01T12:02:42.684Z,46.40
2018-09-01T12:07:45.822Z,45.00
2018-09-01T12:12:48.935Z,45.60
2018-09-01T12:17:52.051Z,44.80
2018-09-01T12:22:55.159Z,44.10
2018-09-01T12:27:58.314Z,45.00
2018-09-01T12:33:01.524Z,46.20
2018-09-01T12:38:04.643Z,46.60
2018-09-01T12:43:07.773Z,46.00
2018-09-01T12:48:10.936Z,43.10
2018-09-01T12:53:14.146Z,43.90
2018-09-01T12:58:17.168Z,43.00
2018-09-01T13:03:20.272Z,44.50
2018-09-01T13:08:23.488Z,45.00
2018-09-01T13:13:26.608Z,46.00
2018-09-01T13:18:29.710Z,46.10
2018-09-01T13:23:32.814Z,45.50
2018-09-01T13:28:36.579Z,45.50
2018-09-01T13:33:39.731Z,44.40
2018-09-01T13:38:42.864Z,44.50
2018-09-01T13:43:46.051Z,44.10
2018-09-01T13:48:49.159Z,43.70
2018-09-01T13:53:52.356Z,43.00
2018-09-01T13:58:55.446Z,43.40
2018-09-01T14:03:58.580Z,43.10
2018-09-01T14:09:01.703Z,42.80
2018-09-01T14:14:04.811Z,42.20
2018-09-01T14:19:07.924Z,42.20
2018-09-01T14:24:11.128Z,43.60
2018-09-01T14:29:14.240Z,43.20
2018-09-01T14:34:17.419Z,43.10
2018-09-01T14:39:20.528Z,42.90
2018-09-01T14:44:23.630Z,44.00
2018-09-01T14:49:26.724Z,45.50
2018-09-01T14:54:29.827Z,44.50
2018-09-01T14:59:32.940Z,44.90
2018-09-01T15:04:36.050Z,43.50
2018-09-01T15:09:39.163Z,43.70
2018-09-01T15:14:42.262Z,44.10
2018-09-01T15:19:45.366Z,43.50
2018-09-01T15:24:48.471Z,44.70
2018-09-01T15:29:51.610Z,44.90
2018-09-01T15:34:54.791Z,43.70
2018-09-01T15:39:57.903Z,45.10
2018-09-01T15:45:01.034Z,45.70
2018-09-01T15:50:04.127Z,47.10
2018-09-01T15:55:07.728Z,44.60
2018-09-01T16:00:10.827Z,46.10
2018-09-01T16:05:13.944Z,45.40
2018-09-01T16:10:17.078Z,45.60
2018-09-01T16:15:20.205Z,46.00
2018-09-01T16:20:23.301Z,46.30
2018-09-01T16:25:26.426Z,46.30
2018-09-01T16:30:29.581Z,46.00
2018-09-01T16:35:32.695Z,45.80
2018-09-01T16:40:35.812Z,45.30
2018-09-01T16:45:38.915Z,45.70
2018-09-01T16:50:42.046Z,44.20
2018-09-01T16:55:45.173Z,45.20
2018-09-01T17:00:48.449Z,44.90
2018-09-01T17:05:51.467Z,44.90
2018-09-01T17:10:54.634Z,44.60
2018-09-01T17:15:57.759Z,45.20
2018-09-01T17:21:00.888Z,45.40
2018-09-01T17:26:04.189Z,45.80
2018-09-01T17:31:07.524Z,45.90
2018-09-01T17:36:10.626Z,45.80
2018-09-01T17:41:13.727Z,46.40
2018-09-01T17:46:16.813Z,46.70
2018-09-01T17:51:19.912Z,47.10
2018-09-01T17:56:23.039Z,46.90
2018-09-01T18:01:26.887Z,47.20
2018-09-01T18:06:29.975Z,47.40
2018-09-01T18:11:33.099Z,47.50
2018-09-01T18:16:36.291Z,47.90
2018-09-01T18:21:39.476Z,48.00
2018-09-01T18:26:42.604Z,48.20
2018-09-01T18:31:45.739Z,48.50
2018-09-01T18:36:48.840Z,48.70
2018-09-01T18:41:51.940Z,48.80
2018-09-01T18:46:55.031Z,48.70
2018-09-01T18:51:58.163Z,49.10
2018-09-01T18:57:01.291Z,49.30
2018-09-01T19:02:04.420Z,49.50
2018-09-01T19:07:07.555Z,50.50
2018-09-01T19:12:10.688Z,50.60
2018-09-01T19:17:13.860Z,50.10
2018-09-01T19:22:16.973Z,50.10
2018-09-01T19:27:20.091Z,50.40
2018-09-01T19:32:30.015Z,50.40
2018-09-01T19:37:33.111Z,50.60
2018-09-01T19:42:36.238Z,50.90
2018-09-01T19:47:39.370Z,51.50
2018-09-01T19:52:42.487Z,51.60
2018-09-01T19:57:45.589Z,52.00
2018-09-01T20:02:48.882Z,52.10
2018-09-01T20:07:51.994Z,52.20
2018-09-01T20:12:55.335Z,52.40
2018-09-01T20:17:58.428Z,52.70
2018-09-01T20:23:01.535Z,53.00
2018-09-01T20:28:04.625Z,53.10
2018-09-01T20:33:07.754Z,53.50
2018-09-01T20:38:10.856Z,53.50
2018-09-01T20:43:13.942Z,53.40
2018-09-01T20:48:17.243Z,53.80
2018-09-01T20:53:20.371Z,54.00
2018-09-01T20:58:23.464Z,54.60
2018-09-01T21:03:26.658Z,54.40
2018-09-01T21:08:29.923Z,55.00
2018-09-01T21:13:33.048Z,54.40
2018-09-01T21:18:36.295Z,54.90
2018-09-01T21:23:39.426Z,54.90
2018-09-01T21:28:42.644Z,55.30
2018-09-01T21:33:45.799Z,55.20
2018-09-01T21:38:48.911Z,55.40
2018-09-01T21:43:52.068Z,55.70
2018-09-01T21:48:57.121Z,55.30
2018-09-01T21:54:00.426Z,55.60
2018-09-01T21:59:03.523Z,55.70
2018-09-01T22:04:06.633Z,55.90
2018-09-01T22:09:09.707Z,55.80
2018-09-01T22:14:12.831Z,56.10
2018-09-01T22:19:15.971Z,55.90
2018-09-01T22:24:19.144Z,56.00
2018-09-01T22:29:22.276Z,56.20
2018-09-01T22:34:25.389Z,56.20
2018-09-01T22:39:28.499Z,56.60
2018-09-01T22:44:31.630Z,56.70
2018-09-01T22:49:34.795Z,57.50
2018-09-01T22:54:37.911Z,57.20
2018-09-01T23:04:55.053Z,56.90
2018-09-01T23:09:59.666Z,57.10
2018-09-01T23:15:02.963Z,57.30
2018-09-01T23:20:06.063Z,57.60
2018-09-01T23:25:09.159Z,57.50
2018-09-01T23:30:12.279Z,57.60
2018-09-01T23:35:15.472Z,57.60
2018-09-01T23:40:18.570Z,58.00
2018-09-01T23:45:21.685Z,57.90
2018-09-01T23:50:24.791Z,58.00
2018-09-01T23:55:27.903Z,57.90
