createdAt,value
2022-12-13T17:55:45.811Z,-2.36
2022-12-13T17:58:17.684Z,-2.17
2022-12-13T18:00:49.941Z,-2.23
2022-12-13T18:03:22.153Z,-2.18
2022-12-13T18:05:59.684Z,-2.21
2022-12-13T18:08:36.168Z,-2.29
2022-12-13T18:11:31.707Z,-2.54
2022-12-13T18:14:02.715Z,-2.43
2022-12-13T18:16:38.368Z,-2.36
2022-12-13T18:19:14.190Z,-2.35
2022-12-13T18:21:46.131Z,-2.46
2022-12-13T18:24:18.737Z,-2.60
2022-12-13T18:26:51.034Z,-2.66
2022-12-13T18:29:23.635Z,-2.65
2022-12-13T18:31:55.562Z,-2.43
2022-12-13T18:34:28.724Z,-2.42
2022-12-13T18:37:00.578Z,-2.38
2022-12-13T18:39:34.955Z,-2.46
2022-12-13T18:42:07.275Z,-2.40
2022-12-13T18:44:39.920Z,-2.55
2022-12-13T18:47:15.306Z,-2.41
2022-12-13T18:49:54.926Z,-2.35
2022-12-13T18:52:27.493Z,-2.42
2022-12-13T18:55:00.021Z,-2.34
2022-12-13T18:57:32.174Z,-2.13
2022-12-13T19:00:05.469Z,-2.26
2022-12-13T19:02:38.327Z,-2.30
2022-12-13T19:05:11.519Z,-2.20
2022-12-13T19:07:43.587Z,-2.29
2022-12-13T19:10:15.831Z,-2.37
2022-12-13T19:12:47.709Z,-2.26
2022-12-13T19:15:20.552Z,-2.33
2022-12-13T19:17:52.529Z,-2.16
2022-12-13T19:20:25.104Z,-2.44
2022-12-13T19:22:57.675Z,-2.29
2022-12-13T19:25:30.688Z,-2.37
2022-12-13T19:28:02.855Z,-2.42
2022-12-13T19:30:35.492Z,-2.31
2022-12-13T19:33:07.852Z,-2.26
2022-12-13T19:35:43.620Z,-2.22
2022-12-13T19:38:15.494Z,-2.37
2022-12-13T19:40:48.041Z,-2.28
2022-12-13T19:43:21.602Z,-2.43
2022-12-13T19:45:53.853Z,-2.26
2022-12-13T19:48:26.866Z,-2.40
2022-12-13T19:51:00.296Z,-2.44
2022-12-13T19:53:34.008Z,-2.35
2022-12-13T19:56:15.228Z,-2.08
2022-12-13T19:58:49.423Z,-2.23
2022-12-13T20:01:21.378Z,-2.22
2022-12-13T20:03:55.339Z,-2.04
2022-12-13T20:06:27.214Z,-2.17
2022-12-13T20:08:59.763Z,-1.95
2022-12-13T20:11:32.067Z,-1.85
2022-12-13T20:14:04.284Z,-1.88
2022-12-13T20:16:36.205Z,-1.95
2022-12-13T20:19:10.522Z,-1.93
2022-12-13T20:21:42.395Z,-1.91
2022-12-13T20:24:15.700Z,-1.87
2022-12-13T20:26:47.626Z,-1.96
2022-12-13T20:29:21.892Z,-1.97
2022-12-13T20:31:54.181Z,-1.89
2022-12-13T20:34:26.792Z,-1.85
2022-12-13T20:36:58.713Z,-2.05
2022-12-13T20:39:31.307Z,-2.08
2022-12-13T20:42:04.369Z,-2.00
2022-12-13T20:44:36.600Z,-2.03
2022-12-13T20:47:08.649Z,-2.04
2022-12-13T20:49:40.640Z,-2.05
2022-12-13T20:52:12.523Z,-2.06
2022-12-13T20:54:45.320Z,-2.10
2022-12-13T20:57:17.367Z,-2.16
2022-12-13T20:59:49.265Z,-2.16
2022-12-13T21:02:21.222Z,-2.19
2022-12-13T21:04:53.749Z,-2.20
2022-12-13T21:07:48.284Z,-2.31
2022-12-13T21:10:21.358Z,-2.38
2022-12-13T21:12:53.289Z,-2.44
2022-12-13T21:15:27.263Z,-2.44
2022-12-13T21:17:59.121Z,-2.46
2022-12-13T21:20:31.876Z,-2.48
2022-12-13T21:23:04.839Z,-2.55
2022-12-13T21:25:41.847Z,-2.49
2022-12-13T21:28:14.145Z,-2.43
2022-12-13T21:30:46.439Z,-2.48
2022-12-13T21:33:18.472Z,-2.33
2022-12-13T21:35:51.220Z,-2.38
2022-12-13T21:38:23.549Z,-2.52
2022-12-13T21:40:56.007Z,-2.48
2022-12-13T21:43:37.389Z,-2.42
2022-12-13T21:46:17.119Z,-2.37
2022-12-13T21:48:51.969Z,-2.33
2022-12-13T21:51:27.076Z,-2.19
2022-12-13T21:54:00.978Z,-2.23
2022-12-13T21:56:52.504Z,-2.03
2022-12-13T21:59:27.710Z,-1.99
2022-12-13T22:02:20.781Z,-2.03
2022-12-13T22:04:55.451Z,-2.04
2022-12-13T22:07:33.537Z,-2.09
2022-12-13T22:10:07.116Z,-2.17
2022-12-13T22:12:42.048Z,-1.88
2022-12-13T22:15:15.840Z,-1.81
2022-12-13T22:17:48.542Z,-1.76
2022-12-13T22:20:20.468Z,-1.78
2022-12-13T22:22:53.179Z,-1.73
2022-12-13T22:25:25.928Z,-1.62
2022-12-13T22:27:58.640Z,-1.70
2022-12-13T22:30:31.010Z,-1.72
2022-12-13T22:33:03.911Z,-1.73
2022-12-13T22:35:37.996Z,-1.45
2022-12-13T22:38:11.233Z,-1.65
2022-12-13T22:40:43.975Z,-1.91
2022-12-13T22:43:20.578Z,-1.90
2022-12-13T22:45:52.980Z,-2.07
2022-12-13T22:48:26.078Z,-2.06
2022-12-13T22:51:06.560Z,-1.95
2022-12-13T22:53:40.862Z,-2.07
2022-12-13T22:56:21.101Z,-1.88
2022-12-13T22:58:55.527Z,-1.87
2022-12-13T23:01:34.174Z,-1.90
2022-12-13T23:04:07.511Z,-2.05
2022-12-13T23:06:40.993Z,-2.01
2022-12-13T23:09:14.161Z,-2.18
2022-12-13T23:12:05.057Z,-2.03
2022-12-13T23:14:37.011Z,-2.18
2022-12-13T23:17:09.984Z,-2.14
2022-12-13T23:19:50.040Z,-2.23
2022-12-13T23:22:26.110Z,-1.93
2022-12-13T23:24:58.633Z,-2.21
2022-12-13T23:27:30.485Z,-2.27
2022-12-13T23:30:03.372Z,-2.14
2022-12-13T23:32:36.344Z,-2.06
2022-12-13T23:35:10.596Z,-2.28
2022-12-13T23:37:42.933Z,-1.89
2022-12-13T23:40:15.855Z,-1.88
2022-12-13T23:42:49.734Z,-1.94
2022-12-13T23:45:22.840Z,-2.02
2022-12-13T23:47:55.595Z,-2.09
2022-12-13T23:50:27.553Z,-2.08
2022-12-13T23:53:00.351Z,-1.77
2022-12-13T23:55:36.927Z,-1.88
2022-12-13T23:58:09.744Z,-1.76
