createdAt,value
2017-08-25T00:01:13.115Z,2.93
2017-08-25T00:03:40.628Z,3.10
2017-08-25T00:06:08.140Z,3.23
2017-08-25T00:08:35.704Z,3.00
2017-08-25T00:11:03.224Z,2.70
2017-08-25T00:13:30.753Z,3.20
2017-08-25T00:15:58.329Z,3.10
2017-08-25T00:18:25.850Z,2.80
2017-08-25T00:20:53.463Z,3.50
2017-08-25T00:23:21.765Z,2.80
2017-08-25T00:25:49.277Z,2.93
2017-08-25T00:28:16.837Z,3.77
2017-08-25T00:30:44.389Z,2.97
2017-08-25T00:33:11.933Z,3.37
2017-08-25T00:35:39.516Z,3.10
2017-08-25T00:38:07.060Z,3.00
2017-08-25T00:40:34.608Z,3.43
2017-08-25T00:43:02.157Z,2.80
2017-08-25T00:45:29.666Z,5.03
2017-08-25T00:47:57.221Z,3.70
2017-08-25T00:50:24.737Z,3.07
2017-08-25T00:52:52.276Z,3.00
2017-08-25T00:55:19.830Z,4.67
2017-08-25T00:57:47.381Z,3.17
2017-08-25T01:00:14.938Z,3.90
2017-08-25T01:02:42.453Z,3.20
2017-08-25T01:05:09.984Z,3.07
2017-08-25T01:07:37.524Z,3.77
2017-08-25T01:10:05.044Z,2.83
2017-08-25T01:12:32.591Z,2.97
2017-08-25T01:15:00.123Z,3.80
2017-08-25T01:17:27.636Z,2.70
2017-08-25T01:19:55.175Z,2.83
2017-08-25T01:22:22.693Z,3.03
2017-08-25T01:24:50.293Z,3.10
2017-08-25T01:27:17.808Z,3.83
2017-08-25T01:29:45.320Z,2.90
2017-08-25T01:32:12.880Z,4.87
2017-08-25T01:34:40.392Z,3.40
2017-08-25T01:37:07.982Z,3.67
2017-08-25T01:39:35.496Z,3.03
2017-08-25T01:42:03.044Z,3.80
2017-08-25T01:44:30.620Z,3.93
2017-08-25T01:46:58.141Z,3.10
2017-08-25T01:49:25.654Z,3.50
2017-08-25T01:51:53.199Z,3.50
2017-08-25T01:54:20.726Z,3.53
2017-08-25T01:56:48.283Z,4.10
2017-08-25T01:59:15.796Z,3.30
2017-08-25T02:01:43.308Z,3.80
2017-08-25T02:04:10.860Z,3.53
2017-08-25T02:06:38.365Z,3.87
2017-08-25T02:09:05.909Z,4.00
2017-08-25T02:11:33.422Z,4.00
2017-08-25T02:14:00.995Z,3.47
2017-08-25T02:16:28.767Z,2.97
2017-08-25T02:18:56.283Z,3.10
2017-08-25T02:21:23.835Z,4.00
2017-08-25T02:23:51.360Z,4.10
2017-08-25T02:26:18.949Z,3.10
2017-08-25T02:28:46.459Z,3.07
2017-08-25T02:31:13.976Z,3.30
2017-08-25T02:33:41.500Z,5.60
2017-08-25T02:36:09.013Z,3.30
2017-08-25T02:38:36.535Z,3.60
2017-08-25T02:41:04.044Z,2.97
2017-08-25T02:43:31.588Z,3.43
2017-08-25T02:45:59.101Z,2.90
2017-08-25T02:48:26.679Z,4.00
2017-08-25T02:50:54.204Z,3.43
2017-08-25T02:53:21.740Z,3.20
2017-08-25T02:55:49.284Z,3.73
2017-08-25T02:58:16.816Z,4.53
2017-08-25T03:00:44.333Z,3.20
2017-08-25T03:03:11.871Z,3.93
2017-08-25T03:05:39.385Z,5.37
2017-08-25T03:08:06.919Z,3.53
2017-08-25T03:10:34.469Z,3.13
2017-08-25T03:13:01.992Z,3.40
2017-08-25T03:15:29.547Z,3.43
2017-08-25T03:17:57.073Z,3.50
2017-08-25T03:20:24.632Z,3.63
2017-08-25T03:22:52.163Z,4.10
2017-08-25T03:25:19.668Z,3.50
2017-08-25T03:27:47.194Z,3.43
2017-08-25T03:30:14.701Z,3.33
2017-08-25T03:32:42.258Z,4.83
2017-08-25T03:35:09.767Z,4.30
2017-08-25T03:37:37.333Z,3.63
2017-08-25T03:40:04.860Z,3.70
2017-08-25T03:42:32.373Z,3.43
2017-08-25T03:44:59.936Z,4.03
2017-08-25T03:47:27.454Z,3.70
2017-08-25T03:49:54.992Z,3.70
2017-08-25T03:52:22.563Z,3.60
2017-08-25T03:54:50.101Z,3.50
2017-08-25T03:57:17.644Z,3.50
2017-08-25T03:59:45.196Z,3.37
2017-08-25T04:02:12.712Z,4.00
2017-08-25T04:04:40.274Z,4.03
2017-08-25T04:07:07.793Z,3.07
2017-08-25T04:09:35.356Z,3.17
2017-08-25T04:12:02.893Z,3.73
2017-08-25T04:14:30.416Z,4.33
2017-08-25T04:16:58.179Z,4.93
2017-08-25T04:19:25.736Z,4.23
2017-08-25T04:21:53.300Z,3.77
2017-08-25T04:24:20.828Z,4.20
2017-08-25T04:26:48.414Z,3.60
2017-08-25T04:29:15.934Z,3.60
2017-08-25T04:31:44.268Z,3.73
2017-08-25T04:34:11.815Z,5.50
2017-08-25T04:36:39.338Z,4.00
2017-08-25T04:39:07.671Z,3.83
2017-08-25T04:41:35.188Z,3.30
2017-08-25T04:44:02.696Z,3.33
2017-08-25T04:46:30.523Z,4.27
2017-08-25T04:48:58.043Z,4.80
2017-08-25T04:51:25.553Z,3.60
2017-08-25T04:53:53.112Z,3.33
2017-08-25T04:56:20.620Z,4.10
2017-08-25T04:58:48.235Z,4.07
2017-08-25T05:01:15.760Z,3.70
2017-08-25T05:03:43.495Z,3.77
2017-08-25T05:06:11.043Z,3.43
2017-08-25T05:08:38.612Z,3.30
2017-08-25T05:11:06.150Z,3.30
2017-08-25T05:13:33.708Z,3.50
2017-08-25T05:16:01.220Z,3.67
2017-08-25T05:18:28.789Z,3.30
2017-08-25T05:20:56.310Z,3.37
2017-08-25T05:23:23.857Z,4.50
2017-08-25T05:25:51.451Z,3.50
2017-08-25T05:28:19.013Z,3.40
2017-08-25T05:30:46.524Z,3.40
2017-08-25T05:33:14.054Z,3.43
2017-08-25T05:35:41.579Z,3.67
2017-08-25T05:38:09.102Z,6.00
2017-08-25T05:40:36.698Z,3.53
2017-08-25T05:43:04.260Z,2.83
2017-08-25T05:45:31.808Z,3.20
2017-08-25T05:47:59.353Z,2.90
2017-08-25T05:50:26.961Z,3.30
2017-08-25T05:52:54.504Z,2.90
2017-08-25T05:55:22.089Z,3.13
2017-08-25T05:57:49.639Z,3.40
2017-08-25T06:00:17.213Z,3.47
2017-08-25T06:02:44.780Z,4.40
2017-08-25T06:05:12.324Z,2.80
2017-08-25T06:07:39.897Z,2.83
2017-08-25T06:10:07.431Z,3.13
2017-08-25T06:12:34.946Z,4.13
2017-08-25T06:15:02.538Z,3.47
2017-08-25T06:17:30.088Z,2.70
2017-08-25T06:19:57.603Z,2.60
2017-08-25T06:22:25.144Z,2.60
2017-08-25T06:24:52.663Z,2.60
2017-08-25T06:27:20.218Z,3.30
2017-08-25T06:29:47.793Z,2.63
2017-08-25T06:32:15.324Z,3.33
2017-08-25T06:34:42.875Z,3.37
2017-08-25T06:37:10.408Z,2.90
2017-08-25T06:39:37.927Z,2.70
2017-08-25T06:42:05.478Z,2.97
2017-08-25T06:44:33.024Z,2.67
2017-08-25T06:47:00.583Z,2.80
2017-08-25T06:49:28.113Z,2.80
2017-08-25T06:51:55.631Z,2.90
2017-08-25T06:54:23.195Z,2.20
2017-08-25T06:56:50.715Z,2.60
2017-08-25T06:59:18.432Z,2.50
2017-08-25T07:01:45.983Z,3.57
2017-08-25T07:04:13.532Z,3.57
2017-08-25T07:06:41.069Z,3.33
2017-08-25T07:09:08.579Z,2.77
2017-08-25T07:11:36.135Z,2.47
2017-08-25T07:14:03.643Z,3.30
2017-08-25T07:16:31.152Z,5.60
2017-08-25T07:18:58.683Z,2.83
2017-08-25T07:21:26.204Z,2.80
2017-08-25T07:23:53.763Z,2.40
2017-08-25T07:26:21.276Z,3.10
2017-08-25T07:28:48.839Z,2.73
2017-08-25T07:31:16.360Z,2.47
2017-08-25T07:33:43.879Z,2.67
2017-08-25T07:36:11.452Z,2.57
2017-08-25T07:38:38.959Z,2.30
2017-08-25T07:41:06.544Z,2.70
2017-08-25T07:43:34.063Z,2.57
2017-08-25T07:46:01.632Z,2.90
2017-08-25T07:48:29.136Z,3.33
2017-08-25T07:50:56.659Z,4.90
2017-08-25T07:53:24.192Z,2.40
2017-08-25T07:55:51.759Z,2.87
2017-08-25T07:58:19.353Z,2.77
2017-08-25T08:00:46.896Z,2.33
2017-08-25T08:03:14.478Z,2.57
2017-08-25T08:05:42.004Z,2.73
2017-08-25T08:08:09.533Z,2.70
2017-08-25T08:10:37.101Z,3.00
2017-08-25T08:13:04.725Z,2.83
2017-08-25T08:15:32.233Z,2.63
2017-08-25T08:17:59.831Z,2.60
2017-08-25T08:20:27.352Z,3.40
2017-08-25T08:22:54.867Z,3.17
2017-08-25T08:25:22.418Z,2.93
2017-08-25T08:27:49.982Z,2.80
2017-08-25T08:30:22.097Z,2.63
2017-08-25T08:32:49.625Z,2.60
2017-08-25T08:35:17.132Z,2.47
2017-08-25T08:37:44.712Z,2.67
2017-08-25T08:40:12.243Z,3.60
2017-08-25T08:42:39.776Z,2.10
2017-08-25T08:45:07.648Z,2.63
2017-08-25T08:47:35.217Z,2.67
2017-08-25T08:50:02.736Z,2.60
2017-08-25T08:52:30.240Z,2.50
2017-08-25T08:54:57.807Z,2.53
2017-08-25T08:57:25.366Z,3.40
2017-08-25T08:59:52.900Z,2.60
2017-08-25T09:02:20.464Z,2.40
2017-08-25T09:04:48.015Z,2.70
2017-08-25T09:07:15.519Z,2.67
2017-08-25T09:09:43.079Z,3.23
2017-08-25T09:12:10.595Z,2.70
2017-08-25T09:14:38.115Z,2.43
2017-08-25T09:17:05.644Z,2.93
2017-08-25T09:19:33.247Z,2.20
2017-08-25T09:22:00.755Z,2.40
2017-08-25T09:24:28.304Z,2.10
2017-08-25T09:26:55.840Z,2.57
2017-08-25T09:29:23.377Z,3.37
2017-08-25T09:31:50.902Z,2.17
2017-08-25T09:34:18.448Z,5.50
2017-08-25T09:36:46.010Z,3.80
2017-08-25T09:39:13.535Z,3.70
2017-08-25T09:41:41.088Z,3.63
2017-08-25T09:44:08.603Z,4.00
2017-08-25T09:46:36.135Z,2.90
2017-08-25T09:49:03.679Z,2.87
2017-08-25T09:51:31.204Z,3.20
2017-08-25T09:53:58.824Z,3.13
2017-08-25T09:56:26.343Z,2.90
2017-08-25T09:58:54.065Z,3.53
2017-08-25T10:01:21.596Z,3.90
2017-08-25T10:03:49.107Z,4.00
2017-08-25T10:06:16.691Z,3.00
2017-08-25T10:08:44.232Z,3.67
2017-08-25T10:11:11.823Z,3.60
2017-08-25T10:13:39.355Z,11.90
2017-08-25T10:16:06.887Z,3.40
2017-08-25T10:18:34.436Z,3.53
2017-08-25T10:21:01.947Z,3.57
2017-08-25T10:23:29.503Z,4.93
2017-08-25T10:25:57.039Z,3.10
2017-08-25T10:28:24.614Z,3.73
2017-08-25T10:30:52.149Z,3.30
2017-08-25T10:33:31.587Z,3.80
2017-08-25T10:36:11.119Z,3.87
2017-08-25T10:38:50.508Z,3.23
2017-08-25T10:44:26.355Z,3.30
2017-08-25T10:46:53.883Z,4.77
2017-08-25T10:49:21.388Z,3.50
2017-08-25T10:51:49.087Z,3.70
2017-08-25T10:54:16.621Z,3.70
2017-08-25T10:56:44.152Z,3.83
2017-08-25T10:59:11.687Z,3.50
2017-08-25T11:01:39.195Z,3.67
2017-08-25T11:04:06.727Z,4.57
2017-08-25T11:06:34.232Z,3.80
2017-08-25T11:09:01.836Z,2.97
2017-08-25T11:11:29.401Z,4.20
2017-08-25T11:13:56.963Z,3.80
2017-08-25T11:16:24.514Z,3.63
2017-08-25T11:18:52.036Z,3.37
2017-08-25T11:21:19.555Z,3.53
2017-08-25T11:23:47.216Z,4.10
2017-08-25T11:26:14.764Z,4.40
2017-08-25T11:28:42.311Z,3.60
2017-08-25T11:31:09.847Z,4.40
2017-08-25T11:33:37.355Z,3.00
2017-08-25T11:36:04.959Z,4.30
2017-08-25T11:38:32.471Z,4.47
2017-08-25T11:41:00.019Z,3.77
2017-08-25T11:43:27.579Z,3.40
2017-08-25T11:45:55.228Z,3.43
2017-08-25T11:48:22.768Z,3.17
2017-08-25T11:50:50.336Z,3.83
2017-08-25T11:53:17.992Z,3.40
2017-08-25T11:55:45.519Z,3.33
2017-08-25T11:58:13.125Z,3.97
2017-08-25T12:00:40.633Z,3.80
2017-08-25T12:03:08.176Z,3.50
2017-08-25T12:05:35.727Z,3.70
2017-08-25T12:08:03.240Z,3.83
2017-08-25T12:10:30.792Z,3.53
2017-08-25T12:12:58.301Z,3.13
2017-08-25T12:15:25.844Z,3.53
2017-08-25T12:17:53.373Z,3.70
2017-08-25T12:20:20.882Z,3.87
2017-08-25T12:22:48.455Z,3.60
2017-08-25T12:25:16.043Z,3.00
2017-08-25T12:27:43.583Z,3.53
2017-08-25T12:30:11.087Z,3.40
2017-08-25T12:32:38.647Z,3.93
2017-08-25T12:35:06.171Z,3.73
2017-08-25T12:37:33.735Z,4.73
2017-08-25T12:40:01.261Z,3.50
2017-08-25T12:42:28.835Z,3.60
2017-08-25T12:44:56.348Z,4.13
2017-08-25T12:47:23.864Z,4.00
2017-08-25T12:49:51.424Z,4.10
2017-08-25T12:52:18.964Z,3.87
2017-08-25T12:54:46.476Z,3.47
2017-08-25T12:57:14.010Z,3.50
2017-08-25T12:59:41.520Z,3.23
2017-08-25T13:02:09.099Z,3.03
2017-08-25T13:04:36.618Z,4.47
2017-08-25T13:07:04.159Z,4.07
2017-08-25T13:09:31.715Z,3.73
2017-08-25T13:11:59.288Z,4.27
2017-08-25T13:14:26.885Z,3.23
2017-08-25T13:16:54.400Z,3.77
2017-08-25T13:19:21.904Z,4.27
2017-08-25T13:21:49.529Z,3.60
2017-08-25T13:24:17.040Z,3.70
2017-08-25T13:26:44.576Z,3.73
2017-08-25T13:29:12.087Z,4.10
2017-08-25T13:31:39.741Z,3.93
2017-08-25T13:34:07.269Z,4.10
2017-08-25T13:36:34.804Z,4.27
2017-08-25T13:39:02.331Z,3.57
2017-08-25T13:41:29.855Z,3.53
2017-08-25T13:43:57.380Z,3.50
2017-08-25T13:46:24.936Z,5.20
2017-08-25T13:48:52.447Z,4.33
2017-08-25T13:51:19.976Z,4.00
2017-08-25T13:53:47.622Z,4.00
2017-08-25T13:56:15.360Z,4.17
2017-08-25T13:58:42.936Z,3.80
2017-08-25T14:01:10.559Z,5.30
2017-08-25T14:03:38.072Z,4.07
2017-08-25T14:06:05.758Z,3.67
2017-08-25T14:08:33.378Z,4.03
2017-08-25T14:11:01.051Z,3.90
2017-08-25T14:13:28.604Z,4.23
2017-08-25T14:15:56.115Z,4.40
2017-08-25T14:18:23.654Z,3.73
2017-08-25T14:20:51.204Z,3.77
2017-08-25T14:23:18.715Z,3.57
2017-08-25T14:25:46.267Z,4.07
2017-08-25T14:28:13.784Z,4.27
2017-08-25T14:30:41.398Z,5.43
2017-08-25T14:33:08.911Z,4.30
2017-08-25T14:35:36.467Z,4.33
2017-08-25T14:38:03.995Z,3.73
2017-08-25T14:40:31.553Z,4.03
2017-08-25T14:42:59.124Z,3.73
2017-08-25T14:45:26.670Z,4.17
2017-08-25T14:47:54.187Z,10.27
2017-08-25T14:50:21.743Z,8.40
2017-08-25T14:52:49.268Z,4.80
2017-08-25T14:55:16.840Z,4.40
2017-08-25T14:57:44.355Z,4.03
2017-08-25T15:00:11.957Z,3.73
2017-08-25T15:02:39.486Z,4.27
2017-08-25T15:05:07.015Z,4.97
2017-08-25T15:07:34.571Z,6.13
2017-08-25T15:10:02.080Z,4.10
2017-08-25T15:12:29.624Z,4.30
2017-08-25T15:14:57.153Z,4.90
2017-08-25T15:17:24.721Z,3.70
2017-08-25T15:19:52.257Z,5.13
2017-08-25T15:22:19.800Z,4.30
2017-08-25T15:24:47.332Z,5.23
2017-08-25T15:27:14.852Z,4.30
2017-08-25T15:29:42.383Z,5.33
2017-08-25T15:32:09.968Z,3.87
2017-08-25T15:34:37.576Z,4.20
2017-08-25T15:37:05.088Z,4.57
2017-08-25T15:39:32.639Z,3.93
2017-08-25T15:42:00.185Z,3.70
2017-08-25T15:44:27.716Z,3.63
2017-08-25T15:46:55.262Z,4.50
2017-08-25T15:49:22.780Z,4.33
2017-08-25T15:51:50.322Z,4.30
2017-08-25T15:54:17.851Z,4.20
2017-08-25T15:56:45.406Z,4.07
2017-08-25T15:59:12.957Z,3.90
2017-08-25T16:01:40.463Z,4.10
2017-08-25T16:04:08.027Z,4.77
2017-08-25T16:06:35.536Z,4.60
2017-08-25T16:09:03.044Z,4.33
2017-08-25T16:11:30.581Z,3.93
2017-08-25T16:13:58.097Z,4.40
2017-08-25T16:16:25.651Z,4.20
2017-08-25T16:18:53.259Z,5.00
2017-08-25T16:21:21.022Z,3.50
2017-08-25T16:23:50.808Z,3.53
2017-08-25T16:26:35.699Z,5.60
2017-08-25T16:29:08.672Z,4.00
2017-08-25T16:31:36.759Z,3.93
2017-08-25T16:34:05.418Z,4.53
2017-08-25T16:36:33.025Z,4.83
2017-08-25T16:39:00.568Z,4.37
2017-08-25T16:41:28.127Z,5.57
2017-08-25T16:43:55.692Z,4.70
2017-08-25T16:46:23.272Z,4.27
2017-08-25T16:48:50.852Z,4.90
2017-08-25T16:51:18.360Z,5.67
2017-08-25T16:53:45.872Z,4.77
2017-08-25T16:56:13.519Z,4.53
2017-08-25T16:58:41.029Z,5.27
2017-08-25T17:01:09.069Z,4.50
2017-08-25T17:03:36.579Z,5.30
2017-08-25T17:06:04.142Z,5.67
2017-08-25T17:08:31.719Z,4.80
2017-08-25T17:10:59.242Z,4.27
2017-08-25T17:13:26.800Z,5.10
2017-08-25T17:15:54.373Z,5.13
2017-08-25T17:18:21.923Z,5.27
2017-08-25T17:20:49.501Z,4.40
2017-08-25T17:23:17.092Z,4.70
2017-08-25T17:25:44.608Z,5.60
2017-08-25T17:28:12.160Z,5.50
2017-08-25T17:30:39.667Z,5.03
2017-08-25T17:33:07.203Z,5.27
2017-08-25T17:35:34.720Z,4.77
2017-08-25T17:38:02.290Z,5.53
2017-08-25T17:40:29.818Z,5.77
2017-08-25T17:42:57.368Z,6.00
2017-08-25T17:45:24.908Z,6.63
2017-08-25T17:47:52.415Z,6.27
2017-08-25T17:50:19.967Z,6.47
2017-08-25T17:52:47.475Z,6.83
2017-08-25T17:55:14.991Z,5.93
2017-08-25T17:57:42.515Z,6.47
2017-08-25T18:00:10.080Z,5.83
2017-08-25T18:02:37.587Z,5.40
2017-08-25T18:05:05.101Z,6.63
2017-08-25T18:07:32.623Z,4.90
2017-08-25T18:10:00.132Z,5.90
2017-08-25T18:12:27.695Z,6.30
2017-08-25T18:14:55.272Z,6.23
2017-08-25T18:17:22.775Z,5.50
2017-08-25T18:19:50.346Z,6.00
2017-08-25T18:22:17.868Z,6.00
2017-08-25T18:24:45.382Z,6.00
2017-08-25T18:27:12.908Z,6.60
2017-08-25T18:29:40.415Z,6.73
2017-08-25T18:32:07.944Z,6.33
2017-08-25T18:34:35.448Z,5.83
2017-08-25T18:37:02.990Z,6.03
2017-08-25T18:39:30.495Z,6.23
2017-08-25T18:41:58.027Z,6.23
2017-08-25T18:44:25.553Z,6.40
2017-08-25T18:46:53.092Z,6.20
2017-08-25T18:49:20.656Z,6.00
2017-08-25T18:51:48.181Z,7.00
2017-08-25T18:54:15.693Z,6.37
2017-08-25T18:56:43.439Z,7.40
2017-08-25T18:59:10.951Z,6.70
2017-08-25T19:01:38.536Z,6.37
2017-08-25T19:04:06.048Z,6.30
2017-08-25T19:06:33.555Z,7.47
2017-08-25T19:09:01.133Z,5.97
2017-08-25T19:11:28.658Z,6.50
2017-08-25T19:13:56.215Z,6.07
2017-08-25T19:16:23.726Z,6.63
2017-08-25T19:18:51.240Z,5.53
2017-08-25T19:21:18.763Z,5.57
2017-08-25T19:23:46.276Z,5.60
2017-08-25T19:26:13.815Z,4.90
2017-08-25T19:28:41.371Z,6.30
2017-08-25T19:31:08.883Z,5.50
2017-08-25T19:33:36.428Z,6.03
2017-08-25T19:36:03.957Z,6.23
2017-08-25T19:38:31.480Z,6.30
2017-08-25T19:40:59.038Z,6.17
2017-08-25T19:43:26.556Z,6.57
2017-08-25T19:45:54.067Z,9.33
2017-08-25T19:48:21.605Z,6.93
2017-08-25T19:50:49.116Z,6.30
2017-08-25T19:53:16.651Z,5.70
2017-08-25T19:55:44.177Z,6.10
2017-08-25T19:58:11.744Z,5.70
2017-08-25T20:00:39.251Z,5.70
2017-08-25T20:03:06.759Z,5.87
2017-08-25T20:05:34.279Z,6.13
2017-08-25T20:08:01.788Z,5.23
2017-08-25T20:10:29.348Z,5.93
2017-08-25T20:12:56.885Z,5.40
2017-08-25T20:15:24.387Z,6.70
2017-08-25T20:17:51.913Z,5.70
2017-08-25T20:20:19.419Z,6.00
2017-08-25T20:22:46.967Z,5.13
2017-08-25T20:25:14.496Z,5.20
2017-08-25T20:27:42.051Z,5.90
2017-08-25T20:30:09.560Z,5.43
2017-08-25T20:32:37.072Z,5.40
2017-08-25T20:35:04.598Z,5.20
2017-08-25T20:37:32.112Z,5.13
2017-08-25T20:39:59.656Z,5.27
2017-08-25T20:42:27.188Z,5.53
2017-08-25T20:44:54.736Z,6.10
2017-08-25T20:47:22.292Z,6.63
2017-08-25T20:49:49.807Z,6.13
2017-08-25T20:52:17.404Z,6.27
2017-08-25T20:54:44.920Z,6.50
2017-08-25T20:57:12.427Z,7.00
2017-08-25T20:59:39.957Z,5.73
2017-08-25T21:02:07.467Z,6.30
2017-08-25T21:04:35.004Z,6.00
2017-08-25T21:07:02.532Z,6.90
2017-08-25T21:09:30.071Z,6.50
2017-08-25T21:11:57.584Z,7.40
2017-08-25T21:14:25.129Z,6.93
2017-08-25T21:16:52.659Z,6.97
2017-08-25T21:19:20.206Z,6.50
2017-08-25T21:21:47.721Z,7.53
2017-08-25T21:24:15.247Z,7.30
2017-08-25T21:26:42.795Z,7.50
2017-08-25T21:29:10.303Z,7.17
2017-08-25T21:31:37.845Z,7.43
2017-08-25T21:34:05.354Z,7.80
2017-08-25T21:36:33.255Z,8.43
2017-08-25T21:39:00.767Z,7.90
2017-08-25T21:41:28.316Z,7.00
2017-08-25T21:43:55.871Z,6.30
2017-08-25T21:46:23.387Z,7.13
2017-08-25T21:48:50.908Z,6.87
2017-08-25T21:51:18.440Z,7.17
2017-08-25T21:53:45.959Z,6.90
2017-08-25T21:56:13.512Z,7.63
2017-08-25T21:58:41.026Z,7.37
2017-08-25T22:01:08.579Z,7.33
2017-08-25T22:03:36.103Z,6.83
2017-08-25T22:06:03.617Z,8.67
2017-08-25T22:08:31.144Z,7.70
2017-08-25T22:10:58.652Z,7.63
2017-08-25T22:13:26.209Z,6.80
2017-08-25T22:15:53.723Z,7.40
2017-08-25T22:18:21.250Z,8.07
2017-08-25T22:20:48.775Z,6.93
2017-08-25T22:23:16.291Z,7.67
2017-08-25T22:25:43.837Z,6.80
2017-08-25T22:28:11.352Z,8.07
2017-08-25T22:30:38.898Z,7.80
2017-08-25T22:33:06.435Z,7.80
2017-08-25T22:35:33.957Z,5.97
2017-08-25T22:38:01.488Z,8.87
2017-08-25T22:40:29.011Z,6.80
2017-08-25T22:42:56.556Z,7.63
2017-08-25T22:45:24.106Z,8.70
2017-08-25T22:47:51.647Z,7.20
2017-08-25T22:50:19.164Z,7.20
2017-08-25T22:52:46.757Z,7.37
2017-08-25T22:55:14.373Z,7.33
2017-08-25T22:57:41.968Z,7.13
2017-08-25T23:00:09.535Z,7.30
2017-08-25T23:02:37.039Z,8.67
2017-08-25T23:05:04.588Z,6.80
2017-08-25T23:07:32.373Z,7.30
2017-08-25T23:10:00.048Z,6.93
2017-08-25T23:12:27.648Z,7.20
2017-08-25T23:14:55.158Z,8.77
2017-08-25T23:17:22.708Z,8.10
2017-08-25T23:19:50.239Z,7.73
2017-08-25T23:22:17.763Z,8.57
2017-08-25T23:24:45.333Z,7.63
2017-08-25T23:27:12.845Z,7.67
2017-08-25T23:29:40.380Z,8.27
2017-08-25T23:32:07.904Z,7.40
2017-08-25T23:34:35.420Z,7.80
2017-08-25T23:37:02.968Z,8.70
2017-08-25T23:39:30.543Z,9.20
2017-08-25T23:41:58.062Z,7.50
2017-08-25T23:44:25.592Z,9.33
2017-08-25T23:46:53.115Z,8.40
2017-08-25T23:49:20.627Z,7.90
2017-08-25T23:51:48.177Z,7.80
2017-08-25T23:54:15.748Z,7.27
2017-08-25T23:56:43.301Z,7.50
2017-08-25T23:59:10.882Z,8.50
