createdAt,value
2023-05-21T00:09:24.930Z,21.9
2023-05-21T00:24:45.891Z,19.9
2023-05-21T00:40:06.860Z,17
2023-05-21T00:55:27.797Z,19.6
2023-05-21T01:10:47.799Z,21.1
2023-05-21T01:26:08.736Z,19.7
2023-05-21T01:41:29.716Z,15.9
2023-05-21T01:56:50.687Z,23
2023-05-21T02:12:11.651Z,18.8
2023-05-21T02:27:32.613Z,15.7
2023-05-21T02:42:53.542Z,15.1
2023-05-21T02:58:14.460Z,21.4
2023-05-21T03:13:35.381Z,16.5
2023-05-21T03:28:56.307Z,20.4
2023-05-21T03:44:17.203Z,21.2
2023-05-21T03:59:38.130Z,20.2
2023-05-21T04:14:59.077Z,26.2
2023-05-21T04:30:19.000Z,16.4
2023-05-21T04:45:39.893Z,24.4
2023-05-21T05:01:00.842Z,20.7
2023-05-21T05:02:21.920Z,27.8
2023-05-21T05:03:42.955Z,31.6
2023-05-21T05:05:04.050Z,32.5
2023-05-21T05:06:25.084Z,35.8
2023-05-21T05:07:46.179Z,29.5
2023-05-21T05:09:07.215Z,30.6
2023-05-21T05:10:28.290Z,31.6
2023-05-21T05:11:49.390Z,29.1
2023-05-21T05:13:10.447Z,27.6
2023-05-21T05:14:31.522Z,32.6
2023-05-21T05:15:51.571Z,30.3
2023-05-21T05:17:12.663Z,28.7
2023-05-21T05:18:33.000Z,29.6
2023-05-21T05:19:54.770Z,27.9
2023-05-21T05:21:15.872Z,28.5
2023-05-21T05:22:36.932Z,26.2
2023-05-21T05:23:57.044Z,26.7
2023-05-21T05:25:18.108Z,25.9
2023-05-21T05:26:39.184Z,29.2
2023-05-21T05:28:00.234Z,26.1
2023-05-21T05:29:21.318Z,27.3
2023-05-21T05:30:42.383Z,24.6
2023-05-21T05:32:03.445Z,28.5
2023-05-21T05:33:24.489Z,28
2023-05-21T05:34:45.581Z,26.4
2023-05-21T05:36:06.633Z,24.4
2023-05-21T05:37:27.724Z,25.5
2023-05-21T05:38:48.798Z,26.1
2023-05-21T05:40:09.818Z,25.7
2023-05-21T05:41:29.944Z,21.3
2023-05-21T05:42:51.021Z,25.6
2023-05-21T05:44:12.070Z,23.6
2023-05-21T05:45:33.145Z,24.9
2023-05-21T05:46:54.195Z,28.1
2023-05-21T05:48:15.274Z,23.5
2023-05-21T05:49:36.348Z,26.7
2023-05-21T05:50:57.447Z,23.4
2023-05-21T05:52:18.524Z,27
2023-05-21T05:53:39.610Z,25.3
2023-05-21T05:55:00.681Z,22.2
2023-05-21T05:56:21.733Z,22.8
2023-05-21T05:57:42.843Z,23.6
2023-05-21T05:59:02.944Z,25.4
2023-05-21T06:00:23.996Z,22
2023-05-21T06:01:45.096Z,23.9
2023-05-21T06:03:06.166Z,28.5
2023-05-21T06:04:27.253Z,23.7
2023-05-21T06:05:48.323Z,23.6
2023-05-21T06:07:09.405Z,23.2
2023-05-21T06:08:30.482Z,20.4
2023-05-21T06:09:51.562Z,23
2023-05-21T06:11:12.643Z,23.2
2023-05-21T06:12:33.687Z,22.8
2023-05-21T06:13:54.780Z,23.7
2023-05-21T06:15:15.865Z,23.8
2023-05-21T06:16:35.941Z,21.6
2023-05-21T06:17:57.028Z,22.1
2023-05-21T06:19:18.000Z,27.3
2023-05-21T06:20:39.167Z,22.1
2023-05-21T06:22:00.278Z,21.7
2023-05-21T06:23:21.344Z,21.1
2023-05-21T06:24:42.416Z,23.8
2023-05-21T06:26:03.503Z,22.3
2023-05-21T06:27:24.575Z,22.1
2023-05-21T06:28:45.654Z,20.7
2023-05-21T06:30:06.712Z,22.4
2023-05-21T06:31:27.803Z,20.8
2023-05-21T06:32:48.897Z,24.1
2023-05-21T06:34:08.982Z,19.9
2023-05-21T06:35:30.027Z,21.5
2023-05-21T06:36:51.142Z,23.2
2023-05-21T06:38:12.212Z,25.1
2023-05-21T06:39:33.289Z,21.6
2023-05-21T06:40:54.378Z,21
2023-05-21T06:42:15.450Z,21.8
2023-05-21T06:43:36.514Z,19.7
2023-05-21T06:44:57.592Z,18.9
2023-05-21T06:46:18.667Z,23
2023-05-21T06:47:39.763Z,17.9
2023-05-21T06:49:00.815Z,19.5
2023-05-21T06:50:21.918Z,23.1
2023-05-21T06:51:41.977Z,18.7
2023-05-21T06:53:03.043Z,19.1
2023-05-21T06:54:24.146Z,19.7
2023-05-21T06:55:45.228Z,18.2
2023-05-21T06:57:06.279Z,19.3
2023-05-21T06:58:27.377Z,16.8
2023-05-21T06:59:48.456Z,21.4
2023-05-21T07:01:09.536Z,18.7
2023-05-21T07:02:30.632Z,17.3
2023-05-21T07:03:51.697Z,16.5
2023-05-21T07:05:12.749Z,17.8
2023-05-21T07:06:33.853Z,15.5
2023-05-21T07:07:54.893Z,21.6
2023-05-21T07:09:15.003Z,16
2023-05-21T07:10:36.104Z,16
2023-05-21T07:11:57.157Z,20.3
2023-05-21T07:13:18.265Z,16.8
2023-05-21T07:14:39.330Z,17
2023-05-21T07:16:00.426Z,14.3
2023-05-21T07:17:21.506Z,18
2023-05-21T07:18:42.576Z,15.7
2023-05-21T07:20:03.646Z,16.9
2023-05-21T07:21:24.690Z,15.9
2023-05-21T07:22:45.813Z,15
2023-05-21T07:24:06.852Z,14.9
2023-05-21T07:25:27.917Z,15.5
2023-05-21T07:26:48.044Z,16.3
2023-05-21T07:28:09.124Z,15
2023-05-21T07:29:30.000Z,15.2
2023-05-21T07:30:51.284Z,16.1
2023-05-21T07:32:12.322Z,16.3
2023-05-21T07:33:33.407Z,14.9
2023-05-21T07:34:54.512Z,16.2
2023-05-21T07:36:15.570Z,17
2023-05-21T07:37:36.668Z,17.5
2023-05-21T07:38:57.745Z,15
2023-05-21T07:40:18.830Z,16.2
2023-05-21T07:41:39.903Z,15.7
2023-05-21T07:43:00.984Z,15.9
2023-05-21T07:44:21.043Z,13.4
2023-05-21T07:45:42.114Z,17
2023-05-21T07:47:03.246Z,16.7
2023-05-21T07:48:24.310Z,17.9
2023-05-21T07:49:45.355Z,13.6
2023-05-21T07:51:06.473Z,15.4
2023-05-21T07:52:27.543Z,16.9
2023-05-21T07:53:48.621Z,16.3
2023-05-21T07:55:09.699Z,16.3
2023-05-21T07:56:30.776Z,15
2023-05-21T07:57:51.853Z,16
2023-05-21T07:59:12.952Z,16.2
2023-05-21T08:00:34.024Z,17.6
2023-05-21T08:01:54.107Z,14.9
2023-05-21T08:04:36.238Z,14.8
2023-05-21T08:05:57.343Z,15.6
2023-05-21T08:07:18.429Z,15.8
2023-05-21T08:08:39.469Z,15.7
2023-05-21T08:10:00.594Z,15.5
2023-05-21T08:11:21.622Z,16.6
2023-05-21T08:12:42.706Z,17.5
2023-05-21T08:14:03.815Z,16.5
2023-05-21T08:15:24.862Z,17.1
2023-05-21T08:16:45.981Z,17.1
2023-05-21T08:18:07.060Z,13.7
2023-05-21T08:19:27.155Z,17.3
2023-05-21T08:20:48.217Z,20.1
2023-05-21T08:22:09.257Z,17
2023-05-21T08:23:30.369Z,19.7
2023-05-21T08:24:51.443Z,16.4
2023-05-21T08:26:12.518Z,16
2023-05-21T08:27:33.608Z,16.6
2023-05-21T08:28:54.643Z,16.5
2023-05-21T08:30:15.716Z,15.7
2023-05-21T08:31:36.828Z,15.9
2023-05-21T08:32:57.872Z,13.2
2023-05-21T08:34:18.985Z,15.4
2023-05-21T08:35:40.068Z,15.2
2023-05-21T08:37:01.151Z,17.8
2023-05-21T08:38:21.239Z,13
2023-05-21T08:39:42.315Z,13.3
2023-05-21T08:41:03.387Z,15.2
2023-05-21T08:42:24.465Z,13.7
2023-05-21T08:43:45.553Z,17.7
2023-05-21T08:45:06.621Z,14.6
2023-05-21T08:46:27.000Z,15.3
2023-05-21T08:47:48.778Z,15.5
2023-05-21T08:49:09.851Z,16.9
2023-05-21T08:50:30.931Z,17.3
2023-05-21T08:51:52.013Z,15.1
2023-05-21T08:53:13.000Z,14.2
2023-05-21T08:54:34.137Z,13.6
2023-05-21T08:55:54.258Z,17.8
2023-05-21T08:57:15.344Z,16.2
2023-05-21T08:58:36.385Z,16.3
2023-05-21T08:59:57.496Z,17.1
2023-05-21T09:01:18.577Z,16.4
2023-05-21T09:02:39.616Z,19.1
2023-05-21T09:04:00.730Z,15.1
2023-05-21T09:05:21.808Z,15.5
2023-05-21T09:06:42.886Z,13.8
2023-05-21T09:08:03.979Z,16.8
2023-05-21T09:09:25.047Z,17.2
2023-05-21T09:10:46.121Z,14.6
2023-05-21T09:12:07.164Z,14.1
2023-05-21T09:13:27.293Z,16.7
2023-05-21T09:14:48.386Z,14.5
2023-05-21T09:16:09.443Z,16.6
2023-05-21T09:17:30.501Z,15.1
2023-05-21T09:18:51.584Z,21.5
2023-05-21T09:20:12.651Z,16.1
2023-05-21T09:21:33.775Z,14.4
2023-05-21T09:22:54.819Z,15.4
2023-05-21T09:24:15.926Z,17
2023-05-21T09:25:37.003Z,16.3
2023-05-21T09:26:58.079Z,16
2023-05-21T09:28:19.141Z,14.7
2023-05-21T09:29:40.195Z,16.3
2023-05-21T09:31:00.309Z,19.4
2023-05-21T09:32:21.399Z,17.1
2023-05-21T09:33:42.477Z,18.6
2023-05-21T09:35:03.519Z,19.2
2023-05-21T09:36:24.605Z,14.8
2023-05-21T09:37:45.667Z,11.6
2023-05-21T09:39:06.744Z,14.2
2023-05-21T09:40:27.875Z,13.6
2023-05-21T09:41:48.936Z,14.1
2023-05-21T09:43:10.017Z,14.6
2023-05-21T09:44:31.102Z,15.7
2023-05-21T09:45:52.173Z,14.6
2023-05-21T09:47:13.258Z,13.4
2023-05-21T09:48:33.349Z,15.3
2023-05-21T09:49:54.379Z,15.2
2023-05-21T09:51:15.458Z,16.1
2023-05-21T09:52:36.546Z,15.3
2023-05-21T09:53:57.660Z,15.6
2023-05-21T09:55:17.746Z,12.1
2023-05-21T09:56:38.841Z,13.9
2023-05-21T09:57:59.910Z,12.3
2023-05-21T09:59:20.956Z,11
2023-05-21T10:00:42.067Z,13.6
2023-05-21T10:02:03.148Z,14.4
2023-05-21T10:03:24.230Z,12.4
2023-05-21T10:04:45.306Z,12.1
2023-05-21T10:06:06.369Z,13.1
2023-05-21T10:07:27.447Z,11.7
2023-05-21T10:08:48.540Z,14.5
2023-05-21T10:10:09.605Z,14.2
2023-05-21T10:11:30.687Z,11
2023-05-21T10:12:50.781Z,13.2
2023-05-21T10:14:11.811Z,13.7
2023-05-21T10:15:32.889Z,15
2023-05-21T10:16:54.014Z,11.8
2023-05-21T10:18:15.091Z,11.6
2023-05-21T10:19:36.127Z,14.8
2023-05-21T10:20:57.233Z,14.5
2023-05-21T10:22:18.322Z,13
2023-05-21T10:23:39.349Z,12.2
2023-05-21T10:25:00.479Z,11.6
2023-05-21T10:26:21.549Z,15.6
2023-05-21T10:27:42.621Z,12.2
2023-05-21T10:29:03.704Z,11.1
2023-05-21T10:30:23.756Z,12.3
2023-05-21T10:33:05.916Z,11.6
2023-05-21T10:34:27.029Z,10.7
2023-05-21T10:35:48.113Z,11.3
2023-05-21T10:37:09.192Z,10.4
2023-05-21T10:38:30.257Z,14
2023-05-21T10:39:51.293Z,13.6
2023-05-21T10:41:12.412Z,13.5
2023-05-21T10:42:33.499Z,16.5
2023-05-21T10:43:54.570Z,12.6
2023-05-21T10:45:15.638Z,13.9
2023-05-21T10:46:36.722Z,14.3
2023-05-21T10:47:56.818Z,12.1
2023-05-21T10:49:17.888Z,9.1
2023-05-21T10:50:38.982Z,11.6
2023-05-21T10:52:00.053Z,14
2023-05-21T10:53:21.137Z,10.1
2023-05-21T10:54:42.214Z,11
2023-05-21T10:57:24.370Z,11.7
2023-05-21T10:58:45.438Z,12.1
2023-05-21T11:00:06.509Z,14.8
2023-05-21T11:01:27.582Z,10.9
2023-05-21T11:02:48.669Z,11.1
2023-05-21T11:04:09.745Z,11.1
2023-05-21T11:05:29.842Z,10.8
2023-05-21T11:06:50.866Z,12.8
2023-05-21T11:08:11.987Z,10
2023-05-21T11:09:33.070Z,9.4
2023-05-21T11:10:54.158Z,9.9
2023-05-21T11:12:15.241Z,10.4
2023-05-21T11:13:36.268Z,9.1
2023-05-21T11:14:57.379Z,9.8
2023-05-21T11:16:18.473Z,12
2023-05-21T11:17:39.544Z,9.7
2023-05-21T11:19:00.630Z,10.8
2023-05-21T11:20:21.701Z,10.6
2023-05-21T11:21:42.771Z,11.7
2023-05-21T11:23:02.877Z,9.9
2023-05-21T11:24:23.897Z,11.8
2023-05-21T11:25:45.017Z,10.4
2023-05-21T11:27:06.099Z,10.8
2023-05-21T11:28:27.188Z,11
2023-05-21T11:29:48.254Z,9.6
2023-05-21T11:31:09.000Z,9.8
2023-05-21T11:32:30.409Z,13
2023-05-21T11:33:51.491Z,11.2
2023-05-21T11:35:12.561Z,11
2023-05-21T11:36:33.642Z,11.3
2023-05-21T11:37:54.708Z,10
2023-05-21T11:39:15.000Z,12.3
2023-05-21T11:40:35.880Z,10.7
2023-05-21T11:41:56.973Z,9.4
2023-05-21T11:43:18.001Z,10.2
2023-05-21T11:44:39.073Z,10.9
2023-05-21T11:46:00.198Z,12
2023-05-21T11:47:21.280Z,15.3
2023-05-21T11:48:42.361Z,11.3
2023-05-21T11:50:03.391Z,11.8
2023-05-21T11:51:24.465Z,16.1
2023-05-21T11:52:45.587Z,11.8
2023-05-21T11:54:06.663Z,10.2
2023-05-21T11:55:27.738Z,9.1
2023-05-21T11:56:48.827Z,10.4
2023-05-21T11:58:08.911Z,7.7
2023-05-21T11:59:29.996Z,14.2
2023-05-21T12:00:51.064Z,10.9
2023-05-21T12:02:12.099Z,10.4
2023-05-21T12:03:33.213Z,11.8
2023-05-21T12:04:54.246Z,10.4
2023-05-21T12:06:15.383Z,9
2023-05-21T12:07:36.462Z,12.9
2023-05-21T12:08:57.488Z,9.5
2023-05-21T12:10:18.610Z,11
2023-05-21T12:11:39.690Z,10.5
2023-05-21T12:13:00.770Z,11.4
2023-05-21T12:14:21.844Z,12.2
2023-05-21T12:15:41.935Z,7.8
2023-05-21T12:17:03.016Z,11.2
2023-05-21T12:18:24.049Z,10.6
2023-05-21T12:19:45.177Z,9.9
2023-05-21T12:21:06.254Z,13.5
2023-05-21T12:22:27.329Z,9
2023-05-21T12:23:48.406Z,9.6
2023-05-21T12:25:09.439Z,8
2023-05-21T12:26:30.561Z,15
2023-05-21T12:27:51.641Z,10.9
2023-05-21T12:29:12.724Z,9.1
2023-05-21T12:30:33.792Z,11
2023-05-21T12:31:54.870Z,10.4
2023-05-21T12:33:14.914Z,11.3
2023-05-21T12:34:35.996Z,11
2023-05-21T12:35:57.080Z,9.5
2023-05-21T12:37:18.197Z,10.7
2023-05-21T12:38:39.282Z,10.7
2023-05-21T12:40:00.342Z,10.9
2023-05-21T12:41:21.426Z,10.4
2023-05-21T12:42:42.454Z,11.6
2023-05-21T12:44:03.586Z,11.2
2023-05-21T12:45:24.668Z,9
2023-05-21T12:46:45.740Z,9
2023-05-21T12:48:06.784Z,10.2
2023-05-21T12:49:27.912Z,9.5
2023-05-21T12:50:48.001Z,10.3
2023-05-21T12:52:09.078Z,11.6
2023-05-21T12:53:30.155Z,9
2023-05-21T12:54:51.230Z,10.1
2023-05-21T12:56:12.308Z,9.6
2023-05-21T12:57:33.384Z,7.7
2023-05-21T12:58:54.415Z,9.2
2023-05-21T13:00:15.536Z,12.3
2023-05-21T13:01:36.618Z,10
2023-05-21T13:02:57.707Z,9.7
2023-05-21T13:04:18.779Z,7.2
2023-05-21T13:05:39.798Z,9.4
2023-05-21T13:07:00.938Z,10.4
2023-05-21T13:08:21.022Z,6.9
2023-05-21T13:09:42.051Z,11.8
2023-05-21T13:11:03.185Z,9.9
2023-05-21T13:12:24.265Z,8.9
2023-05-21T13:13:45.331Z,8.2
2023-05-21T13:15:06.369Z,14.1
2023-05-21T13:16:27.478Z,10.2
2023-05-21T13:17:48.561Z,11.3
2023-05-21T13:19:09.638Z,7
2023-05-21T13:20:30.725Z,9.2
2023-05-21T13:21:51.792Z,8.1
2023-05-21T13:23:12.865Z,13.8
2023-05-21T13:24:33.951Z,8.7
2023-05-21T13:25:53.994Z,11.6
2023-05-21T13:27:15.127Z,8.5
2023-05-21T13:28:36.205Z,10.2
2023-05-21T13:29:57.279Z,10.6
2023-05-21T13:31:18.352Z,8.1
2023-05-21T13:34:00.509Z,9.2
2023-05-21T13:35:21.593Z,9.4
2023-05-21T13:36:42.677Z,14.7
2023-05-21T13:38:03.741Z,10.1
2023-05-21T13:39:24.832Z,11.6
2023-05-21T13:40:45.900Z,8.9
2023-05-21T13:42:06.968Z,8.5
2023-05-21T13:43:27.072Z,9.5
2023-05-21T13:44:48.144Z,9.1
2023-05-21T13:46:09.236Z,9.3
2023-05-21T13:47:30.312Z,7.7
2023-05-21T13:48:51.380Z,8.2
2023-05-21T13:50:12.455Z,8.4
2023-05-21T13:51:33.532Z,11.5
2023-05-21T13:52:54.573Z,7.7
2023-05-21T13:54:15.645Z,11.7
2023-05-21T13:55:36.777Z,9.1
2023-05-21T13:56:57.846Z,8.6
2023-05-21T13:58:18.933Z,7.2
2023-05-21T13:59:40.014Z,10.6
2023-05-21T14:01:00.105Z,9.6
2023-05-21T14:02:21.124Z,10.8
2023-05-21T14:03:42.259Z,7.5
2023-05-21T14:05:03.329Z,12.9
2023-05-21T14:06:24.406Z,7.6
2023-05-21T14:07:45.495Z,8.5
2023-05-21T14:09:06.577Z,7.6
2023-05-21T14:10:27.603Z,10.9
2023-05-21T14:11:48.718Z,7.9
2023-05-21T14:13:09.752Z,8.2
2023-05-21T14:14:30.822Z,9.1
2023-05-21T14:15:51.967Z,11
2023-05-21T14:17:13.029Z,9.2
2023-05-21T14:18:33.079Z,9.2
2023-05-21T14:19:54.202Z,9.6
2023-05-21T14:21:15.299Z,8.6
2023-05-21T14:22:36.359Z,7.6
2023-05-21T14:23:57.449Z,13.1
2023-05-21T14:25:18.523Z,9.2
2023-05-21T14:26:38.614Z,8.5
2023-05-21T14:27:59.693Z,15.1
2023-05-21T14:29:20.792Z,9.3
2023-05-21T14:30:41.820Z,11.2
2023-05-21T14:32:02.940Z,8.5
2023-05-21T14:33:24.026Z,10.5
2023-05-21T14:34:45.041Z,11.4
2023-05-21T14:36:06.169Z,8
2023-05-21T14:37:27.254Z,10.7
2023-05-21T14:38:48.340Z,7.2
2023-05-21T14:40:09.410Z,12.1
2023-05-21T14:41:30.504Z,8.3
2023-05-21T14:42:51.583Z,11.4
2023-05-21T14:44:11.672Z,9.2
2023-05-21T14:45:32.746Z,11.9
2023-05-21T14:46:53.780Z,8.8
2023-05-21T14:48:14.841Z,10.3
2023-05-21T14:49:35.927Z,13.7
2023-05-21T14:50:56.996Z,8.6
2023-05-21T14:52:18.077Z,9.8
2023-05-21T14:53:39.209Z,8.8
2023-05-21T14:56:21.356Z,9.1
2023-05-21T14:57:42.434Z,7.6
2023-05-21T14:59:03.509Z,9
2023-05-21T15:00:24.598Z,7.3
2023-05-21T15:01:44.698Z,9.6
2023-05-21T15:03:05.764Z,9.4
2023-05-21T15:04:26.830Z,8.3
2023-05-21T15:05:47.911Z,8.4
2023-05-21T15:07:08.996Z,11.5
2023-05-21T15:08:30.031Z,8
2023-05-21T15:09:51.164Z,7.6
2023-05-21T15:11:12.227Z,7.3
2023-05-21T15:12:33.312Z,11.4
2023-05-21T15:13:54.342Z,9.2
2023-05-21T15:15:15.417Z,6.8
2023-05-21T15:16:36.557Z,8.4
2023-05-21T15:17:57.633Z,6.9
2023-05-21T15:19:17.736Z,9.7
2023-05-21T15:20:38.814Z,7.8
2023-05-21T15:21:59.835Z,10
2023-05-21T15:23:20.904Z,7.4
2023-05-21T15:24:41.976Z,9
2023-05-21T15:26:03.114Z,7.8
2023-05-21T15:27:24.184Z,7.2
2023-05-21T15:28:45.272Z,8.8
2023-05-21T15:30:06.296Z,8.5
2023-05-21T15:31:27.423Z,9.3
2023-05-21T15:32:48.519Z,10.8
2023-05-21T15:34:09.587Z,8.8
2023-05-21T15:35:30.681Z,8.7
2023-05-21T15:36:50.760Z,10
2023-05-21T15:38:11.780Z,8.1
2023-05-21T15:39:32.862Z,8.4
2023-05-21T15:40:54.005Z,11.5
2023-05-21T15:42:15.082Z,8.4
2023-05-21T15:43:36.103Z,8.4
2023-05-21T15:44:57.229Z,6.8
2023-05-21T15:46:18.320Z,8.8
2023-05-21T15:47:39.385Z,8.7
2023-05-21T15:49:00.464Z,10.3
2023-05-21T15:50:21.539Z,8.9
2023-05-21T15:51:42.622Z,11.5
2023-05-21T15:53:03.692Z,12.2
2023-05-21T15:54:23.736Z,11.8
2023-05-21T15:55:44.816Z,8.6
2023-05-21T15:57:05.948Z,8.9
2023-05-21T15:58:27.034Z,11.4
2023-05-21T15:59:48.106Z,7.6
2023-05-21T16:01:09.199Z,10.1
2023-05-21T16:02:30.275Z,10.3
2023-05-21T16:03:51.344Z,9.3
2023-05-21T16:05:12.431Z,8.5
2023-05-21T16:06:33.513Z,9.5
2023-05-21T16:07:54.588Z,11.5
2023-05-21T16:09:15.661Z,9
2023-05-21T16:10:36.735Z,7.6
2023-05-21T16:11:56.828Z,10.7
2023-05-21T16:13:17.919Z,12.6
2023-05-21T16:16:00.069Z,9.9
2023-05-21T16:17:21.145Z,9.9
2023-05-21T16:18:42.222Z,10.3
2023-05-21T16:20:03.237Z,10
2023-05-21T16:21:24.373Z,10.3
2023-05-21T16:22:45.454Z,10.4
2023-05-21T16:24:06.518Z,10
2023-05-21T16:25:27.597Z,9.9
2023-05-21T16:26:48.692Z,9.2
2023-05-21T16:28:09.703Z,9.7
2023-05-21T16:29:29.870Z,9.4
2023-05-21T16:30:50.955Z,8.4
2023-05-21T16:32:12.022Z,10.6
2023-05-21T16:33:33.099Z,16.1
2023-05-21T16:34:54.185Z,11.3
2023-05-21T16:36:15.252Z,9.7
2023-05-21T16:37:36.343Z,11.5
2023-05-21T16:38:57.413Z,10.6
2023-05-21T16:40:18.500Z,9.9
2023-05-21T16:41:39.575Z,8.5
2023-05-21T16:43:00.588Z,8.5
2023-05-21T16:44:21.713Z,8.4
2023-05-21T16:45:42.792Z,10.6
2023-05-21T16:47:02.893Z,7.4
2023-05-21T16:48:23.955Z,6.2
2023-05-21T16:49:45.026Z,7.5
2023-05-21T16:51:06.099Z,8.2
2023-05-21T16:52:27.117Z,7.1
2023-05-21T16:53:48.243Z,7.2
2023-05-21T16:55:09.324Z,8.2
2023-05-21T16:56:30.380Z,6.5
2023-05-21T16:57:51.464Z,8.3
2023-05-21T16:59:12.513Z,7.7
2023-05-21T17:00:33.594Z,9
2023-05-21T17:01:54.665Z,5.6
2023-05-21T17:03:15.744Z,7
2023-05-21T17:04:35.842Z,9.9
2023-05-21T17:05:56.900Z,6.9
2023-05-21T17:07:17.984Z,8
2023-05-21T17:08:39.049Z,7.7
2023-05-21T17:10:00.114Z,8.3
2023-05-21T17:11:21.192Z,7.1
2023-05-21T17:12:42.205Z,8.9
2023-05-21T17:14:03.329Z,6.2
2023-05-21T17:15:24.391Z,6.5
2023-05-21T17:16:45.472Z,8
2023-05-21T17:18:06.545Z,9.3
2023-05-21T17:19:27.625Z,9.8
2023-05-21T17:20:48.687Z,9
2023-05-21T17:22:08.767Z,8.5
2023-05-21T17:23:29.785Z,7.9
2023-05-21T17:24:50.898Z,6.2
2023-05-21T17:26:11.972Z,9.5
2023-05-21T17:27:33.040Z,10
2023-05-21T17:28:54.044Z,8
2023-05-21T17:30:15.111Z,10.2
2023-05-21T17:31:36.262Z,9.3
2023-05-21T17:32:57.330Z,8.9
2023-05-21T17:34:18.394Z,8.5
2023-05-21T17:35:39.460Z,9.5
2023-05-21T17:37:00.521Z,10.3
2023-05-21T17:38:21.598Z,10.3
2023-05-21T17:39:41.621Z,8.3
2023-05-21T17:41:02.686Z,8.5
2023-05-21T17:42:23.752Z,8.5
2023-05-21T17:45:05.884Z,8.7
2023-05-21T17:46:27.017Z,11.1
2023-05-21T17:47:48.081Z,11.1
2023-05-21T17:49:09.141Z,9.2
2023-05-21T17:50:30.213Z,9
2023-05-21T17:51:51.271Z,8.6
2023-05-21T17:53:12.331Z,8.3
2023-05-21T17:54:33.407Z,8.9
2023-05-21T17:55:54.464Z,10.1
2023-05-21T17:57:14.553Z,10.4
2023-05-21T17:58:35.583Z,10
2023-05-21T17:59:56.690Z,8.9
2023-05-21T18:01:17.769Z,8.3
2023-05-21T18:02:38.821Z,10
2023-05-21T18:03:59.886Z,7.8
2023-05-21T18:05:20.953Z,8.6
2023-05-21T18:06:42.023Z,13
2023-05-21T18:08:03.109Z,10.9
2023-05-21T18:09:24.116Z,10.5
2023-05-21T18:10:45.222Z,10.3
2023-05-21T18:12:06.240Z,12.4
2023-05-21T18:13:27.307Z,10
2023-05-21T18:14:47.450Z,10.5
2023-05-21T18:16:08.473Z,11.6
2023-05-21T18:17:29.529Z,10.3
2023-05-21T18:18:50.660Z,8.7
2023-05-21T18:20:11.660Z,9.7
2023-05-21T18:21:32.724Z,8.6
2023-05-21T18:22:53.808Z,17.1
2023-05-21T18:24:14.875Z,9.5
2023-05-21T18:25:35.926Z,10.4
2023-05-21T18:26:57.001Z,9
2023-05-21T18:28:18.121Z,7.2
2023-05-21T18:29:39.136Z,12.3
2023-05-21T18:31:00.254Z,8.3
2023-05-21T18:32:20.323Z,11.4
2023-05-21T18:33:41.350Z,9.2
2023-05-21T18:35:02.471Z,10.5
2023-05-21T18:36:23.473Z,11.8
2023-05-21T18:37:44.545Z,10.6
2023-05-21T18:39:05.667Z,12.8
2023-05-21T18:40:26.720Z,8.5
2023-05-21T18:41:47.792Z,8.9
2023-05-21T18:43:08.852Z,10
2023-05-21T18:44:29.000Z,9.4
2023-05-21T18:45:50.997Z,13.1
2023-05-21T18:47:12.052Z,11
2023-05-21T18:48:33.122Z,9.5
2023-05-21T18:49:53.199Z,11.5
2023-05-21T18:51:14.268Z,9.1
2023-05-21T18:52:35.331Z,11.6
2023-05-21T18:53:56.411Z,11.8
2023-05-21T18:55:17.483Z,12.7
2023-05-21T18:56:38.542Z,10.8
2023-05-21T18:57:58.630Z,10.1
2023-05-21T18:59:19.698Z,7.8
2023-05-21T19:00:40.768Z,11.5
2023-05-21T19:02:01.831Z,9.3
2023-05-21T19:03:22.852Z,10.1
2023-05-21T19:04:43.961Z,10.2
2023-05-21T19:06:04.981Z,10.8
2023-05-21T19:07:26.111Z,10.5
2023-05-21T19:08:47.177Z,9.4
2023-05-21T19:10:08.179Z,8.6
2023-05-21T19:11:29.317Z,8.2
2023-05-21T19:12:50.312Z,10.3
2023-05-21T19:14:11.432Z,9.1
2023-05-21T19:15:31.517Z,9.8
2023-05-21T19:16:52.593Z,9.7
2023-05-21T19:18:13.598Z,7.7
2023-05-21T19:19:34.667Z,10.9
2023-05-21T19:20:55.733Z,8.9
2023-05-21T19:22:16.857Z,12.3
2023-05-21T19:23:37.914Z,12
2023-05-21T19:24:58.995Z,9.9
2023-05-21T19:26:20.055Z,9.5
2023-05-21T19:27:41.158Z,10.2
2023-05-21T19:29:02.239Z,12
2023-05-21T19:30:23.245Z,10.4
2023-05-21T19:31:44.354Z,9.4
2023-05-21T19:33:04.423Z,7.6
2023-05-21T19:34:25.498Z,8.9
2023-05-21T19:35:46.616Z,12.6
2023-05-21T19:37:07.626Z,12.7
2023-05-21T19:38:28.791Z,8.7
2023-05-21T19:39:49.902Z,9.6
2023-05-21T19:41:11.008Z,8.7
2023-05-21T19:42:32.060Z,11
2023-05-21T19:43:53.176Z,7.6
2023-05-21T19:45:14.351Z,9.3
2023-05-21T19:46:35.404Z,9.7
2023-05-21T19:47:56.516Z,10.4
2023-05-21T19:49:17.668Z,8.5
2023-05-21T19:50:37.801Z,8.7
2023-05-21T19:51:58.918Z,11.3
2023-05-21T19:53:20.024Z,9.1
2023-05-21T19:54:41.069Z,10
2023-05-21T19:56:02.241Z,10.7
2023-05-21T19:57:23.349Z,9.2
2023-05-21T19:58:44.453Z,8.5
2023-05-21T20:00:05.561Z,7.9
2023-05-21T20:01:26.676Z,10.6
2023-05-21T20:02:47.779Z,9.2
2023-05-21T20:04:08.884Z,9.6
2023-05-21T20:05:30.004Z,8.7
2023-05-21T20:06:51.128Z,8.7
2023-05-21T20:08:11.240Z,10.4
2023-05-21T20:09:32.292Z,8.5
2023-05-21T20:10:53.415Z,9.1
2023-05-21T20:12:14.574Z,9.2
2023-05-21T20:13:35.677Z,9.8
2023-05-21T20:14:56.735Z,9.6
2023-05-21T20:16:17.902Z,13.3
2023-05-21T20:17:38.996Z,10.2
2023-05-21T20:19:00.111Z,9.8
2023-05-21T20:20:21.229Z,8.1
2023-05-21T20:21:42.325Z,14.2
2023-05-21T20:23:03.387Z,11.3
2023-05-21T20:24:24.542Z,10.9
2023-05-21T20:25:44.684Z,8.5
2023-05-21T20:27:05.728Z,10.2
2023-05-21T20:28:26.836Z,13.5
2023-05-21T20:29:48.016Z,8.8
2023-05-21T20:31:09.123Z,8.6
2023-05-21T20:32:30.240Z,8.2
2023-05-21T20:33:51.350Z,9.7
2023-05-21T20:35:12.398Z,8.4
2023-05-21T20:36:33.555Z,9.8
2023-05-21T20:37:54.659Z,8.4
2023-05-21T20:39:15.727Z,7.9
2023-05-21T20:40:36.822Z,10.8
2023-05-21T20:41:57.934Z,13.1
2023-05-21T20:43:18.068Z,7.7
2023-05-21T20:44:39.170Z,10.8
2023-05-21T20:46:00.295Z,8.8
2023-05-21T20:47:21.395Z,11.4
2023-05-21T20:48:42.520Z,9
2023-05-21T20:50:03.617Z,12.1
2023-05-21T20:51:24.722Z,9.1
2023-05-21T20:52:45.843Z,10.5
2023-05-21T20:54:06.936Z,11.1
2023-05-21T20:55:28.046Z,9.3
2023-05-21T20:56:49.173Z,9
2023-05-21T20:58:10.282Z,10.2
2023-05-21T20:59:31.386Z,8.7
2023-05-21T21:00:51.507Z,11.9
2023-05-21T21:02:12.616Z,14
2023-05-21T21:03:33.717Z,10.4
2023-05-21T21:04:54.843Z,7.8
2023-05-21T21:06:15.930Z,8.9
2023-05-21T21:07:37.048Z,9.2
2023-05-21T21:08:58.163Z,12.7
2023-05-21T21:10:19.271Z,7.3
2023-05-21T21:11:40.374Z,10.5
2023-05-21T21:13:01.499Z,8.8
2023-05-21T21:14:22.603Z,10.6
2023-05-21T21:15:43.701Z,10.4
2023-05-21T21:17:04.821Z,7.7
2023-05-21T21:18:25.915Z,11.1
2023-05-21T21:19:46.036Z,9.1
2023-05-21T21:21:07.150Z,15
2023-05-21T21:22:28.262Z,10.2
2023-05-21T21:23:49.369Z,9.7
2023-05-21T21:25:10.489Z,10.2
2023-05-21T21:26:31.584Z,7.6
2023-05-21T21:27:52.710Z,7.9
2023-05-21T21:29:13.821Z,9
2023-05-21T21:30:34.921Z,10.5
2023-05-21T21:31:56.026Z,10
2023-05-21T21:34:38.243Z,8.7
2023-05-21T21:35:59.350Z,9.4
2023-05-21T21:37:19.482Z,10.4
2023-05-21T21:38:40.588Z,12
2023-05-21T21:40:01.699Z,10.9
2023-05-21T21:41:22.795Z,8.1
2023-05-21T21:42:43.903Z,9.9
2023-05-21T21:44:05.014Z,9.5
2023-05-21T21:45:26.128Z,8.3
2023-05-21T21:46:47.240Z,9.1
2023-05-21T21:48:08.341Z,10.3
2023-05-21T21:49:29.460Z,10.2
2023-05-21T21:50:50.576Z,10.7
2023-05-21T21:52:11.662Z,8.3
2023-05-21T21:53:32.782Z,8.8
2023-05-21T21:54:52.902Z,10.8
2023-05-21T21:56:14.008Z,8.6
2023-05-21T21:57:35.124Z,9.5
2023-05-21T21:58:56.233Z,10.3
2023-05-21T22:00:17.323Z,8.2
2023-05-21T22:01:38.432Z,12.3
2023-05-21T22:02:59.547Z,12.3
2023-05-21T22:04:20.669Z,11.2
2023-05-21T22:05:41.775Z,13.1
2023-05-21T22:07:02.875Z,9
2023-05-21T22:08:23.984Z,10.7
2023-05-21T22:09:45.097Z,9.3
2023-05-21T22:11:06.211Z,8.2
2023-05-21T22:12:26.322Z,8.5
2023-05-21T22:13:47.435Z,10
2023-05-21T22:15:08.538Z,8.4
2023-05-21T22:16:29.656Z,8.8
2023-05-21T22:17:50.769Z,11.9
2023-05-21T22:19:11.874Z,8
2023-05-21T22:20:32.988Z,8.9
2023-05-21T22:21:54.091Z,8.7
2023-05-21T22:23:15.182Z,7.7
2023-05-21T22:24:36.296Z,7.7
2023-05-21T22:25:57.412Z,12.6
2023-05-21T22:27:18.527Z,10.2
2023-05-21T22:28:39.617Z,8.7
2023-05-21T22:29:59.757Z,11.5
2023-05-21T22:31:20.874Z,10.9
2023-05-21T22:32:41.967Z,7.8
2023-05-21T22:34:03.082Z,10.8
2023-05-21T22:35:24.203Z,8.9
2023-05-21T22:36:45.300Z,10.3
2023-05-21T22:38:06.403Z,11.2
2023-05-21T22:39:27.511Z,11.5
2023-05-21T22:40:48.629Z,9.1
2023-05-21T22:42:09.737Z,10.8
2023-05-21T22:43:30.838Z,20.1
2023-05-21T22:44:51.952Z,9.8
2023-05-21T22:46:13.053Z,8.8
2023-05-21T22:47:33.174Z,12.5
2023-05-21T22:48:54.280Z,10
2023-05-21T22:50:15.381Z,10
2023-05-21T22:51:36.495Z,10.3
2023-05-21T22:52:57.597Z,11.9
2023-05-21T22:54:18.730Z,8.9
2023-05-21T22:55:39.825Z,8.7
2023-05-21T22:57:00.937Z,11.9
2023-05-21T22:58:22.047Z,8.1
2023-05-21T22:59:43.152Z,9
2023-05-21T23:01:04.274Z,9.7
2023-05-21T23:02:25.385Z,10
2023-05-21T23:03:46.500Z,10.5
2023-05-21T23:05:06.612Z,10.1