createdAt,value
2024-01-14T00:00:01.454Z,9.27
2024-01-14T00:01:06.054Z,8.55
2024-01-14T00:02:31.761Z,8.66
2024-01-14T00:03:35.131Z,8.86
2024-01-14T00:04:38.402Z,9.08
2024-01-14T00:05:41.358Z,9.27
2024-01-14T00:06:44.619Z,9.23
2024-01-14T00:07:47.725Z,8.75
2024-01-14T00:08:50.836Z,8.96
2024-01-14T00:09:54.164Z,7.96
2024-01-14T00:10:57.345Z,9.45
2024-01-14T00:12:00.416Z,10.22
2024-01-14T00:13:03.981Z,10.50
2024-01-14T00:14:06.978Z,9.10
2024-01-14T00:15:10.534Z,8.90
2024-01-14T00:16:13.519Z,8.91
2024-01-14T00:17:16.738Z,8.90
2024-01-14T00:18:19.814Z,9.14
2024-01-14T00:19:23.139Z,8.74
2024-01-14T00:20:26.132Z,8.91
2024-01-14T00:21:29.173Z,9.39
2024-01-14T00:22:32.375Z,9.13
2024-01-14T00:23:35.720Z,9.53
2024-01-14T00:24:38.692Z,9.32
2024-01-14T00:25:41.841Z,9.22
2024-01-14T00:26:44.812Z,9.30
2024-01-14T00:27:47.790Z,8.52
2024-01-14T00:28:50.879Z,9.15
2024-01-14T00:29:59.437Z,8.55
2024-01-14T00:31:02.940Z,8.49
2024-01-14T00:32:06.646Z,8.41
2024-01-14T00:33:09.829Z,8.97
2024-01-14T00:34:13.288Z,7.71
2024-01-14T00:35:16.912Z,8.23
2024-01-14T00:36:19.927Z,8.96
2024-01-14T00:37:24.825Z,9.28
2024-01-14T00:38:27.865Z,9.44
2024-01-14T00:39:31.027Z,9.16
2024-01-14T00:40:34.536Z,9.05
2024-01-14T00:41:37.465Z,9.76
2024-01-14T00:42:40.473Z,9.58
2024-01-14T00:43:44.868Z,9.58
2024-01-14T00:44:48.169Z,9.59
2024-01-14T00:45:51.464Z,9.15
2024-01-14T00:46:54.536Z,8.83
2024-01-14T00:47:57.869Z,8.54
2024-01-14T00:49:01.161Z,8.68
2024-01-14T00:50:04.569Z,9.80
2024-01-14T00:51:07.778Z,8.85
2024-01-14T00:52:10.797Z,9.69
2024-01-14T00:53:13.973Z,9.65
2024-01-14T00:54:17.643Z,9.30
2024-01-14T00:55:20.678Z,9.10
2024-01-14T00:56:23.739Z,9.67
2024-01-14T00:57:27.191Z,10.15
2024-01-14T00:58:30.228Z,9.33
2024-01-14T00:59:33.665Z,8.95
2024-01-14T01:00:36.776Z,9.67
2024-01-14T01:01:40.202Z,9.05
2024-01-14T01:02:43.611Z,9.36
2024-01-14T01:03:46.940Z,9.28
2024-01-14T01:04:49.993Z,9.82
2024-01-14T01:05:55.640Z,9.70
2024-01-14T01:06:58.745Z,9.34
2024-01-14T01:08:03.093Z,10.13
2024-01-14T01:09:06.069Z,11.14
2024-01-14T01:10:10.198Z,10.86
2024-01-14T01:11:17.032Z,10.36
2024-01-14T01:12:20.078Z,10.45
2024-01-14T01:13:23.057Z,10.87
2024-01-14T01:14:26.041Z,10.68
2024-01-14T01:15:29.176Z,9.37
2024-01-14T01:16:32.614Z,10.28
2024-01-14T01:17:35.989Z,10.24
2024-01-14T01:18:39.109Z,9.91
2024-01-14T01:19:42.348Z,9.80
2024-01-14T01:20:46.501Z,10.17
2024-01-14T01:21:49.543Z,9.87
2024-01-14T01:22:52.534Z,10.46
2024-01-14T01:23:55.951Z,9.49
2024-01-14T01:24:59.180Z,9.56
2024-01-14T01:26:03.004Z,10.73
2024-01-14T01:27:06.275Z,11.01
2024-01-14T01:28:10.889Z,9.29
2024-01-14T01:29:14.164Z,10.02
2024-01-14T01:30:17.749Z,8.23
2024-01-14T01:31:27.691Z,9.37
2024-01-14T01:32:38.490Z,9.84
2024-01-14T01:33:42.157Z,9.76
2024-01-14T01:34:45.831Z,10.71
2024-01-14T01:35:49.012Z,9.36
2024-01-14T01:36:52.025Z,9.08
2024-01-14T01:37:54.904Z,9.64
2024-01-14T01:38:58.301Z,10.35
2024-01-14T01:40:01.374Z,9.47
2024-01-14T01:41:04.963Z,9.04
2024-01-14T01:42:08.149Z,9.24
2024-01-14T01:43:11.208Z,9.69
2024-01-14T01:44:14.395Z,9.90
2024-01-14T01:45:17.910Z,9.95
2024-01-14T01:46:20.921Z,10.76
2024-01-14T01:47:23.980Z,8.37
2024-01-14T01:48:27.130Z,9.15
2024-01-14T01:49:31.051Z,11.46
2024-01-14T01:50:37.419Z,10.75
2024-01-14T01:51:43.439Z,10.46
2024-01-14T01:52:47.990Z,10.93
2024-01-14T01:53:51.354Z,9.99
2024-01-14T01:54:57.190Z,10.97
2024-01-14T01:56:01.175Z,11.31
2024-01-14T01:57:05.659Z,12.46
2024-01-14T01:58:08.914Z,10.93
2024-01-14T01:59:13.619Z,9.53
2024-01-14T02:00:18.040Z,11.14
2024-01-14T02:01:22.706Z,11.46
2024-01-14T02:02:27.197Z,10.53
2024-01-14T02:03:30.424Z,9.63
2024-01-14T02:04:33.906Z,10.69
2024-01-14T02:05:41.298Z,12.94
2024-01-14T02:06:45.129Z,12.83
2024-01-14T02:07:48.301Z,11.25
2024-01-14T02:08:51.479Z,10.63
2024-01-14T02:09:54.780Z,11.45
2024-01-14T02:10:58.867Z,10.78
2024-01-14T02:12:02.265Z,11.01
2024-01-14T02:13:07.017Z,10.28
2024-01-14T02:14:09.958Z,10.42
2024-01-14T02:15:12.965Z,10.66
2024-01-14T02:16:18.166Z,10.56
2024-01-14T02:17:22.620Z,9.81
2024-01-14T02:18:25.831Z,9.56
2024-01-14T02:19:29.065Z,10.17
2024-01-14T02:20:32.285Z,10.42
2024-01-14T02:21:51.153Z,10.11
2024-01-14T02:22:56.699Z,10.05
2024-01-14T02:24:25.755Z,10.59
2024-01-14T02:25:28.878Z,9.66
2024-01-14T02:26:32.531Z,10.80
2024-01-14T02:27:36.812Z,10.30
2024-01-14T02:28:40.448Z,9.40
2024-01-14T02:29:45.546Z,10.54
2024-01-14T02:30:49.611Z,9.33
2024-01-14T02:31:52.843Z,8.88
2024-01-14T02:32:56.026Z,9.83
2024-01-14T02:34:00.091Z,10.33
2024-01-14T02:35:03.214Z,9.55
2024-01-14T02:36:06.614Z,10.72
2024-01-14T02:37:09.710Z,11.55
2024-01-14T02:38:12.938Z,10.94
2024-01-14T02:39:18.744Z,10.38
2024-01-14T02:40:21.792Z,11.59
2024-01-14T02:41:24.785Z,9.73
2024-01-14T02:42:28.116Z,10.04
2024-01-14T02:43:31.051Z,9.87
2024-01-14T02:44:34.364Z,9.83
2024-01-14T02:45:37.367Z,8.61
2024-01-14T02:46:40.918Z,9.14
2024-01-14T02:47:43.895Z,9.13
2024-01-14T02:48:47.377Z,10.09
2024-01-14T02:49:50.550Z,9.70
2024-01-14T02:50:54.023Z,9.08
2024-01-14T02:51:57.830Z,9.35
2024-01-14T02:53:00.885Z,10.14
2024-01-14T02:54:06.919Z,10.13
2024-01-14T02:55:10.194Z,9.89
2024-01-14T02:56:13.278Z,9.46
2024-01-14T02:57:16.564Z,9.07
2024-01-14T02:58:19.675Z,9.05
2024-01-14T02:59:22.722Z,9.48
2024-01-14T03:00:26.192Z,9.03
2024-01-14T03:01:29.432Z,9.46
2024-01-14T03:02:32.701Z,9.10
2024-01-14T03:03:36.418Z,8.87
2024-01-14T03:04:39.426Z,9.28
2024-01-14T03:05:42.421Z,10.40
2024-01-14T03:06:45.563Z,9.70
2024-01-14T03:07:48.469Z,9.15
2024-01-14T03:08:51.458Z,8.47
2024-01-14T03:09:54.748Z,7.83
2024-01-14T03:10:58.174Z,8.38
2024-01-14T03:12:01.185Z,8.06
2024-01-14T03:13:04.414Z,8.09
2024-01-14T03:14:07.561Z,7.89
2024-01-14T03:15:11.182Z,7.73
2024-01-14T03:16:14.376Z,7.84
2024-01-14T03:17:17.304Z,7.87
2024-01-14T03:18:20.427Z,7.40
2024-01-14T03:19:23.711Z,8.09
2024-01-14T03:20:26.781Z,8.46
2024-01-14T03:21:29.785Z,7.85
2024-01-14T03:22:33.248Z,7.15
2024-01-14T03:23:36.317Z,6.94
2024-01-14T03:24:39.259Z,7.32
2024-01-14T03:25:42.233Z,7.14
2024-01-14T03:26:45.288Z,6.93
2024-01-14T03:27:48.283Z,7.50
2024-01-14T03:28:51.377Z,6.32
2024-01-14T03:29:54.389Z,6.49
2024-01-14T03:30:57.639Z,7.08
2024-01-14T03:32:00.998Z,7.42
2024-01-14T03:33:04.397Z,7.27
2024-01-14T03:34:08.020Z,6.76
2024-01-14T03:35:11.162Z,7.22
2024-01-14T03:36:18.094Z,6.74
2024-01-14T03:37:21.217Z,6.50
2024-01-14T03:38:24.259Z,6.43
2024-01-14T03:39:27.385Z,6.15
2024-01-14T03:40:30.379Z,6.62
2024-01-14T03:41:34.270Z,6.47
2024-01-14T03:42:37.901Z,6.03
2024-01-14T03:43:40.970Z,6.35
2024-01-14T03:44:44.159Z,6.23
2024-01-14T03:45:47.306Z,6.50
2024-01-14T03:46:50.387Z,6.11
2024-01-14T03:47:53.490Z,6.04
2024-01-14T03:48:56.804Z,5.95
2024-01-14T03:50:00.172Z,6.47
2024-01-14T03:51:03.969Z,6.12
2024-01-14T03:52:07.006Z,5.92
2024-01-14T03:53:10.176Z,6.07
2024-01-14T03:54:13.624Z,5.36
2024-01-14T03:55:16.877Z,5.66
2024-01-14T03:56:20.045Z,5.42
2024-01-14T03:57:23.106Z,5.53
2024-01-14T03:58:26.057Z,5.54
2024-01-14T03:59:29.100Z,5.06
2024-01-14T04:00:32.819Z,5.31
2024-01-14T04:01:35.974Z,5.60
2024-01-14T04:02:39.104Z,5.95
2024-01-14T04:03:42.201Z,5.59
2024-01-14T04:04:45.358Z,5.76
2024-01-14T04:05:48.508Z,6.56
2024-01-14T04:06:51.617Z,6.30
2024-01-14T04:07:54.659Z,5.81
2024-01-14T04:08:57.667Z,5.86
2024-01-14T04:10:00.809Z,5.65
2024-01-14T04:11:04.532Z,5.63
2024-01-14T04:12:07.605Z,5.55
2024-01-14T04:13:10.555Z,5.27
2024-01-14T04:14:13.868Z,6.41
2024-01-14T04:15:22.122Z,5.57
2024-01-14T04:16:25.426Z,5.51
2024-01-14T04:17:28.527Z,5.59
2024-01-14T04:18:31.736Z,5.14
2024-01-14T04:19:35.115Z,5.82
2024-01-14T04:20:38.217Z,6.22
2024-01-14T04:21:41.326Z,5.71
2024-01-14T04:22:44.401Z,5.91
2024-01-14T04:23:47.507Z,5.93
2024-01-14T04:24:50.545Z,5.32
2024-01-14T04:25:53.902Z,6.18
2024-01-14T04:26:57.090Z,6.07
2024-01-14T04:28:00.316Z,6.36
2024-01-14T04:29:03.288Z,5.98
2024-01-14T04:30:07.925Z,6.12
2024-01-14T04:31:12.216Z,6.21
2024-01-14T04:32:15.592Z,6.35
2024-01-14T04:33:18.975Z,6.73
2024-01-14T04:34:22.251Z,6.28
2024-01-14T04:35:25.416Z,6.26
2024-01-14T04:36:28.659Z,6.38
2024-01-14T04:37:32.532Z,6.21
2024-01-14T04:38:35.550Z,5.90
2024-01-14T04:39:38.898Z,5.84
2024-01-14T04:40:41.958Z,6.36
2024-01-14T04:41:44.976Z,6.01
2024-01-14T04:42:47.882Z,6.94
2024-01-14T04:43:50.938Z,6.85
2024-01-14T04:44:54.444Z,6.75
2024-01-14T04:45:57.525Z,7.11
2024-01-14T04:47:00.878Z,7.03
2024-01-14T04:48:04.375Z,7.05
2024-01-14T04:49:07.801Z,6.62
2024-01-14T04:50:11.819Z,7.17
2024-01-14T04:51:15.305Z,6.66
2024-01-14T04:52:18.586Z,7.26
2024-01-14T04:53:22.066Z,6.63
2024-01-14T04:54:25.386Z,6.64
2024-01-14T04:55:28.647Z,7.13
2024-01-14T04:56:32.453Z,7.31
2024-01-14T04:57:35.481Z,7.16
2024-01-14T04:58:39.376Z,6.99
2024-01-14T04:59:42.689Z,6.59
2024-01-14T05:00:46.211Z,7.24
2024-01-14T05:01:49.298Z,7.59
2024-01-14T05:02:52.315Z,7.99
2024-01-14T05:03:55.668Z,7.63
2024-01-14T05:04:58.733Z,7.29
2024-01-14T05:06:02.214Z,7.33
2024-01-14T05:07:05.351Z,7.60
2024-01-14T05:08:08.379Z,7.92
2024-01-14T05:09:11.384Z,6.41
2024-01-14T05:10:14.569Z,7.53
2024-01-14T05:11:17.881Z,7.08
2024-01-14T05:12:21.017Z,7.97
2024-01-14T05:13:24.242Z,8.42
2024-01-14T05:14:27.067Z,8.70
2024-01-14T05:15:30.008Z,8.15
2024-01-14T05:16:33.006Z,8.38
2024-01-14T05:17:36.131Z,8.24
2024-01-14T05:18:39.382Z,7.54
2024-01-14T05:19:43.072Z,7.61
2024-01-14T05:20:46.586Z,7.69
2024-01-14T05:21:52.496Z,7.46
2024-01-14T05:22:55.478Z,7.58
2024-01-14T05:23:58.806Z,8.03
2024-01-14T05:25:02.160Z,8.43
2024-01-14T05:26:05.457Z,8.94
2024-01-14T05:27:08.469Z,8.62
2024-01-14T05:28:11.527Z,9.15
2024-01-14T05:29:14.631Z,9.33
2024-01-14T05:30:17.759Z,9.40
2024-01-14T05:31:21.003Z,9.70
2024-01-14T05:32:24.486Z,9.58
2024-01-14T05:33:27.770Z,9.84
2024-01-14T05:34:30.889Z,11.54
2024-01-14T05:35:34.100Z,13.38
2024-01-14T05:36:37.706Z,15.56
2024-01-14T05:37:40.760Z,13.00
2024-01-14T05:38:44.294Z,17.48
2024-01-14T05:39:47.274Z,23.23
2024-01-14T05:40:51.059Z,27.01
2024-01-14T05:41:54.267Z,20.38
2024-01-14T05:42:57.343Z,14.97
2024-01-14T05:44:00.826Z,12.57
2024-01-14T05:45:04.116Z,11.09
2024-01-14T05:46:07.370Z,10.45
2024-01-14T05:47:10.400Z,10.38
2024-01-14T05:48:13.544Z,9.40
2024-01-14T05:49:16.866Z,8.85
2024-01-14T05:50:20.193Z,9.17
2024-01-14T05:51:23.664Z,9.36
2024-01-14T05:52:27.172Z,9.92
2024-01-14T05:53:30.194Z,10.46
2024-01-14T05:54:33.694Z,9.20
2024-01-14T05:55:36.703Z,9.75
2024-01-14T05:56:39.731Z,9.38
2024-01-14T05:57:42.783Z,10.11
2024-01-14T05:58:46.187Z,9.40
2024-01-14T05:59:49.223Z,9.50
2024-01-14T06:00:52.483Z,9.85
2024-01-14T06:01:56.986Z,9.39
2024-01-14T06:03:00.117Z,8.90
2024-01-14T06:04:03.610Z,8.60
2024-01-14T06:05:06.838Z,8.69
2024-01-14T06:06:11.585Z,9.71
2024-01-14T06:07:14.928Z,9.44
2024-01-14T06:08:18.299Z,8.69
2024-01-14T06:09:21.290Z,9.41
2024-01-14T06:10:24.231Z,10.29
2024-01-14T06:11:27.287Z,10.72
2024-01-14T06:12:30.363Z,10.20
2024-01-14T06:13:33.575Z,9.09
2024-01-14T06:14:37.224Z,9.39
2024-01-14T06:15:40.232Z,10.50
2024-01-14T06:16:43.361Z,9.49
2024-01-14T06:17:46.612Z,9.63
2024-01-14T06:18:50.015Z,9.59
2024-01-14T06:19:53.316Z,9.58
2024-01-14T06:21:02.346Z,9.07
2024-01-14T06:22:05.407Z,10.09
2024-01-14T06:23:08.428Z,9.47
2024-01-14T06:24:14.848Z,8.74
2024-01-14T06:25:18.215Z,10.88
2024-01-14T06:26:21.415Z,10.64
2024-01-14T06:27:24.589Z,11.20
2024-01-14T06:28:28.131Z,10.27
2024-01-14T06:29:31.088Z,9.71
2024-01-14T06:30:35.612Z,9.48
2024-01-14T06:31:39.646Z,9.53
2024-01-14T06:32:42.832Z,9.49
2024-01-14T06:33:46.066Z,9.10
2024-01-14T06:34:49.452Z,8.36
2024-01-14T06:35:52.614Z,8.92
2024-01-14T06:36:55.629Z,8.55
2024-01-14T06:37:58.582Z,9.04
2024-01-14T06:39:01.874Z,9.04
2024-01-14T06:40:06.546Z,9.07
2024-01-14T06:41:11.284Z,9.50
2024-01-14T06:42:14.921Z,8.89
2024-01-14T06:43:18.270Z,8.41
2024-01-14T06:44:21.360Z,8.69
2024-01-14T06:45:24.437Z,8.00
2024-01-14T06:46:27.436Z,8.86
2024-01-14T06:47:30.572Z,9.01
2024-01-14T06:48:34.598Z,8.52
2024-01-14T06:49:37.783Z,9.12
2024-01-14T06:50:40.987Z,11.99
2024-01-14T06:51:47.476Z,13.49
2024-01-14T06:52:50.536Z,10.88
2024-01-14T06:53:53.610Z,10.53
2024-01-14T06:54:56.713Z,23.59
2024-01-14T06:56:01.514Z,24.53
2024-01-14T06:57:05.149Z,25.12
2024-01-14T06:58:08.079Z,17.01
2024-01-14T06:59:25.129Z,18.38
2024-01-14T07:00:28.146Z,11.50
2024-01-14T07:01:31.200Z,17.08
2024-01-14T07:02:35.056Z,18.99
2024-01-14T07:03:38.077Z,9.52
2024-01-14T07:04:41.633Z,9.71
2024-01-14T07:05:44.788Z,15.87
2024-01-14T07:06:48.006Z,13.80
2024-01-14T07:07:52.445Z,9.10
2024-01-14T07:08:55.577Z,21.84
2024-01-14T07:09:58.693Z,16.32
2024-01-14T07:11:02.039Z,19.74
2024-01-14T07:12:06.225Z,16.09
2024-01-14T07:13:10.036Z,14.73
2024-01-14T07:14:13.027Z,10.77
2024-01-14T07:15:16.467Z,11.22
2024-01-14T07:16:19.628Z,8.33
2024-01-14T07:17:22.853Z,11.17
2024-01-14T07:18:26.044Z,9.87
2024-01-14T07:19:29.350Z,8.48
2024-01-14T07:20:32.543Z,11.02
2024-01-14T07:21:35.924Z,16.84
2024-01-14T07:22:39.046Z,11.83
2024-01-14T07:23:46.264Z,17.00
2024-01-14T07:24:50.278Z,14.53
2024-01-14T07:25:53.934Z,11.74
2024-01-14T07:26:57.268Z,11.92
2024-01-14T07:28:00.225Z,10.42
2024-01-14T07:29:03.530Z,9.65
2024-01-14T07:30:07.215Z,9.22
2024-01-14T07:31:11.777Z,8.65
2024-01-14T07:32:14.998Z,8.36
2024-01-14T07:33:18.347Z,9.47
2024-01-14T07:34:21.656Z,9.94
2024-01-14T07:35:24.731Z,9.45
2024-01-14T07:36:27.989Z,9.81
2024-01-14T07:37:34.997Z,9.86
2024-01-14T07:38:38.261Z,9.85
2024-01-14T07:39:41.419Z,9.49
2024-01-14T07:40:44.508Z,8.39
2024-01-14T07:41:47.438Z,9.03
2024-01-14T07:42:50.572Z,9.33
2024-01-14T07:43:53.516Z,9.63
2024-01-14T07:44:56.584Z,10.46
2024-01-14T07:46:00.105Z,11.78
2024-01-14T07:47:03.666Z,13.24
2024-01-14T07:48:06.981Z,9.36
2024-01-14T07:49:10.148Z,9.50
2024-01-14T07:50:13.534Z,10.36
2024-01-14T07:51:16.791Z,12.49
2024-01-14T07:52:19.823Z,8.84
2024-01-14T07:53:23.229Z,9.69
2024-01-14T07:54:26.643Z,22.15
2024-01-14T07:55:29.782Z,9.77
2024-01-14T07:56:33.046Z,10.39
2024-01-14T07:57:36.182Z,10.82
2024-01-14T07:58:39.155Z,10.00
2024-01-14T07:59:42.165Z,9.69
2024-01-14T08:00:55.154Z,9.36
2024-01-14T08:02:04.923Z,8.52
2024-01-14T08:03:08.171Z,11.07
2024-01-14T08:04:11.344Z,12.73
2024-01-14T08:05:14.832Z,13.67
2024-01-14T08:06:25.506Z,12.15
2024-01-14T08:07:28.846Z,10.58
2024-01-14T08:08:31.869Z,10.13
2024-01-14T08:09:35.199Z,12.51
2024-01-14T08:10:38.394Z,11.11
2024-01-14T08:11:41.385Z,10.91
2024-01-14T08:12:44.740Z,10.46
2024-01-14T08:13:47.912Z,9.97
2024-01-14T08:14:50.933Z,10.66
2024-01-14T08:16:01.134Z,10.47
2024-01-14T08:17:06.816Z,10.64
2024-01-14T08:18:10.334Z,14.29
2024-01-14T08:19:13.717Z,16.35
2024-01-14T08:20:16.971Z,10.55
2024-01-14T08:21:19.941Z,9.53
2024-01-14T08:22:22.937Z,9.19
2024-01-14T08:23:26.109Z,10.25
2024-01-14T08:24:29.011Z,9.67
2024-01-14T08:25:32.330Z,7.64
2024-01-14T08:26:44.164Z,7.69
2024-01-14T08:27:47.070Z,6.60
2024-01-14T08:28:50.107Z,6.83
2024-01-14T08:29:53.144Z,7.32
2024-01-14T08:30:56.441Z,8.37
2024-01-14T08:31:59.482Z,7.34
2024-01-14T08:33:02.744Z,8.93
2024-01-14T08:34:06.617Z,7.35
2024-01-14T08:35:09.592Z,7.58
2024-01-14T08:36:12.748Z,6.64
2024-01-14T08:37:15.743Z,7.89
2024-01-14T08:38:19.556Z,7.72
2024-01-14T08:39:22.719Z,7.44
2024-01-14T08:40:25.776Z,7.50
2024-01-14T08:41:28.761Z,8.64
2024-01-14T08:42:32.312Z,8.85
2024-01-14T08:43:35.337Z,8.21
2024-01-14T08:44:38.347Z,7.72
2024-01-14T08:45:41.392Z,9.06
2024-01-14T08:46:48.472Z,9.20
2024-01-14T08:47:51.559Z,9.34
2024-01-14T08:48:54.718Z,7.90
2024-01-14T08:49:58.263Z,7.83
2024-01-14T08:51:02.423Z,9.35
2024-01-14T08:52:08.931Z,8.49
2024-01-14T08:53:12.122Z,7.77
2024-01-14T08:54:15.322Z,7.13
2024-01-14T08:55:18.762Z,8.31
2024-01-14T08:56:21.717Z,8.89
2024-01-14T08:57:25.363Z,7.17
2024-01-14T08:58:28.393Z,8.09
2024-01-14T08:59:31.471Z,7.95
2024-01-14T09:00:34.972Z,7.70
2024-01-14T09:01:38.070Z,6.87
2024-01-14T09:02:41.588Z,6.83
2024-01-14T09:03:44.911Z,7.86
2024-01-14T09:04:48.187Z,8.45
2024-01-14T09:05:51.827Z,7.97
2024-01-14T09:06:55.084Z,8.23
2024-01-14T09:07:58.275Z,7.52
2024-01-14T09:09:01.400Z,7.99
2024-01-14T09:10:04.792Z,8.29
2024-01-14T09:11:09.025Z,7.92
2024-01-14T09:12:12.155Z,8.10
2024-01-14T09:13:15.299Z,8.28
2024-01-14T09:14:19.208Z,9.27
2024-01-14T09:15:23.285Z,8.59
2024-01-14T09:16:26.595Z,8.32
2024-01-14T09:17:29.829Z,7.19
2024-01-14T09:18:32.949Z,8.20
2024-01-14T09:19:36.256Z,7.67
2024-01-14T09:20:39.281Z,7.25
2024-01-14T09:21:42.560Z,7.44
2024-01-14T09:22:45.579Z,7.71
2024-01-14T09:23:48.691Z,8.13
2024-01-14T09:24:51.712Z,8.50
2024-01-14T09:25:54.809Z,8.72
2024-01-14T09:26:58.048Z,9.38
2024-01-14T09:28:00.948Z,9.34
2024-01-14T09:29:03.900Z,9.54
2024-01-14T09:30:08.980Z,9.73
2024-01-14T09:31:13.886Z,9.28
2024-01-14T09:32:16.922Z,8.23
2024-01-14T09:33:20.167Z,8.62
2024-01-14T09:34:23.356Z,9.78
2024-01-14T09:35:26.454Z,8.96
2024-01-14T09:36:32.014Z,7.23
2024-01-14T09:37:35.765Z,7.60
2024-01-14T09:38:39.083Z,6.95
2024-01-14T09:39:43.161Z,6.41
2024-01-14T09:40:58.554Z,6.98
2024-01-14T09:42:06.574Z,8.43
2024-01-14T09:43:14.736Z,8.18
2024-01-14T09:44:17.974Z,8.68
2024-01-14T09:45:27.666Z,9.68
2024-01-14T09:46:35.697Z,7.14
2024-01-14T09:47:40.917Z,6.87
2024-01-14T09:48:45.975Z,7.04
2024-01-14T09:49:49.618Z,7.56
2024-01-14T09:50:53.829Z,6.60
2024-01-14T09:51:57.056Z,7.32
2024-01-14T09:53:01.994Z,6.70
2024-01-14T09:54:06.283Z,5.84
2024-01-14T09:55:11.537Z,5.94
2024-01-14T09:56:15.724Z,6.01
2024-01-14T09:57:20.301Z,6.62
2024-01-14T09:58:24.505Z,6.24
2024-01-14T09:59:33.653Z,6.90
2024-01-14T10:00:41.422Z,7.89
2024-01-14T10:01:45.196Z,8.47
2024-01-14T10:02:48.712Z,10.56
2024-01-14T10:03:53.015Z,10.70
2024-01-14T10:04:56.186Z,10.78
2024-01-14T10:06:00.033Z,10.58
2024-01-14T10:07:03.535Z,10.10
2024-01-14T10:08:07.186Z,10.15
2024-01-14T10:09:10.916Z,8.33
2024-01-14T10:10:14.037Z,7.70
2024-01-14T10:11:17.062Z,8.06
2024-01-14T10:12:22.726Z,8.23
2024-01-14T10:13:26.270Z,6.45
2024-01-14T10:14:29.604Z,7.50
2024-01-14T10:15:42.359Z,7.12
2024-01-14T10:16:55.067Z,6.58
2024-01-14T10:17:58.859Z,7.94
2024-01-14T10:19:02.806Z,7.24
2024-01-14T10:20:07.429Z,7.73
2024-01-14T10:21:10.574Z,8.12
2024-01-14T10:22:17.411Z,7.06
2024-01-14T10:23:24.234Z,7.71
2024-01-14T10:24:27.333Z,7.26
2024-01-14T10:25:30.347Z,7.61
2024-01-14T10:26:33.601Z,6.86
2024-01-14T10:27:38.345Z,6.51
2024-01-14T10:28:43.679Z,7.22
2024-01-14T10:29:46.667Z,7.16
2024-01-14T10:30:50.021Z,7.45
2024-01-14T10:31:53.172Z,6.94
2024-01-14T10:33:18.631Z,7.29
2024-01-14T10:34:28.581Z,6.44
2024-01-14T10:35:33.429Z,7.05
2024-01-14T10:36:38.346Z,6.38
2024-01-14T10:37:41.703Z,5.70
2024-01-14T10:38:44.660Z,7.39
2024-01-14T10:39:47.764Z,6.25
2024-01-14T10:40:50.926Z,5.42
2024-01-14T10:41:54.104Z,6.01
2024-01-14T10:42:58.631Z,5.46
2024-01-14T10:44:01.974Z,5.81
2024-01-14T10:45:09.014Z,5.86
2024-01-14T10:46:17.102Z,5.35
2024-01-14T10:47:22.138Z,5.86
2024-01-14T10:48:29.384Z,5.90
2024-01-14T10:49:36.367Z,6.41
2024-01-14T10:50:48.185Z,5.25
2024-01-14T10:52:02.943Z,5.69
2024-01-14T10:53:14.540Z,6.11
2024-01-14T10:54:42.292Z,6.20
2024-01-14T10:55:52.789Z,7.05
2024-01-14T10:57:14.966Z,6.92
2024-01-14T10:58:26.433Z,10.42
2024-01-14T10:59:34.987Z,11.39
2024-01-14T11:00:41.621Z,13.44
2024-01-14T11:01:56.121Z,15.56
2024-01-14T11:03:04.632Z,19.74
2024-01-14T11:04:09.116Z,18.19
2024-01-14T11:05:13.543Z,11.53
2024-01-14T11:06:19.765Z,10.26
2024-01-14T11:07:23.595Z,18.29
2024-01-14T11:08:28.306Z,17.91
2024-01-14T11:09:31.431Z,30.21
2024-01-14T11:10:35.019Z,35.43
2024-01-14T11:11:49.466Z,18.60
2024-01-14T11:13:03.273Z,13.60
2024-01-14T11:14:38.721Z,13.09
2024-01-14T11:16:26.698Z,10.72
2024-01-14T11:17:41.389Z,10.14
2024-01-14T11:18:55.028Z,14.54
2024-01-14T11:20:00.916Z,13.42
2024-01-14T11:21:37.748Z,10.39
2024-01-14T11:22:55.967Z,11.09
2024-01-14T11:24:01.398Z,13.11
2024-01-14T11:25:05.576Z,11.85
2024-01-14T11:26:10.357Z,9.99
2024-01-14T11:27:19.435Z,12.29
2024-01-14T11:28:30.189Z,15.15
2024-01-14T11:29:41.305Z,19.36
2024-01-14T11:31:02.095Z,15.41
2024-01-14T11:32:21.398Z,12.53
2024-01-14T11:33:43.532Z,10.90
2024-01-14T11:34:51.031Z,11.20
2024-01-14T11:35:54.518Z,9.47
2024-01-14T11:36:57.644Z,9.49
2024-01-14T11:38:00.633Z,11.57
2024-01-14T11:39:06.489Z,8.31
2024-01-14T11:40:30.726Z,8.31
2024-01-14T11:41:36.507Z,15.72
2024-01-14T11:42:50.658Z,14.92
2024-01-14T11:43:54.764Z,13.97
2024-01-14T11:44:57.915Z,21.66
2024-01-14T11:46:01.219Z,11.21
2024-01-14T11:47:05.005Z,8.90
2024-01-14T11:48:12.859Z,8.89
2024-01-14T11:49:25.050Z,8.96
2024-01-14T11:50:29.993Z,8.38
2024-01-14T11:51:35.963Z,7.42
2024-01-14T11:52:53.667Z,7.07
2024-01-14T11:53:56.642Z,8.66
2024-01-14T11:55:00.720Z,7.64
2024-01-14T11:56:03.857Z,7.83
2024-01-14T11:57:27.655Z,8.34
2024-01-14T11:58:30.710Z,8.59
2024-01-14T11:59:41.520Z,7.80
2024-01-14T12:00:48.933Z,8.07
2024-01-14T12:01:52.180Z,7.69
2024-01-14T12:03:08.948Z,8.74
2024-01-14T12:04:12.217Z,8.50
2024-01-14T12:05:16.598Z,7.46
2024-01-14T12:06:19.902Z,8.30
2024-01-14T12:07:23.285Z,8.40
2024-01-14T12:08:26.493Z,7.28
2024-01-14T12:09:29.549Z,8.80
2024-01-14T12:10:33.335Z,12.36
2024-01-14T12:11:37.690Z,10.36
2024-01-14T12:12:41.218Z,9.65
2024-01-14T12:13:44.205Z,9.90
2024-01-14T12:14:47.269Z,9.52
2024-01-14T12:15:56.056Z,10.49
2024-01-14T12:17:11.449Z,9.66
2024-01-14T12:18:15.279Z,10.08
2024-01-14T12:19:21.452Z,10.12
2024-01-14T12:20:26.543Z,8.84
2024-01-14T12:21:33.183Z,7.46
2024-01-14T12:22:37.474Z,8.78
2024-01-14T12:23:40.755Z,9.54
2024-01-14T12:24:43.986Z,10.23
2024-01-14T12:25:47.224Z,10.01
2024-01-14T12:26:50.341Z,8.41
2024-01-14T12:27:54.088Z,9.67
2024-01-14T12:28:57.655Z,8.74
2024-01-14T12:30:00.836Z,9.27
2024-01-14T12:31:05.958Z,9.09
2024-01-14T12:32:10.084Z,10.71
2024-01-14T12:33:13.970Z,10.30
2024-01-14T12:34:18.014Z,9.64
2024-01-14T12:35:25.921Z,9.38
2024-01-14T12:36:38.089Z,9.14
2024-01-14T12:37:48.708Z,8.30
2024-01-14T12:38:51.851Z,9.68
2024-01-14T12:39:54.906Z,9.47
2024-01-14T12:40:58.070Z,10.98
2024-01-14T12:42:05.141Z,10.84
2024-01-14T12:43:09.253Z,9.23
2024-01-14T12:44:12.210Z,9.60
2024-01-14T12:45:16.325Z,9.68
2024-01-14T12:46:19.918Z,10.34
2024-01-14T12:47:23.080Z,9.73
2024-01-14T12:48:26.457Z,9.35
2024-01-14T12:49:29.947Z,9.71
2024-01-14T12:50:40.495Z,10.48
2024-01-14T12:51:43.503Z,8.61
2024-01-14T12:52:46.521Z,11.79
2024-01-14T12:53:55.879Z,14.32
2024-01-14T12:54:59.554Z,14.00
2024-01-14T12:56:13.827Z,13.57
2024-01-14T12:57:23.020Z,11.51
2024-01-14T12:58:27.357Z,10.71
2024-01-14T12:59:32.740Z,11.35
2024-01-14T13:00:37.435Z,10.65
2024-01-14T13:01:41.173Z,10.41
2024-01-14T13:02:44.212Z,10.08
2024-01-14T13:03:47.805Z,9.14
2024-01-14T13:04:51.238Z,8.42
2024-01-14T13:05:54.240Z,9.18
2024-01-14T13:06:59.241Z,9.33
2024-01-14T13:08:05.514Z,10.80
2024-01-14T13:09:08.902Z,10.73
2024-01-14T13:10:12.226Z,11.34
2024-01-14T13:11:15.266Z,11.52
2024-01-14T13:12:18.427Z,11.37
2024-01-14T13:13:21.395Z,10.62
2024-01-14T13:14:24.410Z,10.79
2024-01-14T13:15:27.398Z,11.37
2024-01-14T13:16:38.609Z,10.72
2024-01-14T13:17:48.038Z,9.06
2024-01-14T13:18:51.027Z,9.67
2024-01-14T13:19:54.147Z,10.02
2024-01-14T13:20:58.711Z,9.92
2024-01-14T13:22:01.654Z,10.05
2024-01-14T13:23:04.700Z,10.84
2024-01-14T13:24:13.304Z,11.33
2024-01-14T13:25:19.759Z,10.91
2024-01-14T13:26:27.617Z,12.80
2024-01-14T13:27:31.477Z,12.28
2024-01-14T13:28:35.066Z,15.17
2024-01-14T13:29:37.970Z,27.66
2024-01-14T13:30:43.560Z,27.44
2024-01-14T13:31:47.078Z,18.72
2024-01-14T13:32:52.198Z,14.88
2024-01-14T13:34:00.710Z,15.00
2024-01-14T13:35:11.305Z,17.26
2024-01-14T13:36:14.859Z,18.62
2024-01-14T13:37:18.037Z,16.01
2024-01-14T13:38:21.092Z,16.63
2024-01-14T13:39:24.105Z,17.09
2024-01-14T13:40:27.064Z,14.77
2024-01-14T13:41:30.228Z,15.75
2024-01-14T13:42:34.557Z,19.64
2024-01-14T13:43:38.676Z,12.78
2024-01-14T13:44:41.967Z,12.98
2024-01-14T13:45:45.352Z,16.34
2024-01-14T13:46:48.726Z,15.56
2024-01-14T13:47:51.966Z,14.43
2024-01-14T13:48:55.011Z,12.74
2024-01-14T13:49:58.162Z,13.40
2024-01-14T13:51:01.225Z,13.14
2024-01-14T13:52:04.403Z,14.49
2024-01-14T13:53:07.452Z,15.26
2024-01-14T13:54:14.760Z,14.44
2024-01-14T13:55:18.698Z,13.26
2024-01-14T13:56:23.514Z,13.09
2024-01-14T13:57:27.738Z,12.35
2024-01-14T13:58:30.664Z,11.62
2024-01-14T13:59:35.045Z,10.80
2024-01-14T14:00:38.752Z,12.37
2024-01-14T14:01:42.526Z,10.61
2024-01-14T14:02:45.992Z,11.93
2024-01-14T14:03:49.241Z,11.83
2024-01-14T14:05:03.011Z,12.46
2024-01-14T14:06:11.437Z,14.06
2024-01-14T14:07:14.608Z,13.18
2024-01-14T14:08:17.841Z,12.20
2024-01-14T14:09:21.567Z,10.21