createdAt,value
2022-08-29T00:04:27.274Z,18.70
2022-08-29T00:09:30.846Z,18.70
2022-08-29T00:14:34.314Z,18.70
2022-08-29T00:19:37.665Z,18.70
2022-08-29T00:24:41.105Z,18.70
2022-08-29T00:29:44.326Z,18.70
2022-08-29T00:34:48.145Z,18.70
2022-08-29T00:39:51.385Z,18.70
2022-08-29T00:44:55.785Z,18.60
2022-08-29T00:49:59.946Z,18.50
2022-08-29T00:55:05.326Z,18.50
2022-08-29T01:00:10.147Z,18.40
2022-08-29T01:05:16.268Z,18.40
2022-08-29T01:10:42.006Z,18.30
2022-08-29T01:15:47.645Z,18.30
2022-08-29T01:21:05.229Z,18.30
2022-08-29T01:26:11.789Z,18.20
2022-08-29T01:31:37.659Z,18.20
2022-08-29T01:36:56.245Z,18.10
2022-08-29T01:42:03.094Z,18.10
2022-08-29T01:47:07.966Z,18.00
2022-08-29T01:52:11.556Z,17.90
2022-08-29T01:57:16.686Z,17.90
2022-08-29T02:02:29.346Z,17.90
2022-08-29T02:07:32.767Z,17.80
2022-08-29T02:12:36.808Z,17.80
2022-08-29T02:17:40.153Z,17.70
2022-08-29T02:22:43.505Z,17.70
2022-08-29T02:27:46.916Z,17.60
2022-08-29T02:32:50.986Z,17.60
2022-08-29T02:37:54.005Z,17.60
2022-08-29T02:42:57.485Z,17.50
2022-08-29T02:48:01.127Z,17.50
2022-08-29T02:53:04.546Z,17.40
2022-08-29T02:58:08.076Z,17.40
2022-08-29T03:03:12.273Z,17.30
2022-08-29T03:08:15.852Z,17.10
2022-08-29T03:13:20.583Z,17.00
2022-08-29T03:18:24.416Z,16.90
2022-08-29T03:23:27.925Z,16.80
2022-08-29T03:28:31.485Z,16.70
2022-08-29T03:33:35.065Z,16.60
2022-08-29T03:38:41.107Z,16.50
2022-08-29T03:43:44.534Z,16.30
2022-08-29T03:48:47.976Z,16.20
2022-08-29T03:53:51.307Z,16.10
2022-08-29T03:58:55.145Z,16.00
2022-08-29T04:03:59.134Z,16.00
2022-08-29T04:09:03.005Z,15.90
2022-08-29T04:14:06.028Z,15.90
2022-08-29T04:19:09.400Z,15.80
2022-08-29T04:24:13.658Z,15.70
2022-08-29T04:29:17.008Z,15.70
2022-08-29T04:34:21.890Z,15.60
2022-08-29T04:39:25.208Z,15.60
2022-08-29T04:44:28.527Z,15.60
2022-08-29T04:49:31.770Z,15.70
2022-08-29T04:54:34.988Z,15.70
2022-08-29T04:59:38.408Z,15.70
2022-08-29T05:04:41.717Z,15.70
2022-08-29T05:09:44.960Z,15.80
2022-08-29T05:14:48.818Z,15.80
2022-08-29T05:19:52.316Z,15.80
2022-08-29T05:24:57.568Z,15.80
2022-08-29T05:30:01.603Z,15.90
2022-08-29T05:35:05.918Z,15.90
2022-08-29T05:40:09.706Z,16.00
2022-08-29T05:45:15.858Z,16.10
2022-08-29T05:50:19.377Z,16.20
2022-08-29T05:55:22.857Z,16.30
2022-08-29T06:00:26.268Z,16.30
2022-08-29T06:05:29.868Z,16.40
2022-08-29T06:10:34.258Z,16.50
2022-08-29T06:15:44.380Z,16.70
2022-08-29T06:20:48.101Z,16.90
2022-08-29T06:26:00.807Z,17.00
2022-08-29T06:31:23.676Z,17.00
2022-08-29T06:36:30.192Z,17.20
2022-08-29T06:41:34.394Z,17.30
2022-08-29T06:46:40.856Z,17.40
2022-08-29T06:51:52.149Z,17.50
2022-08-29T06:56:58.829Z,17.60
2022-08-29T07:02:03.490Z,17.80
2022-08-29T07:07:07.263Z,18.00
2022-08-29T07:12:10.859Z,18.20
2022-08-29T07:17:18.949Z,18.40
2022-08-29T07:22:30.906Z,18.40
2022-08-29T07:27:35.811Z,18.50
2022-08-29T07:32:39.114Z,18.70
2022-08-29T07:37:46.653Z,18.90
2022-08-29T07:42:52.689Z,18.90
2022-08-29T07:47:56.210Z,19.10
2022-08-29T07:52:59.621Z,19.20
2022-08-29T07:58:05.300Z,19.40
2022-08-29T08:03:09.434Z,19.60
2022-08-29T08:08:14.885Z,19.50
2022-08-29T08:13:19.459Z,19.40
2022-08-29T08:18:23.370Z,19.60
2022-08-29T08:23:26.481Z,19.50
2022-08-29T08:28:31.235Z,19.60
2022-08-29T08:33:36.046Z,19.70
2022-08-29T08:38:39.857Z,19.80
2022-08-29T08:43:59.881Z,20.20
2022-08-29T08:49:09.623Z,20.30
2022-08-29T08:54:21.042Z,20.30
2022-08-29T08:59:46.528Z,20.30
2022-08-29T09:04:49.657Z,20.10
2022-08-29T09:10:25.328Z,20.00
2022-08-29T09:15:40.760Z,20.10
2022-08-29T09:20:43.931Z,20.40
2022-08-29T09:25:48.995Z,20.50
2022-08-29T09:31:19.279Z,20.80
2022-08-29T09:36:51.197Z,20.80
2022-08-29T09:41:58.001Z,20.80
2022-08-29T09:47:24.601Z,20.90
2022-08-29T09:52:28.042Z,21.30
2022-08-29T09:57:32.521Z,21.50
2022-08-29T10:02:53.381Z,21.80
2022-08-29T10:07:58.592Z,22.10
2022-08-29T10:13:28.926Z,22.30
2022-08-29T10:18:51.040Z,22.00
2022-08-29T10:24:07.850Z,21.70
2022-08-29T10:29:52.304Z,21.70
2022-08-29T10:35:25.665Z,21.90
2022-08-29T10:40:57.813Z,22.00
2022-08-29T10:46:12.504Z,21.70
2022-08-29T10:51:28.361Z,21.60
2022-08-29T10:56:40.792Z,21.90
2022-08-29T11:01:56.351Z,22.30
2022-08-29T11:07:29.911Z,22.40
2022-08-29T11:12:42.533Z,22.30
2022-08-29T11:17:55.615Z,22.20
2022-08-29T11:23:02.615Z,22.50
2022-08-29T11:28:18.472Z,22.80
2022-08-29T11:33:36.774Z,22.70
2022-08-29T11:39:07.521Z,22.70
2022-08-29T11:44:31.773Z,23.00
2022-08-29T11:49:40.347Z,23.30
2022-08-29T11:54:43.551Z,23.60
2022-08-29T11:59:50.100Z,23.70
2022-08-29T12:04:59.493Z,23.90
2022-08-29T12:10:06.020Z,24.10
2022-08-29T12:15:27.686Z,23.90
2022-08-29T12:20:30.987Z,24.00
2022-08-29T12:26:21.500Z,24.40
2022-08-29T12:32:17.810Z,25.10
2022-08-29T12:37:27.189Z,25.10
2022-08-29T12:42:41.601Z,25.10
2022-08-29T12:47:52.695Z,24.40
2022-08-29T12:53:02.636Z,24.30
2022-08-29T12:58:14.091Z,24.20
2022-08-29T13:03:21.701Z,24.30
2022-08-29T13:08:32.557Z,24.40
2022-08-29T13:13:37.858Z,24.30
2022-08-29T13:19:00.288Z,24.30
2022-08-29T13:24:11.451Z,24.10
2022-08-29T13:29:39.043Z,24.20
2022-08-29T13:35:05.680Z,24.10
2022-08-29T13:40:31.135Z,24.00
2022-08-29T13:45:36.152Z,24.10
2022-08-29T13:50:40.128Z,24.10
2022-08-29T13:55:44.052Z,24.20
2022-08-29T14:00:47.657Z,24.30
2022-08-29T14:05:56.877Z,24.50
2022-08-29T14:11:00.411Z,24.50
2022-08-29T14:16:04.843Z,24.60
2022-08-29T14:21:08.361Z,24.70
2022-08-29T14:26:11.545Z,24.50
2022-08-29T14:31:14.731Z,24.50
2022-08-29T14:36:17.943Z,24.50
2022-08-29T14:41:21.419Z,24.60
2022-08-29T14:46:24.699Z,24.80
2022-08-29T14:51:28.487Z,25.00
2022-08-29T14:56:48.212Z,24.80
2022-08-29T15:01:54.953Z,25.00
2022-08-29T15:06:58.771Z,24.80
2022-08-29T15:12:04.765Z,24.80
2022-08-29T15:17:08.534Z,24.60
2022-08-29T15:22:12.681Z,24.50
2022-08-29T15:27:16.735Z,24.30
2022-08-29T15:32:20.876Z,24.10
2022-08-29T15:37:24.500Z,24.30
2022-08-29T15:42:31.011Z,24.40
2022-08-29T15:47:36.470Z,24.20
2022-08-29T15:52:42.010Z,24.00
2022-08-29T15:57:52.323Z,24.00
2022-08-29T16:02:58.375Z,23.80
2022-08-29T16:08:02.663Z,23.60
2022-08-29T16:13:06.081Z,23.40
2022-08-29T16:18:09.900Z,23.20
2022-08-29T16:23:13.551Z,22.90
2022-08-29T16:28:18.610Z,22.40
2022-08-29T16:33:22.026Z,22.10
2022-08-29T16:38:25.571Z,21.90
2022-08-29T16:43:28.991Z,21.80
2022-08-29T16:48:32.389Z,21.70
2022-08-29T16:53:39.261Z,21.80
2022-08-29T16:59:03.628Z,21.60
2022-08-29T17:04:12.084Z,21.50
2022-08-29T17:09:17.283Z,21.30
2022-08-29T17:14:22.180Z,21.20
2022-08-29T17:19:25.532Z,20.90
2022-08-29T17:24:29.108Z,20.70
2022-08-29T17:29:32.379Z,20.50
2022-08-29T17:34:36.803Z,20.40
2022-08-29T17:39:40.430Z,20.20
2022-08-29T17:44:43.735Z,20.20
2022-08-29T17:49:47.831Z,20.10
2022-08-29T17:54:53.272Z,20.00
2022-08-29T17:59:56.624Z,19.80
2022-08-29T18:04:59.970Z,19.70
2022-08-29T18:10:04.836Z,19.60
2022-08-29T18:15:10.352Z,19.50
2022-08-29T18:20:16.118Z,19.40
2022-08-29T18:25:22.645Z,19.40
2022-08-29T18:30:26.410Z,19.40
2022-08-29T18:35:29.702Z,19.30
2022-08-29T18:40:37.554Z,19.20
2022-08-29T18:45:43.628Z,19.10
2022-08-29T18:50:49.923Z,19.10
2022-08-29T18:55:55.671Z,19.10
2022-08-29T19:01:01.120Z,19.00
2022-08-29T19:06:05.620Z,18.90
2022-08-29T19:11:11.612Z,18.80
2022-08-29T19:16:15.627Z,18.80
2022-08-29T19:21:19.221Z,18.70
2022-08-29T19:26:33.231Z,18.70
2022-08-29T19:31:36.733Z,18.70
2022-08-29T19:36:47.101Z,18.60
2022-08-29T19:41:51.541Z,18.60
2022-08-29T19:46:55.031Z,18.50
2022-08-29T19:51:58.131Z,18.40
2022-08-29T19:57:01.551Z,18.30
2022-08-29T20:02:06.610Z,18.20
2022-08-29T20:07:10.591Z,18.10
2022-08-29T20:12:14.353Z,18.10
2022-08-29T20:17:18.144Z,18.00
2022-08-29T20:22:21.364Z,18.00
2022-08-29T20:27:25.361Z,17.90
2022-08-29T20:32:28.722Z,17.90
2022-08-29T20:37:32.521Z,17.90
2022-08-29T20:42:35.655Z,17.90
2022-08-29T20:47:39.652Z,17.90
2022-08-29T20:52:43.398Z,17.80
2022-08-29T20:57:47.202Z,17.70
2022-08-29T21:03:11.997Z,17.70
2022-08-29T21:08:21.711Z,17.70
2022-08-29T21:13:24.922Z,17.60
2022-08-29T21:18:28.295Z,17.50
2022-08-29T21:23:31.815Z,17.50
2022-08-29T21:28:35.184Z,17.40
2022-08-29T21:33:44.304Z,17.30
2022-08-29T21:38:48.603Z,17.10
2022-08-29T22:20:44.696Z,16.60
2022-08-29T22:25:48.193Z,16.40
2022-08-29T22:30:51.722Z,16.40
2022-08-29T22:35:57.739Z,16.30
2022-08-29T22:41:01.208Z,16.30
2022-08-29T22:46:29.194Z,16.30
2022-08-29T22:51:32.819Z,16.30
2022-08-29T22:56:38.606Z,16.30
2022-08-29T23:01:44.847Z,16.30
2022-08-29T23:06:48.471Z,16.30
2022-08-29T23:11:51.579Z,16.30
2022-08-29T23:16:55.439Z,16.30
2022-08-29T23:21:58.758Z,16.30
2022-08-29T23:27:05.748Z,16.30
2022-08-29T23:32:09.419Z,16.30
2022-08-29T23:37:13.441Z,16.30
2022-08-29T23:42:17.126Z,16.30
2022-08-29T23:47:20.824Z,16.30
2022-08-29T23:52:24.399Z,16.30
2022-08-29T23:57:28.219Z,16.20
