createdAt,value
2022-08-01T00:01:46.723Z,1.83
2022-08-01T00:04:15.211Z,1.92
2022-08-01T00:06:43.951Z,2.55
2022-08-01T00:09:12.581Z,2.35
2022-08-01T00:11:59.664Z,2.00
2022-08-01T00:14:32.464Z,2.03
2022-08-01T00:19:35.991Z,2.40
2022-08-01T00:22:05.041Z,2.05
2022-08-01T00:24:33.852Z,1.98
2022-08-01T00:27:02.481Z,2.30
2022-08-01T00:30:11.915Z,2.35
2022-08-01T00:32:20.142Z,1.85
2022-08-01T00:34:49.743Z,2.00
2022-08-01T00:37:19.968Z,1.90
2022-08-01T00:39:48.527Z,2.15
2022-08-01T00:42:17.262Z,2.03
2022-08-01T00:44:45.962Z,2.33
2022-08-01T00:47:14.541Z,2.03
2022-08-01T00:49:43.342Z,2.28
2022-08-01T00:52:11.842Z,1.92
2022-08-01T00:54:40.453Z,2.40
2022-08-01T00:57:10.145Z,1.95
2022-08-01T00:59:41.295Z,2.55
2022-08-01T01:02:14.883Z,2.45
2022-08-01T01:04:44.901Z,2.22
2022-08-01T01:07:49.682Z,2.20
2022-08-01T01:10:43.252Z,2.03
2022-08-01T01:13:48.437Z,2.20
2022-08-01T01:16:20.718Z,2.05
2022-08-01T01:18:54.633Z,2.03
2022-08-01T01:21:24.938Z,1.77
2022-08-01T01:24:10.712Z,2.58
2022-08-01T01:27:03.812Z,2.35
2022-08-01T01:29:59.989Z,2.22
2022-08-01T01:32:43.622Z,2.28
2022-08-01T01:35:26.445Z,1.88
2022-08-01T01:38:24.451Z,2.15
2022-08-01T01:40:53.966Z,2.30
2022-08-01T01:43:22.584Z,1.70
2022-08-01T01:45:58.302Z,2.00
2022-08-01T01:48:26.803Z,1.70
2022-08-01T01:50:55.293Z,2.05
2022-08-01T01:53:24.336Z,2.45
2022-08-01T01:55:55.806Z,1.83
2022-08-01T01:58:24.735Z,2.08
2022-08-01T02:00:54.352Z,2.17
2022-08-01T02:03:23.192Z,2.10
2022-08-01T02:05:53.272Z,1.83
2022-08-01T02:08:21.843Z,2.40
2022-08-01T02:11:08.825Z,1.95
2022-08-01T02:13:38.738Z,2.13
2022-08-01T02:16:07.233Z,1.55
2022-08-01T02:18:35.772Z,1.90
2022-08-01T02:21:06.533Z,1.77
2022-08-01T02:23:36.141Z,2.50
2022-08-01T02:26:10.949Z,2.25
2022-08-01T02:28:58.933Z,2.20
2022-08-01T02:31:27.483Z,1.85
2022-08-01T02:34:03.550Z,2.10
2022-08-01T02:36:33.872Z,1.80
2022-08-01T02:39:38.156Z,1.52
2022-08-01T02:42:08.251Z,1.80
2022-08-01T02:44:40.519Z,2.03
2022-08-01T02:47:11.460Z,1.95
2022-08-01T02:49:53.294Z,1.90
2022-08-01T02:52:23.129Z,2.15
2022-08-01T02:54:53.519Z,2.25
2022-08-01T02:57:22.669Z,2.13
2022-08-01T02:59:54.969Z,1.63
2022-08-01T03:02:25.399Z,2.05
2022-08-01T03:04:57.135Z,1.65
2022-08-01T03:07:34.150Z,1.65
2022-08-01T03:10:04.074Z,1.73
2022-08-01T03:12:34.657Z,1.92
2022-08-01T03:15:04.451Z,2.33
2022-08-01T03:17:32.999Z,1.85
2022-08-01T03:20:01.789Z,2.00
2022-08-01T03:22:30.399Z,2.30
2022-08-01T03:24:59.073Z,2.08
2022-08-01T03:27:27.912Z,2.53
2022-08-01T03:29:57.632Z,2.30
2022-08-01T03:32:27.369Z,2.42
2022-08-01T03:34:56.240Z,2.40
2022-08-01T03:37:36.030Z,1.80
2022-08-01T03:40:43.011Z,1.80
2022-08-01T03:43:30.281Z,1.80
2022-08-01T03:46:06.272Z,2.17
2022-08-01T03:48:37.963Z,1.95
2022-08-01T03:51:06.822Z,2.38
2022-08-01T03:53:35.390Z,2.70
2022-08-01T03:56:04.319Z,2.55
2022-08-01T03:58:33.039Z,2.75
2022-08-01T04:01:01.686Z,2.20
2022-08-01T04:03:30.749Z,2.45
2022-08-01T04:05:59.730Z,2.80
2022-08-01T04:08:38.689Z,2.00
2022-08-01T04:11:08.939Z,2.10
2022-08-01T04:13:38.505Z,2.50
2022-08-01T04:16:07.338Z,2.50
2022-08-01T04:18:36.048Z,2.47
2022-08-01T04:21:04.589Z,2.10
2022-08-01T04:23:33.194Z,2.17
2022-08-01T04:26:05.361Z,2.55
2022-08-01T04:28:36.069Z,2.40
2022-08-01T04:31:06.710Z,2.38
2022-08-01T04:33:37.856Z,2.25
2022-08-01T04:36:07.251Z,2.30
2022-08-01T04:38:38.019Z,2.60
2022-08-01T04:41:09.363Z,2.55
2022-08-01T04:43:39.020Z,2.33
2022-08-01T04:46:08.760Z,2.30
2022-08-01T04:48:39.847Z,2.50
2022-08-01T04:51:16.891Z,2.60
2022-08-01T04:53:47.128Z,2.78
2022-08-01T04:56:16.119Z,2.38
2022-08-01T04:58:45.091Z,2.17
2022-08-01T05:01:13.726Z,2.28
2022-08-01T05:03:42.779Z,2.63
2022-08-01T05:06:11.430Z,1.83
2022-08-01T05:08:39.970Z,2.05
2022-08-01T05:11:08.851Z,2.20
2022-08-01T05:13:38.270Z,2.65
2022-08-01T05:16:08.570Z,2.28
2022-08-01T05:18:37.279Z,2.50
2022-08-01T05:21:05.920Z,1.95
2022-08-01T05:23:43.131Z,2.30
2022-08-01T05:26:15.691Z,2.30
2022-08-01T05:28:44.363Z,2.25
2022-08-01T05:31:12.870Z,2.38
2022-08-01T05:33:41.593Z,2.17
2022-08-01T05:36:11.130Z,2.70
2022-08-01T05:38:39.739Z,2.10
2022-08-01T05:41:08.540Z,2.40
2022-08-01T05:43:37.033Z,2.75
2022-08-01T05:46:05.549Z,2.08
2022-08-01T05:48:34.340Z,2.47
2022-08-01T05:51:03.129Z,2.88
2022-08-01T05:53:31.733Z,2.40
2022-08-01T05:56:00.563Z,2.20
2022-08-01T05:58:29.120Z,1.95
2022-08-01T06:00:57.764Z,2.28
2022-08-01T06:03:26.592Z,2.47
2022-08-01T06:05:55.128Z,1.73
2022-08-01T06:08:23.723Z,2.10
2022-08-01T06:10:52.456Z,2.47
2022-08-01T06:13:21.065Z,2.60
2022-08-01T06:15:49.848Z,2.15
2022-08-01T06:18:18.697Z,2.13
2022-08-01T06:20:47.285Z,1.98
2022-08-01T06:23:31.994Z,2.35
2022-08-01T06:26:02.093Z,2.20
2022-08-01T06:28:30.826Z,3.53
2022-08-01T06:31:00.575Z,3.00
2022-08-01T06:33:29.346Z,3.97
2022-08-01T06:35:58.025Z,5.45
2022-08-01T06:38:26.573Z,5.60
2022-08-01T06:40:55.349Z,5.90
2022-08-01T06:43:23.941Z,7.07
2022-08-01T06:45:52.472Z,5.25
2022-08-01T06:48:21.270Z,5.82
2022-08-01T06:50:49.849Z,5.38
2022-08-01T06:53:18.369Z,5.07
2022-08-01T06:55:48.349Z,4.13
2022-08-01T06:58:16.809Z,3.75
2022-08-01T07:00:45.265Z,4.80
2022-08-01T07:03:14.069Z,4.40
2022-08-01T07:05:42.549Z,4.68
2022-08-01T07:08:11.001Z,4.60
2022-08-01T07:10:39.768Z,5.57
2022-08-01T07:13:08.249Z,5.28
2022-08-01T07:15:36.828Z,3.65
2022-08-01T07:18:05.950Z,3.70
2022-08-01T07:20:41.250Z,3.25
2022-08-01T07:23:22.737Z,4.28
2022-08-01T07:26:01.164Z,3.13
2022-08-01T07:28:30.498Z,3.85
2022-08-01T07:30:58.957Z,3.40
2022-08-01T07:33:27.517Z,2.97
2022-08-01T07:36:19.674Z,3.03
2022-08-01T07:38:48.737Z,2.90
2022-08-01T07:41:17.458Z,2.67
2022-08-01T07:43:56.092Z,3.55
2022-08-01T07:46:26.756Z,2.90
2022-08-01T07:48:55.304Z,2.80
2022-08-01T07:51:23.857Z,3.17
2022-08-01T07:53:52.554Z,3.22
2022-08-01T07:56:21.129Z,2.90
2022-08-01T07:58:49.631Z,2.78
2022-08-01T08:01:19.209Z,2.78
2022-08-01T08:03:47.781Z,2.67
2022-08-01T08:06:16.297Z,2.38
2022-08-01T08:08:45.066Z,2.08
2022-08-01T08:11:13.606Z,2.90
2022-08-01T08:13:42.139Z,2.70
2022-08-01T08:16:12.157Z,2.75
2022-08-01T08:18:40.657Z,2.40
2022-08-01T08:21:09.280Z,2.22
2022-08-01T08:23:56.758Z,2.38
2022-08-01T08:26:26.677Z,2.42
2022-08-01T08:28:57.629Z,2.55
2022-08-01T08:31:51.819Z,2.22
2022-08-01T08:34:15.077Z,2.08
2022-08-01T08:36:47.849Z,2.25
2022-08-01T08:39:19.886Z,2.53
2022-08-01T08:41:49.502Z,2.40
2022-08-01T08:44:19.437Z,2.50
2022-08-01T08:46:52.617Z,2.10
2022-08-01T08:49:26.857Z,2.15
2022-08-01T08:51:58.297Z,2.97
2022-08-01T08:54:27.719Z,2.35
2022-08-01T08:57:01.289Z,2.25
2022-08-01T08:59:30.411Z,2.15
2022-08-01T09:01:59.929Z,2.60
2022-08-01T09:04:28.437Z,2.10
2022-08-01T09:06:57.220Z,2.45
2022-08-01T09:09:25.790Z,2.38
2022-08-01T09:11:57.709Z,2.00
2022-08-01T09:14:37.017Z,2.08
2022-08-01T09:17:14.045Z,2.00
2022-08-01T09:19:54.580Z,1.98
2022-08-01T09:22:25.702Z,2.40
2022-08-01T09:25:06.695Z,3.08
2022-08-01T09:27:35.994Z,2.58
2022-08-01T09:30:23.632Z,2.22
2022-08-01T09:33:11.058Z,2.70
2022-08-01T09:35:46.793Z,2.40
2022-08-01T09:38:18.507Z,3.17
2022-08-01T09:40:51.742Z,2.22
2022-08-01T09:43:21.918Z,2.97
2022-08-01T09:45:53.443Z,2.35
2022-08-01T09:48:28.611Z,2.90
2022-08-01T09:51:03.839Z,2.95
2022-08-01T09:53:52.049Z,2.33
2022-08-01T09:56:23.274Z,3.00
2022-08-01T09:59:02.056Z,3.10
2022-08-01T10:01:45.500Z,2.72
2022-08-01T10:06:55.515Z,2.92
2022-08-01T10:09:40.790Z,2.78
2022-08-01T10:12:15.125Z,2.78
2022-08-01T10:14:50.373Z,2.03
2022-08-01T10:17:22.762Z,2.72
2022-08-01T10:19:51.781Z,2.90
2022-08-01T10:22:21.298Z,2.72
2022-08-01T10:24:51.625Z,3.35
2022-08-01T10:27:24.709Z,2.50
2022-08-01T10:30:19.872Z,2.78
2022-08-01T10:32:55.894Z,3.28
2022-08-01T10:35:47.149Z,2.60
2022-08-01T10:38:13.919Z,2.80
2022-08-01T10:40:46.126Z,3.08
2022-08-01T10:43:21.889Z,2.40
2022-08-01T10:45:51.572Z,2.88
2022-08-01T10:48:29.680Z,2.45
2022-08-01T10:51:03.089Z,3.10
2022-08-01T10:53:42.739Z,2.50
2022-08-01T10:56:12.854Z,2.85
2022-08-01T10:58:44.894Z,3.60
2022-08-01T11:01:28.163Z,3.60
2022-08-01T11:04:05.806Z,2.97
2022-08-01T11:06:44.558Z,3.60
2022-08-01T11:09:36.993Z,3.15
2022-08-01T11:12:13.224Z,3.58
2022-08-01T11:15:03.044Z,2.83
2022-08-01T11:17:38.109Z,3.78
2022-08-01T11:20:10.652Z,3.17
2022-08-01T11:23:06.953Z,3.08
2022-08-01T11:26:06.247Z,2.92
2022-08-01T11:28:33.310Z,2.83
2022-08-01T11:31:11.219Z,2.80
2022-08-01T11:33:45.889Z,2.80
2022-08-01T11:36:17.112Z,3.50
2022-08-01T11:38:58.402Z,2.53
2022-08-01T11:44:17.071Z,3.00
2022-08-01T11:47:11.639Z,3.08
2022-08-01T11:49:49.889Z,2.75
2022-08-01T11:52:34.602Z,1.77
2022-08-01T11:55:03.394Z,2.47
2022-08-01T11:57:39.211Z,2.35
2022-08-01T12:00:17.719Z,2.15
2022-08-01T12:02:48.069Z,2.40
2022-08-01T12:05:24.538Z,2.30
2022-08-01T12:07:54.562Z,2.50
2022-08-01T12:10:25.977Z,3.10
2022-08-01T12:12:59.048Z,2.20
2022-08-01T12:15:35.226Z,2.40
2022-08-01T12:18:06.567Z,2.63
2022-08-01T12:20:42.821Z,2.35
2022-08-01T12:23:23.253Z,2.70
2022-08-01T12:25:54.941Z,2.30
2022-08-01T12:28:24.037Z,2.25
2022-08-01T12:30:52.987Z,2.33
2022-08-01T12:33:22.238Z,2.40
2022-08-01T12:35:50.896Z,1.70
2022-08-01T12:38:23.822Z,2.10
2022-08-01T12:40:53.575Z,1.73
2022-08-01T12:43:28.094Z,1.75
2022-08-01T12:46:00.631Z,1.80
2022-08-01T12:48:29.616Z,2.03
2022-08-01T12:50:59.043Z,1.98
2022-08-01T12:53:40.593Z,2.08
2022-08-01T12:56:11.885Z,1.73
2022-08-01T12:58:41.135Z,2.22
2022-08-01T13:01:12.077Z,2.10
2022-08-01T13:03:41.530Z,1.75
2022-08-01T13:06:17.845Z,2.03
2022-08-01T13:08:47.185Z,1.92
2022-08-01T13:11:17.673Z,2.00
2022-08-01T13:13:53.879Z,1.77
2022-08-01T13:16:43.402Z,2.15
2022-08-01T13:19:16.198Z,2.00
2022-08-01T13:21:59.019Z,2.10
2022-08-01T13:24:31.071Z,1.98
2022-08-01T13:27:02.278Z,1.75
2022-08-01T13:29:33.878Z,2.22
2022-08-01T13:32:28.562Z,2.55
2022-08-01T13:35:07.027Z,2.00
2022-08-01T13:37:41.839Z,1.75
2022-08-01T13:40:11.747Z,1.90
2022-08-01T13:42:40.480Z,1.98
2022-08-01T13:45:13.766Z,2.33
2022-08-01T13:48:03.578Z,1.92
2022-08-01T13:50:34.426Z,1.77
2022-08-01T13:53:03.897Z,1.88
2022-08-01T13:55:35.295Z,1.77
2022-08-01T13:58:04.240Z,1.83
2022-08-01T14:00:33.252Z,2.10
2022-08-01T14:03:01.642Z,1.52
2022-08-01T14:05:30.128Z,2.30
2022-08-01T14:07:58.747Z,1.67
2022-08-01T14:10:27.099Z,2.00
2022-08-01T14:12:58.766Z,1.77
2022-08-01T14:15:36.548Z,1.95
2022-08-01T14:18:09.294Z,1.60
2022-08-01T14:20:39.544Z,1.80
2022-08-01T14:23:09.384Z,1.67
2022-08-01T14:26:00.600Z,1.33
2022-08-01T14:28:31.441Z,1.58
2022-08-01T14:31:00.339Z,1.73
2022-08-01T14:33:28.892Z,1.50
2022-08-01T14:36:05.946Z,1.50
2022-08-01T14:38:46.628Z,1.50
2022-08-01T14:41:16.434Z,1.98
2022-08-01T14:43:44.973Z,1.60
2022-08-01T14:46:13.875Z,1.92
2022-08-01T14:48:42.674Z,1.77
2022-08-01T14:51:11.070Z,1.40
2022-08-01T14:53:44.860Z,1.60
2022-08-01T14:56:15.851Z,1.70
2022-08-01T14:58:44.252Z,1.70
2022-08-01T15:01:12.755Z,1.90
2022-08-01T15:03:41.968Z,1.27
2022-08-01T15:06:12.560Z,1.60
2022-08-01T15:08:41.412Z,1.45
2022-08-01T15:11:10.379Z,1.92
2022-08-01T15:13:42.396Z,1.60
2022-08-01T15:18:40.719Z,1.80
2022-08-01T15:21:11.841Z,1.75
2022-08-01T15:23:49.536Z,1.52
2022-08-01T15:26:18.037Z,1.70
2022-08-01T15:28:46.452Z,1.65
2022-08-01T15:31:15.031Z,1.35
2022-08-01T15:33:43.368Z,1.52
2022-08-01T15:36:15.236Z,1.80
2022-08-01T15:38:44.263Z,2.20
2022-08-01T15:41:12.697Z,2.05
2022-08-01T15:43:44.216Z,1.73
2022-08-01T15:46:13.632Z,1.58
2022-08-01T15:48:42.242Z,1.88
2022-08-01T15:51:10.724Z,1.88
2022-08-01T15:53:40.377Z,1.45
2022-08-01T15:56:08.820Z,1.67
2022-08-01T15:58:37.172Z,1.65
2022-08-01T16:01:06.366Z,1.70
2022-08-01T16:03:35.074Z,1.55
2022-08-01T16:06:03.518Z,1.58
2022-08-01T16:08:32.103Z,1.67
2022-08-01T16:11:00.523Z,1.50
2022-08-01T16:13:28.899Z,1.30
2022-08-01T16:15:59.472Z,1.85
2022-08-01T16:18:27.894Z,1.60
2022-08-01T16:20:57.604Z,1.58
2022-08-01T16:23:26.252Z,1.27
2022-08-01T16:25:55.051Z,1.83
2022-08-01T16:28:23.798Z,1.80
2022-08-01T16:31:10.848Z,2.10
2022-08-01T16:33:53.412Z,1.63
2022-08-01T16:36:24.790Z,1.20
2022-08-01T16:38:53.556Z,1.50
2022-08-01T16:41:22.144Z,1.52
2022-08-01T16:43:53.549Z,1.48
2022-08-01T16:46:27.073Z,1.83
2022-08-01T16:48:55.821Z,1.95
2022-08-01T16:51:24.842Z,1.52
2022-08-01T16:53:53.378Z,1.48
2022-08-01T16:56:22.466Z,1.40
2022-08-01T16:58:50.818Z,1.85
2022-08-01T17:01:58.757Z,1.42
2022-08-01T17:04:09.551Z,1.92
2022-08-01T17:06:38.068Z,1.48
2022-08-01T17:09:06.387Z,1.63
2022-08-01T17:11:34.993Z,1.55
2022-08-01T17:14:03.569Z,1.17
2022-08-01T17:16:32.068Z,1.45
2022-08-01T17:19:00.702Z,1.48
2022-08-01T17:21:29.101Z,1.33
2022-08-01T17:23:57.396Z,1.33
2022-08-01T17:26:26.242Z,1.60
2022-08-01T17:28:54.624Z,1.77
2022-08-01T17:31:23.083Z,1.45
2022-08-01T17:33:54.731Z,1.77
2022-08-01T17:36:23.699Z,1.67
2022-08-01T17:38:52.131Z,1.52
2022-08-01T17:41:20.747Z,1.98
2022-08-01T17:43:49.192Z,1.42
2022-08-01T17:46:18.118Z,1.63
2022-08-01T17:48:46.907Z,1.30
2022-08-01T17:51:19.362Z,1.67
2022-08-01T17:53:56.190Z,1.50
2022-08-01T17:56:27.422Z,1.70
2022-08-01T17:58:56.265Z,1.30
2022-08-01T18:01:27.022Z,2.90
2022-08-01T18:03:57.407Z,3.20
2022-08-01T18:06:27.031Z,3.42
2022-08-01T18:08:56.569Z,3.60
2022-08-01T18:11:28.697Z,3.70
2022-08-01T18:14:07.512Z,3.67
2022-08-01T18:16:36.148Z,3.15
2022-08-01T18:19:05.777Z,2.97
2022-08-01T18:21:37.617Z,2.33
2022-08-01T18:24:10.117Z,2.58
2022-08-01T18:26:38.487Z,2.15
2022-08-01T18:29:07.929Z,2.00
2022-08-01T18:31:36.907Z,1.60
2022-08-01T18:34:05.434Z,1.73
2022-08-01T18:36:34.447Z,1.27
2022-08-01T18:39:10.232Z,1.20
2022-08-01T18:41:39.578Z,1.70
2022-08-01T18:44:09.154Z,1.40
2022-08-01T18:46:39.047Z,1.92
2022-08-01T18:49:10.167Z,1.45
2022-08-01T18:51:44.230Z,1.80
2022-08-01T18:54:14.960Z,2.05
2022-08-01T18:56:44.892Z,1.63
2022-08-01T18:59:14.325Z,1.85
2022-08-01T19:01:43.066Z,1.77
2022-08-01T19:04:11.961Z,1.92
2022-08-01T19:06:40.668Z,2.10
2022-08-01T19:09:09.334Z,2.00
2022-08-01T19:11:38.117Z,2.35
2022-08-01T19:14:06.544Z,2.13
2022-08-01T19:16:35.112Z,2.30
2022-08-01T19:19:07.247Z,2.30
2022-08-01T19:21:40.305Z,2.13
2022-08-01T19:24:22.602Z,2.40
2022-08-01T19:27:05.148Z,1.80
2022-08-01T19:29:39.440Z,2.30
2022-08-01T19:32:10.590Z,2.53
2022-08-01T19:35:11.672Z,2.13
2022-08-01T19:37:46.065Z,2.83
2022-08-01T19:40:27.003Z,1.85
2022-08-01T19:42:57.671Z,1.85
2022-08-01T19:45:29.815Z,1.80
2022-08-01T19:47:58.520Z,2.27
2022-08-01T19:50:28.229Z,2.08
2022-08-01T19:52:59.122Z,2.13
2022-08-01T19:55:28.927Z,2.35
2022-08-01T19:58:24.543Z,2.03
2022-08-01T20:00:47.892Z,1.80
2022-08-01T20:03:18.926Z,2.03
2022-08-01T20:05:47.685Z,1.80
2022-08-01T20:08:16.359Z,2.22
2022-08-01T20:10:46.165Z,2.63
2022-08-01T20:13:15.041Z,2.15
2022-08-01T20:15:45.751Z,2.00
2022-08-01T20:18:14.632Z,2.15
2022-08-01T20:20:45.594Z,1.73
2022-08-01T20:23:18.325Z,1.98
2022-08-01T20:25:51.270Z,1.27
2022-08-01T20:28:27.006Z,1.83
2022-08-01T20:31:05.383Z,1.80
2022-08-01T20:33:39.048Z,2.00
2022-08-01T20:36:12.179Z,2.00
2022-08-01T20:38:56.422Z,1.48
2022-08-01T20:41:27.294Z,1.67
2022-08-01T20:43:57.646Z,2.30
2022-08-01T20:46:29.141Z,1.65
2022-08-01T20:48:59.301Z,1.58
2022-08-01T20:51:29.088Z,2.00
2022-08-01T20:53:58.096Z,1.65
2022-08-01T20:56:39.948Z,1.67
2022-08-01T20:59:54.578Z,1.63
2022-08-01T21:02:42.198Z,1.42
2022-08-01T21:05:12.008Z,1.50
2022-08-01T21:07:54.200Z,1.38
2022-08-01T21:10:26.277Z,1.75
2022-08-01T21:13:06.911Z,1.77
2022-08-01T21:15:38.932Z,1.60
2022-08-01T21:18:42.105Z,1.75
2022-08-01T21:21:19.837Z,1.80
2022-08-01T21:24:04.121Z,1.40
2022-08-01T21:26:35.812Z,1.33
2022-08-01T21:29:07.111Z,1.88
2022-08-01T21:31:41.031Z,1.77
2022-08-01T21:34:10.121Z,1.55
2022-08-01T21:36:39.205Z,1.27
2022-08-01T21:39:08.103Z,1.88
2022-08-01T21:41:56.312Z,1.48
2022-08-01T21:44:28.830Z,1.60
2022-08-01T21:47:00.461Z,1.98
2022-08-01T21:49:29.646Z,1.75
2022-08-01T21:52:08.772Z,1.52
2022-08-01T21:54:53.779Z,1.55
2022-08-01T21:57:56.271Z,1.77
2022-08-01T22:00:26.407Z,2.05
2022-08-01T22:03:19.596Z,1.85
2022-08-01T22:08:36.038Z,1.80
2022-08-01T22:11:07.787Z,1.75
2022-08-01T22:13:36.771Z,1.80
2022-08-01T22:16:06.901Z,1.90
2022-08-01T22:18:36.250Z,1.40
2022-08-01T22:21:05.019Z,1.67
2022-08-01T22:23:37.389Z,1.98
2022-08-01T22:26:08.479Z,1.90
2022-08-01T22:28:38.929Z,2.08
2022-08-01T22:31:07.633Z,1.50
2022-08-01T22:33:39.861Z,1.45
2022-08-01T22:36:08.861Z,1.30
2022-08-01T22:38:37.599Z,1.50
2022-08-01T22:41:09.732Z,1.27
2022-08-01T22:43:57.228Z,1.60
2022-08-01T22:46:32.950Z,1.38
2022-08-01T22:49:27.008Z,1.50
2022-08-01T22:52:14.108Z,1.63
2022-08-01T22:54:47.441Z,1.77
2022-08-01T23:00:10.139Z,1.40
2022-08-01T23:02:46.546Z,1.45
2022-08-01T23:05:23.911Z,1.55
2022-08-01T23:07:58.639Z,1.40
2022-08-01T23:10:27.621Z,1.42
2022-08-01T23:12:56.541Z,1.67
2022-08-01T23:15:25.806Z,1.42
2022-08-01T23:17:54.888Z,1.30
2022-08-01T23:20:23.848Z,1.73
2022-08-01T23:22:52.631Z,1.52
2022-08-01T23:25:21.607Z,1.67
2022-08-01T23:27:51.403Z,1.38
2022-08-01T23:30:35.558Z,1.55
2022-08-01T23:33:04.457Z,1.50
2022-08-01T23:35:38.726Z,1.42
2022-08-01T23:38:10.419Z,1.10
2022-08-01T23:40:39.092Z,1.02
2022-08-01T23:43:14.642Z,1.30
2022-08-01T23:46:02.102Z,1.63
2022-08-01T23:48:37.720Z,1.50
2022-08-01T23:51:07.686Z,1.60
2022-08-01T23:53:38.829Z,1.77
2022-08-01T23:56:07.946Z,1.50
2022-08-01T23:58:36.687Z,1.40
