createdAt,value
2022-12-09T00:00:39.605Z,101071.81
2022-12-09T00:03:27.351Z,101062.75
2022-12-09T00:06:02.271Z,101068.09
2022-12-09T00:08:36.216Z,101076.53
2022-12-09T00:11:09.636Z,101083.47
2022-12-09T00:13:45.849Z,101075.59
2022-12-09T00:16:18.395Z,101073.69
2022-12-09T00:19:03.166Z,101063.59
2022-12-09T00:21:35.523Z,101071.81
2022-12-09T00:24:07.639Z,101070.13
2022-12-09T00:26:43.450Z,101073.69
2022-12-09T00:29:33.768Z,101079.03
2022-12-09T00:32:13.999Z,101083.47
2022-12-09T00:34:47.567Z,101057.56
2022-12-09T00:37:28.200Z,101059.16
2022-12-09T00:40:07.064Z,101072.41
2022-12-09T00:42:45.232Z,101068.22
2022-12-09T00:45:17.541Z,101058.91
2022-12-09T00:47:57.021Z,101065.69
2022-12-09T00:50:31.027Z,101059.50
2022-12-09T00:53:14.589Z,101056.63
2022-12-09T00:55:47.350Z,101059.81
2022-12-09T00:58:22.188Z,101059.81
2022-12-09T01:03:52.236Z,101049.91
2022-12-09T01:06:37.840Z,101043.47
2022-12-09T01:09:14.868Z,101052.59
2022-12-09T01:11:57.822Z,101041.75
2022-12-09T01:14:33.546Z,101044.56
2022-12-09T01:17:08.720Z,101045.81
2022-12-09T01:19:50.272Z,101046.50
2022-12-09T01:22:59.457Z,101045.31
2022-12-09T01:25:29.836Z,101042.72
2022-12-09T01:28:59.447Z,101056.31
2022-12-09T01:31:33.552Z,101058.56
2022-12-09T01:34:09.553Z,101066.75
2022-12-09T01:37:39.694Z,101061.66
2022-12-09T01:45:38.152Z,101058.97
2022-12-09T01:48:55.767Z,101056.44
2022-12-09T01:54:59.205Z,101043.50
2022-12-09T01:57:45.070Z,101050.16
2022-12-09T02:00:23.525Z,101048.25
2022-12-09T02:02:59.948Z,101049.13
2022-12-09T02:11:12.606Z,101052.19
2022-12-09T02:14:07.661Z,101049.66
2022-12-09T02:17:04.140Z,101042.25
2022-12-09T02:19:53.099Z,101056.09
2022-12-09T02:22:30.419Z,101061.44
2022-12-09T02:25:23.136Z,101059.56
2022-12-09T02:28:25.382Z,101062.19
2022-12-09T02:34:59.063Z,101059.09
2022-12-09T02:38:13.276Z,101061.06
2022-12-09T02:40:47.689Z,101067.13
2022-12-09T02:43:48.044Z,101051.31
2022-12-09T02:46:47.343Z,101053.09
2022-12-09T02:49:39.522Z,101048.69
2022-12-09T02:52:45.773Z,101044.50
2022-12-09T02:55:32.959Z,101052.53
2022-12-09T02:58:09.346Z,101040.56
2022-12-09T03:04:37.756Z,101040.53
2022-12-09T03:07:19.342Z,101044.09
2022-12-09T03:09:53.528Z,101042.56
2022-12-09T03:12:29.900Z,101033.97
2022-12-09T03:15:28.199Z,101039.38
2022-12-09T03:17:59.841Z,101022.22
2022-12-09T03:20:56.285Z,101039.06
2022-12-09T03:23:44.476Z,101032.63
2022-12-09T03:26:17.318Z,101038.94
2022-12-09T03:29:25.548Z,101037.53
2022-12-09T03:32:24.857Z,101032.53
2022-12-09T03:34:58.660Z,101050.63
2022-12-09T03:37:35.078Z,101041.00
2022-12-09T03:40:15.640Z,101040.81
2022-12-09T03:42:49.240Z,101037.63
2022-12-09T03:45:19.638Z,101041.00
2022-12-09T03:47:57.959Z,101039.31
2022-12-09T03:50:32.208Z,101046.69
2022-12-09T03:53:07.564Z,101050.31
2022-12-09T03:55:41.256Z,101045.25
2022-12-09T03:58:20.620Z,101040.88
2022-12-09T04:01:09.141Z,101040.94
2022-12-09T04:03:41.759Z,101030.06
2022-12-09T04:06:20.932Z,101037.56
2022-12-09T04:09:08.339Z,101041.31
2022-12-09T04:11:39.827Z,101042.38
2022-12-09T04:14:15.770Z,101042.75
2022-12-09T04:16:53.156Z,101041.81
2022-12-09T04:19:24.460Z,101041.91
2022-12-09T04:22:10.582Z,101044.59
2022-12-09T04:24:39.949Z,101030.94
2022-12-09T04:27:15.372Z,101034.47
2022-12-09T04:29:52.611Z,101044.94
2022-12-09T04:32:28.881Z,101036.50
2022-12-09T04:35:05.527Z,101036.00
2022-12-09T04:37:39.045Z,101032.28
2022-12-09T04:40:19.746Z,101039.47
2022-12-09T04:42:54.916Z,101012.53
2022-12-09T04:45:25.102Z,101031.13
2022-12-09T04:47:58.170Z,101041.41
2022-12-09T04:50:30.353Z,101031.97
2022-12-09T04:53:03.184Z,101034.47
2022-12-09T04:55:55.170Z,101014.16
2022-12-09T04:58:34.914Z,101025.88
2022-12-09T05:01:11.415Z,101029.25
2022-12-09T05:03:46.369Z,101025.69
2022-12-09T05:06:51.980Z,101023.19
2022-12-09T05:09:28.036Z,101027.88
2022-12-09T05:12:03.529Z,101030.50
2022-12-09T05:14:35.801Z,101042.94
2022-12-09T05:17:28.269Z,101040.56
2022-12-09T05:20:04.115Z,101033.66
2022-12-09T05:22:47.897Z,101023.53
2022-12-09T05:25:17.529Z,101017.88
2022-12-09T05:27:55.131Z,101031.38
2022-12-09T05:30:24.553Z,101026.28
2022-12-09T05:32:59.996Z,101039.03
2022-12-09T05:35:45.033Z,101024.53
2022-12-09T05:38:22.488Z,101026.38
2022-12-09T05:41:02.167Z,101021.56
2022-12-09T05:43:34.589Z,101045.00
2022-12-09T05:46:05.593Z,101030.31
2022-12-09T05:48:36.394Z,101024.50
2022-12-09T05:51:14.794Z,101042.47
2022-12-09T05:53:59.059Z,101043.38
2022-12-09T05:56:37.063Z,101039.34
2022-12-09T05:59:08.240Z,101043.78
2022-12-09T06:01:37.582Z,101043.13
2022-12-09T06:04:15.466Z,101036.53
2022-12-09T06:06:54.722Z,101038.06
2022-12-09T06:09:27.811Z,101043.97
2022-12-09T06:12:00.341Z,101043.91
2022-12-09T06:14:34.852Z,101040.38
2022-12-09T06:17:07.531Z,100998.97
2022-12-09T06:19:39.141Z,101024.97
2022-12-09T06:22:08.414Z,101017.53
2022-12-09T06:24:39.386Z,101047.59
2022-12-09T06:27:15.772Z,101035.63
2022-12-09T06:29:46.758Z,101043.28
2022-12-09T06:32:18.049Z,101038.22
2022-12-09T06:34:49.344Z,101043.53
2022-12-09T06:37:20.126Z,101043.53
2022-12-09T06:39:50.898Z,101039.28
2022-12-09T06:42:24.287Z,101036.88
2022-12-09T06:44:53.480Z,101043.94
2022-12-09T06:47:25.671Z,101043.16
2022-12-09T06:50:07.319Z,101045.88
2022-12-09T06:52:50.797Z,101027.03
2022-12-09T07:01:35.835Z,101051.56
2022-12-09T07:04:05.777Z,101060.25
2022-12-09T07:06:38.390Z,101051.56
2022-12-09T07:09:11.491Z,101055.94
2022-12-09T07:11:48.280Z,101064.84
2022-12-09T07:14:19.250Z,101061.63
2022-12-09T07:17:00.248Z,101068.88
2022-12-09T07:19:38.671Z,101070.72
2022-12-09T07:22:07.506Z,101072.72
2022-12-09T07:24:43.929Z,101070.88
2022-12-09T07:27:26.247Z,101059.66
2022-12-09T07:29:56.037Z,101059.66
2022-12-09T07:32:35.486Z,101067.25
2022-12-09T07:35:08.264Z,101063.78
2022-12-09T07:37:42.575Z,101065.50
2022-12-09T07:40:20.398Z,101068.16
2022-12-09T07:42:59.069Z,101062.59
2022-12-09T07:45:31.484Z,101057.50
2022-12-09T07:48:01.524Z,101054.28
2022-12-09T07:50:50.923Z,101056.81
2022-12-09T07:53:21.068Z,101067.88
2022-12-09T07:55:51.733Z,101075.72
2022-12-09T07:58:24.677Z,101064.44
2022-12-09T08:00:59.108Z,101047.75
2022-12-09T08:03:31.206Z,101067.09
2022-12-09T08:06:01.666Z,101069.50
2022-12-09T08:08:34.836Z,101066.13
2022-12-09T08:11:21.480Z,101082.56
2022-12-09T08:13:55.785Z,101075.00
2022-12-09T08:16:26.597Z,101064.13
2022-12-09T08:19:01.796Z,101082.09
2022-12-09T08:21:36.160Z,101088.25
2022-12-09T08:24:11.807Z,101075.25
2022-12-09T08:26:48.184Z,101083.09
2022-12-09T08:29:50.847Z,101070.09
2022-12-09T08:32:21.050Z,101077.47
2022-12-09T08:34:58.201Z,101078.31
2022-12-09T08:37:30.465Z,101091.94
2022-12-09T08:40:14.506Z,101084.88
2022-12-09T08:42:51.976Z,101082.00
2022-12-09T08:45:33.880Z,101089.72
2022-12-09T08:48:19.834Z,101080.09
2022-12-09T08:50:56.160Z,101084.47
2022-12-09T08:53:28.993Z,101085.94
2022-12-09T08:56:10.306Z,101090.06
2022-12-09T08:58:41.167Z,101089.75
2022-12-09T09:01:17.232Z,101092.06
2022-12-09T09:03:58.495Z,101097.81
2022-12-09T09:06:29.200Z,101099.34
2022-12-09T09:09:02.015Z,101094.97
2022-12-09T09:11:34.303Z,101091.69
2022-12-09T09:14:11.605Z,101080.31
2022-12-09T09:16:46.466Z,101091.09
2022-12-09T09:19:17.573Z,101096.06
2022-12-09T09:22:04.350Z,101088.81
2022-12-09T09:24:37.776Z,101087.13
2022-12-09T09:27:12.842Z,101091.19
2022-12-09T09:29:44.558Z,101084.41
2022-12-09T09:32:25.871Z,101087.66
2022-12-09T09:35:01.371Z,101081.47
2022-12-09T09:37:38.978Z,101080.53
2022-12-09T09:40:14.979Z,101088.25
2022-12-09T09:42:50.492Z,101083.16
2022-12-09T09:45:30.109Z,101092.56
2022-12-09T09:48:04.799Z,101087.13
2022-12-09T09:50:47.893Z,101083.44
2022-12-09T09:53:28.850Z,101093.56
2022-12-09T09:56:19.172Z,101086.31
2022-12-09T09:59:03.692Z,101088.59
2022-12-09T10:02:15.100Z,101072.16
2022-12-09T10:04:59.354Z,101090.22
2022-12-09T10:07:52.605Z,101100.34
2022-12-09T10:14:34.320Z,101040.81
2022-12-09T10:17:35.028Z,101095.50
2022-12-09T10:27:16.096Z,101111.53
2022-12-09T10:30:12.798Z,101110.44
2022-12-09T10:33:32.386Z,101106.69
2022-12-09T10:36:43.311Z,101104.47
2022-12-09T10:42:49.859Z,101094.56
2022-12-09T10:48:56.011Z,101099.84
2022-12-09T10:55:11.405Z,101076.88
2022-12-09T10:58:02.135Z,101091.50
2022-12-09T11:04:25.565Z,101085.28
2022-12-09T11:07:34.043Z,101097.94
2022-12-09T11:21:30.989Z,101076.19
2022-12-09T11:35:02.236Z,101052.44
2022-12-09T11:53:15.827Z,101057.78
2022-12-09T11:59:09.291Z,101034.19
2022-12-09T12:05:15.694Z,101045.91
2022-12-09T12:08:31.469Z,101064.69
2022-12-09T12:11:15.876Z,101062.50
2022-12-09T12:17:24.614Z,101060.03
2022-12-09T12:19:59.803Z,101051.81
2022-12-09T12:22:38.034Z,101050.38
2022-12-09T12:25:30.985Z,101059.31
2022-12-09T12:28:27.278Z,101025.25
2022-12-09T12:31:11.192Z,101062.00
2022-12-09T12:34:23.692Z,101062.00
2022-12-09T12:36:51.194Z,101070.19
2022-12-09T12:40:05.608Z,101066.69
2022-12-09T12:43:09.125Z,101058.94
2022-12-09T12:46:07.936Z,101062.72
2022-12-09T12:48:49.057Z,101060.22
2022-12-09T12:51:27.408Z,101066.44
2022-12-09T12:54:22.055Z,101074.53
2022-12-09T12:57:11.478Z,101065.69
2022-12-09T12:59:56.641Z,101054.31
2022-12-09T13:02:41.034Z,101041.78
2022-12-09T13:05:19.361Z,101041.47
2022-12-09T13:07:59.831Z,101069.16
2022-12-09T13:11:13.529Z,101060.03
2022-12-09T13:13:48.034Z,101062.81
2022-12-09T13:16:19.871Z,101040.03
2022-12-09T13:18:50.897Z,101048.13
2022-12-09T13:21:25.131Z,101032.78
2022-12-09T13:24:22.708Z,101033.09
2022-12-09T13:27:14.452Z,101010.56
2022-12-09T13:29:58.167Z,101038.25
2022-12-09T13:32:51.091Z,101034.09
2022-12-09T13:35:22.724Z,101027.50
2022-12-09T13:38:00.383Z,101032.50
2022-12-09T13:40:42.207Z,101033.38
2022-12-09T13:43:19.087Z,101022.19
2022-12-09T13:45:58.050Z,101034.97
2022-12-09T13:48:52.626Z,101032.28
2022-12-09T13:51:25.039Z,101034.41
2022-12-09T13:54:03.807Z,101027.31
2022-12-09T13:56:35.253Z,101031.78
2022-12-09T13:59:32.167Z,101023.03
2022-12-09T14:02:06.379Z,101040.41
2022-12-09T14:04:44.768Z,101032.50
2022-12-09T14:07:35.315Z,101028.41
2022-12-09T14:10:08.907Z,101026.09
2022-12-09T14:13:35.526Z,101024.19
2022-12-09T14:16:53.085Z,101020.00
2022-12-09T14:20:01.484Z,101033.78
2022-12-09T14:23:10.072Z,101025.28
2022-12-09T14:29:33.917Z,101022.56
2022-12-09T14:35:14.297Z,101025.69
2022-12-09T14:38:01.582Z,101020.88
2022-12-09T14:41:12.921Z,101026.16
2022-12-09T14:47:02.337Z,101004.47
2022-12-09T14:49:57.494Z,101026.16
2022-12-09T14:52:51.944Z,101029.72
2022-12-09T14:55:47.942Z,101024.47
2022-12-09T14:58:30.161Z,101034.28
2022-12-09T15:01:31.929Z,101042.19
2022-12-09T15:07:09.351Z,101038.81
2022-12-09T15:13:35.793Z,101044.06
2022-12-09T15:16:30.683Z,101046.41
2022-12-09T15:19:08.783Z,101061.75
2022-12-09T15:21:50.881Z,101053.34
2022-12-09T15:59:55.506Z,101065.38
2022-12-09T16:02:42.670Z,101071.47
2022-12-09T16:05:29.898Z,101055.44
2022-12-09T16:08:23.846Z,101071.41
2022-12-09T16:14:42.880Z,101075.63
2022-12-09T16:17:25.284Z,101087.47
2022-12-09T16:19:57.380Z,101090.41
2022-12-09T16:22:35.882Z,101069.53
2022-12-09T16:25:16.153Z,101064.69
2022-12-09T16:27:59.153Z,101084.44
2022-12-09T16:31:14.188Z,101075.19
2022-12-09T16:34:12.372Z,101066.69
2022-12-09T16:40:00.899Z,101079.47
2022-12-09T16:42:47.802Z,101085.09
2022-12-09T16:45:26.762Z,101089.69
2022-12-09T16:47:59.046Z,101091.09
2022-12-09T16:50:32.686Z,101086.88
2022-12-09T16:53:01.380Z,101083.69
2022-12-09T16:55:36.833Z,101086.69
2022-12-09T16:58:06.073Z,101086.31
2022-12-09T17:00:38.225Z,101086.50
2022-12-09T17:03:23.417Z,101082.38
2022-12-09T17:05:54.628Z,101092.47
2022-12-09T17:08:37.382Z,101091.97
2022-12-09T17:11:07.594Z,101059.44
2022-12-09T17:13:37.018Z,101070.88
2022-12-09T17:16:10.979Z,101084.38
2022-12-09T17:18:58.729Z,101082.22
2022-12-09T17:21:45.969Z,101078.00
2022-12-09T17:24:23.258Z,101095.41
2022-12-09T17:27:06.310Z,101084.44
2022-12-09T17:29:55.812Z,101081.06
2022-12-09T17:33:09.361Z,101093.44
2022-12-09T17:35:57.944Z,101091.81
2022-12-09T17:42:02.777Z,101090.50
2022-12-09T17:44:47.913Z,101093.13
2022-12-09T17:47:24.315Z,101092.34
2022-12-09T17:50:28.798Z,101090.78
2022-12-09T17:59:17.918Z,101095.13
2022-12-09T18:04:47.432Z,101105.75
2022-12-09T18:07:23.914Z,101111.19
2022-12-09T18:13:40.242Z,101092.78
2022-12-09T18:23:02.712Z,101115.84
2022-12-09T18:29:34.187Z,101123.97
2022-12-09T18:32:15.212Z,101127.00
2022-12-09T18:34:52.912Z,101129.06
2022-12-09T18:37:32.805Z,101108.41
2022-12-09T18:40:23.192Z,101117.38
2022-12-09T18:46:05.099Z,101128.00
2022-12-09T18:48:54.654Z,101134.94
2022-12-09T18:51:41.492Z,101131.59
2022-12-09T18:54:19.328Z,101122.13
2022-12-09T18:57:29.010Z,101124.06
2022-12-09T19:00:45.061Z,101125.25
2022-12-09T19:03:17.991Z,101115.88
2022-12-09T19:09:07.327Z,101123.97
2022-12-09T19:14:34.641Z,101132.06
2022-12-09T19:17:22.664Z,101127.94
2022-12-09T19:20:11.319Z,101133.84
2022-12-09T19:22:49.995Z,101136.47
2022-12-09T19:25:28.580Z,101138.31
2022-12-09T19:28:28.479Z,101139.16
2022-12-09T19:31:10.551Z,101108.75
2022-12-09T19:36:45.097Z,101143.81
2022-12-09T19:39:54.177Z,101124.91
2022-12-09T19:45:48.351Z,101131.72
2022-12-09T19:48:25.596Z,101130.22
2022-12-09T19:51:22.392Z,101143.34
2022-12-09T19:54:11.751Z,101139.13
2022-12-09T19:56:58.340Z,101144.47
2022-12-09T20:02:38.070Z,101138.09
2022-12-09T20:05:30.883Z,101142.31
2022-12-09T20:08:21.527Z,101136.31
2022-12-09T20:10:55.777Z,101152.09
2022-12-09T20:14:02.590Z,101131.34
2022-12-09T20:19:45.315Z,101138.41
2022-12-09T20:25:43.248Z,101142.72
2022-12-09T20:29:22.699Z,101094.50
2022-12-09T20:32:09.031Z,101153.25
2022-12-09T20:38:58.315Z,101154.28
2022-12-09T20:45:22.648Z,101150.44
2022-12-09T21:11:49.047Z,101157.38
2022-12-09T21:26:48.400Z,101166.47
2022-12-09T21:40:55.105Z,101165.47
2022-12-09T21:47:10.561Z,101173.91
2022-12-09T21:50:08.587Z,101167.84
2022-12-09T21:56:26.257Z,101168.69
2022-12-09T21:59:22.213Z,101178.16
2022-12-09T22:02:22.491Z,101163.00
2022-12-09T22:14:47.057Z,101176.88
2022-12-09T22:17:41.087Z,101180.13
2022-12-09T22:21:07.764Z,101169.97
2022-12-09T22:27:39.677Z,101177.19
2022-12-09T22:41:33.904Z,101165.78
2022-12-09T22:44:48.574Z,101158.09
2022-12-09T22:47:19.738Z,101163.19
2022-12-09T22:50:20.613Z,101174.38
2022-12-09T22:57:25.889Z,101164.75
2022-12-09T23:00:07.188Z,101193.25
2022-12-09T23:02:44.758Z,101199.75
2022-12-09T23:11:43.496Z,101216.41
2022-12-09T23:15:00.211Z,101209.75
2022-12-09T23:20:51.767Z,101203.72
2022-12-09T23:27:11.705Z,101202.19
2022-12-09T23:30:29.084Z,101201.16
2022-12-09T23:33:02.526Z,101176.97
2022-12-09T23:36:02.599Z,101201.63
2022-12-09T23:38:35.905Z,101201.63
2022-12-09T23:41:08.330Z,101193.13
2022-12-09T23:44:05.483Z,101185.41
2022-12-09T23:46:50.005Z,101176.53
2022-12-09T23:49:52.917Z,101171.69
2022-12-09T23:52:39.603Z,101169.34
2022-12-09T23:55:21.087Z,101159.94
2022-12-09T23:57:56.126Z,101140.06
