createdAt,value
2019-04-23T00:01:05.172Z,0.00
2019-04-23T00:01:49.169Z,0.00
2019-04-23T00:02:48.903Z,0.00
2019-04-23T00:03:59.148Z,0.00
2019-04-23T00:04:48.005Z,0.00
2019-04-23T00:06:13.535Z,0.00
2019-04-23T00:06:58.023Z,0.00
2019-04-23T00:09:59.292Z,0.00
2019-04-23T00:10:58.872Z,0.00
2019-04-23T00:11:54.287Z,0.00
2019-04-23T00:14:15.536Z,0.00
2019-04-23T00:15:58.751Z,0.00
2019-04-23T00:16:57.760Z,0.00
2019-04-23T00:18:19.875Z,0.00
2019-04-23T00:19:03.133Z,0.00
2019-04-23T00:19:55.787Z,0.00
2019-04-23T00:20:57.705Z,0.00
2019-04-23T00:21:52.132Z,0.00
2019-04-23T00:23:00.309Z,0.00
2019-04-23T00:24:05.540Z,0.00
2019-04-23T00:26:52.240Z,0.00
2019-04-23T00:27:59.448Z,0.00
2019-04-23T00:28:58.878Z,0.00
2019-04-23T00:29:56.088Z,0.00
2019-04-23T00:31:53.349Z,0.00
2019-04-23T00:32:59.218Z,0.00
2019-04-23T00:33:57.334Z,0.00
2019-04-23T00:36:17.401Z,0.00
2019-04-23T00:37:01.643Z,0.00
2019-04-23T00:37:54.975Z,0.00
2019-04-23T00:38:54.030Z,0.00
2019-04-23T00:40:59.544Z,0.00
2019-04-23T00:41:58.613Z,0.00
2019-04-23T00:42:55.302Z,0.00
2019-04-23T00:44:57.209Z,0.00
2019-04-23T00:45:56.427Z,0.00
2019-04-23T00:46:54.416Z,0.00
2019-04-23T00:47:54.722Z,0.00
2019-04-23T00:50:05.801Z,0.00
2019-04-23T00:50:56.145Z,0.00
2019-04-23T00:52:00.700Z,0.00
2019-04-23T00:53:01.979Z,0.00
2019-04-23T00:53:56.575Z,0.00
2019-04-23T00:55:07.143Z,0.00
2019-04-23T00:57:01.131Z,0.00
2019-04-23T00:58:06.588Z,0.00
2019-04-23T00:59:02.726Z,0.00
2019-04-23T01:00:05.955Z,0.00
2019-04-23T01:00:57.930Z,0.00
2019-04-23T01:03:07.481Z,0.00
2019-04-23T01:03:58.240Z,0.00
2019-04-23T01:05:03.611Z,0.00
2019-04-23T01:06:02.752Z,0.00
2019-04-23T01:06:58.435Z,0.00
2019-04-23T01:07:58.691Z,0.00
2019-04-23T01:09:02.148Z,0.00
2019-04-23T01:09:59.800Z,0.00
2019-04-23T01:11:01.856Z,0.00
2019-04-23T01:11:57.824Z,0.00
2019-04-23T01:13:08.678Z,0.00
2019-04-23T01:15:02.820Z,0.00
2019-04-23T01:17:02.294Z,0.00
2019-04-23T01:18:15.943Z,0.00
2019-04-23T01:19:22.572Z,0.00
2019-04-23T01:20:01.079Z,0.00
2019-04-23T01:20:53.580Z,0.00
2019-04-23T01:21:41.263Z,0.00
2019-04-23T01:22:42.156Z,0.00
2019-04-23T01:23:47.174Z,0.00
2019-04-23T01:24:43.845Z,0.00
2019-04-23T01:25:53.754Z,0.00
2019-04-23T01:27:23.741Z,0.00
2019-04-23T01:28:09.124Z,0.00
2019-04-23T01:29:06.645Z,0.00
2019-04-23T01:30:12.856Z,0.00
2019-04-23T01:31:09.222Z,0.00
2019-04-23T01:32:05.538Z,0.00
2019-04-23T01:33:10.965Z,0.00
2019-04-23T01:34:15.427Z,0.00
2019-04-23T01:35:17.807Z,0.00
2019-04-23T01:36:23.376Z,0.00
2019-04-23T01:37:14.846Z,0.00
2019-04-23T01:38:06.089Z,0.00
2019-04-23T01:39:14.308Z,0.00
2019-04-23T01:40:12.320Z,0.00
2019-04-23T01:41:14.552Z,0.00
2019-04-23T01:42:13.173Z,0.00
2019-04-23T01:43:09.219Z,0.00
2019-04-23T01:44:16.984Z,0.00
2019-04-23T01:45:14.980Z,0.00
2019-04-23T01:46:13.993Z,0.00
2019-04-23T01:47:07.819Z,0.00
2019-04-23T01:48:09.569Z,0.00
2019-04-23T01:49:14.842Z,0.00
2019-04-23T01:50:14.344Z,0.00
2019-04-23T01:51:01.380Z,0.00
2019-04-23T01:52:16.367Z,0.00
2019-04-23T01:53:14.862Z,0.00
2019-04-23T01:54:09.427Z,0.00
2019-04-23T01:55:15.486Z,0.00
2019-04-23T01:56:11.459Z,0.00
2019-04-23T01:57:16.673Z,0.00
2019-04-23T01:58:25.852Z,0.00
2019-04-23T01:59:12.660Z,0.00
2019-04-23T02:00:17.141Z,0.00
2019-04-23T02:01:11.592Z,0.00
2019-04-23T02:02:12.123Z,0.00
2019-04-23T02:03:18.163Z,0.00
2019-04-23T02:04:20.167Z,0.00
2019-04-23T02:06:14.272Z,0.00
2019-04-23T02:07:20.389Z,0.00
2019-04-23T02:08:17.459Z,0.00
2019-04-23T02:09:13.809Z,0.00
2019-04-23T02:10:21.945Z,0.00
2019-04-23T02:11:13.216Z,0.00
2019-04-23T02:12:18.153Z,0.00
2019-04-23T02:13:16.674Z,0.00
2019-04-23T02:14:14.844Z,0.00
2019-04-23T02:15:16.877Z,0.00
2019-04-23T02:16:17.539Z,0.00
2019-04-23T02:17:18.835Z,0.00
2019-04-23T02:18:17.960Z,0.00
2019-04-23T02:19:22.073Z,0.00
2019-04-23T02:20:25.975Z,0.00
2019-04-23T02:21:15.437Z,0.00
2019-04-23T02:22:28.556Z,0.00
2019-04-23T02:23:19.663Z,0.00
2019-04-23T02:24:12.742Z,0.00
2019-04-23T02:25:27.417Z,0.00
2019-04-23T02:26:13.923Z,0.00
2019-04-23T02:27:26.066Z,0.00
2019-04-23T02:28:33.995Z,0.00
2019-04-23T02:29:23.147Z,0.00
2019-04-23T02:31:35.740Z,0.00
2019-04-23T02:32:29.630Z,0.00
2019-04-23T02:34:35.808Z,0.00
2019-04-23T02:35:32.952Z,0.00
2019-04-23T02:36:32.650Z,0.00
2019-04-23T02:37:35.249Z,0.00
2019-04-23T02:39:34.863Z,0.00
2019-04-23T02:41:29.605Z,0.00
2019-04-23T02:42:44.286Z,0.00
2019-04-23T02:45:27.068Z,0.00
2019-04-23T02:46:15.223Z,0.00
2019-04-23T02:47:46.615Z,0.00
2019-04-23T02:49:35.864Z,0.00
2019-04-23T02:50:34.566Z,0.00
2019-04-23T02:51:26.833Z,0.00
2019-04-23T02:55:39.395Z,0.00
2019-04-23T02:57:31.268Z,0.00
2019-04-23T02:58:43.791Z,0.00
2019-04-23T02:59:51.298Z,0.00
2019-04-23T03:01:25.344Z,0.00
2019-04-23T03:03:35.419Z,0.00
2019-04-23T03:05:30.412Z,0.00
2019-04-23T03:06:31.087Z,0.00
2019-04-23T03:08:33.057Z,0.00
2019-04-23T03:10:32.230Z,0.00
2019-04-23T03:11:32.126Z,0.00
2019-04-23T03:12:32.142Z,0.00
2019-04-23T03:14:37.785Z,0.00
2019-04-23T03:15:39.511Z,0.00
2019-04-23T03:16:38.456Z,0.00
2019-04-23T03:17:31.071Z,0.00
2019-04-23T03:18:39.656Z,0.00
2019-04-23T03:19:31.661Z,0.00
2019-04-23T03:20:37.960Z,0.00
2019-04-23T03:21:50.154Z,0.00
2019-04-23T03:22:35.141Z,0.00
2019-04-23T03:24:36.341Z,0.00
2019-04-23T03:26:57.420Z,0.00
2019-04-23T03:31:21.294Z,0.00
2019-04-23T03:36:10.889Z,4.00
2019-04-23T03:37:52.690Z,0.00
2019-04-23T03:39:50.062Z,4.00
2019-04-23T03:40:27.841Z,4.00
2019-04-23T03:42:47.594Z,4.00
2019-04-23T03:44:41.921Z,8.00
2019-04-23T03:47:32.010Z,16.00
2019-04-23T03:48:41.734Z,16.00
2019-04-23T03:49:41.192Z,20.00
2019-04-23T03:51:46.074Z,24.00
2019-04-23T03:53:45.422Z,36.00
2019-04-23T03:54:41.739Z,44.00
2019-04-23T03:55:39.888Z,48.00
2019-04-23T03:56:45.176Z,56.00
2019-04-23T03:57:31.069Z,68.00
2019-04-23T03:58:42.589Z,72.00
2019-04-23T03:59:47.105Z,84.00
2019-04-23T04:01:38.422Z,112.00
2019-04-23T04:03:00.813Z,124.00
2019-04-23T04:04:03.791Z,140.00
2019-04-23T04:04:44.754Z,160.00
2019-04-23T04:06:43.222Z,196.00
2019-04-23T04:08:36.936Z,244.00
2019-04-23T04:09:45.700Z,272.00
2019-04-23T04:10:45.902Z,300.00
2019-04-23T04:11:47.787Z,328.00
2019-04-23T04:12:39.209Z,360.00
2019-04-23T04:13:42.924Z,388.00
2019-04-23T04:14:59.113Z,420.00
2019-04-23T04:16:42.573Z,488.00
2019-04-23T04:17:42.537Z,528.00
2019-04-23T04:19:44.840Z,608.00
2019-04-23T04:21:39.339Z,700.00
2019-04-23T04:22:50.163Z,744.00
2019-04-23T04:23:42.826Z,796.00
2019-04-23T04:24:39.953Z,844.00
2019-04-23T04:25:51.578Z,896.00
2019-04-23T04:28:48.850Z,1052.00
2019-04-23T04:29:48.257Z,1104.00
2019-04-23T04:32:51.049Z,1268.00
2019-04-23T04:35:38.543Z,1440.00
2019-04-23T04:37:52.790Z,1556.00
2019-04-23T04:38:54.312Z,1612.00
2019-04-23T04:39:57.142Z,1668.00
2019-04-23T04:40:42.425Z,1728.00
2019-04-23T04:41:52.470Z,1780.00
2019-04-23T04:42:41.806Z,1840.00
2019-04-23T04:43:54.121Z,1896.00
2019-04-23T04:44:56.939Z,1948.00
2019-04-23T04:45:57.330Z,2004.00
2019-04-23T04:49:51.669Z,2212.00
2019-04-23T04:50:54.819Z,2268.00
2019-04-23T04:52:05.274Z,2316.00
2019-04-23T04:52:47.129Z,2368.00
2019-04-23T04:54:39.716Z,2456.00
2019-04-23T04:55:45.159Z,2496.00
2019-04-23T04:56:49.851Z,2536.00
2019-04-23T04:57:52.415Z,2560.00
2019-04-23T04:58:46.967Z,2584.00
2019-04-23T04:59:54.148Z,2604.00
2019-04-23T05:01:04.081Z,2620.00
2019-04-23T05:01:50.961Z,2652.00
2019-04-23T05:03:04.342Z,2696.00
2019-04-23T05:03:54.973Z,2748.00
2019-04-23T05:06:08.032Z,2876.00
2019-04-23T05:06:57.332Z,2944.00
2019-04-23T05:09:02.140Z,3064.00
2019-04-23T05:10:08.931Z,3124.00
2019-04-23T05:11:51.851Z,3196.00
2019-04-23T05:13:59.753Z,3252.00
2019-04-23T05:15:44.312Z,3384.00
2019-04-23T05:17:51.834Z,3464.00
2019-04-23T05:18:53.715Z,3504.00
2019-04-23T05:23:09.187Z,3640.00
2019-04-23T05:23:50.448Z,3676.00
2019-04-23T05:24:39.910Z,3704.00
2019-04-23T05:25:44.697Z,3744.00
2019-04-23T05:26:58.439Z,3776.00
2019-04-23T05:27:53.761Z,3812.00
2019-04-23T05:28:55.679Z,3840.00
2019-04-23T05:29:50.694Z,3876.00
2019-04-23T05:31:02.239Z,3912.00
2019-04-23T05:31:39.858Z,3932.00
2019-04-23T05:32:52.023Z,3960.00
2019-04-23T05:33:49.272Z,3992.00
2019-04-23T05:34:46.760Z,4016.00
2019-04-23T05:36:06.053Z,4044.00
2019-04-23T05:36:45.506Z,4080.00
2019-04-23T05:38:05.112Z,4104.00
2019-04-23T05:38:50.699Z,4132.00
2019-04-23T05:39:49.356Z,4156.00
2019-04-23T05:41:45.318Z,4212.00
2019-04-23T05:42:49.354Z,4236.00
2019-04-23T05:43:44.921Z,4260.00
2019-04-23T05:45:49.557Z,4300.00
2019-04-23T05:46:56.418Z,4320.00
2019-04-23T05:47:52.049Z,4348.00
2019-04-23T05:48:52.302Z,4376.00
2019-04-23T05:51:55.539Z,4440.00
2019-04-23T05:52:58.025Z,4460.00
2019-04-23T05:53:50.989Z,4484.00
2019-04-23T05:54:52.401Z,4500.00
2019-04-23T05:55:51.605Z,4520.00
2019-04-23T05:56:43.753Z,4544.00
2019-04-23T05:57:42.725Z,4564.00
2019-04-23T05:58:52.938Z,4576.00
2019-04-23T05:59:48.498Z,4592.00
2019-04-23T06:00:59.270Z,4608.00
2019-04-23T06:03:58.272Z,4668.00
2019-04-23T06:04:54.556Z,4688.00
2019-04-23T06:06:01.230Z,4708.00
2019-04-23T06:07:11.476Z,4720.00
2019-04-23T06:07:47.211Z,4744.00
2019-04-23T06:08:54.682Z,4760.00
2019-04-23T06:09:52.097Z,4776.00
2019-04-23T06:12:50.702Z,4820.00
2019-04-23T06:14:03.482Z,4836.00
2019-04-23T06:14:54.489Z,4852.00
2019-04-23T06:15:52.070Z,4868.00
2019-04-23T06:16:59.036Z,4880.00
2019-04-23T06:17:53.901Z,4896.00
2019-04-23T06:18:57.536Z,4912.00
2019-04-23T06:20:01.074Z,4932.00
2019-04-23T06:20:56.174Z,4944.00
2019-04-23T06:22:04.435Z,4956.00
2019-04-23T06:23:51.783Z,4988.00
2019-04-23T06:24:48.831Z,5000.00
2019-04-23T06:27:01.190Z,5024.00
2019-04-23T06:27:57.445Z,5036.00
2019-04-23T06:28:59.486Z,5044.00
2019-04-23T06:29:49.869Z,5060.00
2019-04-23T06:30:56.013Z,5068.00
2019-04-23T06:32:53.682Z,5092.00
2019-04-23T06:33:55.913Z,5108.00
2019-04-23T06:34:52.931Z,5156.00
2019-04-23T06:35:58.889Z,5152.00
2019-04-23T06:36:51.413Z,5156.00
2019-04-23T06:39:55.558Z,5192.00
2019-04-23T06:40:59.570Z,5196.00
2019-04-23T06:41:55.142Z,5208.00
2019-04-23T06:42:56.308Z,5224.00
2019-04-23T06:44:01.972Z,5264.00
2019-04-23T06:44:56.108Z,5260.00
2019-04-23T06:45:49.523Z,5272.00
2019-04-23T06:47:00.286Z,5280.00
2019-04-23T06:48:01.666Z,5296.00
2019-04-23T06:48:57.174Z,5292.00
2019-04-23T06:49:55.952Z,5312.00
2019-04-23T06:51:04.218Z,5320.00
2019-04-23T06:52:14.769Z,5328.00
2019-04-23T06:52:50.614Z,5340.00
2019-04-23T06:53:57.995Z,5348.00
2019-04-23T06:55:56.370Z,5364.00
2019-04-23T06:57:10.762Z,5364.00
2019-04-23T06:57:58.792Z,5384.00
2019-04-23T06:58:58.813Z,5380.00
2019-04-23T06:59:54.558Z,5396.00
2019-04-23T07:01:03.330Z,5408.00
2019-04-23T07:02:59.683Z,5436.00
2019-04-23T07:03:57.034Z,5432.00
2019-04-23T07:05:04.555Z,5448.00
2019-04-23T07:06:13.820Z,5440.00
2019-04-23T07:07:24.151Z,5452.00
2019-04-23T07:07:58.709Z,5472.00
2019-04-23T07:09:07.179Z,5468.00
2019-04-23T07:09:58.286Z,5468.00
2019-04-23T07:11:14.249Z,5480.00
2019-04-23T07:11:56.996Z,5488.00
2019-04-23T07:13:08.895Z,5484.00
2019-04-23T07:13:58.363Z,5492.00
2019-04-23T07:15:13.011Z,5496.00
2019-04-23T07:15:58.150Z,5500.00
2019-04-23T07:16:58.363Z,5516.00
2019-04-23T07:17:57.354Z,5556.00
2019-04-23T07:19:04.275Z,5548.00
2019-04-23T07:20:02.699Z,5536.00
2019-04-23T07:21:06.537Z,5564.00
2019-04-23T07:22:06.634Z,5560.00
2019-04-23T07:23:05.012Z,5560.00
2019-04-23T07:25:00.424Z,5580.00
2019-04-23T07:26:09.247Z,5588.00
2019-04-23T07:26:55.024Z,5600.00
2019-04-23T07:28:09.920Z,5608.00
2019-04-23T07:31:07.375Z,5628.00
2019-04-23T07:32:01.523Z,5644.00
2019-04-23T07:33:04.547Z,5648.00
2019-04-23T07:34:01.105Z,5656.00
2019-04-23T07:35:07.205Z,5664.00
2019-04-23T07:36:08.667Z,5652.00
2019-04-23T07:38:25.131Z,5688.00
2019-04-23T07:40:19.955Z,5696.00
2019-04-23T07:41:05.704Z,5684.00
2019-04-23T07:42:08.120Z,5688.00
2019-04-23T07:44:12.895Z,5700.00
2019-04-23T07:45:02.472Z,5716.00
2019-04-23T07:46:10.374Z,5708.00
2019-04-23T07:47:19.373Z,5700.00
2019-04-23T07:48:12.441Z,5716.00
2019-04-23T07:49:06.350Z,5732.00
2019-04-23T07:50:15.956Z,5712.00
2019-04-23T07:51:00.521Z,5728.00
2019-04-23T07:52:10.637Z,5728.00
2019-04-23T07:53:12.884Z,5740.00
2019-04-23T07:54:09.449Z,5728.00
2019-04-23T07:55:16.320Z,5748.00
2019-04-23T07:56:07.323Z,5760.00
2019-04-23T07:57:14.960Z,5760.00
2019-04-23T07:58:18.628Z,5756.00
2019-04-23T07:59:14.314Z,5772.00
2019-04-23T08:00:29.396Z,5756.00
2019-04-23T08:01:04.778Z,5780.00
2019-04-23T08:02:13.908Z,5772.00
2019-04-23T08:04:14.359Z,5784.00
2019-04-23T08:05:15.499Z,5780.00
2019-04-23T08:06:06.168Z,5784.00
2019-04-23T08:07:06.711Z,5796.00
2019-04-23T08:08:07.258Z,5812.00
2019-04-23T08:09:13.596Z,5804.00
2019-04-23T08:10:14.209Z,5820.00
2019-04-23T08:12:16.955Z,5816.00
2019-04-23T08:14:26.310Z,5844.00
2019-04-23T08:15:07.460Z,5848.00
2019-04-23T08:16:19.714Z,5860.00
2019-04-23T08:17:10.831Z,5860.00
2019-04-23T08:18:15.450Z,5872.00
2019-04-23T08:19:05.714Z,5872.00
2019-04-23T08:20:19.453Z,5876.00
2019-04-23T08:21:09.813Z,5880.00
2019-04-23T08:22:22.317Z,5904.00
2019-04-23T08:23:10.141Z,5896.00
2019-04-23T08:24:06.608Z,5916.00
2019-04-23T08:25:12.506Z,5924.00
2019-04-23T08:26:19.426Z,5932.00
2019-04-23T08:27:25.072Z,5936.00
2019-04-23T08:28:13.459Z,5948.00
2019-04-23T08:29:14.143Z,5964.00
2019-04-23T08:30:07.624Z,5952.00
2019-04-23T08:31:16.461Z,5972.00
2019-04-23T08:32:29.572Z,5968.00
2019-04-23T08:33:17.551Z,5992.00
2019-04-23T08:35:15.943Z,5992.00
2019-04-23T08:36:20.091Z,6004.00
2019-04-23T08:37:15.343Z,6020.00
2019-04-23T08:38:32.377Z,6032.00
2019-04-23T08:39:12.464Z,6036.00
2019-04-23T08:40:13.340Z,6052.00
2019-04-23T08:43:19.404Z,6088.00
2019-04-23T08:44:21.590Z,6092.00
2019-04-23T08:46:18.460Z,6124.00
2019-04-23T08:49:22.783Z,6144.00
2019-04-23T08:50:19.359Z,6156.00
2019-04-23T08:51:32.294Z,6152.00
2019-04-23T08:54:26.601Z,6176.00
2019-04-23T08:55:13.847Z,6200.00
2019-04-23T08:56:15.551Z,6212.00
2019-04-23T08:57:14.362Z,6224.00
2019-04-23T08:58:23.808Z,6236.00
2019-04-23T08:59:25.390Z,6244.00
2019-04-23T09:00:13.926Z,6236.00
2019-04-23T09:01:18.464Z,6264.00
2019-04-23T09:02:31.377Z,6264.00
2019-04-23T09:03:20.361Z,6260.00
2019-04-23T09:04:18.466Z,6276.00
2019-04-23T09:05:16.339Z,6280.00
2019-04-23T09:06:20.314Z,6300.00
2019-04-23T09:07:21.990Z,6316.00
2019-04-23T09:09:23.281Z,6312.00
2019-04-23T09:10:22.966Z,6324.00
2019-04-23T09:12:23.692Z,6364.00
2019-04-23T09:12:31.572Z,6344.00
2019-04-23T09:13:43.892Z,6352.00
2019-04-23T09:14:04.559Z,6376.00
2019-04-23T09:15:23.471Z,6384.00
2019-04-23T09:17:24.803Z,6396.00
2019-04-23T09:19:22.395Z,6408.00
2019-04-23T09:21:21.488Z,6420.00
2019-04-23T09:22:34.638Z,6464.00
2019-04-23T09:23:24.798Z,6496.00
2019-04-23T09:24:20.079Z,6480.00
2019-04-23T09:25:29.847Z,6500.00
2019-04-23T09:26:16.178Z,6516.00
2019-04-23T09:27:31.233Z,6516.00
2019-04-23T09:28:27.288Z,6500.00
2019-04-23T09:29:19.144Z,6500.00
2019-04-23T09:30:18.689Z,6504.00
2019-04-23T09:31:38.638Z,6560.00
2019-04-23T09:32:25.196Z,6584.00
2019-04-23T09:33:24.055Z,6540.00
2019-04-23T09:34:16.612Z,6528.00
2019-04-23T09:36:23.830Z,6568.00
2019-04-23T09:38:28.222Z,6536.00
2019-04-23T09:39:22.541Z,6568.00
2019-04-23T09:40:59.307Z,6560.00
2019-04-23T09:41:22.189Z,6588.00
2019-04-23T09:42:32.232Z,6584.00
2019-04-23T09:43:24.222Z,6624.00
2019-04-23T09:44:51.084Z,6604.00
2019-04-23T09:45:26.918Z,6612.00
2019-04-23T09:46:17.567Z,6640.00
2019-04-23T09:48:18.219Z,6616.00
2019-04-23T09:48:18.380Z,6624.00
2019-04-23T09:49:26.130Z,6652.00
2019-04-23T09:51:33.133Z,6672.00
2019-04-23T09:53:47.171Z,6676.00
2019-04-23T09:54:28.795Z,6692.00
2019-04-23T09:55:32.514Z,6724.00
2019-04-23T09:56:32.830Z,6708.00
2019-04-23T09:57:24.695Z,6728.00
2019-04-23T09:58:38.034Z,6728.00
2019-04-23T10:00:34.713Z,6748.00
2019-04-23T10:01:25.820Z,6768.00
2019-04-23T10:02:17.523Z,6788.00
2019-04-23T10:03:16.428Z,6812.00
2019-04-23T10:04:13.533Z,6836.00
2019-04-23T10:05:12.775Z,6848.00
2019-04-23T10:06:07.744Z,6864.00
2019-04-23T10:07:12.541Z,6892.00
2019-04-23T10:08:10.352Z,6896.00
2019-04-23T10:09:04.021Z,6916.00
2019-04-23T10:09:59.721Z,6920.00
2019-04-23T10:10:59.896Z,6948.00
2019-04-23T10:12:00.976Z,6952.00
2019-04-23T10:13:00.381Z,6984.00
2019-04-23T10:14:00.735Z,7020.00
2019-04-23T10:15:08.062Z,7016.00
2019-04-23T10:16:02.186Z,7000.00
2019-04-23T10:17:02.175Z,7004.00
2019-04-23T10:18:02.401Z,7064.00
2019-04-23T10:19:01.158Z,7076.00
2019-04-23T10:20:02.562Z,7120.00
2019-04-23T10:21:01.571Z,7124.00
2019-04-23T10:22:01.862Z,7148.00
2019-04-23T10:23:02.286Z,7112.00
2019-04-23T10:24:03.221Z,7156.00
2019-04-23T10:25:03.436Z,7180.00
2019-04-23T10:26:02.149Z,7220.00
2019-04-23T10:27:02.303Z,7200.00
2019-04-23T10:28:06.705Z,7188.00
2019-04-23T10:29:02.616Z,7208.00
2019-04-23T10:30:03.959Z,7196.00
2019-04-23T10:31:02.976Z,7216.00
2019-04-23T10:32:03.871Z,7220.00
2019-04-23T10:33:03.397Z,7140.00
2019-04-23T10:34:04.388Z,7028.00
2019-04-23T10:35:15.100Z,6556.00
2019-04-23T10:36:10.748Z,6352.00
2019-04-23T10:37:05.048Z,6504.00
2019-04-23T10:38:09.977Z,6604.00
2019-04-23T10:39:11.549Z,6640.00
2019-04-23T10:40:07.977Z,6504.00
2019-04-23T10:41:04.616Z,6504.00
2019-04-23T10:42:05.746Z,6624.00
2019-04-23T10:43:05.501Z,6792.00
2019-04-23T10:44:05.105Z,6984.00
2019-04-23T10:45:22.603Z,7220.00
2019-04-23T10:46:25.605Z,7328.00
2019-04-23T10:47:30.157Z,7492.00
2019-04-23T10:48:41.423Z,7492.00
2019-04-23T10:50:44.124Z,7476.00
2019-04-23T10:51:38.600Z,7448.00
2019-04-23T10:52:33.756Z,7260.00
2019-04-23T10:53:38.324Z,7136.00
2019-04-23T10:55:42.295Z,7028.00
2019-04-23T10:56:42.662Z,7164.00
2019-04-23T10:57:49.452Z,7300.00
2019-04-23T10:59:35.106Z,7280.00
2019-04-23T11:00:37.741Z,7128.00
2019-04-23T11:01:43.632Z,7148.00
2019-04-23T11:02:40.208Z,7420.00
2019-04-23T11:03:52.047Z,7560.00
2019-04-23T11:04:47.323Z,7552.00
2019-04-23T11:06:44.331Z,7360.00
2019-04-23T11:08:36.811Z,7196.00
2019-04-23T11:10:33.197Z,7276.00
2019-04-23T11:11:36.136Z,7604.00
2019-04-23T11:12:43.604Z,7652.00
2019-04-23T11:13:56.586Z,7728.00
2019-04-23T11:14:46.228Z,7824.00
2019-04-23T11:16:53.367Z,7808.00
2019-04-23T11:18:52.073Z,7804.00
2019-04-23T11:20:47.957Z,7484.00
2019-04-23T11:21:43.051Z,7552.00
2019-04-23T11:22:45.292Z,7488.00
2019-04-23T11:23:44.553Z,7388.00
2019-04-23T11:24:45.867Z,7260.00
2019-04-23T11:25:34.847Z,7288.00
2019-04-23T11:26:44.165Z,7352.00
2019-04-23T11:28:38.209Z,7092.00
2019-04-23T11:29:46.803Z,7192.00
2019-04-23T11:30:41.431Z,7356.00
2019-04-23T11:31:46.145Z,7280.00
2019-04-23T11:32:56.712Z,7072.00
2019-04-23T11:33:46.430Z,6716.00
2019-04-23T11:35:17.563Z,6536.00
2019-04-23T11:35:50.669Z,6572.00
2019-04-23T11:37:47.932Z,6792.00
2019-04-23T11:39:46.143Z,6852.00
2019-04-23T11:40:36.970Z,6988.00
2019-04-23T11:42:47.200Z,7108.00
2019-04-23T11:43:37.616Z,6984.00
2019-04-23T11:44:40.078Z,7116.00
2019-04-23T11:50:59.848Z,7176.00
2019-04-23T11:52:52.219Z,7428.00
2019-04-23T11:54:50.898Z,7468.00
2019-04-23T11:57:14.998Z,7668.00
2019-04-23T11:59:47.180Z,7888.00
2019-04-23T12:00:49.169Z,8012.00
2019-04-23T12:01:52.649Z,8036.00
2019-04-23T12:03:57.134Z,8060.00
2019-04-23T12:04:55.866Z,8028.00
2019-04-23T12:05:56.998Z,7944.00
2019-04-23T12:06:45.998Z,7896.00
2019-04-23T12:07:42.710Z,7928.00
2019-04-23T12:08:43.221Z,7892.00
2019-04-23T12:13:10.508Z,8096.00
2019-04-23T12:13:52.634Z,8092.00
2019-04-23T12:14:47.188Z,8104.00
2019-04-23T12:15:46.473Z,8128.00
2019-04-23T12:17:03.225Z,8096.00
2019-04-23T12:17:49.103Z,8076.00
2019-04-23T12:19:12.884Z,8048.00
2019-04-23T12:20:52.081Z,8060.00
2019-04-23T12:21:56.192Z,8104.00
2019-04-23T12:23:12.157Z,8212.00
2019-04-23T12:25:06.391Z,8088.00
2019-04-23T12:26:53.532Z,8080.00
2019-04-23T12:27:39.112Z,8108.00
2019-04-23T12:28:53.219Z,8116.00
2019-04-23T12:31:56.755Z,8352.00
2019-04-23T12:32:53.601Z,8292.00
2019-04-23T12:33:53.620Z,8324.00
2019-04-23T12:35:01.468Z,8408.00
2019-04-23T12:35:47.130Z,8296.00
2019-04-23T12:36:45.602Z,8432.00
2019-04-23T12:37:58.678Z,8448.00
2019-04-23T12:38:49.506Z,8424.00
2019-04-23T12:39:51.115Z,8372.00
2019-04-23T12:40:51.334Z,8440.00
2019-04-23T12:41:52.782Z,8464.00
2019-04-23T12:43:52.814Z,8464.00
2019-04-23T12:44:58.002Z,8456.00
2019-04-23T12:45:47.426Z,8556.00
2019-04-23T12:46:57.726Z,8608.00
2019-04-23T12:49:03.284Z,8704.00
2019-04-23T12:51:59.506Z,8656.00
2019-04-23T12:52:54.133Z,8836.00
2019-04-23T12:53:50.178Z,8904.00
2019-04-23T12:55:06.990Z,8956.00
2019-04-23T12:55:50.504Z,8800.00
2019-04-23T12:57:12.398Z,8748.00
2019-04-23T12:57:52.321Z,8512.00
2019-04-23T12:58:47.723Z,8452.00
2019-04-23T12:59:59.835Z,8464.00
2019-04-23T13:00:48.123Z,8432.00
2019-04-23T13:01:55.539Z,8424.00
2019-04-23T13:02:56.865Z,8404.00
2019-04-23T13:03:46.652Z,8308.00
2019-04-23T13:04:51.665Z,8324.00
2019-04-23T13:05:42.239Z,8312.00
2019-04-23T13:07:00.482Z,8204.00
2019-04-23T13:08:02.017Z,8240.00
2019-04-23T13:08:52.278Z,8388.00
2019-04-23T13:10:54.453Z,8540.00
2019-04-23T13:11:57.757Z,8696.00
2019-04-23T13:13:12.518Z,8840.00
2019-04-23T13:14:00.497Z,8980.00
2019-04-23T13:15:05.742Z,9088.00
2019-04-23T13:15:53.078Z,9192.00
2019-04-23T13:17:22.290Z,9228.00
2019-04-23T13:17:57.315Z,9196.00
2019-04-23T13:19:08.017Z,9400.00
2019-04-23T13:21:02.112Z,10272.00
2019-04-23T13:22:16.604Z,10476.00
2019-04-23T13:23:01.547Z,10240.00
2019-04-23T13:23:55.592Z,10148.00
2019-04-23T13:25:06.636Z,10036.00
2019-04-23T13:26:56.057Z,9896.00
2019-04-23T13:28:13.571Z,9876.00
2019-04-23T13:29:05.068Z,9992.00
2019-04-23T13:30:11.695Z,10440.00
2019-04-23T13:31:00.794Z,11212.00
2019-04-23T13:31:58.256Z,11744.00
2019-04-23T13:33:08.405Z,11976.00
2019-04-23T13:34:01.321Z,12688.00
2019-04-23T13:35:08.402Z,12812.00
2019-04-23T13:36:19.055Z,12992.00
2019-04-23T13:37:05.242Z,13036.00
2019-04-23T13:38:54.988Z,13284.00
2019-04-23T13:40:00.099Z,13316.00
2019-04-23T13:42:07.572Z,13296.00
2019-04-23T13:43:02.848Z,13156.00
2019-04-23T13:44:02.670Z,13064.00
2019-04-23T13:45:13.429Z,13156.00
2019-04-23T13:46:05.219Z,13132.00
2019-04-23T13:47:15.689Z,13156.00
2019-04-23T13:49:02.752Z,13320.00
2019-04-23T13:50:07.936Z,13292.00
2019-04-23T13:51:09.290Z,13220.00
2019-04-23T13:52:16.006Z,13236.00
2019-04-23T13:53:58.890Z,13644.00
2019-04-23T13:56:06.224Z,13888.00
2019-04-23T13:57:34.782Z,14288.00
2019-04-23T13:59:03.384Z,14752.00
2019-04-23T14:00:31.621Z,15192.00
2019-04-23T14:01:07.496Z,15296.00
2019-04-23T14:02:07.669Z,15232.00
2019-04-23T14:03:04.459Z,15232.00
2019-04-23T14:04:08.178Z,14796.00
2019-04-23T14:05:04.859Z,14516.00
2019-04-23T14:06:10.740Z,14428.00
2019-04-23T14:07:05.457Z,14184.00
2019-04-23T14:08:11.839Z,14060.00
2019-04-23T14:10:11.894Z,13772.00
2019-04-23T14:11:16.049Z,13464.00
2019-04-23T14:12:10.718Z,13360.00
2019-04-23T14:14:05.731Z,13428.00
2019-04-23T14:16:13.796Z,13080.00
2019-04-23T14:17:18.052Z,13484.00
2019-04-23T14:18:26.993Z,13608.00
2019-04-23T14:20:12.171Z,13280.00
2019-04-23T14:21:15.929Z,13544.00
2019-04-23T14:22:21.527Z,14316.00
2019-04-23T14:25:10.111Z,15776.00
2019-04-23T14:26:17.213Z,16032.00
2019-04-23T14:27:14.999Z,16704.00
2019-04-23T14:29:04.507Z,17792.00
