createdAt,value
2023-05-13T00:00:49.748Z,3.15
2023-05-13T00:03:17.258Z,3.08
2023-05-13T00:05:45.746Z,3.15
2023-05-13T00:08:13.010Z,3.30
2023-05-13T00:10:40.004Z,3.00
2023-05-13T00:13:07.226Z,2.80
2023-05-13T00:15:34.123Z,2.95
2023-05-13T00:18:01.298Z,2.47
2023-05-13T00:20:28.515Z,3.00
2023-05-13T00:22:55.757Z,4.55
2023-05-13T00:25:22.677Z,4.75
2023-05-13T00:27:49.593Z,4.50
2023-05-13T00:30:16.540Z,4.88
2023-05-13T00:32:43.449Z,4.50
2023-05-13T00:35:10.667Z,4.32
2023-05-13T00:37:37.900Z,4.78
2023-05-13T00:40:05.621Z,4.95
2023-05-13T00:42:32.538Z,5.13
2023-05-13T00:44:59.668Z,6.28
2023-05-13T00:47:26.751Z,4.65
2023-05-13T00:49:53.914Z,4.53
2023-05-13T00:52:21.087Z,4.15
2023-05-13T00:54:48.130Z,3.83
2023-05-13T00:57:15.157Z,3.90
2023-05-13T00:59:42.250Z,3.65
2023-05-13T01:02:38.852Z,3.70
2023-05-13T01:05:12.682Z,3.67
2023-05-13T01:08:08.715Z,3.33
2023-05-13T01:10:44.733Z,3.40
2023-05-13T01:13:14.256Z,3.50
2023-05-13T01:15:48.367Z,3.67
2023-05-13T01:18:28.780Z,3.70
2023-05-13T01:20:57.039Z,3.47
2023-05-13T01:23:25.339Z,4.05
2023-05-13T01:25:52.799Z,4.55
2023-05-13T01:28:20.485Z,5.05
2023-05-13T01:30:52.268Z,4.68
2023-05-13T01:33:19.919Z,5.57
2023-05-13T01:35:47.918Z,4.68
2023-05-13T01:38:18.865Z,4.97
2023-05-13T01:40:49.741Z,5.28
2023-05-13T01:43:16.869Z,5.00
2023-05-13T01:45:43.898Z,5.40
2023-05-13T01:48:12.455Z,5.18
2023-05-13T01:50:43.910Z,5.10
2023-05-13T01:53:11.259Z,4.28
2023-05-13T01:55:39.636Z,4.30
2023-05-13T01:58:07.131Z,4.93
2023-05-13T02:00:34.357Z,4.68
2023-05-13T02:03:01.422Z,5.90
2023-05-13T02:05:28.721Z,4.85
2023-05-13T02:07:56.690Z,5.18
2023-05-13T02:10:24.196Z,4.90
2023-05-13T02:12:51.491Z,5.00
2023-05-13T02:15:18.602Z,5.35
2023-05-13T02:17:45.595Z,5.43
2023-05-13T02:20:14.513Z,5.32
2023-05-13T02:22:41.777Z,6.13
2023-05-13T02:25:09.484Z,6.05
2023-05-13T02:27:37.690Z,6.35
2023-05-13T02:30:06.013Z,5.57
2023-05-13T02:32:33.127Z,5.65
2023-05-13T02:35:00.142Z,6.50
2023-05-13T02:37:27.662Z,5.47
2023-05-13T02:40:01.291Z,6.50
2023-05-13T02:42:29.039Z,5.82
2023-05-13T02:44:56.246Z,6.53
2023-05-13T02:47:25.116Z,7.15
2023-05-13T02:49:53.448Z,6.75
2023-05-13T02:52:20.826Z,7.28
2023-05-13T02:54:48.176Z,6.95
2023-05-13T02:57:15.517Z,7.70
2023-05-13T02:59:43.368Z,5.90
2023-05-13T03:02:10.757Z,6.45
2023-05-13T03:04:37.925Z,4.82
2023-05-13T03:07:05.604Z,4.75
2023-05-13T03:09:35.163Z,4.30
2023-05-13T03:12:02.584Z,3.25
2023-05-13T03:14:29.722Z,3.55
2023-05-13T03:16:57.204Z,3.65
2023-05-13T03:19:24.544Z,3.83
2023-05-13T03:21:51.832Z,3.60
2023-05-13T03:24:18.957Z,3.90
2023-05-13T03:26:46.716Z,3.65
2023-05-13T03:29:13.885Z,3.65
2023-05-13T03:31:41.471Z,3.60
2023-05-13T03:34:08.980Z,3.67
2023-05-13T03:36:36.254Z,3.35
2023-05-13T03:39:03.487Z,3.10
2023-05-13T03:41:31.083Z,3.50
2023-05-13T03:43:59.985Z,3.55
2023-05-13T03:46:28.314Z,3.30
2023-05-13T03:48:56.404Z,3.45
2023-05-13T03:51:23.513Z,3.40
2023-05-13T03:53:51.387Z,3.47
2023-05-13T03:56:18.766Z,2.88
2023-05-13T03:58:46.588Z,3.10
2023-05-13T04:01:13.912Z,2.40
2023-05-13T04:03:42.980Z,2.38
2023-05-13T04:06:10.160Z,2.10
2023-05-13T04:08:37.338Z,2.50
2023-05-13T04:11:04.359Z,2.10
2023-05-13T04:13:34.866Z,1.98
2023-05-13T04:16:03.323Z,2.20
2023-05-13T04:18:34.097Z,2.67
2023-05-13T04:21:09.127Z,2.20
2023-05-13T04:23:36.917Z,2.05
2023-05-13T04:26:04.273Z,2.13
2023-05-13T04:28:32.067Z,2.50
2023-05-13T04:31:01.029Z,2.25
2023-05-13T04:33:28.600Z,2.58
2023-05-13T04:35:56.087Z,3.13
2023-05-13T04:38:23.464Z,16.00
2023-05-13T04:40:50.978Z,7.00
2023-05-13T04:43:25.828Z,2.55
2023-05-13T04:45:57.666Z,3.23
2023-05-13T04:48:28.754Z,2.50
2023-05-13T04:53:26.593Z,2.40
2023-05-13T04:56:00.894Z,3.15
2023-05-13T04:58:29.755Z,3.15
2023-05-13T05:00:57.632Z,2.33
2023-05-13T05:03:25.475Z,2.85
2023-05-13T05:05:53.703Z,2.20
2023-05-13T05:08:21.852Z,2.17
2023-05-13T05:10:51.147Z,2.17
2023-05-13T05:13:19.225Z,2.00
2023-05-13T05:15:46.344Z,2.05
2023-05-13T05:18:14.845Z,2.35
2023-05-13T05:20:45.270Z,1.88
2023-05-13T05:23:20.086Z,2.08
2023-05-13T05:25:48.517Z,1.70
2023-05-13T05:28:17.704Z,1.63
2023-05-13T05:30:46.317Z,1.70
2023-05-13T05:33:22.196Z,1.67
2023-05-13T05:35:51.039Z,1.45
2023-05-13T05:38:21.076Z,1.70
2023-05-13T05:40:49.078Z,1.70
2023-05-13T05:43:16.655Z,1.50
2023-05-13T05:45:44.969Z,2.00
2023-05-13T05:48:16.914Z,1.25
2023-05-13T05:50:44.433Z,1.52
2023-05-13T05:53:16.236Z,1.33
2023-05-13T05:55:44.610Z,1.70
2023-05-13T05:58:15.438Z,1.63
2023-05-13T06:00:43.261Z,1.63
2023-05-13T06:03:11.061Z,1.77
2023-05-13T06:05:39.666Z,1.40
2023-05-13T06:08:06.756Z,1.55
2023-05-13T06:10:34.096Z,1.67
2023-05-13T06:13:01.450Z,1.45
2023-05-13T06:15:29.906Z,1.60
2023-05-13T06:17:57.984Z,1.50
2023-05-13T06:20:25.770Z,1.42
2023-05-13T06:22:53.216Z,1.45
2023-05-13T06:25:20.927Z,1.40
2023-05-13T06:27:51.321Z,1.45
2023-05-13T06:30:21.956Z,1.45
2023-05-13T06:33:00.087Z,1.45
2023-05-13T06:35:30.501Z,1.35
2023-05-13T06:37:58.203Z,1.50
2023-05-13T06:40:25.462Z,1.40
2023-05-13T06:42:53.448Z,1.52
2023-05-13T06:45:23.717Z,1.48
2023-05-13T06:47:52.336Z,1.05
2023-05-13T06:50:20.462Z,1.30
2023-05-13T06:52:47.678Z,1.40
2023-05-13T06:55:16.589Z,1.20
2023-05-13T06:57:46.925Z,1.17
2023-05-13T07:00:15.449Z,1.20
2023-05-13T07:02:43.222Z,0.88
2023-05-13T07:05:12.786Z,1.20
2023-05-13T07:07:40.144Z,0.82
2023-05-13T07:10:07.671Z,1.33
2023-05-13T07:12:35.065Z,0.90
2023-05-13T07:15:02.694Z,1.00
2023-05-13T07:17:31.469Z,0.90
2023-05-13T07:19:59.374Z,0.70
2023-05-13T07:22:26.489Z,1.00
2023-05-13T07:24:53.952Z,0.95
2023-05-13T07:27:21.991Z,0.90
2023-05-13T07:29:49.115Z,10.00
2023-05-13T07:32:16.134Z,34.40
2023-05-13T07:34:43.390Z,4.07
2023-05-13T07:37:10.685Z,3.13
2023-05-13T07:39:37.811Z,1.00
2023-05-13T07:42:05.169Z,0.98
2023-05-13T07:44:32.130Z,0.77
2023-05-13T07:46:59.191Z,0.88
2023-05-13T07:49:26.324Z,0.93
2023-05-13T07:51:53.697Z,0.82
2023-05-13T07:54:21.117Z,0.82
2023-05-13T07:56:48.211Z,0.82
2023-05-13T07:59:15.480Z,0.68
2023-05-13T08:01:43.213Z,1.15
2023-05-13T08:06:37.827Z,1.15
2023-05-13T08:09:05.098Z,1.15
2023-05-13T08:11:32.488Z,0.98
2023-05-13T08:13:59.636Z,1.33
2023-05-13T08:16:26.900Z,0.95
2023-05-13T08:18:54.359Z,1.55
2023-05-13T08:21:21.646Z,1.00
2023-05-13T08:23:51.201Z,1.00
2023-05-13T08:26:19.026Z,1.08
2023-05-13T08:28:46.399Z,1.20
2023-05-13T08:31:14.333Z,1.13
2023-05-13T08:33:42.902Z,1.55
2023-05-13T08:36:10.257Z,1.00
2023-05-13T08:38:37.725Z,1.13
2023-05-13T08:41:06.605Z,1.17
2023-05-13T08:43:34.453Z,1.00
2023-05-13T08:46:04.373Z,0.88
2023-05-13T08:48:32.569Z,1.10
2023-05-13T08:51:02.363Z,1.08
2023-05-13T08:53:29.966Z,1.00
2023-05-13T08:55:57.814Z,1.33
2023-05-13T08:58:25.826Z,1.10
2023-05-13T09:00:56.548Z,1.33
2023-05-13T09:03:24.614Z,1.10
2023-05-13T09:05:51.695Z,1.08
2023-05-13T09:08:18.764Z,0.77
2023-05-13T09:10:46.104Z,1.10
2023-05-13T09:13:14.531Z,0.88
2023-05-13T09:15:43.402Z,1.40
2023-05-13T09:18:11.247Z,0.80
2023-05-13T09:20:38.730Z,1.40
2023-05-13T09:23:13.444Z,1.00
2023-05-13T09:25:41.021Z,0.85
2023-05-13T09:28:08.757Z,0.82
2023-05-13T09:30:44.582Z,1.23
2023-05-13T09:33:14.873Z,2.28
2023-05-13T09:35:55.283Z,2.35
2023-05-13T09:38:27.944Z,2.15
2023-05-13T09:41:00.773Z,1.52
2023-05-13T09:43:33.193Z,0.90
2023-05-13T09:46:06.320Z,0.98
2023-05-13T09:48:34.654Z,0.88
2023-05-13T09:51:01.986Z,1.27
2023-05-13T09:53:29.824Z,0.75
2023-05-13T09:56:00.355Z,0.77
2023-05-13T09:58:29.386Z,0.85
2023-05-13T10:00:57.565Z,0.65
2023-05-13T10:03:24.974Z,0.60
2023-05-13T10:05:53.961Z,0.73
2023-05-13T10:08:22.782Z,0.70
2023-05-13T10:10:54.310Z,1.10
2023-05-13T10:13:24.667Z,0.77
2023-05-13T10:15:55.041Z,1.05
2023-05-13T10:18:24.090Z,0.88
2023-05-13T10:20:53.970Z,0.60
2023-05-13T10:23:22.858Z,0.80
2023-05-13T10:25:55.013Z,0.80
2023-05-13T10:28:22.924Z,0.90
2023-05-13T10:30:54.375Z,0.88
2023-05-13T10:33:22.049Z,0.63
2023-05-13T10:36:21.501Z,0.70
2023-05-13T10:39:16.842Z,0.88
2023-05-13T10:42:18.192Z,0.75
2023-05-13T10:44:45.519Z,0.60
2023-05-13T10:47:13.326Z,0.70
2023-05-13T10:49:40.838Z,1.75
2023-05-13T10:52:14.136Z,1.02
2023-05-13T10:54:42.479Z,0.70
2023-05-13T10:57:10.644Z,0.80
2023-05-13T10:59:39.019Z,0.60
2023-05-13T11:02:25.380Z,0.98
2023-05-13T11:05:02.328Z,0.80
2023-05-13T11:07:30.019Z,0.75
2023-05-13T11:09:57.390Z,1.55
2023-05-13T11:12:24.628Z,0.68
2023-05-13T11:14:56.122Z,1.30
2023-05-13T11:17:23.648Z,0.80
2023-05-13T11:19:52.533Z,0.88
2023-05-13T11:22:21.598Z,0.63
2023-05-13T11:25:17.876Z,0.65
2023-05-13T11:27:47.501Z,0.70
2023-05-13T11:30:26.072Z,0.60
2023-05-13T11:33:00.155Z,0.82
2023-05-13T11:35:30.112Z,0.70
2023-05-13T11:38:02.305Z,0.80
2023-05-13T11:40:31.890Z,0.70
2023-05-13T11:42:59.787Z,1.05
2023-05-13T11:45:28.399Z,0.70
2023-05-13T11:47:56.609Z,1.02
2023-05-13T11:50:30.848Z,1.10
2023-05-13T11:53:00.902Z,0.90
2023-05-13T11:55:30.139Z,1.10
2023-05-13T11:57:58.849Z,1.05
2023-05-13T12:00:27.650Z,1.05
2023-05-13T12:02:55.926Z,1.00
2023-05-13T12:05:24.022Z,1.30
2023-05-13T12:07:52.513Z,1.20
2023-05-13T12:10:19.757Z,0.98
2023-05-13T12:12:47.257Z,1.20
2023-05-13T12:15:17.707Z,0.82
2023-05-13T12:17:45.586Z,1.20
2023-05-13T12:20:17.611Z,0.98
2023-05-13T12:22:44.620Z,0.75
2023-05-13T12:25:36.491Z,1.00
2023-05-13T12:28:12.157Z,1.02
2023-05-13T12:30:41.305Z,1.00
2023-05-13T12:33:16.354Z,1.13
2023-05-13T12:35:44.508Z,0.93
2023-05-13T12:38:16.717Z,1.08
2023-05-13T12:40:45.246Z,0.80
2023-05-13T12:43:13.513Z,0.80
2023-05-13T12:45:44.903Z,1.00
2023-05-13T12:50:39.935Z,0.90
2023-05-13T12:53:07.037Z,0.90
2023-05-13T12:55:40.268Z,1.00
2023-05-13T12:58:11.308Z,0.80
2023-05-13T13:00:38.680Z,0.80
2023-05-13T13:03:06.274Z,0.98
2023-05-13T13:05:33.910Z,1.40
2023-05-13T13:08:07.278Z,1.80
2023-05-13T13:10:35.039Z,1.05
2023-05-13T13:13:02.272Z,0.82
2023-05-13T13:15:29.547Z,1.05
2023-05-13T13:17:56.902Z,0.93
2023-05-13T13:20:24.250Z,1.10
2023-05-13T13:22:53.345Z,0.98
2023-05-13T13:25:20.800Z,0.60
2023-05-13T13:27:48.611Z,0.85
2023-05-13T13:30:15.746Z,0.88
2023-05-13T13:32:42.835Z,0.90
2023-05-13T13:35:10.807Z,1.30
2023-05-13T13:37:38.192Z,0.90
2023-05-13T13:40:05.978Z,0.93
2023-05-13T13:42:43.529Z,0.80
2023-05-13T13:45:12.655Z,0.93
2023-05-13T13:47:40.633Z,0.90
2023-05-13T13:50:08.426Z,1.00
2023-05-13T13:52:35.811Z,0.88
2023-05-13T13:55:03.623Z,0.70
2023-05-13T13:57:30.913Z,0.98
2023-05-13T13:59:57.903Z,1.05
2023-05-13T14:02:25.712Z,1.10
2023-05-13T14:04:54.046Z,1.00
2023-05-13T14:07:21.701Z,1.20
2023-05-13T14:09:50.268Z,0.90
2023-05-13T14:12:17.880Z,0.95
2023-05-13T14:14:45.010Z,0.77
2023-05-13T14:17:14.371Z,0.77
2023-05-13T14:19:42.068Z,0.80
2023-05-13T14:22:09.292Z,0.98
2023-05-13T14:24:36.938Z,1.13
2023-05-13T14:27:04.705Z,0.82
2023-05-13T14:29:31.959Z,0.88
2023-05-13T14:31:59.875Z,0.90
2023-05-13T14:34:28.000Z,1.00
2023-05-13T14:36:55.549Z,0.70
2023-05-13T14:39:22.864Z,0.90
2023-05-13T14:41:50.159Z,1.10
2023-05-13T14:44:17.315Z,0.82
2023-05-13T14:46:47.327Z,1.00
2023-05-13T14:49:15.565Z,1.00
2023-05-13T14:51:43.739Z,1.30
2023-05-13T14:54:11.134Z,2.08
2023-05-13T14:56:38.765Z,1.42
2023-05-13T14:59:05.944Z,1.20
2023-05-13T15:01:33.679Z,1.00
2023-05-13T15:04:01.523Z,1.13
2023-05-13T15:06:29.561Z,1.02
2023-05-13T15:08:57.672Z,0.60
2023-05-13T15:11:28.556Z,1.50
2023-05-13T15:13:56.296Z,1.42
2023-05-13T15:16:23.591Z,0.90
2023-05-13T15:18:51.844Z,1.40
2023-05-13T15:21:19.084Z,1.08
2023-05-13T15:23:48.611Z,1.17
2023-05-13T15:26:16.056Z,0.98
2023-05-13T15:28:43.662Z,0.82
2023-05-13T15:31:11.311Z,0.73
2023-05-13T15:33:39.310Z,0.75
2023-05-13T15:36:07.201Z,2.47
2023-05-13T15:38:34.420Z,1.38
2023-05-13T15:41:04.110Z,1.20
2023-05-13T15:43:32.328Z,1.27
2023-05-13T15:46:00.528Z,1.10
2023-05-13T15:48:27.898Z,1.20
2023-05-13T15:50:55.419Z,1.17
2023-05-13T15:53:23.036Z,1.30
2023-05-13T15:55:50.200Z,0.90
2023-05-13T15:58:17.567Z,1.10
2023-05-13T16:00:44.767Z,1.00
2023-05-13T16:03:12.181Z,1.15
2023-05-13T16:05:39.683Z,1.08
2023-05-13T16:08:07.417Z,1.10
2023-05-13T16:10:35.922Z,1.15
2023-05-13T16:13:04.058Z,1.38
2023-05-13T16:15:31.804Z,1.05
2023-05-13T16:17:59.725Z,1.20
2023-05-13T16:20:27.088Z,1.02
2023-05-13T16:22:54.876Z,2.83
2023-05-13T16:25:24.165Z,2.72
2023-05-13T16:27:51.965Z,4.55
2023-05-13T16:30:19.901Z,2.20
2023-05-13T16:32:53.085Z,0.95
2023-05-13T16:35:21.928Z,1.10
2023-05-13T16:37:49.802Z,1.35
2023-05-13T16:40:17.416Z,1.00
2023-05-13T16:42:44.729Z,1.08
2023-05-13T16:45:12.296Z,1.42
2023-05-13T16:47:42.186Z,0.90
2023-05-13T16:50:09.855Z,0.90
2023-05-13T16:52:37.061Z,0.98
2023-05-13T16:55:04.610Z,1.58
2023-05-13T16:57:31.786Z,1.15
2023-05-13T16:59:58.977Z,1.00
2023-05-13T17:02:26.740Z,0.88
2023-05-13T17:04:54.062Z,0.90
2023-05-13T17:07:21.145Z,2.53
2023-05-13T17:09:48.282Z,2.85
2023-05-13T17:12:16.885Z,3.83
2023-05-13T17:14:44.188Z,4.22
2023-05-13T17:17:11.340Z,5.95
2023-05-13T17:19:38.381Z,6.65
2023-05-13T17:22:05.766Z,5.25
2023-05-13T17:24:33.135Z,6.07
2023-05-13T17:27:00.305Z,6.18
2023-05-13T17:29:27.221Z,6.25
2023-05-13T17:31:54.499Z,11.73
2023-05-13T17:34:21.652Z,14.18
2023-05-13T17:36:50.126Z,11.73
2023-05-13T17:39:17.359Z,9.02
2023-05-13T17:41:44.480Z,7.57
2023-05-13T17:44:11.607Z,6.53
2023-05-13T17:46:40.947Z,4.45
2023-05-13T17:49:08.255Z,3.33
2023-05-13T17:51:35.924Z,4.15
2023-05-13T17:54:05.356Z,7.40
2023-05-13T17:56:32.941Z,6.25
2023-05-13T17:59:00.192Z,7.05
2023-05-13T18:01:27.658Z,8.23
2023-05-13T18:03:55.432Z,7.18
2023-05-13T18:06:22.452Z,7.60
2023-05-13T18:08:49.686Z,7.57
2023-05-13T18:11:16.613Z,6.32
2023-05-13T18:13:43.664Z,6.55
2023-05-13T18:16:11.672Z,6.53
2023-05-13T18:18:38.704Z,4.63
2023-05-13T18:21:05.683Z,6.18
2023-05-13T18:23:33.248Z,6.78
2023-05-13T18:26:00.627Z,7.28
2023-05-13T18:28:28.054Z,7.35
2023-05-13T18:30:55.429Z,11.07
2023-05-13T18:33:22.645Z,8.38
2023-05-13T18:35:50.042Z,6.47
2023-05-13T18:38:17.181Z,7.72
2023-05-13T18:40:44.555Z,8.82
2023-05-13T18:43:11.628Z,8.43
2023-05-13T18:45:38.710Z,7.03
2023-05-13T18:48:06.231Z,7.00
2023-05-13T18:50:33.370Z,6.85
2023-05-13T18:53:00.424Z,6.85
2023-05-13T18:55:27.836Z,7.20
2023-05-13T18:57:54.859Z,11.00
2023-05-13T19:00:21.998Z,17.10
2023-05-13T19:02:49.407Z,9.75
2023-05-13T19:05:17.494Z,8.38
2023-05-13T19:07:46.578Z,9.85
2023-05-13T19:10:13.567Z,9.23
2023-05-13T19:12:40.926Z,8.23
2023-05-13T19:15:08.611Z,8.38
2023-05-13T19:17:39.019Z,7.25
2023-05-13T19:20:08.417Z,6.43
2023-05-13T19:22:35.514Z,7.75
2023-05-13T19:25:02.428Z,6.95
2023-05-13T19:27:29.566Z,7.65
2023-05-13T19:29:56.576Z,8.43
2023-05-13T19:32:23.716Z,8.18
2023-05-13T19:34:50.757Z,7.55
2023-05-13T19:37:17.775Z,8.55
2023-05-13T19:39:45.560Z,11.90
2023-05-13T19:42:12.608Z,10.25
2023-05-13T19:44:39.763Z,9.15
2023-05-13T19:47:06.850Z,8.43
2023-05-13T19:49:33.818Z,7.82
2023-05-13T19:52:00.833Z,11.23
2023-05-13T19:54:27.836Z,12.23
2023-05-13T19:56:54.773Z,10.52
2023-05-13T19:59:22.127Z,11.65
2023-05-13T20:01:49.145Z,11.75
2023-05-13T20:04:16.626Z,14.13
2023-05-13T20:06:43.626Z,11.20
2023-05-13T20:09:12.108Z,9.23
2023-05-13T20:11:39.315Z,10.23
2023-05-13T20:14:06.418Z,11.05
2023-05-13T20:16:33.505Z,10.48
2023-05-13T20:19:00.670Z,24.77
2023-05-13T20:21:27.691Z,13.23
2023-05-13T20:23:54.841Z,11.85
2023-05-13T20:26:22.155Z,11.50
2023-05-13T20:28:51.576Z,11.00
2023-05-13T20:31:18.731Z,19.38
2023-05-13T20:33:45.805Z,13.60
2023-05-13T20:36:12.936Z,15.40
2023-05-13T20:38:40.092Z,13.70
2023-05-13T20:41:07.417Z,12.50
2023-05-13T20:43:35.649Z,12.52
2023-05-13T20:46:04.196Z,12.02
2023-05-13T20:48:35.208Z,12.30
2023-05-13T20:51:04.687Z,10.18
2023-05-13T20:53:37.799Z,11.00
2023-05-13T20:56:05.058Z,10.73
2023-05-13T20:58:32.061Z,9.85
2023-05-13T21:00:59.242Z,8.63
2023-05-13T21:03:26.304Z,6.97
2023-05-13T21:05:53.168Z,6.13
2023-05-13T21:08:20.192Z,6.60
2023-05-13T21:10:47.098Z,6.97
2023-05-13T21:13:14.022Z,6.65
2023-05-13T21:15:41.217Z,7.15
2023-05-13T21:18:08.539Z,5.82
2023-05-13T21:20:35.682Z,5.63
2023-05-13T21:23:02.745Z,6.10
2023-05-13T21:25:29.778Z,4.40
2023-05-13T21:27:56.834Z,5.15
2023-05-13T21:30:24.165Z,4.97
2023-05-13T21:32:51.542Z,5.65
2023-05-13T21:35:19.516Z,5.25
2023-05-13T21:37:47.492Z,5.03
2023-05-13T21:40:15.231Z,4.63
2023-05-13T21:42:42.157Z,4.72
2023-05-13T21:45:09.545Z,4.80
2023-05-13T21:47:36.982Z,5.95
2023-05-13T21:50:07.588Z,7.25
2023-05-13T21:52:34.843Z,6.40
2023-05-13T21:55:02.018Z,6.75
2023-05-13T21:57:29.255Z,6.97
2023-05-13T21:59:56.228Z,6.38
2023-05-13T22:02:23.341Z,6.72
2023-05-13T22:04:50.394Z,6.85
2023-05-13T22:07:17.629Z,6.20
2023-05-13T22:09:45.088Z,7.78
2023-05-13T22:12:12.162Z,7.63
2023-05-13T22:14:39.483Z,8.48
2023-05-13T22:17:09.557Z,7.55
2023-05-13T22:19:37.494Z,8.68
2023-05-13T22:22:04.793Z,6.50
2023-05-13T22:24:31.995Z,6.55
2023-05-13T22:27:00.359Z,7.38
2023-05-13T22:29:27.675Z,5.57
2023-05-13T22:31:57.671Z,5.80
2023-05-13T22:34:26.626Z,5.55
2023-05-13T22:36:54.167Z,5.90
2023-05-13T22:39:21.332Z,4.93
2023-05-13T22:41:48.215Z,4.90
2023-05-13T22:44:15.176Z,5.80
2023-05-13T22:46:42.133Z,6.40
2023-05-13T22:49:10.595Z,5.47
2023-05-13T22:51:37.702Z,5.57
2023-05-13T22:54:04.675Z,6.40
2023-05-13T22:56:31.588Z,5.78
2023-05-13T22:58:59.400Z,6.20
2023-05-13T23:01:26.940Z,5.97
2023-05-13T23:03:53.903Z,6.63
2023-05-13T23:06:20.881Z,5.57
2023-05-13T23:08:47.927Z,6.25
2023-05-13T23:11:14.902Z,5.70
2023-05-13T23:13:41.720Z,5.00
2023-05-13T23:16:08.773Z,4.88
2023-05-13T23:18:35.884Z,5.07
2023-05-13T23:21:02.928Z,4.68
2023-05-13T23:23:30.026Z,6.80
2023-05-13T23:25:57.301Z,4.97
2023-05-13T23:28:24.296Z,4.88
2023-05-13T23:30:56.915Z,5.15
2023-05-13T23:33:24.070Z,4.55
2023-05-13T23:35:54.874Z,4.13
2023-05-13T23:38:22.286Z,4.13
2023-05-13T23:40:49.247Z,4.05
2023-05-13T23:43:16.346Z,4.25
2023-05-13T23:45:43.427Z,3.78
2023-05-13T23:48:10.522Z,4.07
2023-05-13T23:50:37.657Z,4.05
2023-05-13T23:53:04.560Z,4.43
2023-05-13T23:55:31.443Z,3.60
2023-05-13T23:57:58.918Z,3.58
