createdAt,value
2019-04-26T00:03:00.471Z,10.54
2019-04-26T00:08:09.251Z,7.51
2019-04-26T00:13:16.171Z,7.52
2019-04-26T00:18:36.442Z,7.03
2019-04-26T00:33:49.434Z,5.18
2019-04-26T00:38:36.794Z,6.02
2019-04-26T00:43:58.792Z,5.55
2019-04-26T00:48:47.250Z,7.97
2019-04-26T00:53:54.601Z,8.57
2019-04-26T00:59:16.187Z,6.42
2019-04-26T01:04:02.289Z,5.49
2019-04-26T01:09:23.723Z,5.76
2019-04-26T01:14:24.140Z,5.52
2019-04-26T01:19:24.526Z,5.13
2019-04-26T01:24:25.258Z,4.48
2019-04-26T01:34:28.537Z,4.36
2019-04-26T01:39:28.717Z,6.81
2019-04-26T01:44:16.936Z,5.49
2019-04-26T01:49:38.100Z,5.47
2019-04-26T01:59:47.512Z,6.25
2019-04-26T02:09:48.710Z,8.57
2019-04-26T02:14:36.897Z,8.74
2019-04-26T02:19:57.062Z,7.93
2019-04-26T02:25:02.006Z,9.58
2019-04-26T02:29:49.332Z,8.86
2019-04-26T02:35:09.538Z,9.56
2019-04-26T02:39:57.948Z,9.31
2019-04-26T02:45:06.212Z,10.15
2019-04-26T02:50:29.044Z,10.49
2019-04-26T02:55:27.909Z,12.09
2019-04-26T03:00:29.653Z,10.64
2019-04-26T03:05:28.506Z,12.22
2019-04-26T03:10:28.411Z,11.17
2019-04-26T03:15:30.335Z,11.61
2019-04-26T03:25:38.378Z,11.22
2019-04-26T03:30:25.532Z,14.86
2019-04-26T03:35:56.399Z,12.99
2019-04-26T03:40:46.768Z,12.50
2019-04-26T03:45:36.938Z,13.02
2019-04-26T03:50:56.465Z,12.99
2019-04-26T03:55:44.147Z,12.29
2019-04-26T04:01:04.555Z,12.51
2019-04-26T04:06:04.817Z,12.81
2019-04-26T04:10:52.311Z,14.14
2019-04-26T04:15:59.558Z,13.23
2019-04-26T04:21:19.891Z,13.58
2019-04-26T04:26:09.797Z,18.70
2019-04-26T04:31:17.057Z,15.79
2019-04-26T04:36:24.411Z,13.67
2019-04-26T04:41:31.675Z,15.61
2019-04-26T04:51:44.891Z,16.70
2019-04-26T04:56:51.930Z,18.78
2019-04-26T05:02:11.510Z,22.60
2019-04-26T05:07:11.739Z,22.88
2019-04-26T05:12:01.498Z,21.02
2019-04-26T05:17:21.606Z,20.74
2019-04-26T05:22:10.053Z,22.76
2019-04-26T05:27:17.529Z,22.06
2019-04-26T05:32:24.899Z,24.23
2019-04-26T05:37:32.693Z,28.80
2019-04-26T05:42:53.693Z,29.96
2019-04-26T05:48:07.173Z,24.22
2019-04-26T05:52:53.675Z,31.79
2019-04-26T05:57:41.012Z,26.00
2019-04-26T06:02:48.405Z,23.80
2019-04-26T06:07:56.797Z,22.45
2019-04-26T06:13:04.221Z,21.97
2019-04-26T06:23:13.238Z,19.37
2019-04-26T06:28:21.341Z,15.82
2019-04-26T06:33:41.883Z,15.91
2019-04-26T06:38:44.017Z,18.61
2019-04-26T06:43:29.634Z,13.81
2019-04-26T06:48:49.785Z,15.36
2019-04-26T06:53:50.066Z,17.12
2019-04-26T06:58:38.845Z,14.95
2019-04-26T07:03:59.678Z,12.24
2019-04-26T07:09:00.712Z,17.60
2019-04-26T07:14:00.546Z,13.07
2019-04-26T07:18:49.141Z,10.09
2019-04-26T07:23:47.525Z,9.85
2019-04-26T07:29:09.261Z,12.57
2019-04-26T07:33:56.111Z,11.36
2019-04-26T07:39:15.668Z,10.35
2019-04-26T07:49:32.388Z,13.59
2019-04-26T07:54:19.906Z,9.20
2019-04-26T08:04:41.152Z,10.32
2019-04-26T08:09:42.461Z,12.15
2019-04-26T08:14:29.870Z,12.75
2019-04-26T08:19:53.501Z,9.84
2019-04-26T08:24:38.828Z,8.68
2019-04-26T08:29:47.414Z,8.42
2019-04-26T08:34:54.692Z,8.91
2019-04-26T08:40:23.212Z,7.62
2019-04-26T08:45:16.717Z,8.81
2019-04-26T08:50:17.619Z,10.81
2019-04-26T08:55:03.955Z,8.27
2019-04-26T09:00:25.095Z,7.15
2019-04-26T09:05:25.374Z,6.86
2019-04-26T09:10:25.830Z,7.31
2019-04-26T09:15:25.823Z,6.41
2019-04-26T09:20:14.197Z,8.96
2019-04-26T09:25:38.895Z,7.05
2019-04-26T09:30:34.701Z,7.13
2019-04-26T09:40:42.305Z,6.37
2019-04-26T09:45:42.425Z,7.52
2019-04-26T09:50:30.739Z,6.27
2019-04-26T10:00:43.991Z,6.84
2019-04-26T10:06:03.369Z,6.11
2019-04-26T10:11:05.688Z,9.08
2019-04-26T10:15:50.999Z,9.62
2019-04-26T10:21:12.143Z,7.30
2019-04-26T10:26:12.491Z,6.62
2019-04-26T10:36:13.783Z,8.64
2019-04-26T10:46:05.929Z,7.38
2019-04-26T10:51:14.034Z,9.83
2019-04-26T10:56:35.254Z,9.35
2019-04-26T11:01:23.443Z,12.88
2019-04-26T11:06:31.858Z,11.32
2019-04-26T11:11:51.900Z,14.68
2019-04-26T11:16:53.408Z,9.96
2019-04-26T11:21:41.757Z,15.84
2019-04-26T11:26:49.021Z,11.47
2019-04-26T11:32:10.144Z,11.24
2019-04-26T11:37:13.485Z,8.58
2019-04-26T11:42:12.040Z,11.97
2019-04-26T11:46:59.354Z,11.42
2019-04-26T11:52:19.390Z,10.63
2019-04-26T11:57:08.161Z,12.13
2019-04-26T12:02:27.014Z,8.12
2019-04-26T12:07:27.411Z,13.24
2019-04-26T12:12:14.752Z,12.27
2019-04-26T12:17:35.412Z,9.65
2019-04-26T12:22:22.365Z,8.57
2019-04-26T12:27:46.102Z,10.41
2019-04-26T12:32:33.274Z,8.75
2019-04-26T12:37:54.766Z,9.40
2019-04-26T12:42:54.818Z,7.08
2019-04-26T12:52:51.472Z,7.48
2019-04-26T12:57:58.267Z,7.66
2019-04-26T13:03:05.526Z,9.34
2019-04-26T13:08:16.959Z,7.94
2019-04-26T13:13:21.136Z,8.19
2019-04-26T13:18:30.500Z,8.40
2019-04-26T13:23:48.254Z,7.46
2019-04-26T13:28:58.822Z,8.86
2019-04-26T13:33:45.539Z,10.05
2019-04-26T13:39:06.873Z,6.99
2019-04-26T13:43:57.101Z,6.64
2019-04-26T13:49:17.667Z,3.78
2019-04-26T13:54:01.818Z,2.86
2019-04-26T13:59:10.301Z,3.41
2019-04-26T14:04:17.692Z,3.92
2019-04-26T14:14:45.125Z,3.45
2019-04-26T14:19:49.430Z,4.57
2019-04-26T14:24:34.590Z,1.62
2019-04-26T14:29:55.703Z,1.95
2019-04-26T14:34:56.907Z,1.55
2019-04-26T14:39:59.267Z,2.00
2019-04-26T14:44:58.007Z,2.43
2019-04-26T14:49:59.326Z,2.60
2019-04-26T15:00:04.862Z,2.10
2019-04-26T15:04:50.143Z,1.75
2019-04-26T15:10:11.910Z,2.33
2019-04-26T15:15:11.527Z,3.01
2019-04-26T15:25:03.528Z,4.48
2019-04-26T15:30:13.358Z,3.67
2019-04-26T15:35:19.551Z,5.42
2019-04-26T15:40:39.853Z,2.72
2019-04-26T15:45:42.315Z,3.41
2019-04-26T15:50:28.351Z,3.50
2019-04-26T15:55:39.821Z,3.09
2019-04-26T16:00:56.873Z,3.66
2019-04-26T16:10:48.384Z,3.79
2019-04-26T16:31:20.767Z,7.46
2019-04-26T16:36:21.864Z,6.34
2019-04-26T16:41:09.345Z,5.03
2019-04-26T16:46:20.744Z,4.31
2019-04-26T16:51:24.031Z,6.93
2019-04-26T16:56:44.318Z,6.85
2019-04-26T17:06:48.552Z,6.12
2019-04-26T17:11:49.805Z,5.99
2019-04-26T17:21:40.998Z,8.98
2019-04-26T17:26:49.145Z,9.58
2019-04-26T17:32:13.878Z,7.01
2019-04-26T17:37:16.471Z,6.80
2019-04-26T17:42:12.087Z,8.36
2019-04-26T17:47:13.303Z,10.12
2019-04-26T17:52:13.592Z,7.57
2019-04-26T17:57:04.408Z,6.56
2019-04-26T18:07:36.215Z,6.11
2019-04-26T18:12:32.600Z,6.53
2019-04-26T18:17:33.050Z,10.94
2019-04-26T18:22:19.303Z,10.82
2019-04-26T18:27:39.394Z,9.56
2019-04-26T18:32:45.726Z,11.51
2019-04-26T18:37:42.675Z,11.88
2019-04-26T18:42:33.344Z,10.58
2019-04-26T18:47:50.116Z,10.39
2019-04-26T18:52:52.651Z,7.99
2019-04-26T18:57:55.162Z,10.68
2019-04-26T19:07:56.621Z,12.60
2019-04-26T19:13:00.053Z,10.45
2019-04-26T19:17:45.251Z,11.61
2019-04-26T19:22:53.661Z,8.49
2019-04-26T19:28:04.521Z,8.14
2019-04-26T19:33:21.719Z,9.26
2019-04-26T19:38:21.722Z,13.14
2019-04-26T19:43:09.386Z,9.81
2019-04-26T19:48:31.439Z,9.78
2019-04-26T19:53:32.218Z,8.68
2019-04-26T19:58:20.576Z,11.59
2019-04-26T20:03:25.767Z,10.70
2019-04-26T20:08:49.244Z,11.12
2019-04-26T20:13:47.046Z,10.89
2019-04-26T20:18:38.752Z,10.42
2019-04-26T20:23:43.826Z,11.86
2019-04-26T20:34:09.824Z,13.62
2019-04-26T20:39:05.928Z,10.36
2019-04-26T20:44:09.745Z,10.31
2019-04-26T20:48:54.468Z,8.41
2019-04-26T20:54:16.467Z,9.16
2019-04-26T20:59:16.695Z,9.40
2019-04-26T21:04:33.912Z,11.35
2019-04-26T21:09:17.057Z,9.22
2019-04-26T21:14:07.678Z,10.96
2019-04-26T21:19:24.663Z,9.77
2019-04-26T21:24:24.722Z,8.69
2019-04-26T21:29:20.073Z,9.83
2019-04-26T21:34:34.682Z,9.10
2019-04-26T21:39:20.864Z,8.02
2019-04-26T21:49:42.971Z,9.42
2019-04-26T21:54:43.215Z,7.53
2019-04-26T21:59:44.231Z,6.68
2019-04-26T22:04:43.962Z,10.80
2019-04-26T22:09:44.162Z,13.23
2019-04-26T22:14:46.329Z,8.32
2019-04-26T22:19:32.469Z,8.30
2019-04-26T22:24:53.129Z,9.97
2019-04-26T22:29:39.201Z,10.35
2019-04-26T22:34:59.611Z,7.50
2019-04-26T22:39:59.821Z,11.04
2019-04-26T22:45:03.248Z,10.51
2019-04-26T22:50:00.375Z,10.29
2019-04-26T22:54:48.620Z,11.20
2019-04-26T23:05:13.909Z,11.83
2019-04-26T23:10:04.099Z,13.42
2019-04-26T23:15:23.956Z,12.48
2019-04-26T23:20:23.397Z,13.77
2019-04-26T23:35:28.141Z,15.57
2019-04-26T23:40:16.408Z,13.42
2019-04-26T23:45:37.292Z,15.01
2019-04-26T23:50:37.593Z,18.64
2019-04-26T23:55:24.764Z,18.63
