createdAt,value
2024-02-16T00:02:21.601Z,4.00
2024-02-16T00:04:49.623Z,3.90
2024-02-16T00:07:17.862Z,4.20
2024-02-16T00:09:47.282Z,4.40
2024-02-16T00:12:15.999Z,4.40
2024-02-16T00:14:44.065Z,4.40
2024-02-16T00:17:12.246Z,4.30
2024-02-16T00:19:40.274Z,4.30
2024-02-16T00:22:09.552Z,4.20
2024-02-16T00:24:37.836Z,3.90
2024-02-16T00:27:07.637Z,4.00
2024-02-16T00:29:35.684Z,4.00
2024-02-16T00:32:03.715Z,4.00
2024-02-16T00:34:31.884Z,4.00
2024-02-16T00:37:00.124Z,4.00
2024-02-16T00:39:28.441Z,4.00
2024-02-16T00:41:56.597Z,4.00
2024-02-16T00:44:25.973Z,4.00
2024-02-16T00:46:53.945Z,3.90
2024-02-16T00:49:22.054Z,3.80
2024-02-16T00:51:51.636Z,3.90
2024-02-16T00:54:21.588Z,3.80
2024-02-16T00:56:49.718Z,3.90
2024-02-16T00:59:17.678Z,3.80
2024-02-16T01:01:47.943Z,3.70
2024-02-16T01:04:15.944Z,3.60
2024-02-16T01:06:43.910Z,3.50
2024-02-16T01:09:14.352Z,3.50
2024-02-16T01:11:43.501Z,3.50
2024-02-16T01:14:11.512Z,3.50
2024-02-16T01:16:39.512Z,3.50
2024-02-16T01:19:09.028Z,3.50
2024-02-16T01:21:37.187Z,3.40
2024-02-16T01:24:05.401Z,3.40
2024-02-16T01:26:34.015Z,3.30
2024-02-16T01:29:03.380Z,3.40
2024-02-16T01:31:31.482Z,3.50
2024-02-16T01:33:59.610Z,3.60
2024-02-16T01:36:29.166Z,3.60
2024-02-16T01:38:57.339Z,3.50
2024-02-16T01:41:25.335Z,3.50
2024-02-16T01:43:55.849Z,3.40
2024-02-16T01:46:24.817Z,3.40
2024-02-16T01:48:53.568Z,3.50
2024-02-16T01:51:21.982Z,3.50
2024-02-16T01:53:51.441Z,3.50
2024-02-16T01:56:21.785Z,3.50
2024-02-16T01:58:49.765Z,3.50
2024-02-16T02:01:20.528Z,3.60
2024-02-16T02:03:48.621Z,3.70
2024-02-16T02:06:16.832Z,3.80
2024-02-16T02:08:45.046Z,3.90
2024-02-16T02:11:14.423Z,3.90
2024-02-16T02:13:42.769Z,3.90
2024-02-16T02:16:12.549Z,3.90
2024-02-16T02:18:40.844Z,3.90
2024-02-16T02:21:08.928Z,3.90
2024-02-16T02:23:38.394Z,4.00
2024-02-16T02:26:06.449Z,4.00
2024-02-16T02:28:35.451Z,4.00
2024-02-16T02:31:04.297Z,4.00
2024-02-16T02:33:32.733Z,4.10
2024-02-16T02:36:00.828Z,4.00
2024-02-16T02:38:28.912Z,4.00
2024-02-16T02:40:58.295Z,4.10
2024-02-16T02:43:26.329Z,4.10
2024-02-16T02:45:54.272Z,4.10
2024-02-16T02:48:22.416Z,4.20
2024-02-16T02:50:50.466Z,4.20
2024-02-16T02:53:19.449Z,4.20
2024-02-16T02:55:47.409Z,4.10
2024-02-16T02:58:16.750Z,3.90
2024-02-16T03:00:45.908Z,3.80
2024-02-16T03:03:14.903Z,3.90
2024-02-16T03:05:44.178Z,4.00
2024-02-16T03:08:12.422Z,4.10
2024-02-16T03:10:40.404Z,4.10
2024-02-16T03:13:09.780Z,4.20
2024-02-16T03:15:39.870Z,4.20
2024-02-16T03:18:10.005Z,4.10
2024-02-16T03:20:38.632Z,4.00
2024-02-16T03:23:07.020Z,4.10
2024-02-16T03:25:35.421Z,4.20
2024-02-16T03:28:03.380Z,4.20
2024-02-16T03:30:31.530Z,4.20
2024-02-16T03:33:01.088Z,4.20
2024-02-16T03:35:29.232Z,4.10
2024-02-16T03:37:57.600Z,4.10
2024-02-16T03:40:26.925Z,4.00
2024-02-16T03:42:54.880Z,4.10
2024-02-16T03:45:23.423Z,4.20
2024-02-16T03:47:53.684Z,4.20
2024-02-16T03:50:24.151Z,4.20
2024-02-16T03:52:52.282Z,4.10
2024-02-16T03:55:21.255Z,4.20
2024-02-16T03:57:49.193Z,4.10
2024-02-16T04:00:17.756Z,4.10
2024-02-16T04:02:46.501Z,4.00
2024-02-16T04:05:14.488Z,4.10
2024-02-16T04:07:43.849Z,4.10
2024-02-16T04:10:12.057Z,4.10
2024-02-16T04:12:40.174Z,4.10
2024-02-16T04:15:08.743Z,4.00
2024-02-16T04:17:36.807Z,4.10
2024-02-16T04:20:05.283Z,4.10
2024-02-16T04:22:38.579Z,4.10
2024-02-16T04:25:08.222Z,4.10
2024-02-16T04:27:36.415Z,4.10
2024-02-16T04:30:05.105Z,4.10
2024-02-16T04:32:33.900Z,4.10
2024-02-16T04:35:02.207Z,4.10
2024-02-16T04:37:30.365Z,4.00
2024-02-16T04:39:58.393Z,4.10
2024-02-16T04:42:27.813Z,4.20
2024-02-16T04:44:55.882Z,4.10
2024-02-16T04:47:23.910Z,4.20
2024-02-16T04:49:51.910Z,4.20
2024-02-16T04:52:19.934Z,4.30
2024-02-16T04:54:47.927Z,4.30
2024-02-16T04:57:15.949Z,4.30
2024-02-16T04:59:45.276Z,4.30
2024-02-16T05:02:13.523Z,4.40
2024-02-16T05:04:41.458Z,4.50
2024-02-16T05:07:09.520Z,4.50
2024-02-16T05:09:37.639Z,4.60
2024-02-16T05:12:06.192Z,4.60
2024-02-16T05:14:34.214Z,4.70
2024-02-16T05:17:03.613Z,4.70
2024-02-16T05:19:34.800Z,4.70
2024-02-16T05:22:02.859Z,4.80
2024-02-16T05:24:30.949Z,4.80
2024-02-16T05:27:00.172Z,4.80
2024-02-16T05:29:28.763Z,4.80
2024-02-16T05:31:56.734Z,4.90
2024-02-16T05:34:27.064Z,4.90
2024-02-16T05:36:55.210Z,4.90
2024-02-16T05:39:27.833Z,5.00
2024-02-16T05:41:56.063Z,5.10
2024-02-16T05:44:24.090Z,5.20
2024-02-16T05:46:52.145Z,5.20
2024-02-16T05:49:21.152Z,5.20
2024-02-16T05:52:18.439Z,5.20
2024-02-16T05:54:47.925Z,5.20
2024-02-16T05:57:16.109Z,5.20
2024-02-16T05:59:44.172Z,4.80
2024-02-16T06:02:12.696Z,4.80
2024-02-16T06:04:41.263Z,4.80
2024-02-16T06:07:12.189Z,5.00
2024-02-16T06:09:40.394Z,5.10
2024-02-16T06:12:10.652Z,5.10
2024-02-16T06:14:39.011Z,5.20
2024-02-16T06:17:06.960Z,5.20
2024-02-16T06:19:35.077Z,5.20
2024-02-16T06:22:03.146Z,5.30
2024-02-16T06:24:32.541Z,5.30
2024-02-16T06:27:00.604Z,5.40
2024-02-16T06:29:29.171Z,5.40
2024-02-16T06:31:57.191Z,5.40
2024-02-16T06:34:25.344Z,5.40
2024-02-16T06:36:53.452Z,5.40
2024-02-16T06:39:21.575Z,5.30
2024-02-16T06:41:51.395Z,5.50
2024-02-16T06:44:22.708Z,5.70
2024-02-16T06:46:52.553Z,5.90
2024-02-16T06:49:20.495Z,6.20
2024-02-16T06:51:48.675Z,6.40
2024-02-16T06:54:16.817Z,6.50
2024-02-16T06:56:45.225Z,6.60
2024-02-16T06:59:14.722Z,6.80
2024-02-16T07:01:42.822Z,7.00
2024-02-16T07:04:11.360Z,7.20
2024-02-16T07:06:39.606Z,7.40
2024-02-16T07:09:07.759Z,7.50
2024-02-16T07:11:36.713Z,7.70
2024-02-16T07:14:07.663Z,7.80
2024-02-16T07:16:37.303Z,7.90
2024-02-16T07:19:06.578Z,8.10
2024-02-16T07:21:34.839Z,8.40
2024-02-16T07:24:03.041Z,8.40
2024-02-16T07:26:31.447Z,8.70
2024-02-16T07:28:59.483Z,8.90
2024-02-16T07:31:27.475Z,8.70
2024-02-16T07:33:56.870Z,8.60
2024-02-16T07:36:24.967Z,9.00
2024-02-16T07:38:52.953Z,9.20
2024-02-16T07:41:20.982Z,9.40
2024-02-16T07:43:48.937Z,9.50
2024-02-16T07:46:17.645Z,9.70
2024-02-16T07:48:45.765Z,9.90
2024-02-16T07:51:15.172Z,10.00
2024-02-16T07:53:45.800Z,10.20
2024-02-16T07:56:13.874Z,10.30
2024-02-16T07:58:44.452Z,10.70
2024-02-16T08:01:16.429Z,11.10
2024-02-16T08:03:44.945Z,11.50
2024-02-16T08:06:13.297Z,12.00
2024-02-16T08:08:42.804Z,12.10
2024-02-16T08:11:10.751Z,13.00
2024-02-16T08:13:38.776Z,13.80
2024-02-16T08:16:08.257Z,13.80
2024-02-16T08:18:36.669Z,13.50
2024-02-16T08:21:05.118Z,13.40
2024-02-16T08:23:33.133Z,13.10
2024-02-16T08:26:02.515Z,13.10
2024-02-16T08:28:30.482Z,13.20
2024-02-16T08:30:58.410Z,13.40
2024-02-16T08:33:26.691Z,13.50
2024-02-16T08:35:54.845Z,13.60
2024-02-16T08:38:22.843Z,13.90
2024-02-16T08:40:53.120Z,13.90
2024-02-16T08:43:24.647Z,14.00
2024-02-16T08:45:52.678Z,14.00
2024-02-16T08:48:20.788Z,14.30
2024-02-16T08:50:49.402Z,14.50
2024-02-16T08:53:18.452Z,14.80
2024-02-16T08:55:47.054Z,15.00
2024-02-16T08:58:15.060Z,15.40
2024-02-16T09:00:45.451Z,15.70
2024-02-16T09:03:13.644Z,15.60
2024-02-16T09:05:41.653Z,15.70
2024-02-16T09:08:10.522Z,16.00
2024-02-16T09:10:38.820Z,16.30
2024-02-16T09:13:06.928Z,16.40
2024-02-16T09:15:35.042Z,16.50
2024-02-16T09:18:04.656Z,16.90
2024-02-16T09:20:32.777Z,17.20
2024-02-16T09:23:01.523Z,17.40
2024-02-16T09:25:29.504Z,17.50
2024-02-16T09:27:57.557Z,17.60
2024-02-16T09:30:25.606Z,17.70
2024-02-16T09:32:53.654Z,17.50
2024-02-16T09:35:23.240Z,17.70
2024-02-16T09:37:51.247Z,17.80
2024-02-16T09:40:21.318Z,18.00
2024-02-16T09:42:51.796Z,18.00
2024-02-16T09:45:20.252Z,18.00
2024-02-16T09:47:56.975Z,18.00
2024-02-16T09:50:30.711Z,18.20
2024-02-16T09:52:59.645Z,18.20
2024-02-16T09:55:28.195Z,18.20
2024-02-16T09:58:01.799Z,18.00
2024-02-16T10:00:30.118Z,18.60
2024-02-16T10:02:58.261Z,19.10
2024-02-16T10:05:26.613Z,19.30
2024-02-16T10:07:56.008Z,19.40
2024-02-16T10:10:24.548Z,19.30
2024-02-16T10:12:53.259Z,19.30
2024-02-16T10:15:23.181Z,19.70
2024-02-16T10:18:01.097Z,20.40
2024-02-16T10:20:29.354Z,21.80
2024-02-16T10:23:08.784Z,22.50
2024-02-16T10:25:37.487Z,23.00
2024-02-16T10:28:08.737Z,22.80
2024-02-16T10:30:39.444Z,22.70
2024-02-16T10:33:08.876Z,23.20
2024-02-16T10:35:37.522Z,24.20
2024-02-16T10:38:11.005Z,25.20
2024-02-16T10:40:40.781Z,25.90
2024-02-16T10:43:10.324Z,26.30
2024-02-16T10:45:40.694Z,26.70
2024-02-16T10:48:09.911Z,28.20
2024-02-16T10:50:39.388Z,28.10
2024-02-16T10:53:14.615Z,26.60
2024-02-16T10:55:44.046Z,24.30
2024-02-16T10:58:13.185Z,23.10
2024-02-16T11:00:51.520Z,23.00
2024-02-16T11:03:24.287Z,23.10
2024-02-16T11:05:52.693Z,23.20
2024-02-16T11:08:23.297Z,23.90
2024-02-16T11:10:58.176Z,24.40
2024-02-16T11:13:27.345Z,23.90
2024-02-16T11:16:02.683Z,24.60
2024-02-16T11:18:32.469Z,25.10
2024-02-16T11:21:03.400Z,26.10
2024-02-16T11:23:33.496Z,26.80
2024-02-16T11:26:04.861Z,27.40
2024-02-16T11:28:37.100Z,27.00
2024-02-16T11:31:05.990Z,28.10
2024-02-16T11:33:34.164Z,28.60
2024-02-16T11:36:03.728Z,28.50
2024-02-16T11:38:34.853Z,28.30
2024-02-16T11:41:05.200Z,28.20
2024-02-16T11:43:34.624Z,27.40
2024-02-16T11:46:13.147Z,27.50
2024-02-16T11:48:41.379Z,27.60
2024-02-16T11:51:09.731Z,27.00
2024-02-16T11:53:40.439Z,26.10
2024-02-16T11:56:08.569Z,25.60
2024-02-16T11:58:37.856Z,25.40
2024-02-16T12:01:13.239Z,25.00
2024-02-16T12:03:44.042Z,25.00
2024-02-16T12:06:22.809Z,25.40
2024-02-16T12:08:54.240Z,25.70
2024-02-16T12:11:22.553Z,25.90
2024-02-16T12:13:51.737Z,25.70
2024-02-16T12:16:21.604Z,25.40
2024-02-16T12:18:49.793Z,25.70
2024-02-16T12:21:21.841Z,25.50
2024-02-16T12:23:49.946Z,24.60
2024-02-16T12:26:19.355Z,23.10
2024-02-16T12:28:47.647Z,22.00
2024-02-16T12:31:21.007Z,21.30
2024-02-16T12:33:49.174Z,21.00
2024-02-16T12:36:18.407Z,21.00
2024-02-16T12:38:46.581Z,20.80
2024-02-16T12:41:14.609Z,20.70
2024-02-16T12:43:43.943Z,20.60
2024-02-16T12:46:11.945Z,20.40
2024-02-16T12:48:40.135Z,20.20
2024-02-16T12:51:08.385Z,20.20
2024-02-16T12:53:41.849Z,20.30
2024-02-16T12:56:10.455Z,20.30
2024-02-16T12:58:38.754Z,20.40
2024-02-16T13:01:14.769Z,20.50
2024-02-16T13:03:48.187Z,20.30
2024-02-16T13:06:16.408Z,20.10
2024-02-16T13:08:44.513Z,20.00
2024-02-16T13:11:13.746Z,20.10
2024-02-16T13:13:41.914Z,20.10
2024-02-16T13:16:11.364Z,20.10
2024-02-16T13:18:39.676Z,19.80
2024-02-16T13:21:07.814Z,19.90
2024-02-16T13:23:35.831Z,19.90
2024-02-16T13:26:05.183Z,20.00
2024-02-16T13:28:34.089Z,20.10
2024-02-16T13:31:02.119Z,20.10
2024-02-16T13:33:31.729Z,20.10
2024-02-16T13:36:00.072Z,20.00
2024-02-16T13:38:28.109Z,20.00
2024-02-16T13:40:56.087Z,20.00
2024-02-16T13:43:24.351Z,19.90
2024-02-16T13:45:53.569Z,19.70
2024-02-16T13:48:22.080Z,19.60
2024-02-16T13:50:52.666Z,19.40
2024-02-16T13:53:23.907Z,19.50
2024-02-16T13:55:51.954Z,19.50
2024-02-16T13:58:19.961Z,19.40
2024-02-16T14:00:48.139Z,19.20
2024-02-16T14:03:17.286Z,19.10
2024-02-16T14:05:48.026Z,19.20
2024-02-16T14:08:18.461Z,19.10
2024-02-16T14:10:46.696Z,19.20
2024-02-16T14:13:14.660Z,19.20
2024-02-16T14:15:43.623Z,19.20
2024-02-16T14:18:15.101Z,19.20
2024-02-16T14:20:50.206Z,19.10
2024-02-16T14:23:19.514Z,19.20
2024-02-16T14:25:48.292Z,19.20
2024-02-16T14:28:16.289Z,19.30
2024-02-16T14:30:44.405Z,19.40
2024-02-16T14:33:12.993Z,19.30
2024-02-16T14:35:41.291Z,19.30
2024-02-16T14:38:09.315Z,19.30
2024-02-16T14:40:39.717Z,19.20
2024-02-16T14:43:08.608Z,19.20
2024-02-16T14:45:39.313Z,19.20
2024-02-16T14:48:08.071Z,19.00
2024-02-16T14:50:36.859Z,18.90
2024-02-16T14:53:05.044Z,18.80
2024-02-16T14:55:33.356Z,18.90
2024-02-16T14:58:02.701Z,18.90
2024-02-16T15:00:30.717Z,19.00
2024-02-16T15:03:00.805Z,19.00
2024-02-16T15:05:28.821Z,19.00
2024-02-16T15:07:56.771Z,18.90
2024-02-16T15:10:25.445Z,18.60
2024-02-16T15:12:53.501Z,18.40
2024-02-16T15:15:23.686Z,18.20
2024-02-16T15:17:51.797Z,18.20
2024-02-16T15:20:20.324Z,18.20
2024-02-16T15:22:53.042Z,18.00
2024-02-16T15:25:21.877Z,17.80
2024-02-16T15:27:50.079Z,17.50
2024-02-16T15:30:18.456Z,17.30
2024-02-16T15:32:48.496Z,17.00
2024-02-16T15:35:18.090Z,16.80
2024-02-16T15:37:46.338Z,16.70
2024-02-16T15:40:15.074Z,16.50
2024-02-16T15:42:43.945Z,16.40
2024-02-16T15:45:13.229Z,16.30
2024-02-16T15:47:42.684Z,16.20
2024-02-16T15:50:12.433Z,16.10
2024-02-16T15:52:40.388Z,16.10
2024-02-16T15:55:08.964Z,15.90
2024-02-16T15:57:36.972Z,15.80
2024-02-16T16:00:07.405Z,15.80
2024-02-16T16:02:35.927Z,15.80
2024-02-16T16:05:04.496Z,15.60
2024-02-16T16:07:34.030Z,15.40
2024-02-16T16:10:02.228Z,15.30
2024-02-16T16:12:30.271Z,15.20
2024-02-16T16:14:58.433Z,15.10
2024-02-16T16:17:26.523Z,14.90
2024-02-16T16:19:57.731Z,14.80
2024-02-16T16:22:27.692Z,14.70
2024-02-16T16:24:57.041Z,14.60
2024-02-16T16:27:25.056Z,14.50
2024-02-16T16:29:53.109Z,14.40
2024-02-16T16:32:21.150Z,14.30
2024-02-16T16:34:49.259Z,14.20
2024-02-16T16:37:17.394Z,14.10
2024-02-16T16:39:45.771Z,13.90
2024-02-16T16:42:15.758Z,13.80
2024-02-16T16:44:43.821Z,13.80
2024-02-16T16:47:13.559Z,13.80
2024-02-16T16:49:42.497Z,13.80
2024-02-16T16:52:12.694Z,13.70
2024-02-16T16:54:41.386Z,13.70
2024-02-16T16:57:09.567Z,13.60
2024-02-16T16:59:39.003Z,13.60
2024-02-16T17:02:08.468Z,13.60
2024-02-16T17:04:36.507Z,13.60
2024-02-16T17:07:04.845Z,13.50
2024-02-16T17:09:33.022Z,13.50
2024-02-16T17:12:04.842Z,13.50
2024-02-16T17:14:33.513Z,13.50
2024-02-16T17:17:04.234Z,13.50
2024-02-16T17:19:32.807Z,13.50
2024-02-16T17:22:00.955Z,13.50
2024-02-16T17:24:31.764Z,13.40
2024-02-16T17:27:00.074Z,13.40
2024-02-16T17:29:28.142Z,13.40
2024-02-16T17:31:56.266Z,13.30
2024-02-16T17:34:26.143Z,13.40
2024-02-16T17:36:54.474Z,13.40
2024-02-16T17:39:23.573Z,13.40
2024-02-16T17:41:51.585Z,13.30
2024-02-16T17:44:19.714Z,13.40
2024-02-16T17:46:47.703Z,13.30
2024-02-16T17:49:15.852Z,13.30
2024-02-16T17:51:45.615Z,13.30
2024-02-16T17:54:13.662Z,13.20
2024-02-16T17:56:41.676Z,13.20
2024-02-16T17:59:09.588Z,13.20
2024-02-16T18:01:43.033Z,13.20
2024-02-16T18:04:11.251Z,13.20
2024-02-16T18:06:43.402Z,13.20
2024-02-16T18:09:13.155Z,13.10
2024-02-16T18:11:41.677Z,13.10
2024-02-16T18:14:10.567Z,13.10
2024-02-16T18:16:38.691Z,13.10
2024-02-16T18:19:06.914Z,13.10
2024-02-16T18:21:35.445Z,13.10
2024-02-16T18:24:03.621Z,13.00
2024-02-16T18:26:35.047Z,13.00
2024-02-16T18:29:03.050Z,12.90
2024-02-16T18:31:31.912Z,12.90
2024-02-16T18:34:00.249Z,12.90
2024-02-16T18:36:31.919Z,12.80
2024-02-16T18:39:00.433Z,12.80
2024-02-16T18:41:28.561Z,12.80
2024-02-16T18:43:57.954Z,12.80
2024-02-16T18:46:25.926Z,12.80
2024-02-16T18:48:54.063Z,12.80
2024-02-16T18:51:23.788Z,12.80
2024-02-16T18:53:51.808Z,12.60
2024-02-16T18:56:20.138Z,12.60
2024-02-16T18:58:48.213Z,12.50
2024-02-16T19:01:19.930Z,12.50
2024-02-16T19:03:49.502Z,12.50
2024-02-16T19:06:18.850Z,12.40
2024-02-16T19:08:46.978Z,12.40
2024-02-16T19:11:15.077Z,12.50
2024-02-16T19:13:43.115Z,12.50
2024-02-16T19:16:11.103Z,12.40
2024-02-16T19:18:40.942Z,12.30
2024-02-16T19:21:09.399Z,12.30
2024-02-16T19:23:38.036Z,12.30
2024-02-16T19:26:09.239Z,12.20
2024-02-16T19:28:40.262Z,12.20
2024-02-16T19:31:09.323Z,12.20
2024-02-16T19:33:38.129Z,12.20
2024-02-16T19:36:10.037Z,12.20
2024-02-16T19:38:38.489Z,12.20
2024-02-16T19:41:06.749Z,12.10
2024-02-16T19:43:34.930Z,12.10
2024-02-16T19:46:03.776Z,12.10
2024-02-16T19:48:32.507Z,12.10
2024-02-16T19:51:00.841Z,12.10
2024-02-16T19:53:30.312Z,12.10
2024-02-16T19:55:58.419Z,12.00
2024-02-16T19:58:27.283Z,12.00
2024-02-16T20:00:56.348Z,12.00
2024-02-16T20:03:24.610Z,12.00
2024-02-16T20:05:53.544Z,12.00
2024-02-16T20:08:22.481Z,11.90
2024-02-16T20:10:52.560Z,11.90
2024-02-16T20:13:21.757Z,11.90
2024-02-16T20:15:50.280Z,11.80
2024-02-16T20:18:20.596Z,11.70
2024-02-16T20:20:51.747Z,11.70
2024-02-16T20:23:19.720Z,11.70
2024-02-16T20:25:48.200Z,11.70
2024-02-16T20:28:18.949Z,11.60
2024-02-16T20:30:47.124Z,11.50
2024-02-16T20:33:17.260Z,11.50
2024-02-16T20:35:45.664Z,11.40
2024-02-16T20:38:13.885Z,11.40
2024-02-16T20:40:41.929Z,11.40
2024-02-16T20:43:10.287Z,11.40
2024-02-16T20:45:40.943Z,11.40
2024-02-16T20:48:09.957Z,11.50
2024-02-16T20:50:38.341Z,11.50
2024-02-16T20:53:06.859Z,11.50
2024-02-16T20:55:34.914Z,11.60
2024-02-16T20:58:04.736Z,11.60
2024-02-16T21:00:32.821Z,11.60
2024-02-16T21:03:02.249Z,11.60
2024-02-16T21:05:30.281Z,11.70
2024-02-16T21:08:01.645Z,11.60
2024-02-16T21:10:30.765Z,11.70
2024-02-16T21:12:58.815Z,11.60
2024-02-16T21:15:27.587Z,11.60
2024-02-16T21:17:55.818Z,11.60
2024-02-16T21:20:25.377Z,11.70
2024-02-16T21:22:55.858Z,11.70
2024-02-16T21:25:23.889Z,11.70
2024-02-16T21:27:51.907Z,11.80
2024-02-16T21:30:20.076Z,11.90
2024-02-16T21:32:48.203Z,11.90
2024-02-16T21:35:21.959Z,12.00
2024-02-16T21:37:52.990Z,11.90
2024-02-16T21:40:24.093Z,12.00
2024-02-16T21:42:52.172Z,12.00
2024-02-16T21:45:21.883Z,11.90
2024-02-16T21:47:50.248Z,12.00
2024-02-16T21:50:19.064Z,11.90
2024-02-16T21:52:47.307Z,12.00
2024-02-16T21:55:16.737Z,12.00
2024-02-16T21:57:44.780Z,11.90
2024-02-16T22:00:13.771Z,11.90
2024-02-16T22:02:41.794Z,11.80
2024-02-16T22:05:09.956Z,11.60
2024-02-16T22:07:38.048Z,11.60
2024-02-16T22:10:10.231Z,11.70
2024-02-16T22:12:40.138Z,11.60
2024-02-16T22:15:08.995Z,11.50
2024-02-16T22:17:37.125Z,11.30
2024-02-16T22:20:07.154Z,11.30
2024-02-16T22:22:35.129Z,11.40
2024-02-16T22:25:04.671Z,11.40
2024-02-16T22:27:32.828Z,11.40
2024-02-16T22:30:02.370Z,11.20
2024-02-16T22:32:30.498Z,11.30
2024-02-16T22:34:58.965Z,11.30
2024-02-16T22:37:28.382Z,11.30
2024-02-16T22:39:56.493Z,11.20
2024-02-16T22:42:24.476Z,11.30
2024-02-16T22:44:52.437Z,11.30
2024-02-16T22:47:21.814Z,11.30
2024-02-16T22:49:50.404Z,11.30
2024-02-16T22:52:24.337Z,11.30
2024-02-16T22:54:54.844Z,11.30
2024-02-16T22:57:22.991Z,11.30
2024-02-16T22:59:50.984Z,11.30
2024-02-16T23:02:19.071Z,11.20
2024-02-16T23:04:48.497Z,11.20
2024-02-16T23:07:18.747Z,11.20
2024-02-16T23:09:50.238Z,11.30
2024-02-16T23:12:19.266Z,11.30
2024-02-16T23:14:47.244Z,11.30
2024-02-16T23:17:15.676Z,11.20
2024-02-16T23:19:45.635Z,11.20
2024-02-16T23:22:14.919Z,11.30
2024-02-16T23:24:42.945Z,11.20
2024-02-16T23:27:10.943Z,11.20
2024-02-16T23:29:38.922Z,11.20
2024-02-16T23:32:07.596Z,11.30
2024-02-16T23:34:35.871Z,11.30
2024-02-16T23:37:04.278Z,11.30
2024-02-16T23:39:33.703Z,11.30
2024-02-16T23:42:02.480Z,11.30
2024-02-16T23:44:30.597Z,11.20
2024-02-16T23:46:58.681Z,11.20
2024-02-16T23:49:26.846Z,11.20
2024-02-16T23:51:54.837Z,11.20
2024-02-16T23:54:22.872Z,11.20
2024-02-16T23:56:52.286Z,11.10
2024-02-16T23:59:19.296Z,11.10
