createdAt,value
2023-02-19T00:01:18.913Z,18.47
2023-02-19T00:06:23.946Z,18.25
2023-02-19T00:11:29.142Z,18.08
2023-02-19T00:16:37.258Z,17.86
2023-02-19T00:21:40.714Z,17.78
2023-02-19T00:26:45.098Z,17.68
2023-02-19T00:31:50.063Z,17.78
2023-02-19T00:36:53.589Z,18.10
2023-02-19T00:41:56.988Z,17.12
2023-02-19T00:47:01.806Z,17.26
2023-02-19T00:52:05.517Z,16.85
2023-02-19T00:57:08.952Z,17.60
2023-02-19T01:02:14.645Z,18.02
2023-02-19T01:07:19.743Z,17.68
2023-02-19T01:12:24.256Z,17.89
2023-02-19T01:17:29.196Z,17.86
2023-02-19T01:22:32.621Z,18.39
2023-02-19T01:27:36.058Z,18.42
2023-02-19T01:32:40.989Z,17.10
2023-02-19T01:37:44.418Z,17.10
2023-02-19T01:42:48.112Z,16.55
2023-02-19T01:48:04.716Z,16.11
2023-02-19T01:53:09.432Z,16.91
2023-02-19T01:58:13.038Z,16.57
2023-02-19T02:03:18.005Z,16.73
2023-02-19T02:08:39.558Z,16.70
2023-02-19T02:13:43.313Z,16.69
2023-02-19T02:18:57.144Z,16.46
2023-02-19T02:24:12.800Z,16.78
2023-02-19T02:29:26.615Z,16.39
2023-02-19T02:34:35.981Z,17.00
2023-02-19T02:39:40.312Z,17.06
2023-02-19T02:45:05.458Z,16.77
2023-02-19T02:50:13.658Z,17.32
2023-02-19T02:55:17.541Z,16.95
2023-02-19T03:00:21.120Z,17.07
2023-02-19T03:05:55.915Z,16.92
2023-02-19T03:11:23.296Z,16.87
2023-02-19T03:16:46.473Z,16.70
2023-02-19T03:21:58.067Z,15.77
2023-02-19T03:27:03.488Z,16.50
2023-02-19T03:32:16.358Z,16.04
2023-02-19T03:37:25.185Z,15.21
2023-02-19T03:42:38.212Z,15.48
2023-02-19T03:47:49.808Z,16.10
2023-02-19T03:53:01.471Z,14.78
2023-02-19T03:58:08.685Z,16.36
2023-02-19T04:03:17.348Z,16.43
2023-02-19T04:08:23.768Z,15.91
2023-02-19T04:13:36.048Z,16.09
2023-02-19T04:18:42.274Z,16.10
2023-02-19T04:23:47.317Z,15.74
2023-02-19T04:28:50.855Z,15.86
2023-02-19T04:33:54.391Z,15.69
2023-02-19T04:38:59.416Z,15.13
2023-02-19T04:44:02.894Z,15.45
2023-02-19T04:49:06.504Z,15.37
2023-02-19T04:54:11.274Z,15.94
2023-02-19T04:59:14.812Z,15.57
2023-02-19T05:04:18.614Z,14.88
2023-02-19T05:09:23.554Z,14.33
2023-02-19T05:14:26.988Z,14.73
2023-02-19T05:19:30.590Z,14.70
2023-02-19T05:24:35.380Z,15.27
2023-02-19T05:29:38.799Z,15.37
2023-02-19T05:34:42.265Z,15.03
2023-02-19T05:39:47.182Z,15.47
2023-02-19T05:44:50.583Z,14.96
2023-02-19T05:49:54.153Z,15.44
2023-02-19T05:54:59.138Z,15.16
2023-02-19T06:00:02.554Z,15.37
2023-02-19T06:05:15.799Z,14.44
2023-02-19T06:10:20.800Z,14.23
2023-02-19T06:15:24.340Z,14.39
2023-02-19T06:20:27.840Z,13.08
2023-02-19T06:25:32.663Z,13.84
2023-02-19T06:30:36.139Z,13.99
2023-02-19T06:35:39.723Z,13.87
2023-02-19T06:40:44.568Z,14.27
2023-02-19T06:45:47.961Z,13.42
2023-02-19T06:50:51.368Z,13.95
2023-02-19T06:56:00.235Z,13.93
2023-02-19T07:01:03.782Z,14.06
2023-02-19T07:06:07.933Z,13.68
2023-02-19T07:11:12.957Z,12.85
2023-02-19T07:16:17.933Z,13.32
2023-02-19T07:21:21.427Z,13.40
2023-02-19T07:26:26.412Z,13.55
2023-02-19T07:31:30.089Z,13.63
2023-02-19T07:36:33.664Z,12.98
2023-02-19T07:41:38.803Z,12.94
2023-02-19T07:46:43.410Z,12.93
2023-02-19T07:51:46.996Z,13.91
2023-02-19T07:56:51.857Z,13.67
2023-02-19T08:02:12.996Z,13.19
2023-02-19T08:07:16.464Z,14.05
2023-02-19T08:12:39.952Z,14.16
2023-02-19T08:17:43.767Z,14.23
2023-02-19T08:22:47.888Z,14.29
2023-02-19T08:27:52.773Z,14.55
2023-02-19T08:33:01.859Z,14.60
2023-02-19T08:38:06.978Z,14.00
2023-02-19T08:43:13.418Z,14.47
2023-02-19T08:48:16.841Z,14.46
2023-02-19T08:53:20.313Z,14.48
2023-02-19T08:58:26.268Z,13.54
2023-02-19T09:03:29.775Z,14.75
2023-02-19T09:08:33.312Z,14.79
2023-02-19T09:13:38.195Z,15.07
2023-02-19T09:18:41.669Z,14.85
2023-02-19T09:23:45.178Z,14.33
2023-02-19T09:28:50.096Z,14.85
2023-02-19T09:33:53.559Z,14.28
2023-02-19T09:38:57.053Z,14.12
2023-02-19T09:44:04.044Z,14.23
2023-02-19T09:49:12.173Z,14.45
2023-02-19T09:54:21.873Z,14.75
2023-02-19T09:59:30.197Z,14.97
2023-02-19T10:04:33.693Z,14.88
2023-02-19T10:09:37.534Z,13.97
2023-02-19T10:14:45.543Z,14.07
2023-02-19T10:19:49.124Z,14.40
2023-02-19T10:24:54.796Z,14.59
2023-02-19T10:30:01.337Z,14.61
2023-02-19T10:35:13.018Z,14.36
2023-02-19T10:40:18.609Z,15.78
2023-02-19T10:45:25.744Z,15.69
2023-02-19T10:50:32.166Z,15.91
2023-02-19T10:55:38.176Z,15.36
2023-02-19T11:00:43.338Z,15.15
2023-02-19T11:06:01.184Z,16.33
2023-02-19T11:11:04.849Z,16.68
2023-02-19T11:16:09.885Z,16.64
2023-02-19T11:21:28.272Z,15.40
2023-02-19T11:26:35.114Z,15.74
2023-02-19T11:31:40.009Z,16.60
2023-02-19T11:36:43.815Z,16.03
2023-02-19T11:42:07.448Z,16.66
2023-02-19T11:47:37.660Z,16.36
2023-02-19T11:52:44.204Z,16.82
2023-02-19T11:57:49.235Z,16.00
2023-02-19T12:03:05.690Z,17.47
2023-02-19T12:08:37.638Z,16.49
2023-02-19T12:13:57.319Z,16.73
2023-02-19T12:19:25.693Z,17.69
2023-02-19T12:24:41.352Z,16.91
2023-02-19T12:29:56.563Z,17.65
2023-02-19T12:35:38.191Z,16.77
2023-02-19T12:40:50.641Z,16.77
2023-02-19T12:45:56.505Z,17.38
2023-02-19T12:51:05.584Z,17.30
2023-02-19T12:56:14.467Z,16.70
2023-02-19T13:01:22.231Z,17.54
2023-02-19T13:06:36.191Z,15.94
2023-02-19T13:11:41.340Z,15.93
2023-02-19T13:16:49.922Z,17.01
2023-02-19T13:22:17.648Z,17.41
2023-02-19T13:27:36.371Z,17.04
2023-02-19T13:32:49.742Z,15.87
2023-02-19T13:37:56.020Z,17.62
2023-02-19T13:43:01.216Z,16.62
2023-02-19T13:48:16.576Z,18.73
2023-02-19T13:53:57.497Z,18.94
2023-02-19T13:59:19.430Z,18.52
2023-02-19T14:04:24.854Z,16.14
2023-02-19T14:09:47.516Z,16.21
2023-02-19T14:14:51.627Z,17.56
2023-02-19T14:20:00.209Z,18.24
2023-02-19T14:25:09.050Z,17.64
2023-02-19T14:30:13.989Z,16.88
2023-02-19T14:35:19.668Z,17.94
2023-02-19T14:40:28.168Z,18.15
2023-02-19T14:45:35.263Z,16.85
2023-02-19T14:50:38.732Z,16.58
2023-02-19T14:55:44.263Z,17.26
2023-02-19T15:00:47.729Z,18.24
2023-02-19T15:05:55.741Z,17.42
2023-02-19T15:11:02.439Z,17.78
2023-02-19T15:16:06.898Z,17.67
2023-02-19T15:21:22.257Z,18.25
2023-02-19T15:26:32.995Z,17.56
2023-02-19T15:31:36.624Z,16.90
2023-02-19T15:36:41.885Z,17.09
2023-02-19T15:41:52.540Z,17.51
2023-02-19T15:46:56.645Z,16.96
2023-02-19T15:52:02.711Z,17.12
2023-02-19T15:57:10.460Z,16.48
2023-02-19T16:02:14.778Z,16.86
2023-02-19T16:07:28.424Z,16.49
2023-02-19T16:12:33.240Z,16.64
2023-02-19T16:17:36.843Z,16.91
2023-02-19T16:22:42.583Z,16.71
2023-02-19T16:27:47.419Z,16.83
2023-02-19T16:33:37.656Z,16.82
2023-02-19T16:38:41.088Z,16.47
2023-02-19T16:43:45.976Z,16.53
2023-02-19T16:48:49.836Z,16.16
2023-02-19T16:53:53.548Z,16.47
2023-02-19T16:58:58.614Z,16.30
2023-02-19T17:04:06.360Z,16.34
2023-02-19T17:09:10.266Z,16.29
2023-02-19T17:14:15.112Z,16.10
2023-02-19T17:19:21.119Z,16.03
2023-02-19T17:24:24.741Z,15.79
2023-02-19T17:29:33.707Z,15.45
2023-02-19T17:34:37.240Z,15.23
2023-02-19T17:39:41.209Z,14.76
2023-02-19T17:44:47.348Z,14.87
2023-02-19T17:49:50.786Z,14.74
2023-02-19T17:54:54.265Z,15.05
2023-02-19T17:59:59.237Z,14.58
2023-02-19T18:05:02.647Z,14.77
2023-02-19T18:10:07.601Z,14.65
2023-02-19T18:15:17.535Z,14.44
2023-02-19T18:20:22.883Z,14.49
2023-02-19T18:25:26.605Z,13.68
2023-02-19T18:30:31.601Z,13.96
2023-02-19T18:35:35.033Z,14.27
2023-02-19T18:40:38.476Z,13.87
2023-02-19T18:45:45.342Z,14.05
2023-02-19T18:50:48.919Z,13.85
2023-02-19T18:55:52.396Z,14.36
2023-02-19T19:00:58.760Z,14.32
2023-02-19T19:06:02.403Z,14.53
2023-02-19T19:11:06.236Z,14.66
2023-02-19T19:16:11.059Z,14.90
2023-02-19T19:21:15.795Z,14.91
2023-02-19T19:26:19.368Z,14.12
2023-02-19T19:31:25.507Z,14.31
2023-02-19T19:36:29.173Z,14.11
2023-02-19T19:41:32.982Z,14.21
2023-02-19T19:46:43.982Z,14.37
2023-02-19T19:51:47.927Z,14.35
2023-02-19T19:56:51.456Z,14.56
2023-02-19T20:01:57.821Z,13.98
2023-02-19T20:07:01.765Z,14.20
2023-02-19T20:12:06.496Z,14.43
2023-02-19T20:17:11.783Z,14.23
2023-02-19T20:22:15.242Z,13.53
2023-02-19T20:27:19.075Z,13.55
2023-02-19T20:32:24.092Z,13.79
2023-02-19T20:37:27.785Z,13.40
2023-02-19T20:42:31.474Z,13.76
2023-02-19T20:47:37.564Z,14.19
2023-02-19T20:52:40.962Z,14.42
2023-02-19T20:57:44.515Z,14.46
2023-02-19T21:02:49.471Z,13.86
2023-02-19T21:07:52.917Z,14.25
2023-02-19T21:12:57.241Z,14.79
2023-02-19T21:18:03.293Z,14.58
2023-02-19T21:23:06.775Z,14.77
2023-02-19T21:28:10.799Z,14.52
2023-02-19T21:33:16.563Z,14.71
2023-02-19T21:38:20.023Z,14.86
2023-02-19T21:43:23.461Z,14.30
2023-02-19T21:48:28.217Z,14.36
2023-02-19T21:53:32.104Z,14.61
2023-02-19T21:58:35.580Z,14.10
2023-02-19T22:03:40.416Z,14.34
2023-02-19T22:08:44.243Z,14.65
2023-02-19T22:13:48.023Z,14.32
2023-02-19T22:18:54.097Z,14.12
2023-02-19T22:23:58.277Z,14.68
2023-02-19T22:29:05.830Z,14.91
2023-02-19T22:34:10.857Z,14.23
2023-02-19T22:39:18.276Z,14.08
2023-02-19T22:44:21.726Z,14.17
2023-02-19T22:49:26.560Z,14.16
2023-02-19T22:54:29.992Z,14.29
2023-02-19T22:59:33.524Z,14.39
2023-02-19T23:04:38.398Z,14.21
2023-02-19T23:09:41.882Z,14.36
2023-02-19T23:14:47.158Z,13.75
2023-02-19T23:19:52.002Z,14.47
2023-02-19T23:24:55.726Z,14.61
2023-02-19T23:29:59.258Z,14.28
2023-02-19T23:35:04.127Z,14.24
2023-02-19T23:40:08.765Z,14.28
2023-02-19T23:45:12.423Z,14.34
2023-02-19T23:50:17.714Z,14.43
2023-02-19T23:55:21.149Z,14.50
