createdAt,value
2018-05-11T00:01:59.964Z,9.20
2018-05-11T00:05:05.954Z,9.20
2018-05-11T00:08:11.861Z,9.20
2018-05-11T00:11:18.134Z,9.20
2018-05-11T00:14:24.153Z,9.20
2018-05-11T00:17:30.132Z,9.10
2018-05-11T00:20:37.105Z,9.10
2018-05-11T00:23:43.507Z,9.10
2018-05-11T00:26:50.323Z,9.10
2018-05-11T00:29:56.263Z,9.20
2018-05-11T00:33:02.725Z,9.20
2018-05-11T00:36:08.892Z,9.10
2018-05-11T00:39:14.191Z,9.10
2018-05-11T00:42:19.550Z,9.10
2018-05-11T00:45:24.847Z,9.10
2018-05-11T00:48:31.197Z,9.20
2018-05-11T00:51:37.404Z,9.10
2018-05-11T00:54:42.923Z,9.10
2018-05-11T00:57:49.179Z,9.20
2018-05-11T01:00:55.119Z,9.20
2018-05-11T01:04:00.496Z,9.20
2018-05-11T01:07:06.660Z,9.20
2018-05-11T01:10:13.595Z,9.20
2018-05-11T01:13:19.668Z,9.10
2018-05-11T01:16:25.765Z,9.10
2018-05-11T01:19:32.540Z,9.10
2018-05-11T01:22:38.495Z,9.10
2018-05-11T01:25:46.536Z,9.10
2018-05-11T01:28:52.735Z,9.20
2018-05-11T01:31:59.604Z,9.20
2018-05-11T01:35:05.730Z,9.20
2018-05-11T01:38:11.873Z,9.20
2018-05-11T01:41:17.983Z,9.20
2018-05-11T01:44:24.267Z,9.20
2018-05-11T01:47:29.697Z,9.20
2018-05-11T01:50:34.838Z,9.30
2018-05-11T01:53:41.765Z,9.20
2018-05-11T01:56:47.802Z,9.10
2018-05-11T01:59:53.872Z,9.10
2018-05-11T02:02:59.897Z,9.20
2018-05-11T02:06:06.154Z,9.20
2018-05-11T02:09:12.201Z,9.30
2018-05-11T02:12:18.315Z,9.30
2018-05-11T02:15:24.487Z,9.30
2018-05-11T02:18:30.712Z,9.30
2018-05-11T02:21:36.476Z,9.30
2018-05-11T02:24:44.556Z,9.20
2018-05-11T02:27:50.519Z,9.20
2018-05-11T02:30:56.746Z,9.10
2018-05-11T02:34:03.000Z,9.00
2018-05-11T02:37:14.441Z,8.90
2018-05-11T02:40:20.858Z,8.90
2018-05-11T02:43:27.934Z,8.70
2018-05-11T02:46:33.172Z,8.70
2018-05-11T02:49:39.450Z,8.60
2018-05-11T02:52:44.701Z,8.60
2018-05-11T02:55:50.879Z,8.50
2018-05-11T02:58:57.263Z,8.40
2018-05-11T03:02:03.388Z,8.30
2018-05-11T03:05:09.383Z,8.20
2018-05-11T03:08:15.411Z,8.00
2018-05-11T03:11:21.530Z,7.80
2018-05-11T03:14:27.877Z,7.50
2018-05-11T03:17:34.117Z,7.50
2018-05-11T03:20:40.172Z,7.40
2018-05-11T03:23:45.422Z,7.40
2018-05-11T03:26:50.715Z,7.40
2018-05-11T03:29:56.918Z,7.30
2018-05-11T03:33:02.356Z,7.30
2018-05-11T03:36:08.477Z,7.20
2018-05-11T03:39:13.806Z,7.10
2018-05-11T03:42:19.802Z,7.00
2018-05-11T03:45:26.161Z,6.90
2018-05-11T03:48:31.940Z,6.80
2018-05-11T03:51:37.294Z,6.90
2018-05-11T03:54:43.140Z,7.00
2018-05-11T03:57:49.359Z,6.90
2018-05-11T04:00:56.751Z,7.00
2018-05-11T04:04:14.676Z,7.00
2018-05-11T04:07:32.050Z,7.20
2018-05-11T04:10:38.227Z,7.20
2018-05-11T04:13:44.345Z,7.40
2018-05-11T04:16:49.579Z,7.50
2018-05-11T04:19:55.815Z,7.30
2018-05-11T04:23:01.257Z,7.30
2018-05-11T04:26:07.373Z,7.40
2018-05-11T04:29:13.549Z,7.60
2018-05-11T04:32:19.596Z,7.90
2018-05-11T04:35:25.862Z,8.20
2018-05-11T04:38:31.037Z,8.10
2018-05-11T04:41:37.081Z,8.50
2018-05-11T04:44:44.192Z,8.50
2018-05-11T04:47:50.230Z,8.60
2018-05-11T04:50:56.398Z,8.60
2018-05-11T04:54:03.164Z,8.60
2018-05-11T04:57:09.050Z,8.60
2018-05-11T05:00:14.959Z,8.60
2018-05-11T05:03:21.254Z,8.60
2018-05-11T05:06:27.688Z,8.60
2018-05-11T05:09:33.954Z,8.50
2018-05-11T05:12:40.186Z,8.50
2018-05-11T05:15:46.225Z,8.40
2018-05-11T05:18:52.180Z,8.50
2018-05-11T05:21:58.499Z,8.50
2018-05-11T05:28:39.745Z,8.70
2018-05-11T05:31:44.980Z,9.10
2018-05-11T05:34:51.238Z,10.60
2018-05-11T05:37:57.407Z,10.60
2018-05-11T05:41:02.713Z,11.30
2018-05-11T05:44:07.865Z,11.60
2018-05-11T05:47:14.196Z,11.80
2018-05-11T05:50:19.424Z,11.80
2018-05-11T05:53:25.438Z,12.00
2018-05-11T05:56:31.453Z,11.90
2018-05-11T05:59:37.666Z,11.90
2018-05-11T06:02:43.603Z,11.70
2018-05-11T06:05:48.880Z,11.70
2018-05-11T06:08:56.128Z,11.70
2018-05-11T06:12:01.421Z,11.60
2018-05-11T06:15:07.696Z,11.60
2018-05-11T06:18:13.647Z,11.60
2018-05-11T06:21:19.727Z,11.60
2018-05-11T06:24:26.173Z,11.80
2018-05-11T06:27:32.370Z,11.80
2018-05-11T06:30:38.735Z,11.80
2018-05-11T06:33:44.912Z,12.00
2018-05-11T06:36:51.164Z,12.10
2018-05-11T06:39:57.323Z,12.10
2018-05-11T06:43:03.481Z,12.10
2018-05-11T06:46:09.620Z,12.30
2018-05-11T06:49:15.965Z,12.90
2018-05-11T06:52:22.179Z,12.80
2018-05-11T06:55:28.506Z,13.40
2018-05-11T06:58:34.969Z,13.30
2018-05-11T07:01:41.141Z,13.20
2018-05-11T07:04:47.129Z,13.00
2018-05-11T07:07:53.575Z,13.50
2018-05-11T07:11:00.530Z,13.90
2018-05-11T07:14:06.705Z,13.60
2018-05-11T07:17:13.639Z,14.10
2018-05-11T07:20:19.343Z,14.80
2018-05-11T07:23:27.451Z,15.10
2018-05-11T07:26:34.080Z,14.90
2018-05-11T07:29:40.601Z,15.00
2018-05-11T07:32:50.733Z,14.90
2018-05-11T07:35:59.620Z,14.90
2018-05-11T07:39:06.119Z,15.30
2018-05-11T07:42:14.008Z,16.30
2018-05-11T07:45:21.528Z,15.90
2018-05-11T07:48:28.450Z,15.90
2018-05-11T07:51:34.910Z,15.60
2018-05-11T07:54:43.137Z,15.50
2018-05-11T07:57:49.415Z,15.60
2018-05-11T08:00:56.505Z,15.20
2018-05-11T08:04:02.841Z,15.30
2018-05-11T08:07:08.066Z,15.20
2018-05-11T08:10:13.477Z,15.20
2018-05-11T08:13:21.299Z,15.60
2018-05-11T08:16:28.303Z,15.90
2018-05-11T08:19:34.213Z,15.80
2018-05-11T08:22:40.142Z,15.90
2018-05-11T08:25:46.740Z,16.10
2018-05-11T08:28:52.770Z,16.10
2018-05-11T08:31:58.831Z,17.30
2018-05-11T08:35:04.971Z,17.30
2018-05-11T08:38:11.246Z,17.90
2018-05-11T08:41:16.471Z,17.50
2018-05-11T08:44:22.877Z,17.00
2018-05-11T08:47:29.144Z,16.60
2018-05-11T08:50:34.500Z,16.60
2018-05-11T08:53:40.705Z,16.50
2018-05-11T08:56:46.239Z,16.50
2018-05-11T08:59:53.464Z,17.80
2018-05-11T09:02:58.800Z,17.70
2018-05-11T09:06:05.063Z,17.60
2018-05-11T09:09:12.832Z,17.40
2018-05-11T09:12:19.559Z,17.60
2018-05-11T09:15:25.748Z,17.30
2018-05-11T09:18:31.519Z,17.20
2018-05-11T09:21:38.585Z,17.40
2018-05-11T09:24:45.680Z,17.40
2018-05-11T09:27:50.927Z,17.30
2018-05-11T09:30:56.992Z,18.20
2018-05-11T09:34:03.177Z,18.70
2018-05-11T09:37:09.473Z,18.70
2018-05-11T09:40:15.548Z,18.70
2018-05-11T09:43:21.751Z,18.70
2018-05-11T09:46:27.648Z,19.40
2018-05-11T09:49:33.886Z,20.30
2018-05-11T09:52:40.031Z,20.30
2018-05-11T09:55:46.346Z,20.40
2018-05-11T09:58:54.526Z,20.70
2018-05-11T10:02:01.212Z,20.70
2018-05-11T10:05:09.605Z,21.20
2018-05-11T10:08:17.172Z,21.20
2018-05-11T10:11:23.177Z,21.20
2018-05-11T10:14:37.323Z,22.10
2018-05-11T10:17:43.949Z,22.00
2018-05-11T10:21:04.913Z,22.80
2018-05-11T10:24:11.889Z,23.60
2018-05-11T10:27:18.062Z,24.20
2018-05-11T10:30:24.142Z,24.20
2018-05-11T10:33:30.306Z,24.10
2018-05-11T10:36:37.174Z,24.50
2018-05-11T10:39:43.463Z,24.20
2018-05-11T10:42:48.830Z,24.70
2018-05-11T10:45:55.096Z,24.20
2018-05-11T10:49:01.311Z,23.80
2018-05-11T10:52:07.144Z,23.80
2018-05-11T10:55:14.028Z,23.60
2018-05-11T10:58:19.854Z,23.60
2018-05-11T11:01:26.212Z,23.30
2018-05-11T11:04:32.097Z,23.50
2018-05-11T11:07:38.367Z,23.50
2018-05-11T11:10:44.421Z,23.90
2018-05-11T11:13:50.664Z,22.80
2018-05-11T11:16:56.012Z,22.70
2018-05-11T11:20:01.593Z,22.00
2018-05-11T11:23:06.883Z,22.00
2018-05-11T11:26:12.152Z,23.00
2018-05-11T11:29:18.507Z,22.50
2018-05-11T11:32:23.838Z,22.50
2018-05-11T11:35:29.198Z,22.20
2018-05-11T11:38:35.618Z,23.20
2018-05-11T11:41:41.743Z,24.00
2018-05-11T11:44:48.258Z,23.80
2018-05-11T11:47:54.312Z,24.60
2018-05-11T11:51:00.608Z,23.60
2018-05-11T11:54:06.138Z,23.50
2018-05-11T11:57:12.212Z,24.40
2018-05-11T12:00:18.118Z,25.80
2018-05-11T12:03:24.571Z,25.20
2018-05-11T12:06:29.901Z,25.20
2018-05-11T12:09:35.343Z,24.40
2018-05-11T12:12:41.599Z,23.90
2018-05-11T12:15:47.931Z,25.20
2018-05-11T12:18:55.087Z,25.30
2018-05-11T12:22:01.116Z,25.30
2018-05-11T12:25:07.442Z,24.40
2018-05-11T12:28:13.462Z,25.30
2018-05-11T12:31:19.694Z,25.20
2018-05-11T12:34:25.872Z,25.20
2018-05-11T12:37:31.206Z,25.50
2018-05-11T12:40:37.237Z,25.60
2018-05-11T12:43:42.634Z,25.20
2018-05-11T12:46:48.046Z,24.70
2018-05-11T12:49:54.408Z,23.80
2018-05-11T12:52:59.773Z,23.80
2018-05-11T12:56:05.783Z,25.90
2018-05-11T12:59:11.191Z,25.90
2018-05-11T13:02:17.166Z,25.80
2018-05-11T13:05:23.303Z,26.30
2018-05-11T13:08:29.647Z,26.50
2018-05-11T13:11:34.972Z,27.20
2018-05-11T13:14:41.540Z,27.60
2018-05-11T13:17:46.776Z,27.60
2018-05-11T13:20:53.059Z,28.00
2018-05-11T13:23:59.169Z,27.90
2018-05-11T13:27:05.280Z,27.90
2018-05-11T13:30:12.572Z,27.70
2018-05-11T13:33:17.958Z,27.60
2018-05-11T13:36:23.263Z,27.80
2018-05-11T13:39:29.451Z,28.30
2018-05-11T13:42:34.562Z,28.20
2018-05-11T13:45:40.820Z,27.60
2018-05-11T13:48:47.022Z,26.60
2018-05-11T13:51:53.207Z,27.10
2018-05-11T13:54:59.153Z,27.10
2018-05-11T13:58:04.608Z,27.70
2018-05-11T14:01:10.018Z,27.70
2018-05-11T14:04:17.187Z,27.50
2018-05-11T14:07:23.450Z,27.80
2018-05-11T14:10:34.653Z,27.70
2018-05-11T14:13:41.657Z,28.30
2018-05-11T14:16:47.863Z,28.50
2018-05-11T14:19:53.167Z,28.50
2018-05-11T14:22:59.282Z,27.90
2018-05-11T14:26:05.253Z,27.40
2018-05-11T14:29:11.553Z,27.50
2018-05-11T14:32:16.995Z,27.50
2018-05-11T14:35:23.125Z,27.30
2018-05-11T14:38:28.916Z,27.30
2018-05-11T14:41:34.650Z,27.50
2018-05-11T14:44:41.757Z,27.70
2018-05-11T14:47:46.989Z,27.90
2018-05-11T14:50:55.421Z,28.30
2018-05-11T14:54:06.852Z,28.50
2018-05-11T14:57:14.840Z,27.10
2018-05-11T15:00:20.885Z,27.00
2018-05-11T15:03:26.403Z,27.40
2018-05-11T15:06:32.228Z,28.20
2018-05-11T15:09:38.649Z,27.80
2018-05-11T15:12:44.246Z,27.70
2018-05-11T15:15:50.608Z,27.60
2018-05-11T15:18:56.728Z,27.90
2018-05-11T15:22:03.036Z,27.70
2018-05-11T15:25:09.094Z,28.20
2018-05-11T15:28:15.209Z,28.90
2018-05-11T15:31:21.322Z,28.00
2018-05-11T15:34:26.670Z,28.00
2018-05-11T15:37:32.778Z,28.10
2018-05-11T15:40:39.011Z,27.50
2018-05-11T15:43:44.305Z,27.50
2018-05-11T15:46:50.252Z,27.20
2018-05-11T15:49:56.400Z,26.20
2018-05-11T15:53:02.358Z,26.20
2018-05-11T15:56:08.502Z,26.90
2018-05-11T15:59:14.617Z,26.80
2018-05-11T16:02:19.961Z,26.80
2018-05-11T16:05:26.028Z,26.80
2018-05-11T16:08:32.091Z,27.10
2018-05-11T16:11:37.248Z,27.10
2018-05-11T16:14:43.605Z,26.60
2018-05-11T16:17:48.920Z,26.60
2018-05-11T16:20:55.057Z,26.20
2018-05-11T16:24:01.160Z,26.40
2018-05-11T16:27:07.481Z,25.90
2018-05-11T16:30:13.785Z,25.10
2018-05-11T16:33:20.248Z,23.90
2018-05-11T16:36:25.726Z,23.80
2018-05-11T16:39:30.951Z,22.80
2018-05-11T16:42:36.963Z,22.00
2018-05-11T16:45:43.351Z,21.10
2018-05-11T16:48:49.642Z,20.80
2018-05-11T16:51:55.932Z,20.70
2018-05-11T16:55:01.792Z,20.50
2018-05-11T16:58:07.463Z,20.20
2018-05-11T17:01:15.214Z,19.90
2018-05-11T17:04:23.382Z,19.80
2018-05-11T17:07:29.373Z,19.70
2018-05-11T17:10:35.545Z,19.70
2018-05-11T17:13:41.577Z,19.60
2018-05-11T17:16:47.056Z,19.40
2018-05-11T17:19:53.797Z,19.20
2018-05-11T17:22:59.004Z,19.20
2018-05-11T17:26:04.347Z,19.10
2018-05-11T17:29:09.941Z,19.00
2018-05-11T17:32:16.354Z,18.90
2018-05-11T17:35:23.614Z,18.70
2018-05-11T17:38:30.021Z,18.60
2018-05-11T17:41:36.532Z,18.50
2018-05-11T17:44:43.199Z,18.40
2018-05-11T17:47:48.991Z,18.40
2018-05-11T17:50:54.186Z,18.30
2018-05-11T17:54:03.312Z,18.20
2018-05-11T17:57:09.544Z,18.10
2018-05-11T18:00:15.644Z,18.00
2018-05-11T18:03:21.840Z,18.00
2018-05-11T18:06:27.937Z,17.70
2018-05-11T18:09:34.082Z,17.70
2018-05-11T18:12:39.695Z,17.70
2018-05-11T18:15:46.149Z,17.50
2018-05-11T18:18:53.351Z,17.40
2018-05-11T18:21:59.497Z,17.30
2018-05-11T18:25:04.899Z,17.30
2018-05-11T18:28:11.007Z,17.00
2018-05-11T18:31:18.746Z,16.80
2018-05-11T18:34:25.718Z,16.70
2018-05-11T18:37:31.895Z,16.50
2018-05-11T18:40:38.215Z,16.30
2018-05-11T18:43:44.395Z,16.30
2018-05-11T18:46:50.615Z,16.10
2018-05-11T18:49:56.634Z,15.80
2018-05-11T18:53:02.883Z,15.70
2018-05-11T18:56:09.018Z,15.60
2018-05-11T18:59:15.107Z,15.30
2018-05-11T19:02:21.313Z,15.20
2018-05-11T19:05:28.260Z,15.00
2018-05-11T19:08:34.497Z,14.90
2018-05-11T19:11:40.700Z,14.80
2018-05-11T19:14:47.544Z,14.70
2018-05-11T19:17:53.848Z,14.60
2018-05-11T19:20:59.842Z,14.60
2018-05-11T19:24:05.934Z,14.40
2018-05-11T19:27:11.613Z,14.40
2018-05-11T19:30:18.216Z,14.30
2018-05-11T19:33:24.425Z,14.10
2018-05-11T19:36:29.617Z,14.00
2018-05-11T19:39:34.959Z,13.90
2018-05-11T19:42:39.982Z,13.80
2018-05-11T19:45:46.196Z,13.70
2018-05-11T19:48:52.122Z,13.60
2018-05-11T19:51:58.695Z,13.40
2018-05-11T19:55:05.750Z,13.40
2018-05-11T19:58:11.830Z,13.40
2018-05-11T20:01:20.015Z,13.30
2018-05-11T20:04:26.415Z,13.20
2018-05-11T20:07:31.687Z,13.10
2018-05-11T20:10:37.910Z,13.10
2018-05-11T20:13:44.628Z,13.00
2018-05-11T20:16:52.206Z,13.00
2018-05-11T20:20:00.068Z,12.60
2018-05-11T20:23:05.088Z,12.60
2018-05-11T20:26:11.202Z,12.70
2018-05-11T20:29:16.475Z,12.70
2018-05-11T20:32:24.187Z,12.50
2018-05-11T20:35:31.875Z,12.50
2018-05-11T20:38:39.053Z,12.30
2018-05-11T20:41:46.452Z,12.30
2018-05-11T20:44:51.701Z,12.20
2018-05-11T20:47:57.573Z,11.90
2018-05-11T20:51:04.078Z,11.70
2018-05-11T20:54:10.535Z,11.50
2018-05-11T20:57:16.929Z,11.40
2018-05-11T21:00:23.202Z,11.30
2018-05-11T21:03:30.550Z,11.20
2018-05-11T21:06:36.418Z,11.30
2018-05-11T21:09:42.934Z,11.30
2018-05-11T21:12:49.433Z,11.30
2018-05-11T21:15:55.324Z,11.40
2018-05-11T21:19:01.434Z,11.50
2018-05-11T21:22:06.832Z,11.60
2018-05-11T21:25:13.147Z,11.60
2018-05-11T21:28:19.964Z,11.60
2018-05-11T21:31:26.485Z,11.60
2018-05-11T21:34:31.982Z,11.60
2018-05-11T21:37:38.264Z,11.70
2018-05-11T21:40:45.237Z,11.50
2018-05-11T21:43:51.528Z,11.60
2018-05-11T21:46:59.750Z,11.60
2018-05-11T21:50:06.952Z,11.40
2018-05-11T21:53:12.947Z,11.30
2018-05-11T21:56:19.880Z,11.40
2018-05-11T21:59:26.280Z,11.40
2018-05-11T22:02:32.371Z,11.40
2018-05-11T22:05:39.567Z,11.40
2018-05-11T22:08:45.716Z,11.40
2018-05-11T22:11:50.966Z,11.60
2018-05-11T22:14:57.421Z,11.60
2018-05-11T22:18:04.384Z,11.70
2018-05-11T22:21:10.838Z,11.60
2018-05-11T22:24:15.969Z,11.60
2018-05-11T22:27:21.398Z,11.70
2018-05-11T22:30:28.722Z,11.70
2018-05-11T22:33:34.989Z,11.70
2018-05-11T22:36:41.354Z,11.70
2018-05-11T22:39:48.481Z,11.80
2018-05-11T22:42:54.127Z,11.80
2018-05-11T22:46:00.250Z,11.90
2018-05-11T22:49:06.727Z,11.90
2018-05-11T22:52:12.269Z,11.80
2018-05-11T22:55:18.530Z,11.90
2018-05-11T22:58:24.839Z,11.90
2018-05-11T23:01:34.232Z,11.80
2018-05-11T23:04:39.637Z,11.80
2018-05-11T23:07:46.774Z,11.70
2018-05-11T23:10:53.060Z,11.70
2018-05-11T23:13:59.248Z,11.60
2018-05-11T23:17:20.020Z,11.60
2018-05-11T23:20:26.806Z,11.60
2018-05-11T23:23:36.485Z,11.60
2018-05-11T23:26:43.070Z,11.50
2018-05-11T23:29:49.228Z,11.50
2018-05-11T23:32:56.622Z,11.70
2018-05-11T23:36:04.921Z,11.70
2018-05-11T23:39:29.998Z,11.60
2018-05-11T23:42:38.613Z,11.60
2018-05-11T23:45:46.224Z,11.50
2018-05-11T23:52:30.865Z,11.20
2018-05-11T23:55:38.044Z,11.00
2018-05-11T23:58:44.800Z,10.90
