createdAt,value
2022-10-05T00:04:55.093Z,7.84
2022-10-05T00:09:54.367Z,7.74
2022-10-05T00:14:54.925Z,7.73
2022-10-05T00:19:54.101Z,7.64
2022-10-05T00:24:53.328Z,7.52
2022-10-05T00:29:52.447Z,7.48
2022-10-05T00:34:52.508Z,7.45
2022-10-05T00:39:51.606Z,7.35
2022-10-05T00:44:52.451Z,7.32
2022-10-05T00:49:49.548Z,7.28
2022-10-05T00:54:49.255Z,7.24
2022-10-05T00:59:24.895Z,7.2
2022-10-05T01:04:23.367Z,7.2
2022-10-05T01:09:23.909Z,7.22
2022-10-05T01:14:24.114Z,7.2
2022-10-05T01:19:23.281Z,7.15
2022-10-05T01:24:23.090Z,7.17
2022-10-05T01:29:23.056Z,7.11
2022-10-05T01:34:24.113Z,7.27
2022-10-05T01:39:10.690Z,7.37
2022-10-05T01:44:10.777Z,7.31
2022-10-05T01:49:09.652Z,7.22
2022-10-05T01:54:10.693Z,7.13
2022-10-05T01:58:53.760Z,7.06
2022-10-05T02:03:53.678Z,6.99
2022-10-05T02:08:52.577Z,6.91
2022-10-05T02:13:52.203Z,6.87
2022-10-05T02:18:50.287Z,6.86
2022-10-05T02:23:50.719Z,6.92
2022-10-05T02:28:49.806Z,6.9
2022-10-05T02:34:41.599Z,6.87
2022-10-05T02:38:50.287Z,6.83
2022-10-05T02:43:50.006Z,6.79
2022-10-05T02:48:50.922Z,6.75
2022-10-05T02:53:47.809Z,6.76
2022-10-05T02:58:47.616Z,6.73
2022-10-05T03:03:47.754Z,6.74
2022-10-05T03:08:47.553Z,6.83
2022-10-05T03:13:45.664Z,6.89
2022-10-05T03:18:45.531Z,7.12
2022-10-05T03:23:45.384Z,7.79
2022-10-05T03:28:44.883Z,8.39
2022-10-05T03:33:44.132Z,8.82
2022-10-05T03:38:43.898Z,9.1
2022-10-05T03:43:43.439Z,9.31
2022-10-05T03:48:43.131Z,9.34
2022-10-05T03:53:43.587Z,9.3
2022-10-05T03:58:40.960Z,9.1
2022-10-05T04:03:40.753Z,8.97
2022-10-05T04:08:42.126Z,8.82
2022-10-05T04:13:39.521Z,8.62
2022-10-05T04:18:39.200Z,8.47
2022-10-05T04:23:38.900Z,8.33
2022-10-05T04:28:38.104Z,8.1
2022-10-05T04:33:38.662Z,7.86
2022-10-05T04:38:36.016Z,7.62
2022-10-05T04:43:35.864Z,7.44
2022-10-05T04:48:35.843Z,7.29
2022-10-05T04:53:35.441Z,7.17
2022-10-05T04:58:33.647Z,7.07
2022-10-05T04:59:54.679Z,7.05
2022-10-05T05:04:54.749Z,7.02
2022-10-05T05:09:53.744Z,6.96
2022-10-05T05:14:53.213Z,7
2022-10-05T05:19:52.456Z,7.01
2022-10-05T05:24:52.414Z,7
2022-10-05T05:29:51.511Z,6.92
2022-10-05T05:34:52.451Z,6.84
2022-10-05T05:39:49.630Z,6.74
2022-10-05T05:44:49.691Z,6.73
2022-10-05T05:49:49.723Z,6.75
2022-10-05T05:54:48.979Z,6.75
2022-10-05T05:59:22.965Z,6.71
2022-10-05T06:04:12.274Z,6.74
2022-10-05T06:09:11.396Z,6.78
2022-10-05T06:14:10.820Z,6.86
2022-10-05T06:19:09.927Z,6.97
2022-10-05T06:24:09.968Z,7.04
2022-10-05T06:29:09.073Z,7.15
2022-10-05T06:34:09.912Z,7.45
2022-10-05T06:39:07.279Z,7.78
2022-10-05T06:44:07.445Z,8.16
2022-10-05T06:49:06.555Z,8.56
2022-10-05T06:54:06.475Z,8.81
2022-10-05T06:58:51.942Z,9
2022-10-05T07:03:52.108Z,9.57
2022-10-05T07:08:52.218Z,10.1
2022-10-05T07:13:51.904Z,10.59
2022-10-05T07:18:51.392Z,11
2022-10-05T07:23:51.441Z,11.24
2022-10-05T07:28:51.311Z,11.54
2022-10-05T07:33:50.680Z,11.77
2022-10-05T07:38:49.713Z,12.06
2022-10-05T07:44:01.904Z,12.33
2022-10-05T07:48:49.828Z,12.51
2022-10-05T07:53:49.026Z,12.74
2022-10-05T07:58:48.671Z,13.03
2022-10-05T08:03:48.605Z,13.28
2022-10-05T08:08:48.323Z,13.46
2022-10-05T08:13:47.428Z,13.7
2022-10-05T08:18:48.317Z,13.86
2022-10-05T08:23:45.351Z,13.94
2022-10-05T08:28:44.990Z,14.12
2022-10-05T08:33:43.637Z,14.28
2022-10-05T08:38:43.340Z,14.5
2022-10-05T08:43:41.397Z,14.61
2022-10-05T08:48:40.680Z,14.68
2022-10-05T08:53:40.678Z,14.8
2022-10-05T08:58:39.998Z,14.99
2022-10-05T09:03:39.156Z,15.18
2022-10-05T09:08:39.313Z,15.37
2022-10-05T09:13:39.477Z,15.6
2022-10-05T09:18:38.869Z,15.74
2022-10-05T09:23:36.905Z,15.75
2022-10-05T09:28:36.639Z,15.9
2022-10-05T09:33:36.460Z,16.09
2022-10-05T09:38:35.939Z,16.46
2022-10-05T09:43:35.305Z,16.79
2022-10-05T09:48:34.941Z,17.04
2022-10-05T09:53:34.846Z,17.26
2022-10-05T09:58:33.866Z,17.52
2022-10-05T09:59:56.830Z,17.66
2022-10-05T10:04:54.248Z,18.1
2022-10-05T10:09:54.363Z,18.28
2022-10-05T10:14:53.871Z,18.66
2022-10-05T10:19:53.508Z,18.92
2022-10-05T10:24:52.681Z,19.11
2022-10-05T10:29:52.635Z,19.1
2022-10-05T10:34:53.064Z,19.45
2022-10-05T10:39:52.452Z,19.79
2022-10-05T10:44:50.712Z,19.99
2022-10-05T10:49:50.558Z,20.04
2022-10-05T10:54:49.410Z,20.37
2022-10-05T10:59:11.464Z,20.5
2022-10-05T11:04:09.981Z,21.01
2022-10-05T11:09:09.302Z,21.16
2022-10-05T11:14:09.497Z,21.07
2022-10-05T11:19:09.163Z,21.17
2022-10-05T11:24:08.787Z,21.5
2022-10-05T11:29:08.088Z,21.59
2022-10-05T11:34:08.332Z,21.67
2022-10-05T11:39:07.476Z,22.04
2022-10-05T11:44:08.644Z,22.41
2022-10-05T11:49:05.647Z,22.41
2022-10-05T11:54:05.390Z,22.26
2022-10-05T11:58:51.625Z,22.82
2022-10-05T12:03:51.752Z,23.38
2022-10-05T12:08:49.755Z,23.6
2022-10-05T12:13:49.454Z,23.38
2022-10-05T12:18:49.127Z,23.11
2022-10-05T12:23:50.550Z,23.1
2022-10-05T12:28:47.630Z,23.43
2022-10-05T12:33:47.370Z,23.81
2022-10-05T12:38:46.520Z,23.84
2022-10-05T12:43:46.231Z,23.72
2022-10-05T12:48:44.340Z,23.85
2022-10-05T12:53:43.739Z,24.26
2022-10-05T12:58:43.762Z,24.19
2022-10-05T13:03:43.716Z,24.01
2022-10-05T13:08:42.668Z,23.91
2022-10-05T13:13:42.236Z,24.27
2022-10-05T13:18:42.861Z,24.63
2022-10-05T13:23:42.022Z,24.44
2022-10-05T13:28:40.676Z,24.39
2022-10-05T13:33:39.907Z,24.37
2022-10-05T13:38:40.228Z,24.31
2022-10-05T13:43:38.973Z,24.69
2022-10-05T13:48:38.358Z,24.79
2022-10-05T13:53:37.688Z,24.98
2022-10-05T13:58:37.387Z,24.99
2022-10-05T13:59:59.116Z,25.04
2022-10-05T14:04:57.535Z,25.15
2022-10-05T14:09:56.737Z,24.98
2022-10-05T14:14:56.645Z,25.04
2022-10-05T14:19:55.844Z,24.81
2022-10-05T14:24:55.148Z,24.74
2022-10-05T14:29:54.337Z,24.66
2022-10-05T14:34:54.287Z,24.89
2022-10-05T14:39:53.474Z,24.99
2022-10-05T14:44:54.258Z,25.07
2022-10-05T14:49:51.795Z,25.12
2022-10-05T14:54:51.352Z,24.99
2022-10-05T14:58:52.789Z,24.87
2022-10-05T15:03:52.132Z,24.46
2022-10-05T15:08:50.004Z,24.07
2022-10-05T15:13:49.479Z,24.32
2022-10-05T15:18:49.102Z,24.58
2022-10-05T15:23:48.505Z,24.58
2022-10-05T15:28:47.523Z,24.69
2022-10-05T15:33:48.019Z,24.72
2022-10-05T15:38:46.895Z,24.91
2022-10-05T15:43:46.172Z,24.98
2022-10-05T15:48:44.289Z,24.94
2022-10-05T15:53:43.997Z,24.84
2022-10-05T15:58:43.593Z,24.74
2022-10-05T16:00:05.365Z,24.71
2022-10-05T16:05:04.998Z,24.63
2022-10-05T16:10:03.640Z,24.58
2022-10-05T16:15:03.798Z,24.21
2022-10-05T16:20:02.979Z,23.52
2022-10-05T16:25:03.521Z,22.98
2022-10-05T16:30:00.806Z,22.63
2022-10-05T16:35:00.367Z,22.45
2022-10-05T16:40:00.345Z,22.28
2022-10-05T16:44:59.488Z,22.1
2022-10-05T16:49:57.993Z,21.92
2022-10-05T16:54:56.891Z,21.69
2022-10-05T16:59:27.393Z,21.46
2022-10-05T17:04:28.572Z,21.22
2022-10-05T17:09:25.741Z,20.92
2022-10-05T17:14:25.286Z,20.62
2022-10-05T17:19:26.308Z,20.24
2022-10-05T17:24:23.429Z,19.95
2022-10-05T17:29:23.321Z,19.74
2022-10-05T17:34:24.126Z,19.62
2022-10-05T17:39:10.451Z,19.65
2022-10-05T17:44:10.796Z,19.62
2022-10-05T17:49:09.660Z,19.45
2022-10-05T17:54:09.303Z,18.99
2022-10-05T17:58:57.650Z,18.51
2022-10-05T18:03:57.452Z,17.77
2022-10-05T18:08:57.014Z,17.21
2022-10-05T18:13:56.142Z,16.79
2022-10-05T18:18:55.191Z,16.42
2022-10-05T18:23:54.775Z,16.03
2022-10-05T18:28:54.260Z,15.72
2022-10-05T18:33:53.677Z,15.43
2022-10-05T18:38:54.301Z,15.17
2022-10-05T18:43:51.621Z,14.96
2022-10-05T18:48:51.014Z,14.76
2022-10-05T18:53:49.709Z,14.59
2022-10-05T18:58:51.040Z,14.44
2022-10-05T19:00:09.835Z,14.4
2022-10-05T19:05:23.729Z,14.25
2022-10-05T19:10:08.784Z,14.12
2022-10-05T19:15:09.438Z,14.07
2022-10-05T19:20:06.637Z,14.09
2022-10-05T19:25:06.376Z,14.04
2022-10-05T19:30:05.509Z,13.93
2022-10-05T19:35:04.883Z,13.76
2022-10-05T19:40:04.431Z,13.58
2022-10-05T19:45:02.914Z,13.51
2022-10-05T19:50:02.756Z,13.41
2022-10-05T19:55:02.001Z,13.32
2022-10-05T19:59:23.818Z,13.19
2022-10-05T20:04:22.078Z,13.15
2022-10-05T20:09:21.667Z,13.02
2022-10-05T20:14:20.912Z,12.91
2022-10-05T20:19:21.512Z,12.82
2022-10-05T20:24:29.267Z,12.7
2022-10-05T20:29:28.346Z,12.56
2022-10-05T20:34:29.471Z,12.52
2022-10-05T20:39:26.311Z,12.41
2022-10-05T20:44:25.817Z,12.31
2022-10-05T20:49:27.050Z,12.22
2022-10-05T20:54:23.870Z,12.12
2022-10-05T20:59:04.396Z,12.04
2022-10-05T21:04:03.418Z,11.97
2022-10-05T21:09:03.912Z,11.92
2022-10-05T21:14:05.511Z,11.86
2022-10-05T21:19:00.646Z,11.84
2022-10-05T21:23:59.954Z,11.77
2022-10-05T21:28:59.163Z,11.72
2022-10-05T21:33:57.687Z,11.75
2022-10-05T21:38:57.061Z,11.72
2022-10-05T21:43:57.298Z,11.66
2022-10-05T21:49:48.478Z,11.58
2022-10-05T21:53:56.857Z,11.52
2022-10-05T21:58:42.584Z,11.47
2022-10-05T22:00:14.363Z,11.46
2022-10-05T22:05:02.404Z,11.43
2022-10-05T22:10:02.931Z,11.33
2022-10-05T22:15:02.035Z,11.33
2022-10-05T22:20:01.831Z,11.33
2022-10-05T22:24:59.931Z,11.42
2022-10-05T22:29:59.736Z,11.54
2022-10-05T22:34:59.379Z,12.13
2022-10-05T22:39:58.923Z,12.61
2022-10-05T22:44:58.037Z,12.94
2022-10-05T22:49:57.500Z,13.2
2022-10-05T22:54:57.114Z,12.98
2022-10-05T22:59:28.105Z,12.77
2022-10-05T23:04:28.126Z,12.65
2022-10-05T23:09:27.935Z,12.61
2022-10-05T23:14:27.953Z,12.8
2022-10-05T23:19:29.131Z,13.52
2022-10-05T23:24:25.746Z,14.17
2022-10-05T23:29:25.358Z,14.78
2022-10-05T23:34:26.509Z,15.21
2022-10-05T23:39:24.168Z,15.47
2022-10-05T23:44:23.853Z,15.74
2022-10-05T23:49:25.488Z,15.94
2022-10-05T23:54:12.017Z,16.1
2022-10-05T23:59:10.051Z,16.29
