createdAt,value
2022-11-24T00:01:32.530Z,18.92
2022-11-24T00:04:07.877Z,19.42
2022-11-24T00:06:42.337Z,19.02
2022-11-24T00:09:11.373Z,19.17
2022-11-24T00:11:39.117Z,17.13
2022-11-24T00:14:07.319Z,15.27
2022-11-24T00:16:37.699Z,13.93
2022-11-24T00:19:11.999Z,13.40
2022-11-24T00:21:42.698Z,15.35
2022-11-24T00:24:11.850Z,19.45
2022-11-24T00:26:39.593Z,20.60
2022-11-24T00:29:09.389Z,22.33
2022-11-24T00:31:41.860Z,19.98
2022-11-24T00:34:14.106Z,22.40
2022-11-24T00:36:42.996Z,27.42
2022-11-24T00:39:15.642Z,30.30
2022-11-24T00:41:44.040Z,25.85
2022-11-24T00:44:11.561Z,25.92
2022-11-24T00:46:39.406Z,27.30
2022-11-24T00:49:07.445Z,27.83
2022-11-24T00:51:38.854Z,21.98
2022-11-24T00:54:10.421Z,17.58
2022-11-24T00:56:38.185Z,17.30
2022-11-24T00:59:06.139Z,21.47
2022-11-24T01:04:04.125Z,26.70
2022-11-24T01:09:00.402Z,28.98
2022-11-24T01:11:54.708Z,29.70
2022-11-24T01:14:25.159Z,32.72
2022-11-24T01:16:53.886Z,33.00
2022-11-24T01:19:23.108Z,30.17
2022-11-24T01:21:50.902Z,24.33
2022-11-24T01:24:23.818Z,24.55
2022-11-24T01:26:51.470Z,27.85
2022-11-24T01:29:20.067Z,25.93
2022-11-24T01:34:16.063Z,26.90
2022-11-24T01:39:12.078Z,21.60
2022-11-24T01:41:40.061Z,20.83
2022-11-24T01:44:26.877Z,22.02
2022-11-24T01:47:30.757Z,19.05
2022-11-24T01:50:02.010Z,16.17
2022-11-24T01:52:54.059Z,15.23
2022-11-24T01:55:28.560Z,12.27
2022-11-24T01:58:23.218Z,13.20
2022-11-24T02:00:52.847Z,12.25
2022-11-24T02:03:31.930Z,10.00
2022-11-24T02:06:02.671Z,8.07
2022-11-24T02:08:50.010Z,7.63
2022-11-24T02:11:19.333Z,6.80
2022-11-24T02:13:50.287Z,7.28
2022-11-24T02:16:21.680Z,6.43
2022-11-24T02:18:50.417Z,6.20
2022-11-24T02:21:19.872Z,6.78
2022-11-24T02:24:37.098Z,8.70
2022-11-24T02:27:05.154Z,6.95
2022-11-24T02:29:33.201Z,6.25
2022-11-24T02:32:06.365Z,7.03
2022-11-24T02:34:34.733Z,7.43
2022-11-24T02:39:30.276Z,4.40
2022-11-24T02:42:05.191Z,4.18
2022-11-24T02:44:41.961Z,4.40
2022-11-24T02:47:12.992Z,5.10
2022-11-24T02:49:44.774Z,5.03
2022-11-24T02:52:12.606Z,4.82
2022-11-24T02:54:43.662Z,5.53
2022-11-24T02:57:12.490Z,5.53
2022-11-24T02:59:39.989Z,6.43
2022-11-24T03:02:08.294Z,7.05
2022-11-24T03:04:36.253Z,6.83
2022-11-24T03:07:05.280Z,6.93
2022-11-24T03:09:39.897Z,5.75
2022-11-24T03:12:07.837Z,5.78
2022-11-24T03:14:36.123Z,5.63
2022-11-24T03:17:04.336Z,5.57
2022-11-24T03:19:33.197Z,4.95
2022-11-24T03:22:01.821Z,4.43
2022-11-24T03:24:29.793Z,4.07
2022-11-24T03:26:58.572Z,4.30
2022-11-24T03:29:26.309Z,5.07
2022-11-24T03:31:53.930Z,5.10
2022-11-24T03:34:23.131Z,11.47
2022-11-24T03:36:51.063Z,8.85
2022-11-24T03:39:20.704Z,5.38
2022-11-24T03:41:51.425Z,5.45
2022-11-24T03:44:19.183Z,6.68
2022-11-24T03:46:46.931Z,5.50
2022-11-24T03:49:14.557Z,4.70
2022-11-24T03:51:42.236Z,4.33
2022-11-24T03:54:11.565Z,5.22
2022-11-24T03:56:40.294Z,5.32
2022-11-24T04:04:05.801Z,5.10
2022-11-24T04:06:36.366Z,4.97
2022-11-24T04:09:04.149Z,4.55
2022-11-24T04:11:50.445Z,5.43
2022-11-24T04:14:19.500Z,4.68
2022-11-24T04:16:48.259Z,5.45
2022-11-24T04:19:16.671Z,7.78
2022-11-24T04:21:44.233Z,8.52
2022-11-24T04:24:12.150Z,5.53
2022-11-24T04:26:39.764Z,5.53
2022-11-24T04:29:07.539Z,4.87
2022-11-24T04:31:35.115Z,5.40
2022-11-24T04:34:02.787Z,4.93
2022-11-24T04:36:31.686Z,5.00
2022-11-24T04:39:25.722Z,4.57
2022-11-24T04:41:48.436Z,5.30
2022-11-24T04:46:44.083Z,5.68
2022-11-24T04:49:12.825Z,5.32
2022-11-24T04:51:41.702Z,6.00
2022-11-24T04:54:14.913Z,5.97
2022-11-24T04:56:44.055Z,5.90
2022-11-24T04:59:16.706Z,5.05
2022-11-24T05:01:46.953Z,5.28
2022-11-24T05:04:19.873Z,5.82
2022-11-24T05:06:48.328Z,6.45
2022-11-24T05:09:18.297Z,6.18
2022-11-24T05:11:46.986Z,6.15
2022-11-24T05:16:44.785Z,5.17
2022-11-24T05:19:13.423Z,5.57
2022-11-24T05:21:42.003Z,6.45
2022-11-24T05:24:11.202Z,6.55
2022-11-24T05:26:39.746Z,6.85
2022-11-24T05:29:07.224Z,6.43
2022-11-24T05:31:34.895Z,6.13
2022-11-24T05:34:03.480Z,5.18
2022-11-24T05:36:52.902Z,5.65
2022-11-24T05:39:21.906Z,6.28
2022-11-24T05:41:49.595Z,5.35
2022-11-24T05:44:17.166Z,5.03
2022-11-24T05:46:46.127Z,5.57
2022-11-24T05:49:13.760Z,6.10
2022-11-24T05:51:42.816Z,6.03
2022-11-24T05:54:11.374Z,5.85
2022-11-24T05:56:39.278Z,6.28
2022-11-24T05:59:10.014Z,6.35
2022-11-24T06:01:38.948Z,6.75
2022-11-24T06:04:06.799Z,6.45
2022-11-24T06:06:34.483Z,6.72
2022-11-24T06:09:02.315Z,6.53
2022-11-24T06:11:29.910Z,6.80
2022-11-24T06:13:57.606Z,5.65
2022-11-24T06:16:25.462Z,5.05
2022-11-24T06:18:53.352Z,5.70
2022-11-24T06:21:21.035Z,6.20
2022-11-24T06:23:49.420Z,6.47
2022-11-24T06:26:18.674Z,6.60
2022-11-24T06:28:46.213Z,6.13
2022-11-24T06:31:13.881Z,6.70
2022-11-24T06:33:41.535Z,6.60
2022-11-24T06:36:14.812Z,6.23
2022-11-24T06:38:42.539Z,5.88
2022-11-24T06:41:15.866Z,7.10
2022-11-24T06:43:45.585Z,7.38
2022-11-24T06:46:19.790Z,8.68
2022-11-24T06:48:53.546Z,11.52
2022-11-24T06:51:21.270Z,10.38
2022-11-24T06:53:48.924Z,9.57
2022-11-24T06:56:21.720Z,8.55
2022-11-24T06:58:53.527Z,7.82
2022-11-24T07:01:28.008Z,7.55
2022-11-24T07:03:57.664Z,7.80
2022-11-24T07:06:27.037Z,7.85
2022-11-24T07:08:55.210Z,6.90
2022-11-24T07:11:24.945Z,8.57
2022-11-24T07:13:58.292Z,11.63
2022-11-24T07:16:28.612Z,14.32
2022-11-24T07:21:26.506Z,10.77
2022-11-24T07:23:57.130Z,10.73
2022-11-24T07:26:25.985Z,11.30
2022-11-24T07:28:54.419Z,8.98
2022-11-24T07:31:30.692Z,11.50
2022-11-24T07:33:58.493Z,11.48
2022-11-24T07:36:28.002Z,10.80
2022-11-24T07:38:59.369Z,12.13
2022-11-24T07:41:27.256Z,16.17
2022-11-24T07:43:55.852Z,27.67
2022-11-24T07:48:50.862Z,10.00
2022-11-24T07:51:19.226Z,7.25
2022-11-24T07:53:46.896Z,7.33
2022-11-24T07:56:14.679Z,7.00
2022-11-24T07:58:42.380Z,7.22
2022-11-24T08:01:18.029Z,9.67
2022-11-24T08:03:46.965Z,17.20
2022-11-24T08:06:27.200Z,16.35
2022-11-24T08:08:58.344Z,20.10
2022-11-24T08:11:27.063Z,15.90
2022-11-24T08:13:54.690Z,14.55
2022-11-24T08:16:22.569Z,14.53
2022-11-24T08:18:53.252Z,15.65
2022-11-24T08:21:25.376Z,16.98
2022-11-24T08:23:57.964Z,15.90
2022-11-24T08:26:27.676Z,14.02
2022-11-24T08:29:00.806Z,16.23
2022-11-24T08:31:38.348Z,13.45
2022-11-24T08:34:10.973Z,11.25
2022-11-24T08:36:38.970Z,9.48
2022-11-24T08:39:07.071Z,10.55
2022-11-24T08:41:34.803Z,12.43
2022-11-24T08:44:10.708Z,12.63
2022-11-24T08:46:38.868Z,12.07
2022-11-24T08:49:07.214Z,11.98
2022-11-24T08:51:35.285Z,13.20
2022-11-24T08:54:03.954Z,11.27
2022-11-24T08:56:34.721Z,11.77
2022-11-24T08:59:03.326Z,11.77
2022-11-24T09:01:38.246Z,9.57
2022-11-24T09:04:09.516Z,8.07
2022-11-24T09:06:38.349Z,8.98
2022-11-24T09:09:06.960Z,10.27
2022-11-24T09:11:35.135Z,12.63
2022-11-24T09:14:02.848Z,9.63
2022-11-24T09:16:31.443Z,9.57
2022-11-24T09:19:08.157Z,12.68
2022-11-24T09:21:39.283Z,12.43
2022-11-24T09:24:09.580Z,14.30
2022-11-24T09:26:43.035Z,14.15
2022-11-24T09:29:12.632Z,25.58
2022-11-24T09:31:40.763Z,25.98
2022-11-24T09:34:14.038Z,29.80
2022-11-24T09:36:43.008Z,34.35
2022-11-24T09:39:18.660Z,23.95
2022-11-24T09:42:05.826Z,13.90
2022-11-24T09:44:49.965Z,21.05
2022-11-24T09:47:56.798Z,16.10
2022-11-24T09:50:47.542Z,10.35
2022-11-24T09:53:41.874Z,12.10
2022-11-24T09:56:24.160Z,4.60
2022-11-24T09:59:02.917Z,6.75
2022-11-24T10:01:39.918Z,6.45
2022-11-24T10:04:29.687Z,6.23
2022-11-24T10:07:09.705Z,6.25
2022-11-24T10:10:27.135Z,6.45
2022-11-24T10:13:27.228Z,8.63
2022-11-24T10:16:57.428Z,8.30
2022-11-24T10:19:58.065Z,2.53
2022-11-24T10:23:15.125Z,3.83
2022-11-24T10:26:08.962Z,3.50
2022-11-24T10:28:45.397Z,4.82
2022-11-24T10:31:36.074Z,3.65
2022-11-24T10:34:28.902Z,3.30
2022-11-24T10:37:25.715Z,2.53
2022-11-24T10:40:55.937Z,4.35
2022-11-24T10:43:10.513Z,3.38
2022-11-24T10:45:39.929Z,2.70
2022-11-24T10:48:24.042Z,2.80
2022-11-24T10:51:01.116Z,3.53
2022-11-24T10:53:31.336Z,4.20
2022-11-24T10:56:05.900Z,4.10
2022-11-24T10:58:39.111Z,4.53
2022-11-24T11:01:14.986Z,4.53
2022-11-24T11:03:59.162Z,3.80
2022-11-24T11:06:31.253Z,3.55
2022-11-24T11:09:22.824Z,2.60
2022-11-24T11:11:53.946Z,4.38
2022-11-24T11:14:39.628Z,5.32
2022-11-24T11:17:36.480Z,4.15
2022-11-24T11:20:24.610Z,5.40
2022-11-24T11:22:52.332Z,5.30
2022-11-24T11:25:36.259Z,4.50
2022-11-24T11:28:29.999Z,4.20
2022-11-24T11:31:22.554Z,4.50
2022-11-24T11:34:30.499Z,2.40
2022-11-24T11:37:00.249Z,2.30
2022-11-24T11:39:37.906Z,3.00
2022-11-24T11:42:45.245Z,2.78
2022-11-24T11:45:35.982Z,2.38
2022-11-24T11:48:42.826Z,2.53
2022-11-24T11:51:45.008Z,3.20
2022-11-24T11:54:54.908Z,1.88
2022-11-24T11:57:34.639Z,2.50
2022-11-24T12:00:16.258Z,4.45
2022-11-24T12:03:14.780Z,2.60
2022-11-24T12:06:08.889Z,1.73
2022-11-24T12:09:21.555Z,2.00
2022-11-24T12:12:19.829Z,2.35
2022-11-24T12:15:22.912Z,1.58
2022-11-24T12:18:55.904Z,2.38
2022-11-24T12:21:26.169Z,2.05
2022-11-24T12:24:28.196Z,2.40
2022-11-24T12:27:12.025Z,2.10
2022-11-24T12:29:39.462Z,2.60
2022-11-24T12:32:38.893Z,3.33
2022-11-24T12:35:22.429Z,2.70
2022-11-24T12:38:20.503Z,3.40
2022-11-24T12:41:40.396Z,1.98
2022-11-24T12:44:30.346Z,2.60
2022-11-24T12:47:23.368Z,2.10
2022-11-24T12:50:08.986Z,1.92
2022-11-24T12:52:47.474Z,2.30
2022-11-24T12:55:22.184Z,4.03
2022-11-24T12:58:14.730Z,3.10
2022-11-24T13:01:15.984Z,4.45
2022-11-24T13:04:11.910Z,2.55
2022-11-24T13:07:11.437Z,2.78
2022-11-24T13:10:34.630Z,4.72
2022-11-24T13:13:13.371Z,6.95
2022-11-24T13:16:07.101Z,8.82
2022-11-24T13:18:59.762Z,3.28
2022-11-24T13:21:50.982Z,3.78
2022-11-24T13:24:19.544Z,4.35
2022-11-24T13:27:16.557Z,4.53
2022-11-24T13:29:46.829Z,2.80
2022-11-24T13:32:23.522Z,4.30
2022-11-24T13:34:54.889Z,4.50
2022-11-24T13:37:29.028Z,3.10
2022-11-24T13:40:20.731Z,2.92
2022-11-24T13:43:03.084Z,2.40
2022-11-24T13:45:40.069Z,2.72
2022-11-24T13:48:21.695Z,2.30
2022-11-24T13:50:56.934Z,1.70
2022-11-24T13:53:41.192Z,1.50
2022-11-24T13:56:15.114Z,1.58
2022-11-24T13:58:59.696Z,1.42
2022-11-24T14:01:32.564Z,1.65
2022-11-24T14:04:32.535Z,3.20
2022-11-24T14:07:13.606Z,3.30
2022-11-24T14:09:49.724Z,2.25
2022-11-24T14:12:26.733Z,2.20
2022-11-24T14:15:20.551Z,2.20
2022-11-24T14:17:48.291Z,2.00
2022-11-24T14:20:34.265Z,2.08
2022-11-24T14:23:01.912Z,2.20
2022-11-24T14:25:32.447Z,2.20
2022-11-24T14:28:01.070Z,2.70
2022-11-24T14:30:29.477Z,3.05
2022-11-24T14:33:00.457Z,3.00
2022-11-24T14:35:29.599Z,5.35
2022-11-24T14:37:57.817Z,3.92
2022-11-24T14:40:53.932Z,3.85
2022-11-24T14:43:30.503Z,4.30
2022-11-24T14:46:07.251Z,7.30
2022-11-24T14:48:46.815Z,10.43
2022-11-24T14:51:23.797Z,8.90
2022-11-24T14:53:55.278Z,5.57
2022-11-24T14:56:36.312Z,6.70
2022-11-24T14:59:21.580Z,5.72
2022-11-24T15:01:50.438Z,7.65
2022-11-24T15:05:01.129Z,15.32
2022-11-24T15:07:29.262Z,10.98
2022-11-24T15:10:00.805Z,9.73
2022-11-24T15:12:41.543Z,17.98
2022-11-24T15:15:15.158Z,16.58
2022-11-24T15:17:50.794Z,12.20
2022-11-24T15:20:43.417Z,12.57
2022-11-24T15:23:32.205Z,11.45
2022-11-24T15:26:02.608Z,10.88
2022-11-24T15:28:31.408Z,11.38
2022-11-24T15:31:14.464Z,13.38
2022-11-24T15:33:42.617Z,13.07
2022-11-24T15:36:12.331Z,12.30
2022-11-24T15:38:39.927Z,10.48
2022-11-24T15:41:19.993Z,9.73
2022-11-24T15:43:48.253Z,10.73
2022-11-24T15:46:16.381Z,11.32
2022-11-24T15:48:44.583Z,19.88
2022-11-24T15:51:15.052Z,20.40
2022-11-24T15:53:54.117Z,14.27
2022-11-24T15:56:32.173Z,11.80
2022-11-24T15:59:02.737Z,14.48
2022-11-24T16:01:33.135Z,17.80
2022-11-24T16:04:02.394Z,19.20
2022-11-24T16:06:30.436Z,28.77
2022-11-24T16:08:58.306Z,32.08
2022-11-24T16:11:27.581Z,36.42
2022-11-24T16:13:55.568Z,34.65
2022-11-24T16:16:25.330Z,27.67
2022-11-24T16:18:53.380Z,24.65
2022-11-24T16:21:20.969Z,32.67
2022-11-24T16:23:48.845Z,32.58
2022-11-24T16:26:17.202Z,29.33
2022-11-24T16:28:45.901Z,22.30
2022-11-24T16:31:16.782Z,17.88
2022-11-24T16:33:47.561Z,15.82
2022-11-24T16:36:16.561Z,14.68
2022-11-24T16:38:45.014Z,13.52
2022-11-24T16:41:13.024Z,19.63
2022-11-24T16:43:40.832Z,14.90
2022-11-24T16:46:16.201Z,15.13
2022-11-24T16:48:51.562Z,12.77
2022-11-24T16:51:22.536Z,35.20
2022-11-24T16:54:02.468Z,25.05
2022-11-24T16:56:31.626Z,16.55
2022-11-24T16:58:59.199Z,14.55
2022-11-24T17:01:27.023Z,22.30
2022-11-24T17:03:54.859Z,18.35
2022-11-24T17:06:22.607Z,11.43
2022-11-24T17:08:50.204Z,11.73
2022-11-24T17:11:24.361Z,7.80
2022-11-24T17:13:53.068Z,12.05
2022-11-24T17:16:23.505Z,8.68
2022-11-24T17:18:51.854Z,11.30
2022-11-24T17:21:25.645Z,9.50
2022-11-24T17:23:55.460Z,11.65
2022-11-24T17:26:24.512Z,10.35
2022-11-24T17:28:52.927Z,9.45
2022-11-24T17:31:33.309Z,8.70
2022-11-24T17:34:03.265Z,8.15
2022-11-24T17:36:33.736Z,10.10
2022-11-24T17:39:04.575Z,10.93
2022-11-24T17:41:33.965Z,6.78
2022-11-24T17:44:01.674Z,8.50
2022-11-24T17:46:30.955Z,9.27
2022-11-24T17:49:00.260Z,7.53
2022-11-24T17:51:27.898Z,6.97
2022-11-24T17:53:57.310Z,7.00
2022-11-24T17:56:27.987Z,11.07
2022-11-24T17:58:59.246Z,6.78
2022-11-24T18:01:30.205Z,7.78
2022-11-24T18:03:58.505Z,5.90
2022-11-24T18:06:28.572Z,7.57
2022-11-24T18:08:57.818Z,7.97
2022-11-24T18:11:31.895Z,10.02
2022-11-24T18:14:04.401Z,5.65
2022-11-24T18:16:34.880Z,7.03
2022-11-24T18:19:09.095Z,7.43
2022-11-24T18:21:40.187Z,8.75
2022-11-24T18:24:10.310Z,9.63
2022-11-24T18:26:41.921Z,10.82
2022-11-24T18:29:11.587Z,14.32
2022-11-24T18:31:39.737Z,14.57
2022-11-24T18:34:07.520Z,13.48
2022-11-24T18:36:35.926Z,13.63
2022-11-24T18:39:07.410Z,10.10
2022-11-24T18:41:35.891Z,6.55
2022-11-24T18:44:08.152Z,6.03
2022-11-24T18:46:37.495Z,6.90
2022-11-24T18:49:07.095Z,6.40
2022-11-24T18:51:35.553Z,6.63
2022-11-24T18:54:05.706Z,8.20
2022-11-24T18:56:33.650Z,12.85
2022-11-24T18:59:01.316Z,16.30
2022-11-24T19:01:29.832Z,31.57
2022-11-24T19:06:34.484Z,23.65
2022-11-24T19:09:11.565Z,26.75
2022-11-24T19:11:42.036Z,30.70
2022-11-24T19:14:15.437Z,29.00
2022-11-24T19:16:44.226Z,30.38
2022-11-24T19:19:13.609Z,28.77
2022-11-24T19:21:41.716Z,23.92
2022-11-24T19:24:14.059Z,19.83
2022-11-24T19:26:43.645Z,18.30
2022-11-24T19:29:11.519Z,17.23
2022-11-24T19:31:39.834Z,16.67
2022-11-24T19:34:08.255Z,10.80
2022-11-24T19:36:36.416Z,20.02
2022-11-24T19:39:05.348Z,14.68
2022-11-24T19:41:33.798Z,16.23
2022-11-24T19:44:01.866Z,15.85
2022-11-24T19:46:30.209Z,12.20
2022-11-24T19:49:03.484Z,26.73
2022-11-24T19:51:34.732Z,19.33
2022-11-24T19:54:06.980Z,14.60
2022-11-24T19:56:37.501Z,17.75
2022-11-24T19:59:07.492Z,17.67
2022-11-24T20:01:40.674Z,13.85
2022-11-24T20:04:15.550Z,15.02
2022-11-24T20:06:46.693Z,22.67
2022-11-24T20:09:17.509Z,28.13
2022-11-24T20:11:45.940Z,44.10
2022-11-24T20:14:18.442Z,23.17
2022-11-24T20:16:47.775Z,26.08
2022-11-24T20:19:17.512Z,25.30
2022-11-24T20:21:47.837Z,27.52
2022-11-24T20:24:24.709Z,23.63
2022-11-24T20:26:58.197Z,20.95
2022-11-24T20:29:28.414Z,40.08
2022-11-24T20:31:56.671Z,25.52
2022-11-24T20:34:26.499Z,32.95
2022-11-24T20:36:54.753Z,51.40
2022-11-24T20:39:27.734Z,77.57
2022-11-24T20:41:56.349Z,69.55
2022-11-24T20:46:57.371Z,101.35
2022-11-24T20:49:25.987Z,89.03
2022-11-24T20:54:25.528Z,62.42
2022-11-24T20:56:53.167Z,63.72
2022-11-24T20:59:24.300Z,47.93
2022-11-24T21:01:55.352Z,39.38
2022-11-24T21:04:27.383Z,44.30
2022-11-24T21:06:55.716Z,39.22
2022-11-24T21:09:23.350Z,36.10
2022-11-24T21:11:50.928Z,44.20
2022-11-24T21:14:18.527Z,47.15
2022-11-24T21:16:46.357Z,43.03
2022-11-24T21:19:17.803Z,34.67
2022-11-24T21:21:47.552Z,35.65
2022-11-24T21:24:21.501Z,38.03
2022-11-24T21:26:51.185Z,41.65
2022-11-24T21:29:22.126Z,29.10
2022-11-24T21:31:49.854Z,22.95
2022-11-24T21:34:19.452Z,18.83
2022-11-24T21:36:47.572Z,16.85
2022-11-24T21:39:15.829Z,18.48
2022-11-24T21:41:43.898Z,20.90
2022-11-24T21:44:15.238Z,13.85
2022-11-24T21:46:48.260Z,15.10
2022-11-24T21:49:20.062Z,14.45
2022-11-24T21:51:47.785Z,13.95
2022-11-24T21:54:16.036Z,12.85
2022-11-24T21:56:44.671Z,13.00
2022-11-24T21:59:13.780Z,11.82
2022-11-24T22:01:41.505Z,16.13
2022-11-24T22:04:09.736Z,19.60
2022-11-24T22:06:37.453Z,20.10
2022-11-24T22:09:05.413Z,22.55
2022-11-24T22:11:33.041Z,13.88
2022-11-24T22:14:02.012Z,11.43
2022-11-24T22:16:29.960Z,8.85
2022-11-24T22:19:00.458Z,15.50
2022-11-24T22:21:30.789Z,15.75
2022-11-24T22:24:01.361Z,13.45
2022-11-24T22:26:31.640Z,11.60
2022-11-24T22:28:59.358Z,11.45
2022-11-24T22:31:30.964Z,10.07
2022-11-24T22:34:00.963Z,10.48
2022-11-24T22:36:30.537Z,11.10
2022-11-24T22:39:05.691Z,12.38
2022-11-24T22:41:35.357Z,9.13
2022-11-24T22:44:06.550Z,10.13
2022-11-24T22:46:34.304Z,8.82
2022-11-24T22:49:02.555Z,9.98
2022-11-24T22:51:34.066Z,8.68
2022-11-24T22:54:04.447Z,13.43
2022-11-24T22:56:37.585Z,13.05
2022-11-24T22:59:05.435Z,10.02
2022-11-24T23:01:33.980Z,10.40
2022-11-24T23:04:09.725Z,12.13
2022-11-24T23:06:37.332Z,8.07
2022-11-24T23:09:06.364Z,9.83
2022-11-24T23:11:42.681Z,5.78
2022-11-24T23:14:16.557Z,6.47
2022-11-24T23:16:44.522Z,6.10
2022-11-24T23:19:12.374Z,8.60
2022-11-24T23:21:40.377Z,8.35
2022-11-24T23:24:10.520Z,6.03
2022-11-24T23:26:41.091Z,4.50
2022-11-24T23:29:10.726Z,4.65
2022-11-24T23:31:40.632Z,5.43
2022-11-24T23:34:08.900Z,5.40
2022-11-24T23:36:36.606Z,3.90
2022-11-24T23:39:08.595Z,4.50
2022-11-24T23:41:37.089Z,4.80
2022-11-24T23:44:04.803Z,3.83
2022-11-24T23:46:32.251Z,4.13
2022-11-24T23:49:00.183Z,3.78
2022-11-24T23:51:33.443Z,5.07
2022-11-24T23:54:01.590Z,3.80
2022-11-24T23:56:32.950Z,3.92
2022-11-24T23:59:04.924Z,3.03
