createdAt,value
2019-04-10T00:00:32.925Z,84.3811
2019-04-10T00:01:19.571Z,84.5886
2019-04-10T00:02:07.018Z,84.6924
2019-04-10T00:02:53.638Z,84.7961
2019-04-10T00:03:42.069Z,85.0037
2019-04-10T00:04:29.670Z,85.1074
2019-04-10T00:05:16.040Z,84.8999
2019-04-10T00:06:02.570Z,84.4849
2019-04-10T00:06:50.002Z,84.1675
2019-04-10T00:07:37.294Z,83.9600
2019-04-10T00:08:24.081Z,83.6487
2019-04-10T00:09:10.602Z,83.3374
2019-04-10T00:09:57.307Z,82.9224
2019-04-10T00:10:43.853Z,82.6111
2019-04-10T00:11:30.253Z,82.2998
2019-04-10T00:12:16.567Z,82.1289
2019-04-10T00:13:02.927Z,82.2327
2019-04-10T00:13:49.247Z,82.3364
2019-04-10T00:14:36.601Z,82.2327
2019-04-10T00:15:22.993Z,82.1289
2019-04-10T00:16:08.372Z,82.0251
2019-04-10T00:16:54.332Z,82.1289
2019-04-10T00:17:40.941Z,82.2327
2019-04-10T00:18:27.337Z,82.2327
2019-04-10T00:19:14.794Z,82.0618
2019-04-10T00:20:02.320Z,81.8542
2019-04-10T00:20:49.080Z,81.5369
2019-04-10T00:21:35.579Z,81.5369
2019-04-10T00:22:22.256Z,81.5369
2019-04-10T00:23:08.940Z,81.7505
2019-04-10T00:23:55.541Z,81.9580
2019-04-10T00:24:42.134Z,81.7505
2019-04-10T00:25:28.636Z,81.6467
2019-04-10T00:26:15.239Z,81.7505
2019-04-10T00:27:02.042Z,81.7505
2019-04-10T00:27:48.449Z,81.7871
2019-04-10T00:28:35.829Z,81.4697
2019-04-10T00:29:22.422Z,81.2622
2019-04-10T00:30:09.066Z,81.1584
2019-04-10T00:30:55.583Z,81.1584
2019-04-10T00:31:42.283Z,81.2622
2019-04-10T00:32:28.605Z,81.2622
2019-04-10T00:33:14.953Z,81.0547
2019-04-10T00:34:01.242Z,80.8472
2019-04-10T00:34:47.731Z,80.6396
2019-04-10T00:35:35.085Z,80.3650
2019-04-10T00:36:21.542Z,80.2612
2019-04-10T00:37:21.273Z,80.2612
2019-04-10T00:37:51.340Z,80.3650
2019-04-10T00:38:37.971Z,80.3650
2019-04-10T00:39:24.564Z,80.3650
2019-04-10T00:40:10.989Z,80.3650
2019-04-10T00:40:57.578Z,80.2979
2019-04-10T00:41:44.276Z,80.1941
2019-04-10T00:42:30.675Z,80.0903
2019-04-10T00:43:17.085Z,80.1941
2019-04-10T00:44:03.653Z,80.4016
2019-04-10T00:44:50.148Z,80.5054
2019-04-10T00:45:37.362Z,80.6091
2019-04-10T00:46:24.274Z,80.6091
2019-04-10T00:47:10.886Z,80.6091
2019-04-10T00:47:57.214Z,80.5054
2019-04-10T00:48:42.582Z,80.7129
2019-04-10T00:49:29.430Z,80.9204
2019-04-10T00:50:15.859Z,81.3416
2019-04-10T00:51:03.308Z,81.5491
2019-04-10T00:51:50.022Z,81.6528
2019-04-10T00:52:36.597Z,81.7566
2019-04-10T00:53:23.202Z,82.0679
2019-04-10T00:54:09.858Z,82.5928
2019-04-10T00:54:57.407Z,83.0078
2019-04-10T00:55:44.045Z,83.2153
2019-04-10T00:56:30.594Z,83.3191
2019-04-10T00:57:17.041Z,83.2153
2019-04-10T00:58:03.668Z,82.9712
2019-04-10T00:58:51.187Z,82.9712
2019-04-10T00:59:37.646Z,83.1787
2019-04-10T01:00:23.942Z,83.2825
2019-04-10T01:01:10.298Z,83.4900
2019-04-10T01:01:56.629Z,83.4900
2019-04-10T01:02:42.999Z,83.3862
2019-04-10T01:03:29.738Z,83.3862
2019-04-10T01:04:16.129Z,83.3862
2019-04-10T01:05:02.849Z,83.2825
2019-04-10T01:05:49.458Z,83.2825
2019-04-10T01:06:35.824Z,83.2825
2019-04-10T01:07:32.673Z,83.0750
2019-04-10T01:08:13.477Z,82.9712
2019-04-10T01:08:59.772Z,82.7637
2019-04-10T01:09:46.096Z,82.5500
2019-04-10T01:10:32.477Z,82.1350
2019-04-10T01:11:19.023Z,81.9275
2019-04-10T01:12:05.771Z,81.7200
2019-04-10T01:12:52.405Z,81.4087
2019-04-10T01:13:38.682Z,81.2988
2019-04-10T01:14:25.503Z,81.1951
2019-04-10T01:15:12.085Z,81.2988
2019-04-10T01:15:58.647Z,81.4087
2019-04-10T01:16:44.990Z,81.5491
2019-04-10T01:17:31.354Z,81.4453
2019-04-10T01:18:17.652Z,81.3416
2019-04-10T01:19:03.735Z,81.4453
2019-04-10T01:19:50.348Z,81.5491
2019-04-10T01:20:37.821Z,81.5491
2019-04-10T01:21:24.238Z,81.3416
2019-04-10T01:22:10.744Z,81.2317
2019-04-10T01:22:57.336Z,81.1279
2019-04-10T01:23:44.790Z,80.9204
2019-04-10T01:24:31.310Z,80.8167
2019-04-10T01:25:18.610Z,80.7129
2019-04-10T01:26:05.198Z,80.7129
2019-04-10T01:26:51.790Z,80.8533
2019-04-10T01:27:38.268Z,80.7495
2019-04-10T01:28:24.831Z,80.6458
2019-04-10T01:29:11.351Z,80.8533
2019-04-10T01:29:58.012Z,81.0608
2019-04-10T01:30:43.483Z,81.0608
2019-04-10T01:31:30.921Z,80.9570
2019-04-10T01:32:17.444Z,80.8533
2019-04-10T01:33:04.055Z,80.7495
2019-04-10T01:33:50.379Z,80.6458
2019-04-10T01:34:37.855Z,80.6458
2019-04-10T01:35:24.574Z,80.6458
2019-04-10T01:36:11.061Z,80.5420
2019-04-10T01:36:58.328Z,80.4382
2019-04-10T01:37:49.513Z,80.4382
2019-04-10T01:38:36.263Z,80.4749
2019-04-10T01:39:15.896Z,80.3711
2019-04-10T01:40:02.545Z,80.2673
2019-04-10T01:40:48.932Z,80.1636
2019-04-10T01:41:36.214Z,80.1636
2019-04-10T01:42:22.856Z,80.0537
2019-04-10T01:43:13.303Z,80.0537
2019-04-10T01:44:02.082Z,80.0537
2019-04-10T01:44:49.347Z,79.9500
2019-04-10T01:45:35.665Z,79.9500
2019-04-10T01:46:22.334Z,79.8462
2019-04-10T01:47:08.804Z,79.8462
2019-04-10T01:47:55.372Z,79.8462
2019-04-10T01:48:41.909Z,79.8828
2019-04-10T01:49:29.217Z,79.8828
2019-04-10T01:50:15.825Z,79.8828
2019-04-10T01:51:01.223Z,79.8828
2019-04-10T01:51:47.695Z,79.7791
2019-04-10T01:52:34.010Z,79.7791
2019-04-10T01:53:20.358Z,79.6753
2019-04-10T01:54:06.916Z,79.7791
2019-04-10T01:54:53.451Z,79.7791
2019-04-10T01:55:40.852Z,79.8828
2019-04-10T01:56:31.663Z,79.9866
2019-04-10T01:57:18.612Z,79.9866
2019-04-10T01:58:05.159Z,80.0903
2019-04-10T01:58:51.732Z,80.0903
2019-04-10T01:59:38.248Z,80.2002
2019-04-10T02:00:23.762Z,80.2002
2019-04-10T02:01:10.274Z,80.2002
2019-04-10T02:01:56.846Z,80.2002
2019-04-10T02:02:43.353Z,80.2002
2019-04-10T02:03:29.929Z,80.4077
2019-04-10T02:04:16.386Z,80.6152
2019-04-10T02:05:03.936Z,80.7190
2019-04-10T02:05:50.363Z,80.7190
2019-04-10T02:06:37.719Z,80.7190
2019-04-10T02:07:24.466Z,80.6152
2019-04-10T02:08:13.497Z,80.4077
2019-04-10T02:09:02.575Z,80.3040
2019-04-10T02:09:49.765Z,80.2002
2019-04-10T02:10:36.404Z,80.2002
2019-04-10T02:11:23.870Z,80.0903
2019-04-10T02:12:10.388Z,80.0903
2019-04-10T02:12:56.716Z,79.9866
2019-04-10T02:13:43.485Z,79.9866
2019-04-10T02:14:30.061Z,79.8828
2019-04-10T02:15:17.721Z,79.8828
2019-04-10T02:16:04.117Z,79.9194
2019-04-10T02:16:51.445Z,79.9194
2019-04-10T02:17:38.901Z,79.9194
2019-04-10T02:18:25.552Z,80.0232
2019-04-10T02:19:14.180Z,80.1270
2019-04-10T02:20:00.867Z,80.2368
2019-04-10T02:20:47.401Z,80.3406
2019-04-10T02:21:34.045Z,80.4443
2019-04-10T02:22:20.454Z,80.5481
2019-04-10T02:23:07.396Z,80.7190
2019-04-10T02:23:54.496Z,80.8228
2019-04-10T02:24:41.600Z,81.0303
2019-04-10T02:25:28.442Z,81.2439
2019-04-10T02:26:14.850Z,81.3477
2019-04-10T02:27:02.297Z,81.7627
2019-04-10T02:27:48.798Z,82.2876
2019-04-10T02:28:36.151Z,82.5989
2019-04-10T02:29:23.804Z,82.6660
2019-04-10T02:30:12.033Z,82.8735
2019-04-10T02:31:00.686Z,82.9773
2019-04-10T02:31:48.519Z,83.0811
2019-04-10T02:32:37.176Z,83.1848
2019-04-10T02:33:25.528Z,83.2520
2019-04-10T02:34:14.829Z,83.3557
2019-04-10T02:35:01.418Z,83.4656
2019-04-10T02:35:47.961Z,83.6731
2019-04-10T02:36:36.202Z,83.8806
2019-04-10T02:37:22.990Z,84.1919
2019-04-10T02:38:26.146Z,84.4666
2019-04-10T02:39:12.246Z,84.7778
2019-04-10T02:39:57.927Z,85.1990
2019-04-10T02:40:45.557Z,85.3638
2019-04-10T02:41:32.432Z,85.4736
2019-04-10T02:42:20.844Z,85.6812
2019-04-10T02:43:08.362Z,85.7422
2019-04-10T02:43:57.850Z,85.8459
2019-04-10T02:44:45.724Z,86.0596
2019-04-10T02:45:32.635Z,86.1206
2019-04-10T02:46:19.681Z,86.3281
2019-04-10T02:47:06.488Z,86.4319
2019-04-10T02:47:54.908Z,86.6028
2019-04-10T02:48:41.581Z,86.7065
2019-04-10T02:49:28.104Z,86.8774
2019-04-10T02:50:14.439Z,86.9812
2019-04-10T02:51:01.895Z,87.1887
2019-04-10T02:51:41.755Z,87.2498
2019-04-10T02:52:30.856Z,87.3535
2019-04-10T02:53:17.222Z,87.5610
2019-04-10T02:54:04.966Z,87.6282
2019-04-10T02:54:52.019Z,87.8357
2019-04-10T02:55:40.832Z,87.9395
2019-04-10T02:56:28.492Z,88.0005
2019-04-10T02:57:14.968Z,88.1042
2019-04-10T02:58:02.419Z,88.3118
2019-04-10T02:58:49.307Z,88.3789
2019-04-10T02:59:37.476Z,88.4827
2019-04-10T03:00:24.449Z,88.6902
2019-04-10T03:01:13.473Z,88.7512
2019-04-10T03:02:00.405Z,88.8550
2019-04-10T03:02:49.928Z,88.9587
2019-04-10T03:03:38.267Z,89.0259
2019-04-10T03:04:24.786Z,89.1296
2019-04-10T03:05:11.181Z,89.2334
2019-04-10T03:05:58.698Z,89.2944
2019-04-10T03:06:46.990Z,89.3982
2019-04-10T03:07:33.866Z,89.5020
2019-04-10T03:08:39.561Z,89.6057
2019-04-10T03:09:30.533Z,89.6667
2019-04-10T03:10:15.214Z,89.7705
2019-04-10T03:11:00.477Z,89.8743
2019-04-10T03:11:47.497Z,89.9780
2019-04-10T03:12:34.130Z,90.0818
2019-04-10T03:13:21.896Z,90.0391
2019-04-10T03:14:08.293Z,90.1428
2019-04-10T03:14:55.164Z,90.1428
2019-04-10T03:15:43.262Z,90.2466
2019-04-10T03:16:31.211Z,90.2466
2019-04-10T03:17:17.769Z,90.2466
2019-04-10T03:18:04.374Z,90.3503
2019-04-10T03:18:50.677Z,90.3503
2019-04-10T03:19:37.935Z,90.4541
2019-04-10T03:20:24.625Z,90.4541
2019-04-10T03:21:12.170Z,90.4114
2019-04-10T03:21:59.672Z,90.5151
2019-04-10T03:22:47.121Z,90.5151
2019-04-10T03:23:33.697Z,90.6189
2019-04-10T03:24:21.202Z,90.6189
2019-04-10T03:25:08.758Z,90.6189
2019-04-10T03:25:55.343Z,90.7227
2019-04-10T03:26:41.644Z,90.7227
2019-04-10T03:27:28.138Z,90.8264
2019-04-10T03:28:14.614Z,90.8264
2019-04-10T03:29:01.005Z,90.8264
2019-04-10T03:29:48.411Z,90.9302
2019-04-10T03:30:36.953Z,90.9302
2019-04-10T03:31:27.190Z,90.9912
2019-04-10T03:32:14.665Z,90.9912
2019-04-10T03:33:04.674Z,90.9912
2019-04-10T03:33:55.467Z,91.0950
2019-04-10T03:34:43.876Z,91.1987
2019-04-10T03:35:32.583Z,91.1987
2019-04-10T03:36:19.121Z,91.1987
2019-04-10T03:37:05.525Z,91.3025
2019-04-10T03:37:52.831Z,91.2598
2019-04-10T03:38:54.549Z,91.2598
2019-04-10T03:39:31.684Z,91.3635
2019-04-10T03:40:19.628Z,91.3635
2019-04-10T03:41:06.107Z,91.3635
2019-04-10T03:41:52.638Z,91.4673
2019-04-10T03:42:39.211Z,91.4673
2019-04-10T03:43:25.839Z,91.4673
2019-04-10T03:44:12.457Z,91.4673
2019-04-10T03:44:59.547Z,91.5283
2019-04-10T03:45:38.958Z,91.5283
2019-04-10T03:46:25.656Z,91.6321
2019-04-10T03:47:12.061Z,91.6321
2019-04-10T03:47:59.887Z,91.6321
2019-04-10T03:48:47.280Z,91.6321
2019-04-10T03:49:33.973Z,91.7358
2019-04-10T03:50:20.433Z,91.7358
2019-04-10T03:51:06.714Z,91.8396
2019-04-10T03:51:53.090Z,91.7969
2019-04-10T03:52:39.461Z,91.7969
2019-04-10T03:53:26.421Z,91.7969
2019-04-10T03:54:13.167Z,91.9006
2019-04-10T03:55:02.790Z,91.9006
2019-04-10T03:55:52.118Z,91.9006
2019-04-10T03:56:38.484Z,91.9006
2019-04-10T03:57:24.788Z,92.0044
2019-04-10T03:58:13.460Z,92.0044
2019-04-10T03:59:02.037Z,92.0044
2019-04-10T03:59:49.640Z,92.1082
2019-04-10T04:00:36.305Z,92.1082
2019-04-10T04:01:22.965Z,92.1082
2019-04-10T04:02:09.439Z,92.1082
2019-04-10T04:02:56.045Z,92.1082
2019-04-10T04:03:42.711Z,92.2119
2019-04-10T04:04:29.149Z,92.2119
2019-04-10T04:05:15.578Z,92.2119
2019-04-10T04:06:01.906Z,92.2119
2019-04-10T04:06:48.258Z,92.2119
2019-04-10T04:07:34.799Z,92.2729
2019-04-10T04:08:21.563Z,92.3157
2019-04-10T04:09:11.573Z,92.3767
2019-04-10T04:10:00.190Z,92.4194
2019-04-10T04:10:46.544Z,92.4194
2019-04-10T04:11:33.543Z,92.4194
2019-04-10T04:12:20.215Z,92.3767
2019-04-10T04:13:07.532Z,92.4194
2019-04-10T04:13:53.912Z,92.3767
2019-04-10T04:14:40.850Z,92.4194
2019-04-10T04:15:28.130Z,92.3767
2019-04-10T04:16:15.010Z,92.3767
2019-04-10T04:17:01.863Z,92.3767
2019-04-10T04:17:48.588Z,92.5232
2019-04-10T04:18:35.345Z,92.4805
2019-04-10T04:19:22.027Z,92.4805
2019-04-10T04:20:08.701Z,92.4805
2019-04-10T04:20:55.094Z,92.4805
2019-04-10T04:21:41.819Z,92.4805
2019-04-10T04:22:28.524Z,92.5842
2019-04-10T04:23:14.872Z,92.5842
2019-04-10T04:24:01.507Z,92.5842
2019-04-10T04:24:48.223Z,92.5842
2019-04-10T04:25:34.633Z,92.5842
2019-04-10T04:26:21.262Z,92.5842
2019-04-10T04:27:06.683Z,92.5842
2019-04-10T04:27:53.858Z,92.5842
2019-04-10T04:28:40.261Z,92.5842
2019-04-10T04:29:25.572Z,92.5842
2019-04-10T04:30:12.629Z,92.5842
2019-04-10T04:30:58.962Z,92.5842
2019-04-10T04:31:45.312Z,92.5842
2019-04-10T04:32:31.482Z,92.5842
2019-04-10T04:33:18.950Z,92.5842
2019-04-10T04:34:06.166Z,92.6392
2019-04-10T04:34:52.585Z,92.6392
2019-04-10T04:35:38.860Z,92.6392
2019-04-10T04:36:25.201Z,92.7429
2019-04-10T04:37:12.353Z,92.7429
2019-04-10T04:37:58.766Z,92.7429
2019-04-10T04:38:45.291Z,92.7429
2019-04-10T04:39:32.886Z,92.7429
2019-04-10T04:40:19.693Z,92.7429
2019-04-10T04:41:06.860Z,92.7429
2019-04-10T04:41:53.247Z,92.7429
2019-04-10T04:42:40.638Z,92.7429
2019-04-10T04:43:27.048Z,92.7429
2019-04-10T04:44:14.500Z,92.7429
2019-04-10T04:45:00.926Z,92.7429
2019-04-10T04:45:48.533Z,92.8467
2019-04-10T04:46:34.812Z,92.7429
2019-04-10T04:47:22.278Z,92.7429
2019-04-10T04:48:09.739Z,92.7429
2019-04-10T04:48:56.208Z,92.7429
2019-04-10T04:49:42.507Z,92.7429
2019-04-10T04:50:29.310Z,92.7429
2019-04-10T04:51:15.436Z,92.7429
2019-04-10T04:52:02.584Z,92.7429
2019-04-10T04:52:49.337Z,92.7429
2019-04-10T04:53:36.413Z,92.7429
2019-04-10T04:54:23.303Z,92.7429
2019-04-10T04:55:10.052Z,92.7429
2019-04-10T04:55:57.387Z,92.8467
2019-04-10T04:56:44.253Z,92.8467
2019-04-10T04:57:30.976Z,92.8467
2019-04-10T04:58:20.272Z,92.8467
2019-04-10T04:59:06.631Z,92.8040
2019-04-10T04:59:52.997Z,92.8040
2019-04-10T05:00:39.560Z,92.8040
2019-04-10T05:01:26.017Z,92.8040
2019-04-10T05:02:12.322Z,92.8040
2019-04-10T05:02:59.747Z,92.8040
2019-04-10T05:03:46.405Z,92.8040
2019-04-10T05:04:33.731Z,92.8040
2019-04-10T05:05:20.106Z,92.8040
2019-04-10T05:06:05.941Z,92.8040
2019-04-10T05:06:52.267Z,92.8040
2019-04-10T05:07:39.635Z,92.8467
2019-04-10T05:08:26.112Z,92.8467
2019-04-10T05:09:20.961Z,92.8467
2019-04-10T05:10:04.711Z,92.8467
2019-04-10T05:10:51.057Z,92.8467
2019-04-10T05:11:38.430Z,92.8467
2019-04-10T05:12:25.551Z,92.8467
2019-04-10T05:13:11.957Z,92.8467
2019-04-10T05:13:59.277Z,92.7429
2019-04-10T05:14:46.178Z,92.7002
2019-04-10T05:15:33.268Z,92.7002
2019-04-10T05:16:20.651Z,92.7429
2019-04-10T05:17:07.968Z,92.7002
2019-04-10T05:17:55.552Z,92.7002
2019-04-10T05:18:41.911Z,92.7002
2019-04-10T05:19:30.439Z,92.7002
2019-04-10T05:20:19.016Z,92.8040
2019-04-10T05:21:05.412Z,92.8040
2019-04-10T05:21:51.968Z,92.8040
2019-04-10T05:22:39.392Z,92.8040
2019-04-10T05:23:26.672Z,92.8040
2019-04-10T05:24:12.058Z,92.8040
2019-04-10T05:24:58.789Z,92.8040
2019-04-10T05:25:45.396Z,92.7002
2019-04-10T05:26:32.353Z,92.7002
2019-04-10T05:27:18.734Z,92.7002
2019-04-10T05:28:05.812Z,92.8040
2019-04-10T05:28:52.849Z,92.8040
2019-04-10T05:29:39.192Z,92.8040
2019-04-10T05:30:25.529Z,92.8040
2019-04-10T05:31:11.924Z,92.9077
2019-04-10T05:31:58.750Z,92.9077
2019-04-10T05:32:45.082Z,92.9077
2019-04-10T05:33:31.459Z,92.8650
2019-04-10T05:34:17.826Z,92.8650
2019-04-10T05:35:06.883Z,92.9688
2019-04-10T05:35:55.048Z,92.9688
2019-04-10T05:36:42.011Z,92.9688
2019-04-10T05:37:28.372Z,92.9688
2019-04-10T05:38:16.744Z,92.9688
2019-04-10T05:39:05.077Z,92.9688
2019-04-10T05:39:52.609Z,92.9688
2019-04-10T05:40:40.136Z,93.0725
2019-04-10T05:41:26.488Z,93.0725
2019-04-10T05:42:12.823Z,93.0725
2019-04-10T05:42:59.571Z,93.0298
2019-04-10T05:43:46.794Z,93.0298
2019-04-10T05:44:34.038Z,93.0298
2019-04-10T05:45:21.229Z,93.0298
2019-04-10T05:46:07.636Z,93.0298
2019-04-10T05:46:54.868Z,93.0298
2019-04-10T05:47:40.259Z,93.0298
2019-04-10T05:48:26.555Z,93.1335
2019-04-10T05:49:12.883Z,93.1335
2019-04-10T05:49:59.805Z,93.1335
2019-04-10T05:50:56.652Z,93.2373
2019-04-10T05:51:41.569Z,93.2373
2019-04-10T05:52:28.934Z,93.2373
2019-04-10T05:53:16.253Z,93.2373
2019-04-10T05:54:02.585Z,93.1335
2019-04-10T05:54:49.373Z,93.1335
2019-04-10T05:55:36.500Z,93.1335
2019-04-10T05:56:22.905Z,93.1335
2019-04-10T05:57:10.320Z,93.0298
2019-04-10T05:58:09.596Z,93.0298
2019-04-10T05:58:56.649Z,92.9871
2019-04-10T05:59:43.968Z,93.0908
2019-04-10T06:00:30.381Z,93.0908
2019-04-10T06:01:17.698Z,93.0908
2019-04-10T06:02:05.319Z,93.0908
2019-04-10T06:02:52.781Z,93.1946
2019-04-10T06:03:39.142Z,93.2983
2019-04-10T06:04:25.451Z,93.1946
2019-04-10T06:05:14.017Z,93.1946
2019-04-10T06:06:01.473Z,93.1946
2019-04-10T06:06:48.493Z,93.1946
2019-04-10T06:07:35.078Z,93.2983
2019-04-10T06:08:21.615Z,93.2983
2019-04-10T06:09:08.755Z,93.2983
2019-04-10T06:10:00.347Z,93.2983
2019-04-10T06:10:48.499Z,93.2983
2019-04-10T06:11:35.844Z,93.2983
2019-04-10T06:12:22.371Z,93.2983
2019-04-10T06:13:08.932Z,93.1946
2019-04-10T06:13:55.312Z,93.1946
2019-04-10T06:14:42.084Z,93.1946
2019-04-10T06:15:28.752Z,93.0481
2019-04-10T06:16:15.321Z,93.0481
2019-04-10T06:17:04.083Z,93.0481
2019-04-10T06:17:51.008Z,93.0481
2019-04-10T06:18:37.602Z,93.0481
2019-04-10T06:19:25.389Z,93.0481
2019-04-10T06:20:14.214Z,93.0481
2019-04-10T06:21:02.880Z,93.0481
2019-04-10T06:21:50.319Z,93.0481
2019-04-10T06:22:36.961Z,93.0481
2019-04-10T06:23:23.452Z,93.0481
2019-04-10T06:24:09.843Z,93.1519
2019-04-10T06:24:56.526Z,93.1519
2019-04-10T06:25:43.551Z,93.1519
2019-04-10T06:26:30.068Z,93.1519
2019-04-10T06:27:16.494Z,93.2068
2019-04-10T06:28:03.152Z,93.2068
2019-04-10T06:28:50.489Z,93.2068
2019-04-10T06:29:37.194Z,93.2068
2019-04-10T06:30:23.915Z,93.1091
2019-04-10T06:31:10.384Z,93.1091
2019-04-10T06:31:56.918Z,93.1091
2019-04-10T06:32:43.300Z,93.1091
2019-04-10T06:33:29.674Z,93.1091
2019-04-10T06:34:18.319Z,93.1091
2019-04-10T06:35:05.767Z,93.0603
2019-04-10T06:35:53.058Z,93.0603
2019-04-10T06:36:39.681Z,93.0603
2019-04-10T06:37:26.219Z,93.0603
2019-04-10T06:38:12.799Z,93.0603
2019-04-10T06:39:00.293Z,93.0603
2019-04-10T06:39:46.863Z,93.0176
2019-04-10T06:40:33.469Z,93.0176
2019-04-10T06:41:19.902Z,93.0176
2019-04-10T06:42:06.636Z,93.0176
2019-04-10T06:42:54.670Z,93.0176
2019-04-10T06:43:43.429Z,92.9749
2019-04-10T06:44:30.026Z,92.9749
2019-04-10T06:45:17.525Z,92.9749
2019-04-10T06:46:04.359Z,92.9749
2019-04-10T06:46:50.785Z,92.9749
2019-04-10T06:47:38.186Z,92.8711
2019-04-10T06:48:25.799Z,92.8711
2019-04-10T06:49:12.326Z,92.8284
2019-04-10T06:49:58.821Z,92.8284
2019-04-10T06:50:45.991Z,92.8284
2019-04-10T06:51:33.415Z,92.8284
2019-04-10T06:52:20.683Z,92.8284
2019-04-10T06:53:07.045Z,92.7307
2019-04-10T06:54:01.826Z,92.7307
2019-04-10T06:54:44.794Z,92.7307
2019-04-10T06:55:32.247Z,92.7307
2019-04-10T06:56:18.709Z,92.7307
2019-04-10T06:57:06.248Z,92.7307
2019-04-10T06:57:57.025Z,92.7307
2019-04-10T06:58:44.380Z,92.5842
2019-04-10T06:59:30.753Z,92.5842
2019-04-10T07:00:19.279Z,92.5842
2019-04-10T07:01:06.349Z,92.5842
2019-04-10T07:01:56.112Z,92.5842
2019-04-10T07:02:44.366Z,92.5842
2019-04-10T07:03:46.984Z,92.5842
2019-04-10T07:04:25.566Z,92.5842
2019-04-10T07:05:13.884Z,92.5842
2019-04-10T07:06:09.744Z,92.5415
2019-04-10T07:07:00.719Z,92.5415
2019-04-10T07:07:52.100Z,92.5415
2019-04-10T07:08:38.106Z,92.6392
2019-04-10T07:09:26.445Z,92.8467
2019-04-10T07:10:24.838Z,92.8467
2019-04-10T07:11:09.093Z,92.9504
2019-04-10T07:11:53.567Z,92.9504
2019-04-10T07:12:39.892Z,92.9504
2019-04-10T07:13:26.246Z,92.9504
2019-04-10T07:14:14.285Z,93.0542
2019-04-10T07:15:01.076Z,93.1580
2019-04-10T07:15:49.675Z,93.1580
2019-04-10T07:16:37.324Z,93.2556
2019-04-10T07:17:23.748Z,93.2556
2019-04-10T07:18:14.254Z,93.3594
2019-04-10T07:19:04.275Z,93.4631
2019-04-10T07:19:46.005Z,93.4631
2019-04-10T07:20:32.354Z,93.5669
2019-04-10T07:21:18.635Z,93.6707
2019-04-10T07:22:08.662Z,93.6707
2019-04-10T07:22:57.008Z,93.6707
2019-04-10T07:23:44.984Z,93.7744
2019-04-10T07:24:34.507Z,93.7744
2019-04-10T07:25:23.722Z,93.8721
2019-04-10T07:26:10.219Z,93.8721
2019-04-10T07:26:58.046Z,93.9758
2019-04-10T07:27:47.890Z,93.9758
2019-04-10T07:28:33.571Z,94.0796
2019-04-10T07:29:27.598Z,94.0796
2019-04-10T07:30:14.013Z,94.1833
2019-04-10T07:31:04.623Z,94.1833
2019-04-10T07:31:52.822Z,94.2871
2019-04-10T07:32:43.344Z,94.2871
2019-04-10T07:33:30.988Z,94.2444
2019-04-10T07:34:20.991Z,94.1406
2019-04-10T07:35:08.954Z,94.1406
2019-04-10T07:35:56.613Z,94.1406
2019-04-10T07:36:43.888Z,94.1406
2019-04-10T07:37:31.994Z,94.0979
2019-04-10T07:38:21.042Z,94.0979
2019-04-10T07:39:08.329Z,94.0979
2019-04-10T07:39:55.151Z,94.0979
2019-04-10T07:40:41.527Z,94.0491
2019-04-10T07:41:29.268Z,94.1528
2019-04-10T07:42:26.671Z,94.0491
2019-04-10T07:43:07.356Z,94.0491
2019-04-10T07:43:56.543Z,94.0063
2019-04-10T07:44:43.850Z,94.0063
2019-04-10T07:45:30.414Z,94.0063
2019-04-10T07:46:15.800Z,94.0063
2019-04-10T07:47:01.142Z,94.0674
2019-04-10T07:47:48.319Z,94.0674
2019-04-10T07:48:35.602Z,94.1711
2019-04-10T07:49:22.291Z,94.1711
2019-04-10T07:50:12.469Z,94.1711
2019-04-10T07:50:58.777Z,94.2261
2019-04-10T07:51:47.276Z,94.2261
2019-04-10T07:52:34.906Z,94.2261
2019-04-10T07:53:22.569Z,94.1223
2019-04-10T07:54:09.009Z,93.9819
2019-04-10T07:54:56.519Z,93.9819
2019-04-10T07:55:55.160Z,93.9819
2019-04-10T07:56:35.293Z,93.9331
2019-04-10T07:57:22.462Z,93.9331
2019-04-10T07:58:08.968Z,93.8354
2019-04-10T07:58:55.989Z,93.8354
2019-04-10T07:59:43.129Z,93.8354
2019-04-10T08:00:29.517Z,93.7866
2019-04-10T08:01:16.164Z,93.6890
2019-04-10T08:02:02.873Z,93.6890
2019-04-10T08:02:51.857Z,93.6890
2019-04-10T08:03:38.201Z,93.6890
2019-04-10T08:04:24.697Z,93.6890
2019-04-10T08:05:12.223Z,93.6890
2019-04-10T08:05:58.709Z,93.6890
2019-04-10T08:06:45.037Z,93.6890
2019-04-10T08:07:34.403Z,93.6890
2019-04-10T08:08:21.723Z,93.7866
2019-04-10T08:09:08.354Z,93.7866
2019-04-10T08:09:54.780Z,93.8904
2019-04-10T08:10:42.439Z,93.9331
2019-04-10T08:11:29.618Z,93.9331
2019-04-10T08:12:16.021Z,93.9331
2019-04-10T08:13:04.603Z,93.9331
2019-04-10T08:13:53.293Z,93.9331
2019-04-10T08:14:42.811Z,93.9331
2019-04-10T08:15:28.193Z,93.9819
2019-04-10T08:16:14.873Z,93.9819
2019-04-10T08:17:01.261Z,93.9819
2019-04-10T08:17:50.519Z,93.9819
2019-04-10T08:18:37.244Z,93.9819
2019-04-10T08:19:25.289Z,93.9819
2019-04-10T08:20:13.310Z,93.8782
2019-04-10T08:20:59.673Z,93.8782
2019-04-10T08:21:46.462Z,93.8782
2019-04-10T08:22:32.855Z,93.9819
2019-04-10T08:23:19.718Z,93.9819
2019-04-10T08:24:07.268Z,93.9819
2019-04-10T08:24:53.744Z,93.9819
2019-04-10T08:25:40.922Z,93.9819
2019-04-10T08:26:28.180Z,93.9819
2019-04-10T08:27:14.557Z,93.9819
2019-04-10T08:28:00.890Z,94.0796
2019-04-10T08:28:46.181Z,94.0796
2019-04-10T08:29:32.667Z,94.0796
2019-04-10T08:30:19.572Z,94.0796
2019-04-10T08:31:06.583Z,94.0796
2019-04-10T08:31:52.923Z,94.0796
2019-04-10T08:32:51.556Z,94.0796
2019-04-10T08:33:30.569Z,94.0796
2019-04-10T08:34:17.266Z,94.0796
2019-04-10T08:35:04.625Z,94.0796
2019-04-10T08:35:51.016Z,94.0796
2019-04-10T08:36:37.507Z,94.0796
2019-04-10T08:37:26.296Z,94.0796
2019-04-10T08:38:13.094Z,94.0796
2019-04-10T08:38:59.508Z,94.0796
2019-04-10T08:39:48.166Z,93.9819
2019-04-10T08:40:36.280Z,93.9819
2019-04-10T08:41:23.339Z,93.9819
2019-04-10T08:42:10.658Z,94.0796
2019-04-10T08:42:57.793Z,94.1833
2019-04-10T08:43:44.165Z,94.1833
2019-04-10T08:44:30.583Z,94.1833
2019-04-10T08:45:17.167Z,94.1833
2019-04-10T08:46:03.603Z,94.1833
2019-04-10T08:46:50.439Z,94.1833
2019-04-10T08:47:37.519Z,94.1833
2019-04-10T08:48:24.145Z,94.1833
2019-04-10T08:49:12.345Z,94.1833
2019-04-10T08:49:58.628Z,94.1833
2019-04-10T08:50:38.437Z,94.1833
2019-04-10T08:51:25.628Z,94.1833
2019-04-10T08:52:12.273Z,94.1406
2019-04-10T08:53:00.011Z,94.1406
2019-04-10T08:53:46.674Z,94.1406
2019-04-10T08:54:34.246Z,94.1406
2019-04-10T08:55:21.814Z,94.1406
2019-04-10T08:56:08.197Z,94.2444
2019-04-10T08:56:54.757Z,94.2444
2019-04-10T08:57:41.712Z,94.2444
2019-04-10T08:58:28.150Z,94.2444
2019-04-10T08:59:14.434Z,94.2444
2019-04-10T09:00:00.832Z,94.3420
2019-04-10T09:00:47.144Z,94.3420
2019-04-10T09:01:33.779Z,94.4458
2019-04-10T09:02:20.160Z,94.4458
2019-04-10T09:03:06.707Z,94.4458
2019-04-10T09:03:53.145Z,94.4458
2019-04-10T09:04:39.550Z,94.4458
2019-04-10T09:05:25.854Z,94.4458
2019-04-10T09:06:13.279Z,94.3420
2019-04-10T09:07:01.447Z,94.2444
2019-04-10T09:07:50.647Z,94.2444
2019-04-10T09:08:37.222Z,94.1406
2019-04-10T09:09:23.741Z,94.0369
2019-04-10T09:10:10.332Z,93.9331
2019-04-10T09:10:56.719Z,93.8904
2019-04-10T09:11:43.021Z,93.8904
2019-04-10T09:12:29.654Z,93.7866
2019-04-10T09:13:20.455Z,93.7866
2019-04-10T09:14:06.872Z,93.6890
2019-04-10T09:14:53.867Z,93.6462
2019-04-10T09:15:40.304Z,93.5425
2019-04-10T09:16:26.792Z,93.4387
2019-04-10T09:17:13.296Z,93.2922
2019-04-10T09:17:59.846Z,93.0908
2019-04-10T09:18:47.364Z,93.0481
2019-04-10T09:19:34.066Z,92.9443
2019-04-10T09:20:20.540Z,92.8406
2019-04-10T09:21:07.148Z,92.7368
2019-04-10T09:21:53.541Z,92.5903
2019-04-10T09:22:57.988Z,92.5903
2019-04-10T09:23:40.945Z,92.5903
2019-04-10T09:24:23.660Z,92.4927
2019-04-10T09:25:11.156Z,92.3889
2019-04-10T09:25:57.931Z,92.3889
2019-04-10T09:26:44.514Z,92.3889
2019-04-10T09:27:33.719Z,92.2852
2019-04-10T09:28:20.235Z,92.2424
2019-04-10T09:29:06.780Z,92.2424
2019-04-10T09:29:54.171Z,92.1448
2019-04-10T09:30:40.779Z,91.9373