createdAt,value
2022-07-27T00:02:11.052Z,9.10
2022-07-27T00:04:41.783Z,9.20
2022-07-27T00:07:12.478Z,9.30
2022-07-27T00:09:42.820Z,9.40
2022-07-27T00:12:13.230Z,9.60
2022-07-27T00:14:44.901Z,9.70
2022-07-27T00:17:15.678Z,9.80
2022-07-27T00:19:46.339Z,9.90
2022-07-27T00:22:16.693Z,10.00
2022-07-27T00:24:47.735Z,10.10
2022-07-27T00:27:18.276Z,10.20
2022-07-27T00:29:48.591Z,10.20
2022-07-27T00:32:19.344Z,10.30
2022-07-27T00:34:50.676Z,10.40
2022-07-27T00:37:20.949Z,10.50
2022-07-27T00:39:51.204Z,10.60
2022-07-27T00:42:31.005Z,10.70
2022-07-27T00:45:01.398Z,10.70
2022-07-27T00:47:32.103Z,10.90
2022-07-27T00:50:02.766Z,11.00
2022-07-27T00:52:33.604Z,11.10
2022-07-27T00:55:04.353Z,11.20
2022-07-27T00:57:57.874Z,11.30
2022-07-27T01:00:26.231Z,11.30
2022-07-27T01:02:57.907Z,11.40
2022-07-27T01:05:35.984Z,11.50
2022-07-27T01:08:30.380Z,11.60
2022-07-27T01:11:04.709Z,11.70
2022-07-27T01:13:39.741Z,11.80
2022-07-27T01:16:11.778Z,11.90
2022-07-27T01:18:45.011Z,12.00
2022-07-27T01:21:17.869Z,12.00
2022-07-27T01:23:48.217Z,12.00
2022-07-27T01:26:18.674Z,12.10
2022-07-27T01:28:50.516Z,12.10
2022-07-27T01:31:25.746Z,12.30
2022-07-27T01:33:56.618Z,12.30
2022-07-27T01:36:27.034Z,12.30
2022-07-27T01:38:58.892Z,12.40
2022-07-27T01:41:29.341Z,12.50
2022-07-27T01:44:00.039Z,12.60
2022-07-27T01:46:30.311Z,12.60
2022-07-27T01:49:03.810Z,12.80
2022-07-27T01:51:41.145Z,12.90
2022-07-27T01:54:11.792Z,13.00
2022-07-27T01:56:44.895Z,13.00
2022-07-27T01:59:17.108Z,13.10
2022-07-27T02:01:54.143Z,13.10
2022-07-27T02:04:26.553Z,13.20
2022-07-27T02:06:56.742Z,13.20
2022-07-27T02:09:27.860Z,13.40
2022-07-27T02:15:05.507Z,13.40
2022-07-27T02:17:37.863Z,13.50
2022-07-27T02:20:11.229Z,13.50
2022-07-27T02:22:41.530Z,13.60
2022-07-27T02:25:13.598Z,13.60
2022-07-27T02:27:44.958Z,13.60
2022-07-27T02:30:17.615Z,13.70
2022-07-27T02:32:48.407Z,13.70
2022-07-27T02:35:20.576Z,13.80
2022-07-27T02:37:52.649Z,13.80
2022-07-27T02:40:23.109Z,13.80
2022-07-27T02:42:53.427Z,13.90
2022-07-27T02:45:24.438Z,13.90
2022-07-27T02:47:55.186Z,13.90
2022-07-27T02:50:25.640Z,13.90
2022-07-27T02:52:55.925Z,13.90
2022-07-27T02:55:26.199Z,13.90
2022-07-27T02:57:56.541Z,13.90
2022-07-27T03:00:27.388Z,13.90
2022-07-27T03:02:58.273Z,13.90
2022-07-27T03:05:29.327Z,14.00
2022-07-27T03:07:59.582Z,14.00
2022-07-27T03:10:30.059Z,14.00
2022-07-27T03:13:00.645Z,14.10
2022-07-27T03:15:31.393Z,14.00
2022-07-27T03:18:02.180Z,14.10
2022-07-27T03:20:32.516Z,14.10
2022-07-27T03:23:02.794Z,14.20
2022-07-27T03:25:34.516Z,14.20
2022-07-27T03:28:05.393Z,14.20
2022-07-27T03:30:37.397Z,14.30
2022-07-27T03:33:08.608Z,14.30
2022-07-27T03:35:39.064Z,14.20
2022-07-27T03:38:11.440Z,14.30
2022-07-27T03:40:43.518Z,14.30
2022-07-27T03:43:15.931Z,14.30
2022-07-27T03:45:46.926Z,14.30
2022-07-27T03:48:17.184Z,14.30
2022-07-27T03:50:47.463Z,14.30
2022-07-27T03:53:19.449Z,14.30
2022-07-27T03:55:52.690Z,14.30
2022-07-27T03:58:24.979Z,14.40
2022-07-27T04:00:55.390Z,14.40
2022-07-27T04:03:25.764Z,14.50
2022-07-27T04:05:56.067Z,14.50
2022-07-27T04:08:32.419Z,14.60
2022-07-27T04:11:03.022Z,14.70
2022-07-27T04:13:33.708Z,14.70
2022-07-27T04:16:06.743Z,14.70
2022-07-27T04:18:37.320Z,14.70
2022-07-27T04:21:08.162Z,14.70
2022-07-27T04:23:38.638Z,14.80
2022-07-27T04:26:09.630Z,14.80
2022-07-27T04:28:42.616Z,14.80
2022-07-27T04:31:13.344Z,14.80
2022-07-27T04:33:44.926Z,14.70
2022-07-27T04:36:15.578Z,14.60
2022-07-27T04:38:48.829Z,14.50
2022-07-27T04:41:22.982Z,14.40
2022-07-27T04:44:01.652Z,14.30
2022-07-27T04:46:32.521Z,14.20
2022-07-27T04:49:04.408Z,14.10
2022-07-27T04:51:34.920Z,14.10
2022-07-27T04:54:05.843Z,13.90
2022-07-27T04:56:36.333Z,13.90
2022-07-27T04:59:07.010Z,13.80
2022-07-27T05:01:37.499Z,13.80
2022-07-27T05:04:11.615Z,13.80
2022-07-27T05:06:43.682Z,13.80
2022-07-27T05:09:14.133Z,13.80
2022-07-27T05:11:51.118Z,13.80
2022-07-27T05:14:23.280Z,13.70
2022-07-27T05:16:53.727Z,13.70
2022-07-27T05:19:40.697Z,13.60
2022-07-27T05:22:12.454Z,13.60
2022-07-27T05:24:43.740Z,13.60
2022-07-27T05:27:14.111Z,13.60
2022-07-27T05:29:44.460Z,13.50
2022-07-27T05:32:15.058Z,13.50
2022-07-27T05:34:47.729Z,13.50
2022-07-27T05:37:18.502Z,13.50
2022-07-27T05:39:48.914Z,13.40
2022-07-27T05:42:19.232Z,13.50
2022-07-27T05:44:49.577Z,13.40
2022-07-27T05:47:20.035Z,13.40
2022-07-27T05:49:50.548Z,13.30
2022-07-27T05:52:22.252Z,13.30
2022-07-27T05:54:52.619Z,13.30
2022-07-27T05:57:23.446Z,13.30
2022-07-27T05:59:56.709Z,13.20
2022-07-27T06:02:29.306Z,13.20
2022-07-27T06:05:00.064Z,13.10
2022-07-27T06:07:49.991Z,13.10
2022-07-27T06:10:21.113Z,13.00
2022-07-27T06:12:51.371Z,13.00
2022-07-27T06:15:21.684Z,12.90
2022-07-27T06:17:54.389Z,12.90
2022-07-27T06:20:26.227Z,12.80
2022-07-27T06:23:01.808Z,12.70
2022-07-27T06:25:38.678Z,12.70
2022-07-27T06:28:09.129Z,12.50
2022-07-27T06:30:40.126Z,12.40
2022-07-27T06:33:14.372Z,12.40
2022-07-27T06:35:45.357Z,12.30
2022-07-27T06:38:20.013Z,12.20
2022-07-27T06:40:54.443Z,12.10
2022-07-27T06:43:27.747Z,12.10
2022-07-27T06:46:00.241Z,12.00
2022-07-27T06:48:30.959Z,12.00
2022-07-27T06:51:03.087Z,11.80
2022-07-27T06:53:37.296Z,11.70
2022-07-27T06:56:11.498Z,11.70
2022-07-27T06:58:43.041Z,11.60
2022-07-27T07:01:13.355Z,11.50
2022-07-27T07:03:44.099Z,11.40
2022-07-27T07:06:14.432Z,11.40
2022-07-27T07:08:44.760Z,11.30
2022-07-27T07:11:15.768Z,11.20
2022-07-27T07:14:40.849Z,11.20
2022-07-27T07:17:11.141Z,11.10
2022-07-27T07:19:41.558Z,11.00
2022-07-27T07:22:11.874Z,11.00
2022-07-27T07:24:42.104Z,10.90
2022-07-27T07:27:12.325Z,10.90
2022-07-27T07:29:42.627Z,10.70
2022-07-27T07:32:13.180Z,10.70
2022-07-27T07:34:45.870Z,10.60
2022-07-27T07:37:16.175Z,10.60
2022-07-27T07:39:47.515Z,10.50
2022-07-27T07:42:18.269Z,10.50
2022-07-27T07:44:48.554Z,10.50
2022-07-27T07:47:18.882Z,10.40
2022-07-27T07:49:49.166Z,10.30
2022-07-27T07:52:20.097Z,10.20
2022-07-27T07:54:54.630Z,10.20
2022-07-27T07:57:26.502Z,10.10
2022-07-27T07:59:56.840Z,10.10
2022-07-27T08:02:28.343Z,10.10
2022-07-27T08:05:00.171Z,10.00
2022-07-27T08:07:30.449Z,9.90
2022-07-27T08:10:00.822Z,9.80
2022-07-27T08:12:31.215Z,9.80
2022-07-27T08:15:01.470Z,9.70
2022-07-27T08:17:32.542Z,9.60
2022-07-27T08:20:03.040Z,9.50
2022-07-27T08:22:33.430Z,9.50
2022-07-27T08:25:04.999Z,9.40
2022-07-27T08:27:40.153Z,9.40
2022-07-27T08:30:13.207Z,9.30
2022-07-27T08:32:56.585Z,9.30
2022-07-27T08:35:43.065Z,9.20
2022-07-27T08:38:29.034Z,9.10
2022-07-27T08:41:00.023Z,9.00
2022-07-27T08:43:31.802Z,9.00
2022-07-27T08:46:07.628Z,8.90
2022-07-27T08:48:40.357Z,8.80
2022-07-27T08:54:01.896Z,8.70
2022-07-27T08:56:32.609Z,8.60
2022-07-27T08:59:02.981Z,8.70
2022-07-27T09:01:39.917Z,8.60
2022-07-27T09:06:54.889Z,8.50
2022-07-27T09:09:25.526Z,8.50
2022-07-27T09:12:14.425Z,8.50
2022-07-27T09:14:52.687Z,8.50
2022-07-27T09:17:49.992Z,8.50
2022-07-27T09:20:25.632Z,8.40
2022-07-27T09:23:10.192Z,8.40
2022-07-27T09:28:35.859Z,8.40
2022-07-27T09:34:15.571Z,8.40
2022-07-27T09:37:11.503Z,8.40
2022-07-27T09:39:45.123Z,8.40
2022-07-27T09:45:42.034Z,8.50
2022-07-27T09:48:56.282Z,8.60
2022-07-27T09:51:58.845Z,8.70
2022-07-27T09:54:53.619Z,8.80
2022-07-27T09:57:25.042Z,8.80
2022-07-27T10:00:18.153Z,8.80
2022-07-27T10:03:00.589Z,8.80
2022-07-27T10:05:38.440Z,8.80
2022-07-27T10:08:30.892Z,8.80
2022-07-27T10:11:01.377Z,8.80
2022-07-27T10:13:46.428Z,8.80
2022-07-27T10:16:24.110Z,8.70
2022-07-27T10:19:21.278Z,8.70
2022-07-27T10:21:55.139Z,8.60
2022-07-27T10:24:48.711Z,8.50
2022-07-27T10:27:46.628Z,8.40
2022-07-27T10:30:24.182Z,8.40
2022-07-27T10:33:01.934Z,8.30
2022-07-27T10:35:40.785Z,8.30
2022-07-27T10:38:25.318Z,8.20
2022-07-27T10:41:25.595Z,8.20
2022-07-27T10:44:21.725Z,8.10
2022-07-27T10:47:06.251Z,8.10
2022-07-27T10:49:40.669Z,8.00
2022-07-27T10:52:47.389Z,8.00
2022-07-27T10:55:33.153Z,8.00
2022-07-27T10:58:12.688Z,7.90
2022-07-27T11:00:55.091Z,7.90
2022-07-27T11:03:33.314Z,7.90
2022-07-27T11:06:31.451Z,7.80
2022-07-27T11:09:38.632Z,7.80
2022-07-27T11:11:52.182Z,7.70
2022-07-27T11:14:31.303Z,7.60
2022-07-27T11:17:39.950Z,7.60
2022-07-27T11:20:06.090Z,7.50
2022-07-27T11:25:32.119Z,7.50
2022-07-27T11:28:13.175Z,7.50
2022-07-27T11:30:44.598Z,7.50
2022-07-27T11:33:16.433Z,7.50
2022-07-27T11:36:04.607Z,7.40
2022-07-27T11:38:56.484Z,7.40
2022-07-27T11:42:04.748Z,7.40
2022-07-27T11:44:25.804Z,7.40
2022-07-27T11:47:01.964Z,7.30
2022-07-27T11:49:34.705Z,7.20
2022-07-27T11:52:10.549Z,7.20
2022-07-27T11:54:46.137Z,7.10
2022-07-27T11:57:23.426Z,7.10
2022-07-27T11:59:54.660Z,7.10
2022-07-27T12:02:28.139Z,7.00
2022-07-27T12:05:02.903Z,6.90
2022-07-27T12:07:35.960Z,6.90
2022-07-27T12:10:11.850Z,6.90
2022-07-27T12:12:42.583Z,6.80
2022-07-27T12:15:44.693Z,6.80
2022-07-27T12:18:14.945Z,6.70
2022-07-27T12:20:47.145Z,6.70
2022-07-27T12:23:17.895Z,6.60
2022-07-27T12:25:51.492Z,6.60
2022-07-27T12:28:27.381Z,6.60
2022-07-27T12:30:59.356Z,6.60
2022-07-27T12:33:32.145Z,6.60
2022-07-27T12:36:07.029Z,6.60
2022-07-27T12:38:51.158Z,6.70
2022-07-27T12:41:31.950Z,6.80
2022-07-27T12:47:27.334Z,6.90
2022-07-27T12:50:10.010Z,6.90
2022-07-27T12:52:46.697Z,6.90
2022-07-27T12:55:20.459Z,6.90
2022-07-27T12:57:56.693Z,6.80
2022-07-27T13:00:33.981Z,6.80
2022-07-27T13:03:06.190Z,6.70
2022-07-27T13:05:37.633Z,6.70
2022-07-27T13:08:09.938Z,6.80
2022-07-27T13:10:42.238Z,6.80
2022-07-27T13:13:12.978Z,6.80
2022-07-27T13:15:43.779Z,6.90
2022-07-27T13:18:22.866Z,6.90
2022-07-27T13:20:54.253Z,6.80
2022-07-27T13:23:24.976Z,6.80
2022-07-27T13:25:55.661Z,6.70
2022-07-27T13:28:26.116Z,6.60
2022-07-27T13:30:56.454Z,6.50
2022-07-27T13:33:26.694Z,6.50
2022-07-27T13:36:00.997Z,6.40
2022-07-27T13:38:35.222Z,6.30
2022-07-27T13:41:05.700Z,6.30
2022-07-27T13:43:36.561Z,6.20
2022-07-27T13:46:10.177Z,6.30
2022-07-27T13:48:40.612Z,6.30
2022-07-27T13:51:10.947Z,6.20
2022-07-27T13:53:41.200Z,6.10
2022-07-27T13:56:11.795Z,6.10
2022-07-27T13:58:43.233Z,6.00
2022-07-27T14:30:44.049Z,5.80
2022-07-27T14:36:57.550Z,5.80
2022-07-27T14:39:43.951Z,5.80
2022-07-27T14:54:37.502Z,5.90
2022-07-27T14:57:26.731Z,6.00
2022-07-27T14:59:57.563Z,6.20
2022-07-27T15:02:28.320Z,6.20
2022-07-27T15:04:58.921Z,6.30
2022-07-27T15:07:32.534Z,6.40
2022-07-27T15:10:04.098Z,6.50
2022-07-27T15:12:38.122Z,6.50
2022-07-27T15:15:14.596Z,6.50
2022-07-27T15:17:45.203Z,6.40
2022-07-27T15:20:15.605Z,6.40
2022-07-27T15:22:46.319Z,6.40
2022-07-27T15:25:16.654Z,6.30
2022-07-27T15:27:47.323Z,6.30
2022-07-27T15:30:18.191Z,6.30
2022-07-27T15:32:48.993Z,6.20
2022-07-27T15:35:19.318Z,6.20
2022-07-27T15:37:54.743Z,6.20
2022-07-27T15:40:44.267Z,6.20
2022-07-27T15:43:20.737Z,6.10
2022-07-27T15:45:52.903Z,6.10
2022-07-27T15:48:25.653Z,6.10
2022-07-27T15:51:03.659Z,6.00
2022-07-27T15:56:47.256Z,5.90
2022-07-27T15:59:27.435Z,5.80
2022-07-27T16:01:57.930Z,5.80
2022-07-27T16:04:28.907Z,5.90
2022-07-27T16:09:46.977Z,6.00
2022-07-27T16:12:18.149Z,6.10
2022-07-27T16:14:51.555Z,6.10
2022-07-27T16:17:23.009Z,6.10
2022-07-27T16:19:59.484Z,6.10
2022-07-27T16:22:31.135Z,6.00
2022-07-27T16:25:02.079Z,6.00
2022-07-27T16:27:32.418Z,5.90
2022-07-27T16:30:02.707Z,5.90
2022-07-27T16:32:33.966Z,6.00
2022-07-27T16:35:10.061Z,6.00
2022-07-27T16:37:40.900Z,6.10
2022-07-27T16:40:11.790Z,6.10
2022-07-27T16:42:42.038Z,6.10
2022-07-27T16:45:14.224Z,6.10
2022-07-27T16:47:45.487Z,6.20
2022-07-27T16:50:15.867Z,6.20
2022-07-27T16:52:46.840Z,6.30
2022-07-27T16:55:17.608Z,6.30
2022-07-27T16:57:47.902Z,6.30
2022-07-27T17:00:18.772Z,6.30
2022-07-27T17:02:51.811Z,6.20
2022-07-27T17:05:22.549Z,6.20
2022-07-27T17:07:54.046Z,6.20
2022-07-27T17:10:27.162Z,6.10
2022-07-27T17:13:00.070Z,6.00
2022-07-27T17:15:36.842Z,5.90
2022-07-27T17:18:10.680Z,5.90
2022-07-27T17:20:45.203Z,5.80
2022-07-27T17:23:25.450Z,5.70
2022-07-27T17:25:57.895Z,5.60
2022-07-27T18:48:15.694Z,5.80
2022-07-27T18:50:46.561Z,5.80
2022-07-27T18:53:16.815Z,5.80
2022-07-27T21:27:46.236Z,5.30
2022-07-27T22:26:38.548Z,6.10
2022-07-27T22:29:25.403Z,6.30
2022-07-27T22:31:55.679Z,6.50
2022-07-27T22:34:26.400Z,6.70
2022-07-27T22:36:56.973Z,6.90
2022-07-27T22:39:27.233Z,7.00
2022-07-27T22:41:57.640Z,7.10
2022-07-27T22:44:30.550Z,7.20
2022-07-27T22:47:00.905Z,7.40
2022-07-27T22:49:31.559Z,7.40
2022-07-27T22:52:01.883Z,7.50
2022-07-27T22:54:35.368Z,7.50
2022-07-27T22:57:06.420Z,7.70
2022-07-27T22:59:39.165Z,7.80
2022-07-27T23:02:12.391Z,7.90
2022-07-27T23:04:43.093Z,8.00
2022-07-27T23:07:17.407Z,8.00
2022-07-27T23:09:47.749Z,8.10
2022-07-27T23:12:19.146Z,8.20
2022-07-27T23:14:50.029Z,8.20
2022-07-27T23:17:20.421Z,8.30
2022-07-27T23:19:51.329Z,8.40
2022-07-27T23:22:22.905Z,8.60
2022-07-27T23:24:57.298Z,8.70
2022-07-27T23:27:27.588Z,8.90
2022-07-27T23:29:58.475Z,9.00
2022-07-27T23:32:28.866Z,9.10
2022-07-27T23:34:59.218Z,9.30
2022-07-27T23:37:29.474Z,9.40
2022-07-27T23:39:59.725Z,9.50
2022-07-27T23:42:33.281Z,9.60
2022-07-27T23:45:04.209Z,9.70
2022-07-27T23:47:35.054Z,9.80
2022-07-27T23:50:06.626Z,10.00
2022-07-27T23:52:38.867Z,10.00
2022-07-27T23:55:10.385Z,10.10
2022-07-27T23:57:41.140Z,10.30
