createdAt,value
2017-11-30T00:00:58.286Z,0.00
2017-11-30T00:01:58.268Z,0.00
2017-11-30T00:02:58.252Z,0.00
2017-11-30T00:03:58.237Z,0.00
2017-11-30T00:04:58.216Z,0.00
2017-11-30T00:05:58.207Z,0.00
2017-11-30T00:06:58.185Z,0.00
2017-11-30T00:07:58.163Z,0.00
2017-11-30T00:08:58.150Z,0.00
2017-11-30T00:09:58.126Z,0.00
2017-11-30T00:10:58.109Z,0.00
2017-11-30T00:11:58.093Z,0.00
2017-11-30T00:12:58.089Z,0.00
2017-11-30T00:13:58.059Z,0.00
2017-11-30T00:14:58.052Z,0.00
2017-11-30T00:15:58.027Z,0.00
2017-11-30T00:16:58.005Z,0.00
2017-11-30T00:17:57.987Z,0.00
2017-11-30T00:18:57.971Z,0.00
2017-11-30T00:19:57.953Z,0.00
2017-11-30T00:20:57.935Z,0.00
2017-11-30T00:21:57.939Z,0.00
2017-11-30T00:22:57.908Z,0.00
2017-11-30T00:23:57.886Z,0.00
2017-11-30T00:24:57.866Z,0.00
2017-11-30T00:25:57.849Z,0.00
2017-11-30T00:26:57.840Z,0.00
2017-11-30T00:27:57.818Z,0.00
2017-11-30T00:28:57.795Z,0.00
2017-11-30T00:29:57.788Z,0.00
2017-11-30T00:30:57.767Z,0.00
2017-11-30T00:31:57.745Z,0.00
2017-11-30T00:32:57.725Z,0.00
2017-11-30T00:33:57.706Z,0.00
2017-11-30T00:34:57.698Z,0.00
2017-11-30T00:35:57.672Z,0.00
2017-11-30T00:36:57.655Z,0.00
2017-11-30T00:37:57.642Z,0.00
2017-11-30T00:38:57.628Z,0.00
2017-11-30T00:39:57.611Z,0.00
2017-11-30T00:40:57.585Z,0.00
2017-11-30T00:41:57.569Z,0.00
2017-11-30T00:42:57.550Z,0.00
2017-11-30T00:43:57.537Z,0.00
2017-11-30T00:44:57.515Z,0.00
2017-11-30T00:45:57.506Z,0.00
2017-11-30T00:46:57.481Z,0.00
2017-11-30T00:47:57.463Z,0.00
2017-11-30T00:48:57.447Z,0.00
2017-11-30T00:49:57.428Z,0.00
2017-11-30T00:50:57.420Z,0.00
2017-11-30T00:51:57.402Z,0.00
2017-11-30T00:52:57.380Z,0.00
2017-11-30T00:53:57.365Z,0.00
2017-11-30T00:54:57.347Z,0.00
2017-11-30T00:55:57.324Z,0.00
2017-11-30T00:56:57.305Z,0.00
2017-11-30T00:57:57.293Z,0.00
2017-11-30T00:58:57.283Z,0.00
2017-11-30T00:59:57.253Z,0.00
2017-11-30T01:00:57.246Z,0.00
2017-11-30T01:01:57.219Z,0.00
2017-11-30T01:02:57.219Z,0.00
2017-11-30T01:03:57.182Z,0.00
2017-11-30T01:04:57.165Z,0.00
2017-11-30T01:05:57.148Z,0.00
2017-11-30T01:06:57.140Z,0.00
2017-11-30T01:07:57.118Z,0.00
2017-11-30T01:08:57.100Z,0.00
2017-11-30T01:09:57.085Z,0.00
2017-11-30T01:10:57.071Z,0.00
2017-11-30T01:11:57.043Z,0.00
2017-11-30T01:12:57.036Z,0.00
2017-11-30T01:13:57.010Z,0.00
2017-11-30T01:14:56.991Z,0.00
2017-11-30T01:15:56.974Z,0.00
2017-11-30T01:16:56.956Z,0.00
2017-11-30T01:17:56.940Z,0.00
2017-11-30T01:18:56.921Z,0.00
2017-11-30T01:19:56.914Z,0.00
2017-11-30T01:20:56.890Z,0.00
2017-11-30T01:21:56.875Z,0.00
2017-11-30T01:22:56.854Z,0.00
2017-11-30T01:23:56.836Z,0.00
2017-11-30T01:24:56.819Z,0.00
2017-11-30T01:25:56.806Z,0.00
2017-11-30T01:26:56.788Z,0.00
2017-11-30T01:27:56.783Z,0.00
2017-11-30T01:28:56.750Z,0.00
2017-11-30T01:29:56.748Z,0.00
2017-11-30T01:30:56.719Z,0.00
2017-11-30T01:31:56.695Z,0.00
2017-11-30T01:32:56.678Z,0.00
2017-11-30T01:33:56.661Z,0.00
2017-11-30T01:34:56.646Z,0.00
2017-11-30T01:35:56.628Z,0.00
2017-11-30T01:36:56.620Z,0.00
2017-11-30T01:37:56.591Z,0.00
2017-11-30T01:38:56.581Z,0.00
2017-11-30T01:39:56.557Z,0.00
2017-11-30T01:40:56.548Z,0.00
2017-11-30T01:41:56.530Z,0.00
2017-11-30T01:42:56.514Z,0.00
2017-11-30T01:43:56.495Z,0.00
2017-11-30T01:44:56.477Z,0.00
2017-11-30T01:45:56.466Z,0.00
2017-11-30T01:46:56.437Z,0.00
2017-11-30T01:47:56.455Z,0.00
2017-11-30T01:48:56.400Z,0.00
2017-11-30T01:49:56.387Z,0.00
2017-11-30T01:50:56.367Z,0.00
2017-11-30T01:51:56.358Z,0.00
2017-11-30T01:52:56.335Z,0.00
2017-11-30T01:53:56.320Z,0.00
2017-11-30T01:54:56.298Z,0.00
2017-11-30T01:55:56.281Z,0.00
2017-11-30T01:56:56.266Z,0.00
2017-11-30T01:57:56.254Z,0.00
2017-11-30T01:58:56.230Z,0.00
2017-11-30T01:59:56.221Z,0.00
2017-11-30T02:00:56.197Z,0.00
2017-11-30T02:01:56.176Z,0.00
2017-11-30T02:02:56.168Z,0.00
2017-11-30T02:03:56.157Z,0.00
2017-11-30T02:04:56.124Z,0.00
2017-11-30T02:05:56.110Z,0.00
2017-11-30T02:06:56.105Z,0.00
2017-11-30T02:07:56.075Z,0.00
2017-11-30T02:08:56.073Z,0.00
2017-11-30T02:09:56.035Z,0.00
2017-11-30T02:10:56.020Z,0.00
2017-11-30T02:11:56.003Z,0.00
2017-11-30T02:12:56.000Z,0.00
2017-11-30T02:13:55.968Z,0.00
2017-11-30T02:14:55.958Z,0.00
2017-11-30T02:15:55.938Z,0.00
2017-11-30T02:16:55.915Z,0.00
2017-11-30T02:17:55.905Z,0.00
2017-11-30T02:18:55.889Z,0.00
2017-11-30T02:19:55.864Z,0.00
2017-11-30T02:20:55.844Z,0.00
2017-11-30T02:21:55.837Z,0.00
2017-11-30T02:22:55.816Z,0.00
2017-11-30T02:23:55.801Z,0.00
2017-11-30T02:24:55.781Z,0.00
2017-11-30T02:25:55.773Z,0.00
2017-11-30T02:26:55.742Z,0.00
2017-11-30T02:27:55.729Z,0.00
2017-11-30T02:28:55.706Z,0.00
2017-11-30T02:29:55.698Z,0.00
2017-11-30T02:30:55.674Z,0.00
2017-11-30T02:31:55.654Z,0.00
2017-11-30T02:32:55.657Z,0.00
2017-11-30T02:33:55.629Z,0.00
2017-11-30T02:34:55.603Z,0.00
2017-11-30T02:35:55.594Z,0.00
2017-11-30T02:36:55.576Z,0.00
2017-11-30T02:37:55.552Z,0.00
2017-11-30T02:38:55.533Z,0.00
2017-11-30T02:39:55.531Z,0.00
2017-11-30T02:40:55.498Z,0.00
2017-11-30T02:41:55.491Z,0.00
2017-11-30T02:42:55.476Z,0.00
2017-11-30T02:43:55.453Z,0.00
2017-11-30T02:44:55.435Z,0.00
2017-11-30T02:45:55.413Z,0.00
2017-11-30T02:46:55.397Z,0.00
2017-11-30T02:47:55.379Z,0.00
2017-11-30T02:48:55.360Z,0.00
2017-11-30T02:49:55.348Z,0.00
2017-11-30T02:50:55.337Z,0.00
2017-11-30T02:51:55.316Z,0.00
2017-11-30T02:52:55.300Z,0.00
2017-11-30T02:53:55.274Z,0.00
2017-11-30T02:54:55.258Z,0.00
2017-11-30T02:55:55.239Z,0.00
2017-11-30T02:56:55.221Z,0.00
2017-11-30T02:57:55.207Z,0.00
2017-11-30T02:58:55.195Z,0.00
2017-11-30T02:59:55.172Z,0.00
2017-11-30T03:00:55.153Z,0.00
2017-11-30T03:01:55.151Z,0.00
2017-11-30T03:02:55.121Z,0.00
2017-11-30T03:03:55.105Z,0.00
2017-11-30T03:04:55.086Z,0.00
2017-11-30T03:05:55.066Z,0.00
2017-11-30T03:06:55.052Z,0.00
2017-11-30T03:07:55.030Z,0.00
2017-11-30T03:08:55.013Z,0.00
2017-11-30T03:09:55.001Z,0.00
2017-11-30T03:10:54.985Z,0.00
2017-11-30T03:11:54.975Z,0.00
2017-11-30T03:12:54.944Z,0.00
2017-11-30T03:13:54.931Z,0.00
2017-11-30T03:14:54.909Z,0.00
2017-11-30T03:15:54.899Z,0.00
2017-11-30T03:16:54.872Z,0.00
2017-11-30T03:17:54.863Z,0.00
2017-11-30T03:18:54.842Z,0.00
2017-11-30T03:19:54.822Z,0.00
2017-11-30T03:20:54.803Z,0.00
2017-11-30T03:21:54.787Z,0.00
2017-11-30T03:22:54.774Z,0.00
2017-11-30T03:23:54.755Z,0.00
2017-11-30T03:24:54.735Z,0.00
2017-11-30T03:25:54.725Z,0.00
2017-11-30T03:26:54.709Z,0.00
2017-11-30T03:27:54.692Z,0.00
2017-11-30T03:28:54.668Z,0.00
2017-11-30T03:29:54.647Z,0.00
2017-11-30T03:30:54.640Z,0.00
2017-11-30T03:31:54.615Z,0.00
2017-11-30T03:32:54.606Z,0.00
2017-11-30T03:33:54.585Z,0.00
2017-11-30T03:34:54.561Z,0.00
2017-11-30T03:35:54.543Z,0.00
2017-11-30T03:36:54.527Z,0.00
2017-11-30T03:37:54.514Z,0.00
2017-11-30T03:38:54.496Z,0.00
2017-11-30T03:39:54.482Z,0.00
2017-11-30T03:40:54.467Z,0.00
2017-11-30T03:41:54.440Z,0.00
2017-11-30T03:42:54.423Z,0.00
2017-11-30T03:43:54.406Z,0.00
2017-11-30T03:44:54.402Z,0.00
2017-11-30T03:45:54.370Z,0.00
2017-11-30T03:46:54.355Z,0.00
2017-11-30T03:47:54.337Z,0.00
2017-11-30T03:48:54.319Z,0.00
2017-11-30T03:49:54.309Z,0.00
2017-11-30T03:50:54.291Z,0.00
2017-11-30T03:51:54.267Z,0.00
2017-11-30T03:52:54.252Z,0.00
2017-11-30T03:53:54.242Z,0.00
2017-11-30T03:54:54.220Z,0.00
2017-11-30T03:55:54.198Z,0.00
2017-11-30T03:56:54.181Z,0.00
2017-11-30T03:57:54.172Z,0.00
2017-11-30T03:58:54.145Z,0.00
2017-11-30T03:59:54.134Z,0.00
2017-11-30T04:00:54.124Z,0.00
2017-11-30T04:01:54.095Z,0.00
2017-11-30T04:02:54.083Z,0.00
2017-11-30T04:03:54.061Z,0.00
2017-11-30T04:04:54.050Z,0.00
2017-11-30T04:05:54.025Z,0.00
2017-11-30T04:06:54.038Z,0.00
2017-11-30T04:07:53.992Z,0.00
2017-11-30T04:08:53.981Z,0.00
2017-11-30T04:09:53.959Z,0.00
2017-11-30T04:10:53.942Z,0.00
2017-11-30T04:11:53.922Z,0.00
2017-11-30T04:12:53.911Z,0.00
2017-11-30T04:13:53.898Z,0.00
2017-11-30T04:14:53.870Z,0.00
2017-11-30T04:15:53.860Z,0.00
2017-11-30T04:16:53.835Z,0.00
2017-11-30T04:17:53.819Z,0.00
2017-11-30T04:18:53.802Z,0.00
2017-11-30T04:19:53.784Z,0.00
2017-11-30T04:20:53.767Z,0.00
2017-11-30T04:21:53.751Z,0.00
2017-11-30T04:22:53.735Z,0.00
2017-11-30T04:23:53.714Z,0.00
2017-11-30T04:24:53.697Z,0.00
2017-11-30T04:25:53.680Z,0.00
2017-11-30T04:26:53.664Z,0.00
2017-11-30T04:27:53.647Z,0.00
2017-11-30T04:28:53.631Z,0.00
2017-11-30T04:29:53.613Z,0.00
2017-11-30T04:30:53.593Z,0.00
2017-11-30T04:31:53.578Z,0.00
2017-11-30T04:32:53.562Z,0.00
2017-11-30T04:33:53.546Z,0.00
2017-11-30T04:34:53.534Z,0.00
2017-11-30T04:35:53.523Z,0.00
2017-11-30T04:36:53.495Z,0.00
2017-11-30T04:37:53.477Z,0.00
2017-11-30T04:38:53.461Z,0.00
2017-11-30T04:39:53.450Z,0.00
2017-11-30T04:40:53.427Z,0.00
2017-11-30T04:41:53.405Z,0.00
2017-11-30T04:42:53.395Z,0.00
2017-11-30T04:43:53.372Z,0.00
2017-11-30T04:44:53.354Z,0.00
2017-11-30T04:45:53.337Z,0.00
2017-11-30T04:46:53.327Z,0.00
2017-11-30T04:47:53.310Z,0.00
2017-11-30T04:48:53.291Z,0.00
2017-11-30T04:49:53.276Z,0.00
2017-11-30T04:50:53.259Z,0.00
2017-11-30T04:51:53.241Z,0.00
2017-11-30T04:52:53.217Z,0.00
2017-11-30T04:53:53.199Z,0.00
2017-11-30T04:54:53.182Z,0.00
2017-11-30T04:55:53.171Z,0.00
2017-11-30T04:56:53.148Z,0.00
2017-11-30T04:57:53.139Z,0.00
2017-11-30T04:58:53.113Z,0.00
2017-11-30T04:59:53.103Z,0.00
2017-11-30T05:00:53.078Z,0.00
2017-11-30T05:01:53.061Z,0.00
2017-11-30T05:02:53.044Z,0.00
2017-11-30T05:03:53.041Z,0.00
2017-11-30T05:04:53.009Z,0.00
2017-11-30T05:05:52.997Z,0.00
2017-11-30T05:06:52.976Z,0.00
2017-11-30T05:07:52.959Z,0.00
2017-11-30T05:08:52.941Z,0.00
2017-11-30T05:09:52.928Z,0.00
2017-11-30T05:10:52.907Z,0.00
2017-11-30T05:11:52.889Z,0.00
2017-11-30T05:12:52.871Z,0.00
2017-11-30T05:13:52.862Z,0.00
2017-11-30T05:14:52.838Z,0.00
2017-11-30T05:15:52.821Z,0.00
2017-11-30T05:16:52.803Z,0.00
2017-11-30T05:17:52.783Z,0.00
2017-11-30T05:18:52.777Z,0.00
2017-11-30T05:19:52.751Z,0.00
2017-11-30T05:20:52.737Z,0.00
2017-11-30T05:21:52.722Z,0.00
2017-11-30T05:22:52.699Z,0.00
2017-11-30T05:23:52.682Z,0.00
2017-11-30T05:24:52.670Z,0.00
2017-11-30T05:25:52.645Z,0.00
2017-11-30T05:26:52.634Z,0.00
2017-11-30T05:27:52.613Z,0.00
2017-11-30T05:28:52.599Z,0.00
2017-11-30T05:29:52.586Z,0.00
2017-11-30T05:30:52.560Z,0.00
2017-11-30T05:31:52.542Z,0.00
2017-11-30T05:32:52.526Z,0.00
2017-11-30T05:33:52.525Z,0.00
2017-11-30T05:34:52.492Z,0.00
2017-11-30T05:35:52.489Z,0.00
2017-11-30T05:36:52.454Z,0.00
2017-11-30T05:37:52.450Z,0.00
2017-11-30T05:38:52.423Z,0.00
2017-11-30T05:39:52.414Z,0.00
2017-11-30T05:40:52.388Z,0.00
2017-11-30T05:41:52.372Z,0.00
2017-11-30T05:42:52.366Z,0.00
2017-11-30T05:43:52.346Z,0.00
2017-11-30T05:44:52.319Z,0.00
2017-11-30T05:45:52.306Z,0.00
2017-11-30T05:46:52.300Z,0.00
2017-11-30T05:47:52.282Z,0.00
2017-11-30T05:48:52.283Z,0.00
2017-11-30T05:49:52.246Z,0.00
2017-11-30T05:50:52.223Z,0.00
2017-11-30T05:51:52.199Z,0.00
2017-11-30T05:52:52.181Z,0.00
2017-11-30T05:53:52.161Z,0.00
2017-11-30T05:54:52.161Z,0.00
2017-11-30T05:55:52.161Z,0.00
2017-11-30T05:56:52.111Z,0.00
2017-11-30T05:57:52.098Z,0.00
2017-11-30T05:58:52.075Z,0.00
2017-11-30T05:59:52.058Z,0.00
2017-11-30T06:00:52.055Z,0.00
2017-11-30T06:01:52.028Z,0.00
2017-11-30T06:02:52.017Z,0.00
2017-11-30T06:03:51.989Z,0.00
2017-11-30T06:04:51.971Z,0.00
2017-11-30T06:05:51.956Z,0.00
2017-11-30T06:06:51.950Z,0.00
2017-11-30T06:07:51.929Z,0.00
2017-11-30T06:08:51.902Z,0.00
2017-11-30T06:09:51.884Z,0.00
2017-11-30T06:10:51.872Z,0.00
2017-11-30T06:11:51.855Z,0.00
2017-11-30T06:12:51.842Z,0.00
2017-11-30T06:13:51.819Z,0.00
2017-11-30T06:14:51.799Z,0.00
2017-11-30T06:15:51.781Z,0.00
2017-11-30T06:16:51.767Z,0.00
2017-11-30T06:17:51.750Z,0.00
2017-11-30T06:18:51.727Z,0.00
2017-11-30T06:19:51.719Z,0.00
2017-11-30T06:20:51.692Z,0.00
2017-11-30T06:21:51.675Z,0.00
2017-11-30T06:22:51.666Z,0.00
2017-11-30T06:23:51.646Z,0.00
2017-11-30T06:24:51.659Z,0.00
2017-11-30T06:25:51.617Z,0.00
2017-11-30T06:26:51.589Z,0.00
2017-11-30T06:27:51.579Z,0.00
2017-11-30T06:28:51.568Z,0.00
2017-11-30T06:29:51.548Z,4.00
2017-11-30T06:30:51.526Z,4.00
2017-11-30T06:31:51.506Z,0.00
2017-11-30T06:32:51.487Z,4.00
2017-11-30T06:33:51.470Z,4.00
2017-11-30T06:34:51.459Z,0.00
2017-11-30T06:35:51.432Z,4.00
2017-11-30T06:36:51.415Z,4.00
2017-11-30T06:37:51.406Z,4.00
2017-11-30T06:38:51.379Z,8.00
2017-11-30T06:39:51.365Z,4.00
2017-11-30T06:40:51.344Z,8.00
2017-11-30T06:41:51.326Z,8.00
2017-11-30T06:42:51.317Z,8.00
2017-11-30T06:43:51.291Z,8.00
2017-11-30T06:44:51.279Z,8.00
2017-11-30T06:45:51.257Z,12.00
2017-11-30T06:46:51.240Z,12.00
2017-11-30T06:47:51.222Z,12.00
2017-11-30T06:48:51.205Z,12.00
2017-11-30T06:49:51.193Z,16.00
2017-11-30T06:50:51.175Z,16.00
2017-11-30T06:51:51.162Z,20.00
2017-11-30T06:52:51.137Z,20.00
2017-11-30T06:53:51.125Z,24.00
2017-11-30T06:54:51.105Z,24.00
2017-11-30T06:55:51.089Z,24.00
2017-11-30T06:56:51.071Z,28.00
2017-11-30T06:57:51.055Z,28.00
2017-11-30T06:58:51.033Z,36.00
2017-11-30T06:59:51.014Z,40.00
2017-11-30T07:00:50.998Z,44.00
2017-11-30T07:01:50.980Z,48.00
2017-11-30T07:02:50.963Z,52.00
2017-11-30T07:03:50.951Z,56.00
2017-11-30T07:04:50.932Z,56.00
2017-11-30T07:05:50.910Z,64.00
2017-11-30T07:06:50.897Z,72.00
2017-11-30T07:07:50.884Z,76.00
2017-11-30T07:08:50.864Z,84.00
2017-11-30T07:09:50.843Z,92.00
2017-11-30T07:10:50.824Z,100.00
2017-11-30T07:11:50.812Z,108.00
2017-11-30T07:12:50.788Z,112.00
2017-11-30T07:13:50.772Z,116.00
2017-11-30T07:14:50.755Z,120.00
2017-11-30T07:15:50.747Z,128.00
2017-11-30T07:16:50.721Z,132.00
2017-11-30T07:17:50.702Z,136.00
2017-11-30T07:18:50.686Z,136.00
2017-11-30T07:19:50.678Z,140.00
2017-11-30T07:20:50.650Z,140.00
2017-11-30T07:21:50.640Z,144.00
2017-11-30T07:22:50.616Z,148.00
2017-11-30T07:23:50.604Z,152.00
2017-11-30T07:24:50.591Z,156.00
2017-11-30T07:25:50.565Z,160.00
2017-11-30T07:26:50.554Z,172.00
2017-11-30T07:27:50.533Z,180.00
2017-11-30T07:28:50.519Z,196.00
2017-11-30T07:29:50.496Z,204.00
2017-11-30T07:30:50.479Z,208.00
2017-11-30T07:31:50.461Z,208.00
2017-11-30T07:32:50.452Z,212.00
2017-11-30T07:33:50.436Z,220.00
2017-11-30T07:34:50.409Z,220.00
2017-11-30T07:35:50.394Z,224.00
2017-11-30T07:36:50.389Z,228.00
2017-11-30T07:37:50.359Z,232.00
2017-11-30T07:38:50.341Z,248.00
2017-11-30T07:39:50.329Z,268.00
2017-11-30T07:40:50.319Z,296.00
2017-11-30T07:41:50.296Z,316.00
2017-11-30T07:42:50.274Z,320.00
2017-11-30T07:43:50.256Z,320.00
2017-11-30T07:44:50.238Z,316.00
2017-11-30T07:45:50.221Z,320.00
2017-11-30T07:46:50.204Z,332.00
2017-11-30T07:47:50.193Z,360.00
2017-11-30T07:48:50.168Z,400.00
2017-11-30T07:49:50.158Z,428.00
2017-11-30T07:50:50.136Z,440.00
2017-11-30T07:51:50.121Z,444.00
2017-11-30T07:52:50.102Z,452.00
2017-11-30T07:53:50.084Z,456.00
2017-11-30T07:54:50.081Z,460.00
2017-11-30T07:55:50.051Z,460.00
2017-11-30T07:56:50.037Z,444.00
2017-11-30T07:57:50.021Z,428.00
2017-11-30T07:58:50.005Z,428.00
2017-11-30T07:59:49.982Z,436.00
2017-11-30T08:00:49.964Z,432.00
2017-11-30T08:01:49.946Z,432.00
2017-11-30T08:02:49.931Z,432.00
2017-11-30T08:03:49.922Z,440.00
2017-11-30T08:04:49.905Z,444.00
2017-11-30T08:05:49.881Z,452.00
2017-11-30T08:06:49.863Z,456.00
2017-11-30T08:07:49.864Z,468.00
2017-11-30T08:08:49.829Z,476.00
2017-11-30T08:09:49.819Z,480.00
2017-11-30T08:10:49.794Z,488.00
2017-11-30T08:11:49.782Z,492.00
2017-11-30T08:12:49.760Z,492.00
2017-11-30T08:13:49.748Z,508.00
2017-11-30T08:14:49.728Z,516.00
2017-11-30T08:15:49.723Z,516.00
2017-11-30T08:16:49.702Z,524.00
2017-11-30T08:17:49.673Z,536.00
2017-11-30T08:18:49.664Z,544.00
2017-11-30T08:19:49.644Z,540.00
2017-11-30T08:20:49.629Z,536.00
2017-11-30T08:21:49.606Z,536.00
2017-11-30T08:22:49.589Z,548.00
2017-11-30T08:23:49.572Z,564.00
2017-11-30T08:24:49.561Z,568.00
2017-11-30T08:25:49.546Z,560.00
2017-11-30T08:26:49.527Z,572.00
2017-11-30T08:27:49.515Z,588.00
2017-11-30T08:28:49.484Z,624.00
2017-11-30T08:29:49.482Z,672.00
2017-11-30T08:30:49.455Z,600.00
2017-11-30T08:31:49.442Z,584.00
2017-11-30T08:32:49.416Z,612.00
2017-11-30T08:33:49.411Z,672.00
2017-11-30T08:34:49.393Z,704.00
2017-11-30T08:35:49.372Z,772.00
2017-11-30T08:36:49.360Z,772.00
2017-11-30T08:37:49.331Z,856.00
2017-11-30T08:38:49.349Z,884.00
2017-11-30T08:39:49.305Z,948.00
2017-11-30T08:40:49.290Z,968.00
2017-11-30T08:41:49.265Z,948.00
2017-11-30T08:42:49.248Z,964.00
2017-11-30T08:43:49.230Z,1056.00
2017-11-30T08:44:49.220Z,1136.00
2017-11-30T08:45:49.195Z,1168.00
2017-11-30T08:46:49.185Z,1136.00
2017-11-30T08:47:49.166Z,976.00
2017-11-30T08:48:49.153Z,1004.00
2017-11-30T08:49:49.137Z,1044.00
2017-11-30T08:50:49.118Z,1048.00
2017-11-30T08:51:49.098Z,936.00
2017-11-30T08:52:49.092Z,860.00
2017-11-30T08:53:49.068Z,928.00
2017-11-30T08:54:49.053Z,832.00
2017-11-30T08:55:49.029Z,752.00
2017-11-30T08:56:49.024Z,772.00
2017-11-30T08:57:48.995Z,752.00
2017-11-30T08:58:48.981Z,744.00
2017-11-30T08:59:48.961Z,728.00
2017-11-30T09:00:48.946Z,720.00
2017-11-30T09:01:48.931Z,732.00
2017-11-30T09:02:48.926Z,752.00
2017-11-30T09:03:48.896Z,752.00
2017-11-30T09:04:48.884Z,744.00
2017-11-30T09:05:48.862Z,696.00
2017-11-30T09:06:48.852Z,648.00
2017-11-30T09:07:48.830Z,608.00
2017-11-30T09:08:48.821Z,588.00
2017-11-30T09:09:48.805Z,568.00
2017-11-30T09:10:48.785Z,568.00
2017-11-30T09:11:48.769Z,556.00
2017-11-30T09:12:48.746Z,532.00
2017-11-30T09:13:48.740Z,528.00
2017-11-30T09:14:48.722Z,540.00
2017-11-30T09:15:48.707Z,548.00
2017-11-30T09:16:48.680Z,568.00
2017-11-30T09:17:48.664Z,592.00
2017-11-30T09:18:48.648Z,592.00
2017-11-30T09:19:48.637Z,600.00
2017-11-30T09:20:48.621Z,580.00
2017-11-30T09:21:48.601Z,560.00
2017-11-30T09:22:48.584Z,568.00
2017-11-30T09:23:48.577Z,616.00
2017-11-30T09:24:48.551Z,688.00
2017-11-30T09:25:48.537Z,764.00
2017-11-30T09:26:48.528Z,852.00
2017-11-30T09:27:48.518Z,900.00
2017-11-30T09:28:48.499Z,972.00
2017-11-30T09:29:48.468Z,1040.00
2017-11-30T09:30:48.453Z,1072.00
2017-11-30T09:31:48.443Z,1020.00
2017-11-30T09:32:48.424Z,980.00
2017-11-30T09:33:48.415Z,960.00
2017-11-30T09:34:48.386Z,952.00
2017-11-30T09:35:48.377Z,980.00
2017-11-30T09:36:48.359Z,952.00
2017-11-30T09:37:48.347Z,876.00
2017-11-30T09:38:48.335Z,816.00
2017-11-30T09:39:48.306Z,776.00
2017-11-30T09:40:48.287Z,808.00
2017-11-30T09:41:48.271Z,840.00
2017-11-30T09:42:48.256Z,780.00
2017-11-30T09:43:48.240Z,736.00
2017-11-30T09:44:48.230Z,724.00
2017-11-30T09:45:48.208Z,720.00
2017-11-30T09:46:48.193Z,748.00
2017-11-30T09:47:48.185Z,804.00
2017-11-30T09:48:48.160Z,884.00
2017-11-30T09:49:48.146Z,992.00
2017-11-30T09:50:48.139Z,1096.00
2017-11-30T09:51:48.127Z,1208.00
2017-11-30T09:52:48.103Z,1288.00
2017-11-30T09:53:48.086Z,1336.00
2017-11-30T09:54:48.064Z,1388.00
2017-11-30T09:55:48.049Z,1480.00
2017-11-30T09:56:48.030Z,1256.00
2017-11-30T09:57:48.045Z,1136.00
2017-11-30T09:58:48.000Z,1048.00
2017-11-30T09:59:47.988Z,992.00
2017-11-30T10:00:47.970Z,960.00
2017-11-30T10:01:47.953Z,928.00
2017-11-30T10:02:47.940Z,912.00
2017-11-30T10:03:47.935Z,892.00
2017-11-30T10:04:47.912Z,884.00
2017-11-30T10:05:47.902Z,908.00
2017-11-30T10:06:47.886Z,940.00
2017-11-30T10:07:47.865Z,972.00
2017-11-30T10:08:47.874Z,1040.00
2017-11-30T10:09:47.830Z,1092.00
2017-11-30T10:10:47.821Z,1148.00
2017-11-30T10:11:47.806Z,1180.00
2017-11-30T10:12:47.784Z,1220.00
2017-11-30T10:13:47.767Z,1260.00
2017-11-30T10:14:47.752Z,1248.00
2017-11-30T10:15:47.737Z,1320.00
2017-11-30T10:16:47.720Z,1392.00
2017-11-30T10:17:47.716Z,1380.00
2017-11-30T10:18:47.694Z,1476.00
2017-11-30T10:19:47.674Z,1476.00
2017-11-30T10:20:47.656Z,1504.00
2017-11-30T10:21:47.642Z,1496.00
2017-11-30T10:22:47.628Z,1468.00
2017-11-30T10:23:47.622Z,1440.00
2017-11-30T10:24:47.602Z,1436.00
2017-11-30T10:25:47.579Z,1364.00
2017-11-30T10:26:47.572Z,1324.00
2017-11-30T10:27:47.558Z,1224.00
2017-11-30T10:28:47.539Z,1232.00
2017-11-30T10:29:47.519Z,1208.00
2017-11-30T10:30:47.508Z,1112.00
2017-11-30T10:31:47.494Z,1084.00
2017-11-30T10:32:47.477Z,1068.00
2017-11-30T10:33:47.457Z,1044.00
2017-11-30T10:34:47.455Z,1044.00
2017-11-30T10:35:47.427Z,1060.00
2017-11-30T10:36:47.425Z,1084.00
2017-11-30T10:37:47.405Z,1084.00
2017-11-30T10:38:47.380Z,1080.00
2017-11-30T10:39:47.366Z,1056.00
2017-11-30T10:40:47.357Z,1016.00
2017-11-30T10:41:47.343Z,1008.00
2017-11-30T10:42:47.325Z,980.00
2017-11-30T10:43:47.311Z,936.00
2017-11-30T10:44:47.291Z,892.00
2017-11-30T10:45:47.273Z,852.00
2017-11-30T10:46:47.263Z,780.00
2017-11-30T10:47:47.243Z,724.00
2017-11-30T10:48:47.226Z,652.00
2017-11-30T10:49:47.212Z,588.00
2017-11-30T10:50:47.207Z,516.00
2017-11-30T10:51:47.180Z,480.00
2017-11-30T10:52:47.164Z,480.00
2017-11-30T10:53:47.162Z,476.00
2017-11-30T10:54:47.135Z,468.00
2017-11-30T10:55:47.125Z,524.00
2017-11-30T10:56:47.110Z,576.00
2017-11-30T10:57:47.089Z,624.00
2017-11-30T10:58:47.080Z,652.00
2017-11-30T10:59:47.057Z,644.00
2017-11-30T11:00:47.041Z,640.00
2017-11-30T11:01:47.029Z,640.00
2017-11-30T11:02:47.010Z,664.00
2017-11-30T11:03:46.995Z,680.00
2017-11-30T11:04:46.986Z,724.00
2017-11-30T11:05:46.963Z,832.00
2017-11-30T11:06:46.956Z,900.00
2017-11-30T11:07:46.935Z,936.00
2017-11-30T11:08:46.929Z,900.00
2017-11-30T11:09:46.918Z,852.00
2017-11-30T11:10:46.885Z,844.00
2017-11-30T11:11:46.869Z,800.00
2017-11-30T11:12:46.852Z,772.00
2017-11-30T11:13:46.846Z,788.00
2017-11-30T11:14:46.821Z,808.00
2017-11-30T11:15:46.807Z,816.00
2017-11-30T11:16:46.798Z,788.00
2017-11-30T11:17:46.784Z,728.00
2017-11-30T11:18:46.775Z,720.00
2017-11-30T11:19:46.744Z,744.00
2017-11-30T11:20:46.729Z,780.00
2017-11-30T11:21:46.713Z,744.00
2017-11-30T11:22:46.698Z,660.00
2017-11-30T11:23:46.687Z,592.00
2017-11-30T11:24:46.667Z,528.00
2017-11-30T11:25:46.657Z,524.00
2017-11-30T11:26:46.646Z,528.00
2017-11-30T11:27:46.633Z,524.00
2017-11-30T11:28:46.603Z,536.00
2017-11-30T11:29:46.595Z,532.00
2017-11-30T11:30:46.572Z,496.00
2017-11-30T11:31:46.556Z,468.00
2017-11-30T11:32:46.541Z,436.00
2017-11-30T11:33:46.532Z,420.00
2017-11-30T11:34:46.508Z,372.00
2017-11-30T11:35:46.493Z,340.00
2017-11-30T11:36:46.485Z,328.00
2017-11-30T11:37:46.474Z,320.00
2017-11-30T11:38:46.445Z,352.00
2017-11-30T11:39:46.429Z,396.00
2017-11-30T11:40:46.415Z,408.00
2017-11-30T11:41:46.419Z,400.00
2017-11-30T11:42:46.383Z,400.00
2017-11-30T11:43:46.367Z,376.00
2017-11-30T11:44:46.356Z,360.00
2017-11-30T11:45:46.334Z,344.00
2017-11-30T11:46:46.329Z,324.00
2017-11-30T11:47:46.316Z,336.00
2017-11-30T11:48:46.300Z,308.00
2017-11-30T11:49:46.285Z,292.00
2017-11-30T11:50:46.263Z,296.00
2017-11-30T11:51:46.250Z,328.00
2017-11-30T11:52:46.240Z,388.00
2017-11-30T11:53:46.211Z,408.00
2017-11-30T11:54:46.192Z,404.00
2017-11-30T11:55:46.183Z,416.00
2017-11-30T11:56:46.160Z,420.00
2017-11-30T11:57:46.149Z,364.00
2017-11-30T11:58:46.127Z,312.00
2017-11-30T11:59:46.125Z,264.00
2017-11-30T12:00:46.096Z,260.00
2017-11-30T12:01:46.081Z,280.00
2017-11-30T12:02:46.068Z,284.00
2017-11-30T12:03:46.049Z,256.00
2017-11-30T12:04:46.061Z,248.00
2017-11-30T12:05:46.029Z,252.00
2017-11-30T12:06:46.005Z,272.00
2017-11-30T12:07:45.989Z,308.00
2017-11-30T12:08:45.967Z,368.00
2017-11-30T12:09:45.963Z,388.00
2017-11-30T12:10:45.949Z,336.00
2017-11-30T12:11:45.928Z,308.00
2017-11-30T12:12:45.902Z,344.00
2017-11-30T12:13:45.901Z,428.00
2017-11-30T12:14:45.870Z,528.00
2017-11-30T12:15:45.861Z,580.00
2017-11-30T12:16:45.838Z,520.00
2017-11-30T12:17:45.822Z,420.00
2017-11-30T12:18:45.845Z,424.00
2017-11-30T12:19:45.791Z,436.00
2017-11-30T12:20:45.783Z,436.00
2017-11-30T12:21:45.765Z,440.00
2017-11-30T12:22:45.742Z,492.00
2017-11-30T12:23:45.727Z,548.00
2017-11-30T12:24:45.717Z,520.00
2017-11-30T12:25:45.695Z,516.00
2017-11-30T12:26:45.684Z,488.00
2017-11-30T12:27:45.672Z,504.00
2017-11-30T12:28:45.655Z,472.00
2017-11-30T12:29:45.631Z,464.00
2017-11-30T12:30:45.616Z,484.00
2017-11-30T12:31:45.614Z,544.00
2017-11-30T12:32:45.581Z,596.00
2017-11-30T12:33:45.568Z,692.00
2017-11-30T12:34:45.551Z,700.00
2017-11-30T12:35:45.536Z,580.00
2017-11-30T12:36:45.519Z,496.00
2017-11-30T12:37:45.504Z,440.00
2017-11-30T12:38:45.493Z,388.00
2017-11-30T12:39:45.472Z,332.00
2017-11-30T12:40:45.460Z,304.00
2017-11-30T12:41:45.451Z,304.00
2017-11-30T12:42:45.431Z,336.00
2017-11-30T12:43:45.411Z,332.00
2017-11-30T12:44:45.401Z,312.00
2017-11-30T12:45:45.387Z,308.00
2017-11-30T12:46:45.368Z,284.00
2017-11-30T12:47:45.351Z,292.00
2017-11-30T12:48:45.327Z,280.00
2017-11-30T12:49:45.318Z,296.00
2017-11-30T12:50:45.298Z,308.00
2017-11-30T12:51:45.282Z,324.00
2017-11-30T12:52:45.268Z,288.00