createdAt,value
2022-09-16T00:00:21.391Z,0.00
2022-09-16T00:01:21.446Z,0.00
2022-09-16T00:02:21.429Z,0.00
2022-09-16T00:03:21.353Z,0.00
2022-09-16T00:04:21.331Z,0.00
2022-09-16T00:05:21.323Z,0.00
2022-09-16T00:06:21.381Z,0.00
2022-09-16T00:07:21.294Z,0.00
2022-09-16T00:08:21.276Z,0.00
2022-09-16T00:09:21.276Z,0.00
2022-09-16T00:10:21.253Z,0.00
2022-09-16T00:11:21.236Z,0.00
2022-09-16T00:12:21.254Z,0.00
2022-09-16T00:13:21.215Z,0.00
2022-09-16T00:14:21.195Z,0.00
2022-09-16T00:15:21.186Z,0.00
2022-09-16T00:16:21.263Z,0.00
2022-09-16T00:17:21.224Z,0.00
2022-09-16T00:18:24.138Z,0.00
2022-09-16T00:19:24.150Z,0.00
2022-09-16T00:20:21.114Z,0.00
2022-09-16T00:21:21.098Z,0.00
2022-09-16T00:22:21.087Z,0.00
2022-09-16T00:23:21.109Z,0.00
2022-09-16T00:24:21.059Z,0.00
2022-09-16T00:25:21.052Z,0.00
2022-09-16T00:26:21.041Z,0.00
2022-09-16T00:27:21.028Z,0.00
2022-09-16T00:28:21.059Z,0.00
2022-09-16T00:29:21.018Z,0.00
2022-09-16T00:30:21.014Z,0.00
2022-09-16T00:31:20.983Z,0.00
2022-09-16T00:32:20.963Z,0.00
2022-09-16T00:33:20.952Z,0.00
2022-09-16T00:34:20.953Z,0.00
2022-09-16T00:35:20.923Z,0.00
2022-09-16T00:36:20.904Z,0.00
2022-09-16T00:37:20.895Z,0.00
2022-09-16T00:38:23.905Z,0.00
2022-09-16T00:39:23.884Z,0.00
2022-09-16T00:40:20.910Z,0.00
2022-09-16T00:41:20.847Z,0.00
2022-09-16T00:42:20.853Z,0.00
2022-09-16T00:43:20.847Z,0.00
2022-09-16T00:44:20.806Z,0.00
2022-09-16T00:45:20.799Z,0.00
2022-09-16T00:46:20.798Z,0.00
2022-09-16T00:47:20.828Z,0.00
2022-09-16T00:48:20.746Z,0.00
2022-09-16T00:49:20.743Z,0.00
2022-09-16T00:50:20.724Z,0.00
2022-09-16T00:51:20.721Z,0.00
2022-09-16T00:52:20.697Z,0.00
2022-09-16T00:53:20.718Z,0.00
2022-09-16T00:54:20.700Z,0.00
2022-09-16T00:55:20.709Z,0.00
2022-09-16T00:56:20.649Z,0.00
2022-09-16T00:57:20.641Z,0.00
2022-09-16T00:58:23.620Z,0.00
2022-09-16T00:59:23.629Z,0.00
2022-09-16T01:00:20.590Z,0.00
2022-09-16T01:01:20.693Z,0.00
2022-09-16T01:02:20.691Z,0.00
2022-09-16T01:03:20.567Z,0.00
2022-09-16T01:04:20.552Z,0.00
2022-09-16T01:05:20.561Z,0.00
2022-09-16T01:06:20.520Z,0.00
2022-09-16T01:07:20.512Z,0.00
2022-09-16T01:08:20.492Z,0.00
2022-09-16T01:09:20.482Z,0.00
2022-09-16T01:10:20.465Z,0.00
2022-09-16T01:11:20.492Z,0.00
2022-09-16T01:12:20.503Z,0.00
2022-09-16T01:13:20.433Z,0.00
2022-09-16T01:14:20.429Z,0.00
2022-09-16T01:15:20.405Z,0.00
2022-09-16T01:16:20.410Z,0.00
2022-09-16T01:17:20.389Z,0.00
2022-09-16T01:18:23.409Z,0.00
2022-09-16T01:19:23.366Z,0.00
2022-09-16T01:20:20.338Z,0.00
2022-09-16T01:21:20.327Z,0.00
2022-09-16T01:22:20.307Z,0.00
2022-09-16T01:23:20.298Z,0.00
2022-09-16T01:24:20.317Z,0.00
2022-09-16T01:25:20.278Z,0.00
2022-09-16T01:26:20.258Z,0.00
2022-09-16T01:27:20.258Z,0.00
2022-09-16T01:28:20.258Z,0.00
2022-09-16T01:29:20.223Z,0.00
2022-09-16T01:30:20.208Z,0.00
2022-09-16T01:31:20.303Z,0.00
2022-09-16T01:32:20.178Z,0.00
2022-09-16T01:33:20.172Z,0.00
2022-09-16T01:34:20.151Z,0.00
2022-09-16T01:35:20.144Z,0.00
2022-09-16T01:36:20.123Z,0.00
2022-09-16T01:37:20.152Z,0.00
2022-09-16T01:38:23.102Z,0.00
2022-09-16T01:39:23.112Z,0.00
2022-09-16T01:40:20.137Z,0.00
2022-09-16T01:41:20.054Z,0.00
2022-09-16T01:42:20.073Z,0.00
2022-09-16T01:43:20.037Z,0.00
2022-09-16T01:44:20.076Z,0.00
2022-09-16T01:45:20.003Z,0.00
2022-09-16T01:46:20.155Z,0.00
2022-09-16T01:47:19.982Z,0.00
2022-09-16T01:48:19.965Z,0.00
2022-09-16T01:49:19.974Z,0.00
2022-09-16T01:50:19.936Z,0.00
2022-09-16T01:51:19.926Z,0.00
2022-09-16T01:52:19.947Z,0.00
2022-09-16T01:53:19.906Z,0.00
2022-09-16T01:54:19.917Z,0.00
2022-09-16T01:55:19.875Z,0.00
2022-09-16T01:56:19.900Z,0.00
2022-09-16T01:57:19.849Z,0.00
2022-09-16T01:58:22.840Z,0.00
2022-09-16T01:59:22.840Z,0.00
2022-09-16T02:00:19.810Z,0.00
2022-09-16T02:01:19.900Z,0.00
2022-09-16T02:02:19.975Z,0.00
2022-09-16T02:03:19.768Z,0.00
2022-09-16T02:04:19.751Z,0.00
2022-09-16T02:05:19.754Z,0.00
2022-09-16T02:06:19.739Z,0.00
2022-09-16T02:07:19.771Z,0.00
2022-09-16T02:08:19.710Z,0.00
2022-09-16T02:09:19.691Z,0.00
2022-09-16T02:10:19.681Z,0.00
2022-09-16T02:11:19.668Z,0.00
2022-09-16T02:12:19.651Z,0.00
2022-09-16T02:13:19.662Z,0.00
2022-09-16T02:14:19.632Z,0.00
2022-09-16T02:15:19.617Z,0.00
2022-09-16T02:16:19.644Z,0.00
2022-09-16T02:17:19.610Z,0.00
2022-09-16T02:18:22.652Z,0.00
2022-09-16T02:19:22.576Z,0.00
2022-09-16T02:20:19.553Z,0.00
2022-09-16T02:21:19.534Z,0.00
2022-09-16T02:22:19.533Z,0.00
2022-09-16T02:23:19.506Z,0.00
2022-09-16T02:24:19.527Z,0.00
2022-09-16T02:25:19.485Z,0.00
2022-09-16T02:26:19.476Z,0.00
2022-09-16T02:27:19.456Z,0.00
2022-09-16T02:28:19.476Z,0.00
2022-09-16T02:29:19.434Z,0.00
2022-09-16T02:30:19.475Z,0.00
2022-09-16T02:31:19.538Z,0.00
2022-09-16T02:32:19.397Z,0.00
2022-09-16T02:33:19.378Z,0.00
2022-09-16T02:34:19.378Z,0.00
2022-09-16T02:35:19.350Z,0.00
2022-09-16T02:36:19.370Z,0.00
2022-09-16T02:37:19.331Z,0.00
2022-09-16T02:38:22.320Z,0.00
2022-09-16T02:39:22.324Z,0.00
2022-09-16T02:40:19.430Z,0.00
2022-09-16T02:41:19.280Z,0.00
2022-09-16T02:42:19.262Z,0.00
2022-09-16T02:43:19.251Z,0.00
2022-09-16T02:44:19.242Z,0.00
2022-09-16T02:45:19.222Z,0.00
2022-09-16T02:46:19.314Z,0.00
2022-09-16T02:47:19.242Z,0.00
2022-09-16T02:48:19.194Z,0.00
2022-09-16T02:49:19.175Z,0.00
2022-09-16T02:50:19.172Z,0.00
2022-09-16T02:51:19.144Z,0.00
2022-09-16T02:52:19.193Z,0.00
2022-09-16T02:53:19.124Z,0.00
2022-09-16T02:54:19.104Z,0.00
2022-09-16T02:55:19.094Z,0.00
2022-09-16T02:56:19.085Z,0.00
2022-09-16T02:57:19.066Z,0.00
2022-09-16T02:58:22.123Z,0.00
2022-09-16T02:59:22.058Z,0.00
2022-09-16T03:00:19.028Z,0.00
2022-09-16T03:01:19.050Z,0.00
2022-09-16T03:02:19.007Z,0.00
2022-09-16T03:03:18.988Z,0.00
2022-09-16T03:04:18.999Z,0.00
2022-09-16T03:05:18.957Z,0.00
2022-09-16T03:06:18.948Z,0.00
2022-09-16T03:07:18.928Z,0.00
2022-09-16T03:08:18.947Z,0.00
2022-09-16T03:09:18.909Z,0.00
2022-09-16T03:10:18.890Z,0.00
2022-09-16T03:11:18.881Z,0.00
2022-09-16T03:12:18.890Z,0.00
2022-09-16T03:13:18.908Z,0.00
2022-09-16T03:14:18.840Z,0.00
2022-09-16T03:15:18.832Z,0.00
2022-09-16T03:16:18.867Z,0.00
2022-09-16T03:17:18.803Z,0.00
2022-09-16T03:18:21.844Z,0.00
2022-09-16T03:19:21.790Z,0.00
2022-09-16T03:20:18.752Z,0.00
2022-09-16T03:21:18.744Z,0.00
2022-09-16T03:22:18.732Z,0.00
2022-09-16T03:23:18.724Z,0.00
2022-09-16T03:24:18.758Z,0.00
2022-09-16T03:25:18.694Z,0.00
2022-09-16T03:26:18.674Z,0.00
2022-09-16T03:27:18.662Z,0.00
2022-09-16T03:28:18.655Z,0.00
2022-09-16T03:29:18.635Z,0.00
2022-09-16T03:30:18.774Z,0.00
2022-09-16T03:31:18.649Z,0.00
2022-09-16T03:32:18.598Z,0.00
2022-09-16T03:33:18.579Z,0.00
2022-09-16T03:34:18.566Z,0.00
2022-09-16T03:35:18.556Z,0.00
2022-09-16T03:36:18.569Z,0.00
2022-09-16T03:37:18.527Z,0.00
2022-09-16T03:38:21.507Z,0.00
2022-09-16T03:39:21.508Z,0.00
2022-09-16T03:40:18.572Z,0.00
2022-09-16T03:41:18.501Z,0.00
2022-09-16T03:42:18.456Z,0.00
2022-09-16T03:43:18.440Z,0.00
2022-09-16T03:44:18.431Z,0.00
2022-09-16T03:45:18.431Z,0.00
2022-09-16T03:46:18.494Z,0.00
2022-09-16T03:47:18.390Z,0.00
2022-09-16T03:48:18.371Z,0.00
2022-09-16T03:49:18.363Z,0.00
2022-09-16T03:50:18.364Z,0.00
2022-09-16T03:51:18.334Z,0.00
2022-09-16T03:52:18.353Z,0.00
2022-09-16T03:53:18.311Z,0.00
2022-09-16T03:54:18.293Z,0.00
2022-09-16T03:55:18.293Z,0.00
2022-09-16T03:56:18.290Z,0.00
2022-09-16T03:57:18.251Z,0.00
2022-09-16T03:58:21.235Z,0.00
2022-09-16T03:59:21.244Z,0.00
2022-09-16T04:00:18.204Z,0.00
2022-09-16T04:01:18.290Z,0.00
2022-09-16T04:02:18.280Z,0.00
2022-09-16T04:03:18.171Z,0.00
2022-09-16T04:04:18.215Z,0.00
2022-09-16T04:05:18.136Z,0.00
2022-09-16T04:06:18.136Z,0.00
2022-09-16T04:07:18.116Z,0.00
2022-09-16T04:08:18.099Z,0.00
2022-09-16T04:09:18.089Z,0.00
2022-09-16T04:10:18.097Z,0.00
2022-09-16T04:11:18.172Z,0.00
2022-09-16T04:12:18.039Z,0.00
2022-09-16T04:13:18.188Z,0.00
2022-09-16T04:14:18.027Z,0.00
2022-09-16T04:15:18.010Z,0.00
2022-09-16T04:16:18.038Z,0.00
2022-09-16T04:17:17.978Z,0.00
2022-09-16T04:18:21.119Z,0.00
2022-09-16T04:19:20.960Z,0.00
2022-09-16T04:20:17.941Z,0.00
2022-09-16T04:21:17.922Z,0.00
2022-09-16T04:22:17.912Z,0.00
2022-09-16T04:23:17.894Z,0.00
2022-09-16T04:24:17.934Z,0.00
2022-09-16T04:25:17.873Z,0.00
2022-09-16T04:26:17.853Z,0.00
2022-09-16T04:27:17.842Z,0.00
2022-09-16T04:28:17.834Z,0.00
2022-09-16T04:29:17.832Z,0.00
2022-09-16T04:30:17.844Z,0.00
2022-09-16T04:31:17.883Z,0.00
2022-09-16T04:32:17.764Z,0.00
2022-09-16T04:33:17.765Z,0.00
2022-09-16T04:34:17.744Z,0.00
2022-09-16T04:35:17.732Z,0.00
2022-09-16T04:36:17.745Z,0.00
2022-09-16T04:37:17.705Z,0.00
2022-09-16T04:38:20.684Z,0.00
2022-09-16T04:39:20.696Z,0.00
2022-09-16T04:40:17.728Z,0.00
2022-09-16T04:41:17.676Z,0.00
2022-09-16T04:42:17.638Z,0.00
2022-09-16T04:43:17.617Z,0.00
2022-09-16T04:44:17.598Z,0.00
2022-09-16T04:45:17.593Z,0.00
2022-09-16T04:46:17.684Z,0.00
2022-09-16T04:47:17.566Z,0.00
2022-09-16T04:48:17.549Z,0.00
2022-09-16T04:49:17.538Z,0.00
2022-09-16T04:50:17.527Z,0.00
2022-09-16T04:51:17.511Z,0.00
2022-09-16T04:52:17.518Z,0.00
2022-09-16T04:53:17.510Z,5.62
2022-09-16T04:54:17.470Z,5.62
2022-09-16T04:55:17.453Z,5.62
2022-09-16T04:56:17.444Z,5.62
2022-09-16T04:57:17.428Z,5.62
2022-09-16T04:58:20.432Z,5.62
2022-09-16T04:59:20.433Z,5.62
2022-09-16T05:00:17.383Z,5.62
2022-09-16T05:01:17.416Z,11.25
2022-09-16T05:02:17.358Z,11.25
2022-09-16T05:03:18.389Z,11.25
2022-09-16T05:04:17.350Z,11.25
2022-09-16T05:05:17.338Z,11.25
2022-09-16T05:06:20.645Z,11.25
2022-09-16T05:07:17.305Z,16.88
2022-09-16T05:08:18.296Z,16.88
2022-09-16T05:09:17.275Z,16.88
2022-09-16T05:10:17.255Z,16.88
2022-09-16T05:11:17.255Z,16.88
2022-09-16T05:12:17.248Z,16.88
2022-09-16T05:13:17.976Z,22.50
2022-09-16T05:14:17.379Z,22.50
2022-09-16T05:15:24.777Z,22.50
2022-09-16T05:16:17.234Z,16.88
2022-09-16T05:17:39.458Z,16.88
2022-09-16T05:18:21.185Z,16.88
2022-09-16T05:19:20.204Z,16.88
2022-09-16T05:20:17.146Z,22.50
2022-09-16T05:21:17.123Z,22.50
2022-09-16T05:22:17.103Z,22.50
2022-09-16T05:23:18.047Z,33.75
2022-09-16T05:24:17.080Z,33.75
2022-09-16T05:25:17.107Z,22.50
2022-09-16T05:26:17.057Z,22.50
2022-09-16T05:27:17.037Z,28.12
2022-09-16T05:28:17.990Z,28.12
2022-09-16T05:29:17.018Z,28.12
2022-09-16T05:30:16.989Z,28.12
2022-09-16T05:31:17.064Z,28.12
2022-09-16T05:32:17.126Z,33.75
2022-09-16T05:33:17.701Z,33.75
2022-09-16T05:34:16.939Z,33.75
2022-09-16T05:35:16.920Z,33.75
2022-09-16T05:36:16.933Z,39.38
2022-09-16T05:37:16.914Z,39.38
2022-09-16T05:38:20.622Z,39.38
2022-09-16T05:39:24.507Z,45.00
2022-09-16T05:40:17.884Z,45.00
2022-09-16T05:41:16.887Z,45.00
2022-09-16T05:42:16.916Z,50.62
2022-09-16T05:43:17.798Z,56.25
2022-09-16T05:44:16.802Z,61.88
2022-09-16T05:45:21.515Z,84.38
2022-09-16T05:46:17.784Z,84.38
2022-09-16T05:47:16.752Z,112.50
2022-09-16T05:48:17.543Z,118.12
2022-09-16T05:49:16.724Z,118.12
2022-09-16T05:50:16.714Z,118.12
2022-09-16T05:51:20.544Z,118.12
2022-09-16T05:52:16.685Z,118.12
2022-09-16T05:53:17.435Z,118.12
2022-09-16T05:54:16.749Z,112.50
2022-09-16T05:55:16.646Z,112.50
2022-09-16T05:56:16.632Z,101.25
2022-09-16T05:57:16.616Z,95.62
2022-09-16T05:58:20.365Z,95.62
2022-09-16T05:59:19.656Z,90.00
2022-09-16T06:00:16.577Z,78.75
2022-09-16T06:01:16.638Z,67.50
2022-09-16T06:02:16.624Z,61.88
2022-09-16T06:03:17.304Z,50.62
2022-09-16T06:04:16.626Z,50.62
2022-09-16T06:05:16.545Z,50.62
2022-09-16T06:06:16.500Z,45.00
2022-09-16T06:07:16.499Z,39.38
2022-09-16T06:08:16.480Z,39.38
2022-09-16T06:09:16.489Z,39.38
2022-09-16T06:10:16.531Z,39.38
2022-09-16T06:11:16.439Z,39.38
2022-09-16T06:12:16.430Z,45.00
2022-09-16T06:13:16.422Z,45.00
2022-09-16T06:14:16.424Z,50.62
2022-09-16T06:15:16.384Z,50.62
2022-09-16T06:16:16.471Z,56.25
2022-09-16T06:17:16.363Z,61.88
2022-09-16T06:18:20.106Z,78.75
2022-09-16T06:19:19.360Z,90.00
2022-09-16T06:20:16.326Z,101.25
2022-09-16T06:21:16.318Z,112.50
2022-09-16T06:22:16.370Z,112.50
2022-09-16T06:23:16.313Z,106.88
2022-09-16T06:24:16.273Z,106.88
2022-09-16T06:25:16.263Z,118.12
2022-09-16T06:26:16.235Z,112.50
2022-09-16T06:27:16.245Z,112.50
2022-09-16T06:28:16.255Z,106.88
2022-09-16T06:29:16.215Z,106.88
2022-09-16T06:30:16.256Z,118.12
2022-09-16T06:31:16.280Z,118.12
2022-09-16T06:32:16.203Z,112.50
2022-09-16T06:33:16.338Z,118.12
2022-09-16T06:34:16.146Z,123.75
2022-09-16T06:35:16.148Z,118.1
2022-09-16T06:36:16.109Z,106.8
2022-09-16T06:37:16.159Z,101.25
2022-09-16T06:38:19.264Z,101.25
2022-09-16T06:39:19.103Z,101.25
2022-09-16T06:40:16.121Z,101.25
2022-09-16T06:41:16.069Z,95.62
2022-09-16T06:42:16.059Z,90.00
2022-09-16T06:43:16.025Z,84.38
2022-09-16T06:44:16.058Z,78.75
2022-09-16T06:45:15.989Z,78.75
2022-09-16T06:46:16.067Z,78.75
2022-09-16T06:47:15.968Z,84.38
2022-09-16T06:48:15.951Z,90.00
2022-09-16T06:49:15.960Z,106.88
2022-09-16T06:50:15.948Z,106.88
2022-09-16T06:51:15.919Z,112.50
2022-09-16T06:52:15.892Z,112.50
2022-09-16T06:53:15.893Z,112.50
2022-09-16T06:54:16.243Z,112.50
2022-09-16T06:55:15.963Z,112.50
2022-09-16T06:56:15.836Z,112.50
2022-09-16T06:57:15.826Z,112.50
2022-09-16T06:58:18.814Z,112.50
2022-09-16T06:59:18.823Z,112.50
2022-09-16T07:00:15.784Z,112.50
2022-09-16T07:01:15.860Z,112.50
2022-09-16T07:02:15.906Z,112.50
2022-09-16T07:03:15.804Z,112.50
2022-09-16T07:04:15.766Z,112.50
2022-09-16T07:05:15.873Z,112.50
2022-09-16T07:06:15.766Z,112.50
2022-09-16T07:07:15.836Z,112.50
2022-09-16T07:08:15.775Z,112.50
2022-09-16T07:09:15.770Z,112.50
2022-09-16T07:10:15.694Z,118.12
2022-09-16T07:11:15.648Z,112.50
2022-09-16T07:12:19.531Z,118.12
2022-09-16T07:13:15.618Z,118.12
2022-09-16T07:14:15.599Z,118.12
2022-09-16T07:15:15.578Z,118.12
2022-09-16T07:16:15.570Z,118.12
2022-09-16T07:17:15.560Z,118.12
2022-09-16T07:18:18.569Z,118.12
2022-09-16T07:19:18.622Z,118.12
2022-09-16T07:20:15.522Z,118.12
2022-09-16T07:21:15.543Z,118.12
2022-09-16T07:22:15.473Z,118.12
2022-09-16T07:23:15.472Z,118.12
2022-09-16T07:24:15.493Z,123.75
2022-09-16T07:25:15.580Z,123.75
2022-09-16T07:26:15.430Z,123.75
2022-09-16T07:27:15.414Z,123.75
2022-09-16T07:28:15.401Z,123.75
2022-09-16T07:29:15.463Z,129.38
2022-09-16T07:30:15.393Z,129.38
2022-09-16T07:31:15.410Z,135.00
2022-09-16T07:32:16.812Z,135.00
2022-09-16T07:33:15.335Z,135.00
2022-09-16T07:34:15.315Z,135.00
2022-09-16T07:35:15.371Z,140.62
2022-09-16T07:36:15.285Z,140.62
2022-09-16T07:37:15.275Z,140.62
2022-09-16T07:38:18.256Z,140.62
2022-09-16T07:39:18.259Z,140.62
2022-09-16T07:40:15.269Z,140.62
2022-09-16T07:41:15.257Z,140.62
2022-09-16T07:42:15.206Z,135.00
2022-09-16T07:43:15.191Z,135.00
2022-09-16T07:44:15.190Z,135.00
2022-09-16T07:45:15.158Z,135.00
2022-09-16T07:46:15.354Z,135.00
2022-09-16T07:47:18.856Z,135.00
2022-09-16T07:48:16.111Z,129.38
2022-09-16T07:49:15.097Z,129.38
2022-09-16T07:50:15.102Z,129.38
2022-09-16T07:51:15.084Z,129.38
2022-09-16T07:52:15.114Z,129.38
2022-09-16T07:53:15.031Z,135.00
2022-09-16T07:54:15.036Z,135.00
2022-09-16T07:55:15.012Z,135.00
2022-09-16T07:56:15.011Z,140.62
2022-09-16T07:57:14.998Z,146.25
2022-09-16T07:58:18.001Z,157.50
2022-09-16T07:59:18.803Z,174.38
2022-09-16T08:00:14.943Z,185.62
2022-09-16T08:01:14.946Z,202.50
2022-09-16T08:02:15.008Z,202.50
2022-09-16T08:03:15.084Z,185.62
2022-09-16T08:04:14.900Z,185.62
2022-09-16T08:05:14.885Z,180.00
2022-09-16T08:06:14.866Z,174.38
2022-09-16T08:07:14.836Z,163.12
2022-09-16T08:08:14.846Z,151.88
2022-09-16T08:09:37.182Z,118.12
2022-09-16T08:10:15.816Z,106.88
2022-09-16T08:11:14.827Z,135.00
2022-09-16T08:12:14.786Z,146.25
2022-09-16T08:13:14.757Z,174.38
2022-09-16T08:14:14.788Z,196.88
2022-09-16T08:15:14.812Z,202.50
2022-09-16T08:16:14.809Z,196.88
2022-09-16T08:17:14.719Z,157.50
2022-09-16T08:18:17.712Z,157.50
2022-09-16T08:19:17.719Z,174.38
2022-09-16T08:20:14.670Z,191.25
2022-09-16T08:21:14.651Z,219.38
2022-09-16T08:22:14.640Z,180.00
2022-09-16T08:23:14.621Z,180.00
2022-09-16T08:24:14.782Z,185.62
2022-09-16T08:25:14.609Z,185.62
2022-09-16T08:26:14.596Z,180.00
2022-09-16T08:27:14.582Z,180.00
2022-09-16T08:28:14.563Z,236.25
2022-09-16T08:29:14.828Z,230.62
2022-09-16T08:30:14.584Z,180.00
2022-09-16T08:31:14.570Z,168.75
2022-09-16T08:32:14.544Z,174.38
2022-09-16T08:33:14.505Z,157.50
2022-09-16T08:34:14.476Z,135.00
2022-09-16T08:35:14.465Z,123.75
2022-09-16T08:36:14.605Z,112.50
2022-09-16T08:37:14.435Z,129.38
2022-09-16T08:38:17.453Z,146.25
2022-09-16T08:39:17.427Z,151.88
2022-09-16T08:40:14.536Z,151.88
2022-09-16T08:41:14.377Z,146.25
2022-09-16T08:42:14.396Z,146.25
2022-09-16T08:43:14.357Z,151.88
2022-09-16T08:44:14.348Z,151.88
2022-09-16T08:45:14.342Z,151.88
2022-09-16T08:46:14.436Z,157.50
2022-09-16T08:47:14.338Z,157.50
2022-09-16T08:48:14.290Z,157.50
2022-09-16T08:50:14.267Z,168.75
2022-09-16T08:51:14.252Z,174.38
2022-09-16T08:52:14.332Z,191.25
2022-09-16T08:53:14.330Z,208.12
2022-09-16T08:54:14.212Z,236.25
2022-09-16T08:55:14.193Z,253.12
2022-09-16T08:56:14.182Z,230.62
2022-09-16T08:57:14.171Z,230.62
2022-09-16T08:58:17.209Z,219.38
2022-09-16T08:59:17.173Z,213.75
2022-09-16T09:00:14.154Z,202.50
2022-09-16T09:01:14.305Z,185.62
2022-09-16T09:02:14.514Z,180.00
2022-09-16T09:03:14.127Z,174.38
2022-09-16T09:04:14.089Z,174.38
2022-09-16T09:05:14.116Z,174.38
2022-09-16T09:06:14.076Z,174.38
2022-09-16T09:07:14.050Z,174.38
2022-09-16T09:08:14.030Z,129.38
2022-09-16T09:09:13.996Z,180.00
2022-09-16T09:10:13.987Z,180.00
2022-09-16T09:11:14.006Z,185.62
2022-09-16T09:12:14.997Z,191.25
2022-09-16T09:13:15.263Z,208.12
2022-09-16T09:14:13.956Z,213.75
2022-09-16T09:15:13.935Z,225.00
2022-09-16T09:16:14.064Z,236.25
2022-09-16T09:17:13.890Z,241.88
2022-09-16T09:18:16.889Z,236.25
2022-09-16T09:19:16.877Z,253.12
2022-09-16T09:20:14.069Z,253.12
2022-09-16T09:21:13.832Z,253.12
2022-09-16T09:22:14.030Z,247.50
2022-09-16T09:23:13.864Z,241.88
2022-09-16T09:24:13.802Z,208.12
2022-09-16T09:25:13.796Z,241.88
2022-09-16T09:26:13.774Z,236.25
2022-09-16T09:27:13.772Z,247.50
2022-09-16T09:28:13.803Z,264.38
2022-09-16T09:29:13.733Z,219.38
2022-09-16T09:30:13.733Z,258.75
2022-09-16T09:31:13.843Z,213.75
2022-09-16T09:32:13.769Z,196.88
2022-09-16T09:33:34.117Z,219.38
2022-09-16T09:34:14.700Z,281.25
2022-09-16T09:35:13.645Z,270.00
2022-09-16T09:36:13.648Z,236.25
2022-09-16T09:37:13.636Z,236.25
2022-09-16T09:38:16.636Z,185.62
2022-09-16T09:39:16.609Z,163.12
2022-09-16T09:40:13.656Z,140.62
2022-09-16T09:41:13.569Z,129.38
2022-09-16T09:42:13.583Z,112.50
2022-09-16T09:43:13.552Z,106.88
2022-09-16T09:44:13.550Z,95.62
2022-09-16T09:45:13.535Z,95.62
2022-09-16T09:46:13.550Z,129.38
2022-09-16T09:47:13.480Z,146.25
2022-09-16T09:48:13.472Z,146.25
2022-09-16T09:49:13.511Z,168.75
2022-09-16T09:50:13.451Z,174.38
2022-09-16T09:51:13.430Z,157.50
2022-09-16T09:52:13.434Z,146.25
2022-09-16T09:53:13.421Z,129.38
2022-09-16T09:54:13.391Z,95.62
2022-09-16T09:55:16.264Z,73.12
2022-09-16T09:56:13.543Z,73.12
2022-09-16T09:57:13.357Z,73.12
2022-09-16T09:58:16.370Z,78.75
2022-09-16T09:59:16.343Z,84.38
2022-09-16T10:00:13.319Z,84.38
2022-09-16T10:01:13.326Z,135.00
2022-09-16T10:02:13.378Z,146.25
2022-09-16T10:03:13.519Z,151.88
2022-09-16T10:04:13.306Z,151.88
2022-09-16T10:05:13.262Z,151.88
2022-09-16T10:06:13.238Z,157.50
2022-09-16T10:07:13.218Z,157.50
2022-09-16T10:08:15.900Z,157.50
2022-09-16T10:09:13.186Z,157.50
2022-09-16T10:10:13.169Z,157.50
2022-09-16T10:11:13.157Z,157.50
2022-09-16T10:12:13.189Z,163.12
2022-09-16T10:13:13.140Z,163.12
2022-09-16T10:14:13.111Z,163.12
2022-09-16T10:15:13.109Z,168.75
2022-09-16T10:16:13.137Z,174.38
2022-09-16T10:17:13.072Z,174.38
2022-09-16T10:18:16.101Z,180.00
2022-09-16T10:19:16.069Z,180.00
2022-09-16T10:20:13.040Z,185.62
2022-09-16T10:21:13.033Z,191.25
2022-09-16T10:22:13.015Z,208.12
2022-09-16T10:23:13.007Z,219.38
2022-09-16T10:24:13.057Z,236.25
2022-09-16T10:25:12.963Z,230.62
2022-09-16T10:26:12.974Z,219.38
2022-09-16T10:27:12.976Z,208.12
2022-09-16T10:28:12.935Z,196.88
2022-09-16T10:29:13.363Z,196.88
2022-09-16T10:30:12.975Z,196.88
2022-09-16T10:31:12.960Z,196.88
2022-09-16T10:32:12.884Z,196.88
2022-09-16T10:33:12.870Z,191.25
2022-09-16T10:34:12.866Z,196.88
2022-09-16T10:35:12.838Z,196.88
2022-09-16T10:36:12.867Z,196.88
2022-09-16T10:37:12.817Z,196.88
2022-09-16T10:38:15.806Z,208.12
2022-09-16T10:39:15.809Z,208.12
2022-09-16T10:40:12.852Z,202.50
2022-09-16T10:41:12.749Z,135.00
2022-09-16T10:42:12.769Z,208.12
2022-09-16T10:43:12.881Z,213.75
2022-09-16T10:44:16.566Z,180.00
2022-09-16T10:45:12.691Z,230.62
2022-09-16T10:46:12.730Z,168.75
2022-09-16T10:47:12.691Z,225.00
2022-09-16T10:48:12.680Z,230.62
2022-09-16T10:49:12.635Z,230.62
2022-09-16T10:50:12.629Z,230.62
2022-09-16T10:51:12.623Z,236.25
2022-09-16T10:52:12.594Z,247.50
2022-09-16T10:53:12.650Z,253.12
2022-09-16T10:54:12.571Z,180.00
2022-09-16T10:55:12.555Z,258.75
2022-09-16T10:56:12.554Z,270.00
2022-09-16T10:57:12.525Z,253.12
2022-09-16T10:58:15.565Z,298.12
2022-09-16T10:59:15.523Z,219.38
2022-09-16T11:00:12.498Z,303.75
2022-09-16T11:01:13.562Z,309.38
2022-09-16T11:02:12.869Z,320.62
2022-09-16T11:03:12.489Z,343.12
2022-09-16T11:04:12.451Z,331.88
2022-09-16T11:05:12.410Z,343.12
2022-09-16T11:06:12.684Z,337.50
2022-09-16T11:07:12.698Z,303.75
2022-09-16T11:08:12.461Z,281.25
2022-09-16T11:09:12.564Z,202.50
2022-09-16T11:10:12.381Z,157.50
2022-09-16T11:11:12.502Z,118.12
2022-09-16T11:12:12.392Z,118.12
2022-09-16T11:13:12.383Z,129.38
2022-09-16T11:14:12.460Z,129.38
2022-09-16T11:15:12.361Z,129.38
2022-09-16T11:16:19.928Z,140.62
2022-09-16T11:17:12.349Z,146.25
2022-09-16T11:18:15.467Z,118.12
2022-09-16T11:19:15.270Z,90.00
2022-09-16T11:20:12.290Z,84.38
2022-09-16T11:21:12.298Z,78.75
2022-09-16T11:22:12.307Z,73.12
2022-09-16T11:23:13.570Z,67.50
2022-09-16T11:24:12.331Z,78.75
2022-09-16T11:25:12.176Z,84.38
2022-09-16T11:26:13.015Z,101.25
2022-09-16T11:27:12.215Z,118.12
2022-09-16T11:28:12.415Z,129.38
2022-09-16T11:29:12.197Z,140.62
2022-09-16T11:30:13.904Z,146.25
2022-09-16T11:31:12.118Z,168.75
2022-09-16T11:32:12.076Z,174.38
2022-09-16T11:33:12.057Z,180.00
2022-09-16T11:34:18.778Z,174.38
2022-09-16T11:35:12.187Z,168.75
2022-09-16T11:36:12.007Z,163.12
2022-09-16T11:37:18.710Z,163.12
2022-09-16T11:38:14.969Z,151.88
2022-09-16T11:39:14.990Z,151.88
2022-09-16T11:40:12.022Z,168.75
2022-09-16T11:41:12.112Z,180.00
2022-09-16T11:42:11.937Z,168.75
2022-09-16T11:43:11.901Z,168.75
2022-09-16T11:44:11.890Z,174.38
2022-09-16T11:45:11.988Z,180.00
2022-09-16T11:46:11.936Z,196.88
2022-09-16T11:47:11.882Z,196.88
2022-09-16T11:48:11.832Z,202.50
2022-09-16T11:49:11.832Z,213.75
2022-09-16T11:50:11.822Z,213.75
2022-09-16T11:51:11.794Z,225.00
2022-09-16T11:52:11.821Z,225.00
2022-09-16T11:53:13.049Z,236.25
2022-09-16T11:54:11.805Z,241.88
2022-09-16T11:55:11.754Z,236.25
2022-09-16T11:56:11.724Z,241.88
2022-09-16T11:57:13.281Z,247.50
2022-09-16T11:58:14.851Z,253.12
2022-09-16T11:59:14.730Z,258.75
2022-09-16T12:00:11.677Z,264.38
2022-09-16T12:01:11.726Z,264.38
2022-09-16T12:02:11.684Z,264.38
2022-09-16T12:03:11.771Z,247.50
2022-09-16T12:04:11.650Z,230.62
2022-09-16T12:05:11.648Z,191.25
2022-09-16T12:06:11.616Z,202.50
2022-09-16T12:07:11.618Z,219.38
2022-09-16T12:08:11.602Z,225.00
2022-09-16T12:09:11.551Z,236.25
2022-09-16T12:10:11.541Z,236.25
2022-09-16T12:11:11.520Z,247.50
2022-09-16T12:12:11.512Z,236.25
2022-09-16T12:13:11.534Z,253.12
2022-09-16T12:14:11.505Z,258.75
2022-09-16T12:15:11.472Z,236.25
2022-09-16T12:16:11.462Z,213.75
2022-09-16T12:17:11.433Z,191.25
2022-09-16T12:18:14.483Z,168.75
2022-09-16T12:19:14.442Z,157.50
2022-09-16T12:20:11.414Z,168.75
2022-09-16T12:21:11.404Z,174.38
2022-09-16T12:22:11.373Z,185.62
2022-09-16T12:23:11.366Z,196.88
2022-09-16T12:24:11.387Z,180.00
2022-09-16T12:25:11.358Z,185.62
2022-09-16T12:26:11.317Z,168.75
2022-09-16T12:27:11.347Z,163.12
2022-09-16T12:28:11.321Z,151.88
2022-09-16T12:29:11.292Z,112.50
2022-09-16T12:30:11.288Z,73.12
2022-09-16T12:31:11.315Z,73.12
2022-09-16T12:32:11.236Z,101.25
2022-09-16T12:33:11.294Z,118.12
2022-09-16T12:34:11.221Z,123.75
2022-09-16T12:35:11.202Z,135.00
2022-09-16T12:36:11.214Z,157.50
2022-09-16T12:37:11.172Z,185.62
2022-09-16T12:38:14.237Z,191.25
2022-09-16T12:39:14.180Z,208.12
2022-09-16T12:40:11.177Z,213.75
2022-09-16T12:41:11.130Z,219.38
2022-09-16T12:42:11.104Z,219.38
2022-09-16T12:43:11.115Z,213.75
2022-09-16T12:44:30.505Z,208.12
2022-09-16T12:45:12.054Z,202.50
2022-09-16T12:46:11.150Z,202.50
2022-09-16T12:47:11.035Z,196.88
2022-09-16T12:48:11.047Z,191.25
2022-09-16T12:49:11.050Z,185.62
2022-09-16T12:50:11.007Z,174.38
2022-09-16T12:51:10.984Z,163.12