createdAt,value
2023-06-04T00:00:10.508Z,56.48
2023-06-04T00:02:40.273Z,57.83
2023-06-04T00:05:09.966Z,57.45
2023-06-04T00:07:39.854Z,56.02
2023-06-04T00:10:09.291Z,56.57
2023-06-04T00:12:38.280Z,56.68
2023-06-04T00:15:08.394Z,56.82
2023-06-04T00:17:36.694Z,57.71
2023-06-04T00:20:05.946Z,58.71
2023-06-04T00:22:34.675Z,58.75
2023-06-04T00:25:05.174Z,59.34
2023-06-04T00:27:33.809Z,59.94
2023-06-04T00:30:02.657Z,61.57
2023-06-04T00:32:31.120Z,60.26
2023-06-04T00:35:00.048Z,61.14
2023-06-04T00:37:29.809Z,59.72
2023-06-04T00:39:58.322Z,58.73
2023-06-04T00:42:28.420Z,58.55
2023-06-04T00:44:58.752Z,59.21
2023-06-04T00:47:27.579Z,58.98
2023-06-04T00:50:00.258Z,60.07
2023-06-04T00:52:28.949Z,60.00
2023-06-04T00:54:57.887Z,59.88
2023-06-04T00:57:27.918Z,58.80
2023-06-04T00:59:57.149Z,60.64
2023-06-04T01:02:28.740Z,59.46
2023-06-04T01:05:11.158Z,58.87
2023-06-04T01:07:46.618Z,58.45
2023-06-04T01:10:15.599Z,59.03
2023-06-04T01:12:45.985Z,58.17
2023-06-04T01:15:16.714Z,57.94
2023-06-04T01:17:52.805Z,58.62
2023-06-04T01:20:36.652Z,58.55
2023-06-04T01:23:30.085Z,59.25
2023-06-04T01:25:59.468Z,59.19
2023-06-04T01:28:30.623Z,58.33
2023-06-04T01:31:00.801Z,58.54
2023-06-04T01:33:30.713Z,57.37
2023-06-04T01:36:01.121Z,58.52
2023-06-04T01:38:30.007Z,59.24
2023-06-04T01:41:02.429Z,60.17
2023-06-04T01:43:36.090Z,60.26
2023-06-04T01:46:04.845Z,60.19
2023-06-04T01:48:34.837Z,60.46
2023-06-04T01:51:03.566Z,60.67
2023-06-04T01:53:32.970Z,61.87
2023-06-04T01:56:02.229Z,62.64
2023-06-04T01:58:33.280Z,63.24
2023-06-04T02:01:04.537Z,61.85
2023-06-04T02:03:38.018Z,60.90
2023-06-04T02:06:08.574Z,59.69
2023-06-04T02:08:37.604Z,59.86
2023-06-04T02:11:06.474Z,60.54
2023-06-04T02:13:37.374Z,61.11
2023-06-04T02:16:06.620Z,61.92
2023-06-04T02:18:35.310Z,62.92
2023-06-04T02:21:05.906Z,63.50
2023-06-04T02:23:34.408Z,64.21
2023-06-04T02:26:03.084Z,64.58
2023-06-04T02:28:31.881Z,65.26
2023-06-04T02:31:01.675Z,64.97
2023-06-04T02:33:30.280Z,65.78
2023-06-04T02:35:59.251Z,65.60
2023-06-04T02:38:27.900Z,65.87
2023-06-04T02:40:56.285Z,65.52
2023-06-04T02:43:25.311Z,66.03
2023-06-04T02:45:53.988Z,66.28
2023-06-04T02:48:23.674Z,66.55
2023-06-04T02:50:52.391Z,66.81
2023-06-04T02:53:22.033Z,66.27
2023-06-04T02:55:51.906Z,66.42
2023-06-04T02:58:20.221Z,66.30
2023-06-04T03:00:48.855Z,66.40
2023-06-04T03:03:17.690Z,65.29
2023-06-04T03:05:47.820Z,65.54
2023-06-04T03:08:16.708Z,65.47
2023-06-04T03:10:45.792Z,66.10
2023-06-04T03:13:16.380Z,65.61
2023-06-04T03:15:45.908Z,64.49
2023-06-04T03:18:14.580Z,62.77
2023-06-04T03:20:43.194Z,63.33
2023-06-04T03:23:13.248Z,63.26
2023-06-04T03:25:41.868Z,63.70
2023-06-04T03:28:10.634Z,65.20
2023-06-04T03:30:39.366Z,65.98
2023-06-04T03:33:09.983Z,64.09
2023-06-04T03:35:38.810Z,62.92
2023-06-04T03:38:07.993Z,62.11
2023-06-04T03:40:38.660Z,63.47
2023-06-04T03:43:09.251Z,64.06
2023-06-04T03:45:38.650Z,64.73
2023-06-04T03:48:07.713Z,64.58
2023-06-04T03:50:37.976Z,64.87
2023-06-04T03:53:07.008Z,64.49
2023-06-04T03:55:38.082Z,64.92
2023-06-04T03:58:10.541Z,65.09
2023-06-04T04:00:41.285Z,63.93
2023-06-04T04:03:11.271Z,63.64
2023-06-04T04:05:40.292Z,63.20
2023-06-04T04:08:10.111Z,61.76
2023-06-04T04:10:40.280Z,61.06
2023-06-04T04:13:08.903Z,61.33
2023-06-04T04:15:40.551Z,62.51
2023-06-04T04:18:11.854Z,63.44
2023-06-04T04:20:41.121Z,62.87
2023-06-04T04:23:13.014Z,62.82
2023-06-04T04:25:46.192Z,63.22
2023-06-04T04:28:15.421Z,62.67
2023-06-04T04:30:44.511Z,63.82
2023-06-04T04:33:16.827Z,63.57
2023-06-04T04:35:49.182Z,63.41
2023-06-04T04:38:20.587Z,62.49
2023-06-04T04:40:56.739Z,63.13
2023-06-04T04:43:33.464Z,63.05
2023-06-04T04:46:09.752Z,63.17
2023-06-04T04:48:39.754Z,64.72
2023-06-04T04:51:08.778Z,65.20
2023-06-04T04:53:38.208Z,61.59
2023-06-04T04:56:08.524Z,62.96
2023-06-04T04:58:40.866Z,63.90
2023-06-04T05:01:10.110Z,61.91
2023-06-04T05:03:40.102Z,60.73
2023-06-04T05:06:09.943Z,61.18
2023-06-04T05:08:38.846Z,62.15
2023-06-04T05:11:09.316Z,61.02
2023-06-04T05:13:38.495Z,61.54
2023-06-04T05:16:08.768Z,61.30
2023-06-04T05:18:42.411Z,60.58
2023-06-04T05:21:13.966Z,61.58
2023-06-04T05:23:49.665Z,62.71
2023-06-04T05:26:24.263Z,60.03
2023-06-04T05:28:56.050Z,61.74
2023-06-04T05:31:27.699Z,63.46
2023-06-04T05:33:58.670Z,61.67
2023-06-04T05:36:29.295Z,56.70
2023-06-04T05:39:01.098Z,59.06
2023-06-04T05:41:51.603Z,61.14
2023-06-04T05:44:20.765Z,59.98
2023-06-04T05:46:50.230Z,59.88
2023-06-04T05:49:19.057Z,59.06
2023-06-04T05:51:47.904Z,57.74
2023-06-04T05:54:16.647Z,56.48
2023-06-04T05:56:46.315Z,55.33
2023-06-04T05:59:16.818Z,56.13
2023-06-04T06:01:45.532Z,54.99
2023-06-04T06:04:14.639Z,57.14
2023-06-04T06:06:45.123Z,52.98
2023-06-04T06:09:13.875Z,55.77
2023-06-04T06:11:42.953Z,53.09
2023-06-04T06:14:11.529Z,51.16
2023-06-04T06:16:41.387Z,53.12
2023-06-04T06:19:09.936Z,50.50
2023-06-04T06:21:38.704Z,50.96
2023-06-04T06:24:07.492Z,49.76
2023-06-04T06:26:37.207Z,52.08
2023-06-04T06:29:07.219Z,48.65
2023-06-04T06:31:36.934Z,48.20
2023-06-04T06:34:06.685Z,51.04
2023-06-04T06:36:35.377Z,49.73
2023-06-04T06:39:04.423Z,47.55
2023-06-04T06:41:33.510Z,45.40
2023-06-04T06:44:02.249Z,48.78
2023-06-04T06:46:30.589Z,46.05
2023-06-04T06:49:00.285Z,46.11
2023-06-04T06:51:29.982Z,43.79
2023-06-04T06:53:58.615Z,40.49
2023-06-04T06:56:27.352Z,42.76
2023-06-04T06:58:55.659Z,43.47
2023-06-04T07:01:24.429Z,45.82
2023-06-04T07:03:53.047Z,41.16
2023-06-04T07:06:22.032Z,41.89
2023-06-04T07:08:51.676Z,47.39
2023-06-04T07:11:20.361Z,46.74
2023-06-04T07:13:48.875Z,41.68
2023-06-04T07:16:17.842Z,40.32
2023-06-04T07:18:47.246Z,39.84
2023-06-04T07:21:15.506Z,43.31
2023-06-04T07:23:46.722Z,41.32
2023-06-04T07:26:17.451Z,41.65
2023-06-04T07:28:47.354Z,39.26
2023-06-04T07:31:18.657Z,42.29
2023-06-04T07:33:47.019Z,38.94
2023-06-04T07:36:16.397Z,38.44
2023-06-04T07:38:45.062Z,39.42
2023-06-04T07:41:15.070Z,39.92
2023-06-04T07:43:45.593Z,42.55
2023-06-04T07:46:14.119Z,41.22
2023-06-04T07:48:42.455Z,41.07
2023-06-04T07:51:12.480Z,40.36
2023-06-04T07:53:42.044Z,41.51
2023-06-04T07:56:10.486Z,39.78
2023-06-04T07:58:41.567Z,41.36
2023-06-04T08:01:11.131Z,41.70
2023-06-04T08:03:39.855Z,41.57
2023-06-04T08:06:08.871Z,40.54
2023-06-04T08:08:37.214Z,43.26
2023-06-04T08:11:06.001Z,39.40
2023-06-04T08:13:34.453Z,39.87
2023-06-04T08:16:04.133Z,41.94
2023-06-04T08:18:32.414Z,38.32
2023-06-04T08:21:00.822Z,37.36
2023-06-04T08:23:29.175Z,37.63
2023-06-04T08:25:57.595Z,38.44
2023-06-04T08:28:26.027Z,39.31
2023-06-04T08:30:54.333Z,36.47
2023-06-04T08:33:23.970Z,39.92
2023-06-04T08:35:52.601Z,37.73
2023-06-04T08:38:22.156Z,40.35
2023-06-04T08:40:58.717Z,37.08
2023-06-04T08:43:27.909Z,40.95
2023-06-04T08:46:03.043Z,38.63
2023-06-04T08:48:34.378Z,40.88
2023-06-04T08:51:04.856Z,42.99
2023-06-04T08:53:34.141Z,38.15
2023-06-04T08:56:02.756Z,39.94
2023-06-04T08:58:34.445Z,36.12
2023-06-04T09:01:04.353Z,36.40
2023-06-04T09:03:35.208Z,34.20
2023-06-04T09:06:04.542Z,35.41
2023-06-04T09:08:39.702Z,36.69
2023-06-04T09:11:13.100Z,36.26
2023-06-04T09:13:43.709Z,38.90
2023-06-04T09:16:12.390Z,33.65
2023-06-04T09:18:43.165Z,35.70
2023-06-04T09:21:11.726Z,34.89
2023-06-04T09:23:47.355Z,35.28
2023-06-04T09:26:16.573Z,37.15
2023-06-04T09:28:47.079Z,39.74
2023-06-04T09:31:17.689Z,36.10
2023-06-04T09:33:50.430Z,34.41
2023-06-04T09:36:19.596Z,33.43
2023-06-04T09:38:48.852Z,35.03
2023-06-04T09:41:24.791Z,33.56
2023-06-04T09:44:03.979Z,32.51
2023-06-04T09:46:33.144Z,35.06
2023-06-04T09:49:05.519Z,32.99
2023-06-04T09:51:34.613Z,33.36
2023-06-04T09:54:05.345Z,36.48
2023-06-04T09:56:42.507Z,32.45
2023-06-04T09:59:12.120Z,36.09
2023-06-04T10:01:44.185Z,30.70
2023-06-04T10:04:17.165Z,34.02
2023-06-04T10:06:46.001Z,32.56
2023-06-04T10:09:16.066Z,34.36
2023-06-04T10:11:55.650Z,31.47
2023-06-04T10:14:27.585Z,32.47
2023-06-04T10:17:00.526Z,30.98
2023-06-04T10:19:32.397Z,31.22
2023-06-04T10:22:00.698Z,31.23
2023-06-04T10:24:29.185Z,31.30
2023-06-04T10:27:00.500Z,30.19
2023-06-04T10:29:31.984Z,30.28
2023-06-04T10:32:00.338Z,27.67
2023-06-04T10:34:31.113Z,32.33
2023-06-04T10:36:59.805Z,33.80
2023-06-04T10:39:29.162Z,29.20
2023-06-04T10:42:02.590Z,30.48
2023-06-04T10:44:32.169Z,31.25
2023-06-04T10:47:01.031Z,28.87
2023-06-04T10:49:33.079Z,32.28
2023-06-04T10:52:12.981Z,29.13
2023-06-04T10:54:41.516Z,33.27
2023-06-04T10:57:14.063Z,29.39
2023-06-04T10:59:42.535Z,27.97
2023-06-04T11:02:11.342Z,28.94
2023-06-04T11:04:41.327Z,28.28
2023-06-04T11:07:10.904Z,31.32
2023-06-04T11:09:49.624Z,30.37
2023-06-04T11:12:18.773Z,32.28
2023-06-04T11:14:57.046Z,27.47
2023-06-04T11:17:25.845Z,31.80
2023-06-04T11:19:56.768Z,31.40
2023-06-04T11:22:26.082Z,31.46
2023-06-04T11:25:00.384Z,30.43
2023-06-04T11:27:36.810Z,31.07
2023-06-04T11:30:09.853Z,30.49
2023-06-04T11:32:38.186Z,31.38
2023-06-04T11:35:09.616Z,30.11
2023-06-04T11:37:38.707Z,30.94
2023-06-04T11:40:19.149Z,30.58
2023-06-04T11:42:49.066Z,30.06
2023-06-04T11:45:20.339Z,32.76
2023-06-04T11:47:50.530Z,35.86
2023-06-04T11:50:20.509Z,30.06
2023-06-04T11:52:50.490Z,29.05
2023-06-04T11:55:21.899Z,29.80
2023-06-04T11:57:52.025Z,30.46
2023-06-04T12:00:23.082Z,33.16
2023-06-04T12:02:54.756Z,29.74
2023-06-04T12:05:31.710Z,30.71
2023-06-04T12:08:11.293Z,31.42
2023-06-04T12:10:41.666Z,32.32
2023-06-04T12:13:10.573Z,29.84
2023-06-04T12:15:39.213Z,29.69
2023-06-04T12:18:08.085Z,28.80
2023-06-04T12:20:39.759Z,28.53
2023-06-04T12:23:09.564Z,28.71
2023-06-04T12:25:40.171Z,28.53
2023-06-04T12:28:18.965Z,30.11
2023-06-04T12:30:50.667Z,28.46
2023-06-04T12:33:19.202Z,29.56
2023-06-04T12:35:48.912Z,28.47
2023-06-04T12:38:17.253Z,30.94
2023-06-04T12:40:45.969Z,28.65
2023-06-04T12:43:14.248Z,28.38
2023-06-04T12:45:42.941Z,30.13
2023-06-04T12:48:11.502Z,30.48
2023-06-04T12:50:40.244Z,31.30
2023-06-04T12:53:09.895Z,31.37
2023-06-04T12:55:38.549Z,32.00
2023-06-04T12:58:06.857Z,30.88
2023-06-04T13:00:35.226Z,29.92
2023-06-04T13:03:04.151Z,30.93
2023-06-04T13:05:32.814Z,30.94
2023-06-04T13:08:02.324Z,29.39
2023-06-04T13:10:32.327Z,29.62
2023-06-04T13:13:00.659Z,29.69
2023-06-04T13:15:30.513Z,30.83
2023-06-04T13:17:58.884Z,31.95
2023-06-04T13:20:27.534Z,30.74
2023-06-04T13:22:56.032Z,32.22
2023-06-04T13:25:25.066Z,30.38
2023-06-04T13:27:55.063Z,31.82
2023-06-04T13:30:24.539Z,31.90
2023-06-04T13:32:53.402Z,31.43
2023-06-04T13:35:22.765Z,32.04
2023-06-04T13:37:52.332Z,31.90
2023-06-04T13:40:20.644Z,33.64
2023-06-04T13:42:49.308Z,33.72
2023-06-04T13:45:21.273Z,33.28
2023-06-04T13:47:50.256Z,33.08
2023-06-04T13:50:18.905Z,32.12
2023-06-04T13:52:47.266Z,35.37
2023-06-04T13:55:15.650Z,35.93
2023-06-04T13:57:44.454Z,34.16
2023-06-04T14:00:16.123Z,32.45
2023-06-04T14:02:46.086Z,30.36
2023-06-04T14:05:14.754Z,30.57
2023-06-04T14:07:44.455Z,30.63
2023-06-04T14:10:13.468Z,30.02
2023-06-04T14:12:42.544Z,30.99
2023-06-04T14:15:12.963Z,28.72
2023-06-04T14:17:41.601Z,29.39
2023-06-04T14:20:12.060Z,30.28
2023-06-04T14:22:41.000Z,28.32
2023-06-04T14:25:10.956Z,29.04
2023-06-04T14:27:39.634Z,31.54
2023-06-04T14:30:10.442Z,30.93
2023-06-04T14:32:39.670Z,31.66
2023-06-04T14:35:10.802Z,29.59
2023-06-04T14:37:39.124Z,30.24
2023-06-04T14:40:09.222Z,30.69
2023-06-04T14:42:37.634Z,30.34
2023-06-04T14:45:07.244Z,31.78
2023-06-04T14:47:35.675Z,31.16
2023-06-04T14:50:04.005Z,30.89
2023-06-04T14:52:33.680Z,31.35
2023-06-04T14:55:01.946Z,29.01
2023-06-04T14:57:30.217Z,29.09
2023-06-04T14:59:58.515Z,29.59
2023-06-04T15:02:26.851Z,29.54
2023-06-04T15:04:55.158Z,30.20
2023-06-04T15:07:24.998Z,29.67
2023-06-04T15:09:54.644Z,31.65
2023-06-04T15:12:23.249Z,30.16
2023-06-04T15:14:51.978Z,29.98
2023-06-04T15:17:20.408Z,31.13
2023-06-04T15:19:49.157Z,31.17
2023-06-04T15:22:17.861Z,31.65
2023-06-04T15:24:46.484Z,31.97
2023-06-04T15:27:16.332Z,31.82
2023-06-04T15:29:46.499Z,32.92
2023-06-04T15:32:16.755Z,33.45
2023-06-04T15:34:45.665Z,31.29
2023-06-04T15:37:13.984Z,32.30
2023-06-04T15:39:42.635Z,31.60
2023-06-04T15:42:13.028Z,31.13
2023-06-04T15:44:43.230Z,28.93
2023-06-04T15:47:12.567Z,31.09
2023-06-04T15:49:41.138Z,32.35
2023-06-04T15:52:09.812Z,32.19
2023-06-04T15:57:12.933Z,34.46
2023-06-04T15:59:44.165Z,32.16
2023-06-04T16:02:12.801Z,31.28
2023-06-04T16:04:41.158Z,31.10
2023-06-04T16:07:09.459Z,31.36
2023-06-04T16:09:38.312Z,31.43
2023-06-04T16:12:07.387Z,30.45
2023-06-04T16:14:36.283Z,30.86
2023-06-04T16:17:06.831Z,32.52
2023-06-04T16:19:35.186Z,33.34
2023-06-04T16:22:03.879Z,33.62
2023-06-04T16:24:32.706Z,33.63
2023-06-04T16:27:01.390Z,33.63
2023-06-04T16:29:29.619Z,33.90
2023-06-04T16:31:58.284Z,32.71
2023-06-04T16:34:28.019Z,32.45
2023-06-04T16:36:56.317Z,32.88
2023-06-04T16:39:24.916Z,33.57
2023-06-04T16:41:53.919Z,33.48
2023-06-04T16:44:22.254Z,32.26
2023-06-04T16:46:50.642Z,32.48
2023-06-04T16:49:19.026Z,33.76
2023-06-04T16:51:49.466Z,35.40
2023-06-04T16:54:19.093Z,34.19
2023-06-04T16:56:47.467Z,33.73
2023-06-04T16:59:15.872Z,35.11
2023-06-04T17:01:44.661Z,35.97
2023-06-04T17:04:12.945Z,36.55
2023-06-04T17:06:41.562Z,35.60
2023-06-04T17:09:11.808Z,36.23
2023-06-04T17:11:40.297Z,34.76
2023-06-04T17:14:09.144Z,35.43
2023-06-04T17:16:38.220Z,35.96
2023-06-04T17:19:07.346Z,36.13
2023-06-04T17:21:37.061Z,36.50
2023-06-04T17:24:05.994Z,36.72
2023-06-04T17:26:36.123Z,37.35
2023-06-04T17:29:05.535Z,36.38
2023-06-04T17:31:34.256Z,37.03
2023-06-04T17:34:03.043Z,38.21
2023-06-04T17:36:31.515Z,38.45
2023-06-04T17:39:00.179Z,37.82
2023-06-04T17:41:30.151Z,38.33
2023-06-04T17:44:00.129Z,37.25
2023-06-04T17:46:28.827Z,38.18
2023-06-04T17:48:58.638Z,37.49
2023-06-04T17:51:27.266Z,36.95
2023-06-04T17:53:55.883Z,38.43
2023-06-04T17:56:24.442Z,39.04
2023-06-04T17:58:53.044Z,38.03
2023-06-04T18:01:22.714Z,38.53
2023-06-04T18:03:51.804Z,39.40
2023-06-04T18:06:20.499Z,40.47
2023-06-04T18:08:49.217Z,39.45
2023-06-04T18:11:17.878Z,40.71
2023-06-04T18:13:46.638Z,40.84
2023-06-04T18:16:16.300Z,41.37
2023-06-04T18:18:46.497Z,40.03
2023-06-04T18:21:14.833Z,41.03
2023-06-04T18:23:49.833Z,42.77
2023-06-04T18:26:18.126Z,43.84
2023-06-04T18:28:47.066Z,43.17
2023-06-04T18:31:15.411Z,44.85
2023-06-04T18:33:54.045Z,43.88
2023-06-04T18:36:23.065Z,46.18
2023-06-04T18:38:51.738Z,48.15
2023-06-04T18:41:20.322Z,45.97
2023-06-04T18:43:49.050Z,47.45
2023-06-04T18:46:18.019Z,48.22
2023-06-04T18:48:48.034Z,48.50
2023-06-04T18:51:17.756Z,48.75
2023-06-04T18:53:46.422Z,49.84
2023-06-04T18:56:15.029Z,52.28
2023-06-04T18:58:46.863Z,54.66
2023-06-04T19:01:16.507Z,54.30
2023-06-04T19:03:45.196Z,55.52
2023-06-04T19:06:13.953Z,54.45
2023-06-04T19:08:43.697Z,59.86
2023-06-04T19:11:12.317Z,61.37
2023-06-04T19:13:41.015Z,58.92
2023-06-04T19:16:11.986Z,63.41
2023-06-04T19:18:40.472Z,61.70
2023-06-04T19:21:09.148Z,64.48
2023-06-04T19:23:38.209Z,64.83
2023-06-04T19:26:09.058Z,61.41
2023-06-04T19:28:38.845Z,63.46
2023-06-04T19:31:07.543Z,61.83
2023-06-04T19:33:36.418Z,61.31
2023-06-04T19:36:05.854Z,61.09
2023-06-04T19:38:34.878Z,61.47
2023-06-04T19:41:03.645Z,61.42
2023-06-04T19:43:33.299Z,60.89
2023-06-04T19:46:03.038Z,62.11
2023-06-04T19:48:31.834Z,63.70
2023-06-04T19:51:00.495Z,65.46
2023-06-04T19:53:29.595Z,64.98
2023-06-04T19:55:58.224Z,66.67
2023-06-04T19:58:27.785Z,64.11
2023-06-04T20:00:57.798Z,65.33
2023-06-04T20:03:26.698Z,64.95
2023-06-04T20:05:55.777Z,63.55
2023-06-04T20:08:26.046Z,65.38
2023-06-04T20:10:54.876Z,67.87
2023-06-04T20:13:23.594Z,66.07
2023-06-04T20:15:52.344Z,67.23
2023-06-04T20:18:23.511Z,66.42
2023-06-04T20:20:53.311Z,66.44
2023-06-04T20:23:22.083Z,68.30
2023-06-04T20:25:51.642Z,62.85
2023-06-04T20:28:20.704Z,66.90
2023-06-04T20:30:49.966Z,63.22
2023-06-04T20:33:18.353Z,64.16
2023-06-04T20:35:48.067Z,62.58
2023-06-04T20:38:16.881Z,58.37
2023-06-04T20:40:45.867Z,58.56
2023-06-04T20:43:17.361Z,55.77
2023-06-04T20:45:45.978Z,53.16
2023-06-04T20:48:14.702Z,51.26
2023-06-04T20:50:43.348Z,50.93
2023-06-04T20:53:13.216Z,50.38
2023-06-04T20:55:41.970Z,49.53
2023-06-04T20:58:10.940Z,49.03
2023-06-04T21:00:39.605Z,48.82
2023-06-04T21:03:08.062Z,48.51
2023-06-04T21:05:36.515Z,48.69
2023-06-04T21:08:05.540Z,49.45
2023-06-04T21:10:35.769Z,48.99
2023-06-04T21:13:04.274Z,49.41
2023-06-04T21:15:33.150Z,49.70
2023-06-04T21:18:01.869Z,48.89
2023-06-04T21:20:30.605Z,49.53
2023-06-04T21:22:58.953Z,49.13
2023-06-04T21:25:27.603Z,48.54
2023-06-04T21:27:57.349Z,48.70
2023-06-04T21:30:26.406Z,49.14
2023-06-04T21:32:55.339Z,48.41
2023-06-04T21:35:23.973Z,48.84
2023-06-04T21:37:52.655Z,48.11
2023-06-04T21:40:21.249Z,48.73
2023-06-04T21:42:49.970Z,48.97
2023-06-04T21:45:20.528Z,48.98
2023-06-04T21:47:49.475Z,48.76
2023-06-04T21:50:18.166Z,49.52
2023-06-04T21:52:47.637Z,48.50
2023-06-04T21:55:16.790Z,48.44
2023-06-04T21:57:45.453Z,48.53
2023-06-04T22:00:16.791Z,48.38
2023-06-04T22:02:47.297Z,48.69
2023-06-04T22:05:16.085Z,48.65
2023-06-04T22:07:44.354Z,48.50
2023-06-04T22:10:13.244Z,48.65
2023-06-04T22:12:42.641Z,49.22
2023-06-04T22:15:11.752Z,48.91
2023-06-04T22:17:40.384Z,49.76
2023-06-04T22:20:11.663Z,49.50
2023-06-04T22:22:39.997Z,51.01
2023-06-04T22:25:09.354Z,49.87
2023-06-04T22:27:38.001Z,50.28
2023-06-04T22:30:08.540Z,50.17
2023-06-04T22:32:37.333Z,49.90
2023-06-04T22:35:06.582Z,49.97
2023-06-04T22:37:36.486Z,50.95
2023-06-04T22:40:06.168Z,50.02
2023-06-04T22:42:34.590Z,52.39
2023-06-04T22:45:03.365Z,51.78
2023-06-04T22:47:32.757Z,51.16
2023-06-04T22:50:01.225Z,51.17
2023-06-04T22:52:30.022Z,52.77
2023-06-04T22:54:59.802Z,52.62
2023-06-04T22:57:28.572Z,52.06
2023-06-04T22:59:57.180Z,52.69
2023-06-04T23:02:25.486Z,53.25
2023-06-04T23:04:54.148Z,52.69
2023-06-04T23:07:22.757Z,52.74
2023-06-04T23:09:52.515Z,54.67
2023-06-04T23:12:22.563Z,53.67
2023-06-04T23:14:51.258Z,53.52
2023-06-04T23:17:20.769Z,53.43
2023-06-04T23:19:49.508Z,53.95
2023-06-04T23:22:18.149Z,54.93
2023-06-04T23:24:46.801Z,54.49
2023-06-04T23:27:15.549Z,54.87
2023-06-04T23:29:46.278Z,56.42
2023-06-04T23:32:14.792Z,54.93
2023-06-04T23:34:43.565Z,55.04
2023-06-04T23:37:12.655Z,55.34
2023-06-04T23:39:41.404Z,55.81
2023-06-04T23:42:10.062Z,55.45
2023-06-04T23:44:38.904Z,56.13
2023-06-04T23:47:09.328Z,57.35
2023-06-04T23:49:37.942Z,57.18
2023-06-04T23:52:07.386Z,57.61
2023-06-04T23:54:35.773Z,58.82
2023-06-04T23:57:04.103Z,58.05
2023-06-04T23:59:32.782Z,58.46
