createdAt,value
2023-03-16T00:09:57.922Z,102129.66
2023-03-16T00:20:19.342Z,102133.88
2023-03-16T00:30:40.749Z,102128.81
2023-03-16T00:41:06.083Z,102135.44
2023-03-16T00:51:27.434Z,102113.19
2023-03-16T01:01:48.774Z,102114.06
2023-03-16T01:12:11.925Z,102108.94
2023-03-16T01:22:33.669Z,102102.84
2023-03-16T01:32:55.039Z,102092.59
2023-03-16T01:43:17.028Z,102078.16
2023-03-16T01:53:40.531Z,102064.34
2023-03-16T02:04:14.772Z,102039.50
2023-03-16T02:14:36.277Z,102027.38
2023-03-16T02:24:57.615Z,102023.09
2023-03-16T02:35:19.221Z,102013.59
2023-03-16T02:45:46.491Z,102018.69
2023-03-16T02:56:08.117Z,102021.19
2023-03-16T03:06:29.502Z,102013.44
2023-03-16T03:16:52.161Z,102007.50
2023-03-16T03:27:13.741Z,102003.13
2023-03-16T03:37:35.164Z,102015.97
2023-03-16T03:47:56.580Z,102006.63
2023-03-16T03:58:17.929Z,102014.41
2023-03-16T04:08:39.322Z,102004.28
2023-03-16T04:19:01.708Z,101991.59
2023-03-16T04:29:25.312Z,101998.63
2023-03-16T04:39:46.679Z,101968.19
2023-03-16T04:50:08.434Z,101965.94
2023-03-16T05:00:30.357Z,101949.94
2023-03-16T05:10:56.030Z,101938.97
2023-03-16T05:21:17.367Z,101941.59
2023-03-16T05:31:38.821Z,101928.91
2023-03-16T05:42:00.180Z,101908.50
2023-03-16T05:52:25.292Z,101925.69
2023-03-16T06:02:48.351Z,101914.81
2023-03-16T06:13:09.770Z,101920.06
2023-03-16T06:23:31.111Z,101927.00
2023-03-16T06:33:52.485Z,101921.19
2023-03-16T06:44:13.846Z,101929.00
2023-03-16T06:54:37.379Z,101931.78
2023-03-16T07:04:58.722Z,101928.56
2023-03-16T07:15:21.071Z,101921.94
2023-03-16T07:25:42.432Z,101927.28
2023-03-16T07:36:04.529Z,101923.16
2023-03-16T07:46:25.979Z,101927.63
2023-03-16T07:56:49.664Z,101925.16
2023-03-16T08:07:12.609Z,101930.44
2023-03-16T08:17:34.357Z,101930.59
2023-03-16T08:27:55.970Z,101929.00
2023-03-16T08:38:17.470Z,101915.44
2023-03-16T08:48:42.572Z,101918.09
2023-03-16T08:59:03.991Z,101919.94
2023-03-16T09:09:25.420Z,101909.78
2023-03-16T09:19:52.026Z,101909.81
2023-03-16T09:30:14.348Z,101909.03
2023-03-16T09:40:36.821Z,101903.91
2023-03-16T09:50:59.946Z,101895.38
2023-03-16T10:01:40.615Z,101886.81
2023-03-16T10:12:03.936Z,101876.53
2023-03-16T10:22:26.983Z,101876.47
2023-03-16T10:32:49.413Z,101868.69
2023-03-16T10:43:14.213Z,101872.06
2023-03-16T10:53:36.720Z,101846.19
2023-03-16T11:03:58.581Z,101845.22
2023-03-16T11:14:26.183Z,101852.72
2023-03-16T11:24:57.063Z,101823.31
2023-03-16T11:35:20.593Z,101799.88
2023-03-16T11:45:48.306Z,101789.41
2023-03-16T11:56:12.801Z,101778.16
2023-03-16T12:06:40.510Z,101789.31
2023-03-16T12:17:17.615Z,101773.69
2023-03-16T12:27:41.150Z,101773.72
2023-03-16T12:38:08.567Z,101756.47
2023-03-16T12:48:37.042Z,101737.81
2023-03-16T12:59:00.262Z,101731.88
2023-03-16T13:09:25.308Z,101737.13
2023-03-16T13:20:06.933Z,101738.16
2023-03-16T13:30:30.819Z,101731.53
2023-03-16T13:40:53.529Z,101692.28
2023-03-16T13:51:17.590Z,101658.69
2023-03-16T14:01:39.166Z,101642.16
2023-03-16T14:12:01.111Z,101620.38
2023-03-16T14:22:23.845Z,101595.88
2023-03-16T14:33:00.613Z,101565.38
2023-03-16T14:43:27.089Z,101528.78
2023-03-16T14:53:48.637Z,101523.38
2023-03-16T15:04:13.363Z,101506.16
2023-03-16T15:14:53.478Z,101486.09
2023-03-16T15:25:24.202Z,101488.81
2023-03-16T15:35:46.990Z,101506.09
2023-03-16T15:46:09.911Z,101479.47
2023-03-16T15:56:41.221Z,101475.47
2023-03-16T16:07:10.799Z,101460.03
2023-03-16T16:17:50.649Z,101443.84
2023-03-16T16:28:16.461Z,101446.53
2023-03-16T16:38:37.822Z,101436.38
2023-03-16T16:49:01.669Z,101428.72
2023-03-16T16:59:24.929Z,101441.63
2023-03-16T17:09:46.499Z,101430.63
2023-03-16T17:20:14.578Z,101417.00
2023-03-16T17:30:35.990Z,101409.53
2023-03-16T17:40:57.384Z,101420.09
2023-03-16T17:51:20.360Z,101406.59
2023-03-16T18:01:42.006Z,101405.75
2023-03-16T18:12:03.448Z,101411.03
2023-03-16T18:22:24.885Z,101417.22
2023-03-16T18:32:46.455Z,101425.81
2023-03-16T18:43:13.463Z,101427.66
2023-03-16T18:53:34.814Z,101404.59
2023-03-16T19:03:57.090Z,101394.31
2023-03-16T19:14:24.416Z,101379.75
2023-03-16T19:24:46.971Z,101371.19
2023-03-16T19:35:15.674Z,101355.72
2023-03-16T19:45:38.825Z,101353.13
2023-03-16T19:56:00.297Z,101334.16
2023-03-16T20:06:22.195Z,101317.75
2023-03-16T20:16:44.227Z,101311.72
2023-03-16T20:27:09.600Z,101308.34
2023-03-16T20:37:31.201Z,101291.88
2023-03-16T20:47:53.551Z,101274.69
2023-03-16T20:58:22.763Z,101271.25
2023-03-16T21:08:44.118Z,101240.41
2023-03-16T21:19:11.600Z,101228.50
2023-03-16T21:29:32.991Z,101218.19
2023-03-16T21:39:54.629Z,101215.81
2023-03-16T21:50:20.958Z,101239.06
2023-03-16T22:00:42.789Z,101230.56
2023-03-16T22:11:11.060Z,101216.84
2023-03-16T22:21:37.361Z,101192.03
2023-03-16T22:32:01.204Z,101183.53
2023-03-16T22:42:33.504Z,101195.59
2023-03-16T22:52:57.178Z,101184.50
2023-03-16T23:03:20.800Z,101167.31
2023-03-16T23:13:42.733Z,101161.31
2023-03-16T23:24:04.688Z,101165.63
2023-03-16T23:34:26.237Z,101161.38
2023-03-16T23:44:47.621Z,101176.78
2023-03-16T23:55:14.235Z,101173.41
