createdAt,value
2016-07-21T00:00:44.674Z,99.99
2016-07-21T00:02:08.142Z,99.99
2016-07-21T00:03:31.499Z,99.99
2016-07-21T00:04:55.324Z,99.99
2016-07-21T00:06:23.174Z,99.99
2016-07-21T00:07:47.690Z,99.99
2016-07-21T00:09:10.944Z,99.99
2016-07-21T00:10:33.762Z,99.99
2016-07-21T00:12:01.327Z,99.99
2016-07-21T00:13:25.184Z,99.99
2016-07-21T00:14:52.117Z,99.99
2016-07-21T00:16:14.258Z,99.99
2016-07-21T00:17:40.460Z,99.99
2016-07-21T00:19:02.986Z,99.99
2016-07-21T00:20:27.138Z,99.99
2016-07-21T00:21:49.242Z,99.99
2016-07-21T00:23:13.520Z,99.99
2016-07-21T00:24:38.982Z,99.99
2016-07-21T00:26:01.605Z,99.99
2016-07-21T00:27:25.097Z,99.99
2016-07-21T00:28:53.142Z,99.99
2016-07-21T00:30:20.865Z,99.99
2016-07-21T00:31:47.452Z,99.99
2016-07-21T00:33:11.451Z,99.99
2016-07-21T00:34:34.600Z,99.99
2016-07-21T00:35:59.759Z,99.99
2016-07-21T00:37:35.271Z,99.99
2016-07-21T00:39:03.795Z,99.99
2016-07-21T00:39:55.699Z,99.99
2016-07-21T00:41:14.852Z,99.99
2016-07-21T00:42:43.672Z,99.99
2016-07-21T00:44:04.479Z,99.99
2016-07-21T00:45:11.962Z,99.99
2016-07-21T00:46:27.298Z,99.99
2016-07-21T00:47:55.362Z,99.99
2016-07-21T00:49:18.285Z,99.99
2016-07-21T00:50:42.768Z,99.99
2016-07-21T00:52:05.258Z,99.99
2016-07-21T00:53:27.597Z,99.99
2016-07-21T00:54:54.976Z,99.99
2016-07-21T00:56:22.365Z,99.99
2016-07-21T00:57:50.481Z,99.99
2016-07-21T00:59:14.237Z,99.99
2016-07-21T01:00:38.457Z,99.99
2016-07-21T01:02:01.563Z,99.99
2016-07-21T01:03:29.055Z,99.99
2016-07-21T01:04:52.873Z,99.99
2016-07-21T01:06:16.060Z,99.99
2016-07-21T01:07:39.321Z,99.99
2016-07-21T01:09:01.775Z,99.99
2016-07-21T01:10:26.013Z,99.99
2016-07-21T01:11:52.389Z,99.99
2016-07-21T01:13:21.823Z,99.99
2016-07-21T01:14:46.618Z,99.99
2016-07-21T01:16:13.929Z,99.99
2016-07-21T01:17:37.525Z,99.99
2016-07-21T01:19:03.984Z,99.99
2016-07-21T01:20:32.039Z,99.99
2016-07-21T01:21:55.659Z,99.99
2016-07-21T01:23:16.047Z,99.99
2016-07-21T01:24:47.897Z,99.99
2016-07-21T01:26:13.368Z,99.99
2016-07-21T01:27:34.138Z,99.99
2016-07-21T01:28:57.340Z,99.99
2016-07-21T01:30:24.288Z,99.99
2016-07-21T01:31:47.577Z,99.99
2016-07-21T01:33:13.032Z,99.99
2016-07-21T01:34:35.665Z,99.99
2016-07-21T01:36:01.856Z,99.99
2016-07-21T01:37:26.771Z,99.99
2016-07-21T01:38:50.558Z,99.99
2016-07-21T01:40:14.493Z,99.99
2016-07-21T01:41:43.380Z,99.99
2016-07-21T01:43:06.567Z,99.99
2016-07-21T01:44:31.408Z,99.99
2016-07-21T01:45:55.183Z,99.99
2016-07-21T01:47:17.999Z,99.99
2016-07-21T01:48:41.269Z,99.99
2016-07-21T01:50:06.180Z,99.99
2016-07-21T01:51:32.133Z,99.99
2016-07-21T01:52:58.302Z,99.99
2016-07-21T01:54:25.977Z,99.99
2016-07-21T01:55:47.193Z,99.99
2016-07-21T01:57:09.649Z,99.99
2016-07-21T01:58:34.525Z,99.99
2016-07-21T01:59:56.196Z,99.99
2016-07-21T02:01:17.923Z,99.99
2016-07-21T02:02:39.270Z,99.99
2016-07-21T02:04:06.730Z,99.99
2016-07-21T02:05:34.567Z,99.99
2016-07-21T02:06:58.417Z,99.99
2016-07-21T02:08:22.975Z,99.99
2016-07-21T02:09:45.336Z,99.99
2016-07-21T02:11:10.486Z,99.99
2016-07-21T02:12:33.746Z,99.99
2016-07-21T02:14:04.027Z,99.99
2016-07-21T02:15:30.667Z,99.99
2016-07-21T02:16:54.248Z,99.99
2016-07-21T02:18:18.496Z,99.99
2016-07-21T02:19:42.382Z,99.99
2016-07-21T02:21:09.055Z,99.99
2016-07-21T02:22:31.114Z,99.99
2016-07-21T02:23:54.758Z,99.99
2016-07-21T02:25:22.494Z,99.99
2016-07-21T02:26:45.345Z,99.99
2016-07-21T02:28:12.031Z,99.99
2016-07-21T02:29:38.248Z,99.99
2016-07-21T02:31:01.473Z,99.99
2016-07-21T02:32:24.673Z,99.99
2016-07-21T02:33:48.560Z,99.99
2016-07-21T02:35:11.235Z,99.99
2016-07-21T02:36:37.122Z,99.99
2016-07-21T02:37:59.020Z,99.99
2016-07-21T02:39:22.947Z,99.99
2016-07-21T02:40:52.363Z,99.99
2016-07-21T02:42:21.279Z,99.99
2016-07-21T02:43:43.492Z,99.99
2016-07-21T02:45:09.793Z,99.99
2016-07-21T02:46:37.507Z,99.99
2016-07-21T02:47:59.102Z,99.99
2016-07-21T02:49:30.109Z,99.99
2016-07-21T02:50:54.661Z,99.99
2016-07-21T02:52:16.736Z,99.99
2016-07-21T02:53:45.353Z,99.99
2016-07-21T02:55:09.435Z,99.99
2016-07-21T02:56:38.397Z,99.99
2016-07-21T02:58:02.970Z,99.99
2016-07-21T02:59:25.979Z,99.99
2016-07-21T03:00:49.427Z,99.99
2016-07-21T03:02:16.326Z,99.99
2016-07-21T03:03:44.236Z,99.99
2016-07-21T03:05:07.694Z,99.99
2016-07-21T03:06:31.133Z,99.99
2016-07-21T03:07:54.210Z,99.99
2016-07-21T03:09:18.200Z,99.99
2016-07-21T03:10:48.909Z,99.99
2016-07-21T03:12:12.668Z,99.99
2016-07-21T03:13:34.640Z,99.99
2016-07-21T03:14:57.012Z,99.99
2016-07-21T03:16:20.912Z,99.99
2016-07-21T03:17:46.158Z,99.99
2016-07-21T03:19:11.326Z,99.99
2016-07-21T03:20:35.873Z,99.99
2016-07-21T03:22:01.431Z,99.99
2016-07-21T03:23:24.374Z,99.99
2016-07-21T03:24:46.368Z,99.99
2016-07-21T03:26:12.153Z,99.99
2016-07-21T03:27:37.204Z,99.99
2016-07-21T03:29:01.221Z,99.99
2016-07-21T03:30:21.164Z,99.99
2016-07-21T03:31:46.904Z,99.99
2016-07-21T03:33:11.495Z,99.99
2016-07-21T03:34:33.364Z,99.99
2016-07-21T03:36:01.209Z,99.99
2016-07-21T03:37:24.726Z,99.99
2016-07-21T03:38:46.573Z,99.99
2016-07-21T03:40:11.562Z,99.99
2016-07-21T03:41:37.025Z,99.99
2016-07-21T03:43:01.499Z,99.99
2016-07-21T03:44:25.228Z,99.99
2016-07-21T03:45:50.392Z,99.99
2016-07-21T03:47:15.040Z,99.99
2016-07-21T03:48:40.833Z,99.99
2016-07-21T03:50:03.392Z,99.99
2016-07-21T03:51:29.436Z,99.99
2016-07-21T03:52:56.122Z,99.99
2016-07-21T03:54:18.671Z,99.99
2016-07-21T03:55:41.360Z,99.99
2016-07-21T03:57:07.932Z,99.99
2016-07-21T03:58:29.144Z,99.99
2016-07-21T03:59:51.157Z,99.99
2016-07-21T04:01:15.806Z,99.99
2016-07-21T04:02:40.295Z,99.99
2016-07-21T04:04:06.135Z,99.99
2016-07-21T04:05:31.887Z,99.99
2016-07-21T04:06:51.422Z,99.99
2016-07-21T04:08:25.508Z,99.99
2016-07-21T04:09:48.214Z,99.99
2016-07-21T04:11:10.906Z,99.99
2016-07-21T04:12:31.944Z,99.99
2016-07-21T04:13:44.229Z,99.99
2016-07-21T04:14:30.563Z,99.99
2016-07-21T04:15:55.310Z,99.99
2016-07-21T04:17:19.579Z,99.99
2016-07-21T04:18:41.029Z,99.99
2016-07-21T04:20:03.576Z,99.99
2016-07-21T04:21:27.241Z,99.99
2016-07-21T04:22:50.798Z,99.99
2016-07-21T04:24:16.597Z,99.99
2016-07-21T04:25:40.636Z,99.99
2016-07-21T04:27:02.644Z,99.99
2016-07-21T04:28:28.910Z,99.99
2016-07-21T04:29:53.114Z,99.99
2016-07-21T04:31:17.036Z,99.99
2016-07-21T04:32:41.329Z,99.99
2016-07-21T04:34:05.528Z,99.99
2016-07-21T04:35:28.540Z,99.99
2016-07-21T04:36:53.437Z,99.99
2016-07-21T04:38:16.822Z,99.99
2016-07-21T04:39:42.278Z,99.99
2016-07-21T04:41:05.075Z,99.99
2016-07-21T04:42:34.208Z,99.99
2016-07-21T04:44:00.944Z,99.99
2016-07-21T04:45:27.825Z,99.99
2016-07-21T04:46:50.966Z,99.99
2016-07-21T04:48:14.722Z,99.99
2016-07-21T04:49:37.797Z,99.99
2016-07-21T04:51:00.988Z,99.99
2016-07-21T04:52:26.714Z,99.99
2016-07-21T04:53:50.752Z,99.99
2016-07-21T04:55:15.499Z,99.99
2016-07-21T04:56:39.035Z,99.99
2016-07-21T04:58:03.085Z,99.99
2016-07-21T04:59:25.916Z,99.99
2016-07-21T05:00:46.161Z,99.99
2016-07-21T05:02:08.606Z,99.99
2016-07-21T05:03:33.481Z,99.99
2016-07-21T05:04:57.075Z,99.99
2016-07-21T05:06:21.271Z,99.99
2016-07-21T05:07:56.419Z,99.99
2016-07-21T05:09:24.520Z,99.99
2016-07-21T05:10:49.560Z,99.99
2016-07-21T05:12:12.472Z,99.99
2016-07-21T05:13:37.285Z,99.99
2016-07-21T05:15:02.318Z,99.99
2016-07-21T05:16:26.042Z,99.99
2016-07-21T05:17:38.309Z,99.99
2016-07-21T05:18:23.948Z,99.99
2016-07-21T05:19:23.961Z,99.99
2016-07-21T05:20:24.065Z,99.99
2016-07-21T05:21:23.950Z,99.99
2016-07-21T05:22:23.966Z,99.99
2016-07-21T05:23:23.952Z,99.99
2016-07-21T05:24:23.950Z,99.99
2016-07-21T05:25:23.971Z,99.99
2016-07-21T05:26:24.105Z,99.99
2016-07-21T05:27:24.284Z,99.99
2016-07-21T05:28:23.950Z,99.99
2016-07-21T05:29:24.637Z,99.99
2016-07-21T05:30:24.364Z,99.99
2016-07-21T05:31:23.969Z,99.99
2016-07-21T05:32:23.984Z,99.99
2016-07-21T05:33:23.998Z,99.99
2016-07-21T05:34:24.160Z,99.99
2016-07-21T05:35:24.187Z,99.99
2016-07-21T05:36:24.103Z,99.99
2016-07-21T05:37:24.394Z,99.99
2016-07-21T05:38:24.206Z,99.99
2016-07-21T05:39:24.127Z,99.99
2016-07-21T05:40:23.963Z,99.99
2016-07-21T05:41:23.950Z,99.99
2016-07-21T05:42:23.986Z,99.99
2016-07-21T05:43:24.038Z,99.99
2016-07-21T05:44:23.971Z,99.99
2016-07-21T05:45:23.993Z,99.99
2016-07-21T05:46:23.977Z,99.99
2016-07-21T05:47:23.978Z,99.99
2016-07-21T05:48:23.990Z,99.99
2016-07-21T05:49:23.985Z,99.99
2016-07-21T05:50:23.988Z,99.99
2016-07-21T05:51:24.020Z,99.99
2016-07-21T05:52:23.991Z,99.99
2016-07-21T05:53:23.996Z,99.99
2016-07-21T05:54:23.987Z,99.99
2016-07-21T05:55:24.021Z,99.99
2016-07-21T05:56:24.023Z,99.99
2016-07-21T05:57:24.001Z,99.99
2016-07-21T05:58:23.979Z,99.99
2016-07-21T05:59:23.999Z,99.99
2016-07-21T06:00:24.638Z,99.99
2016-07-21T06:01:24.005Z,99.99
2016-07-21T06:02:24.075Z,99.99
2016-07-21T06:03:24.086Z,99.99
2016-07-21T06:04:24.019Z,99.99
2016-07-21T06:05:24.014Z,99.99
2016-07-21T06:06:23.995Z,99.99
2016-07-21T06:07:24.003Z,99.99
2016-07-21T06:08:24.001Z,99.99
2016-07-21T06:09:24.011Z,99.99
2016-07-21T06:10:23.992Z,99.99
2016-07-21T06:11:24.016Z,99.99
2016-07-21T06:12:24.004Z,99.99
2016-07-21T06:13:24.012Z,99.99
2016-07-21T06:14:24.010Z,99.99
2016-07-21T06:15:23.990Z,99.99
2016-07-21T06:16:24.039Z,99.99
2016-07-21T06:17:24.010Z,99.99
2016-07-21T06:18:24.010Z,99.99
2016-07-21T06:19:24.010Z,99.99
2016-07-21T06:20:24.014Z,99.99
2016-07-21T06:21:24.023Z,99.99
2016-07-21T06:22:24.019Z,99.99
2016-07-21T06:23:42.225Z,99.99
2016-07-21T06:24:40.010Z,99.99
2016-07-21T06:25:44.566Z,99.99
2016-07-21T06:26:53.883Z,99.99
2016-07-21T06:28:08.411Z,99.99
2016-07-21T06:29:25.874Z,99.99
2016-07-21T06:30:46.312Z,99.99
2016-07-21T06:32:07.442Z,99.99
2016-07-21T06:33:07.636Z,99.99
2016-07-21T06:33:50.754Z,99.99
2016-07-21T06:34:50.765Z,99.99
2016-07-21T06:35:50.755Z,99.99
2016-07-21T06:37:10.616Z,99.99
2016-07-21T06:38:13.345Z,99.99
2016-07-21T06:39:20.348Z,99.99
2016-07-21T06:40:25.729Z,99.99
2016-07-21T06:41:26.985Z,99.99
2016-07-21T06:42:31.966Z,99.99
2016-07-21T06:43:11.790Z,99.99
2016-07-21T06:44:29.678Z,99.99
2016-07-21T06:45:11.599Z,99.99
2016-07-21T06:46:35.639Z,99.99
2016-07-21T06:48:00.059Z,99.99
2016-07-21T06:49:25.094Z,99.99
2016-07-21T06:50:46.442Z,99.99
2016-07-21T06:51:22.248Z,99.99
2016-07-21T06:52:39.841Z,98.73
2016-07-21T06:53:47.929Z,98.58
2016-07-21T06:54:50.747Z,98.88
2016-07-21T06:55:54.407Z,98.1
2016-07-21T06:56:39.269Z,96.26
2016-07-21T06:57:39.253Z,95.2
2016-07-21T06:58:39.255Z,93.7
2016-07-21T06:59:39.257Z,92.86
2016-07-21T07:00:39.254Z,91.36
2016-07-21T07:01:39.271Z,90.73
2016-07-21T07:02:39.274Z,89.37
2016-07-21T07:03:39.280Z,89.07
2016-07-21T07:04:39.310Z,87.47
2016-07-21T07:05:56.623Z,86.4
2016-07-21T07:06:39.268Z,85.08
2016-07-21T07:07:39.484Z,83.24
2016-07-21T07:08:39.283Z,81.34
2016-07-21T07:09:39.284Z,79.14
2016-07-21T07:10:39.274Z,76.75
2016-07-21T07:11:39.255Z,75.85
2016-07-21T07:12:39.290Z,73.84
2016-07-21T07:13:39.282Z,73
2016-07-21T07:14:39.287Z,71.83
2016-07-21T07:15:39.266Z,71.28
2016-07-21T07:16:39.291Z,69.46
2016-07-21T07:17:39.317Z,68.42
2016-07-21T07:18:39.284Z,67.35
2016-07-21T07:19:39.379Z,67.77
2016-07-21T07:20:39.329Z,67.58
2016-07-21T07:21:39.291Z,68.75
2016-07-21T07:22:39.261Z,68.55
2016-07-21T07:23:39.303Z,69.1
2016-07-21T07:24:39.285Z,69.36
2016-07-21T07:25:39.316Z,70.11
2016-07-21T07:26:39.316Z,70.86
2016-07-21T07:27:39.303Z,71.6
2016-07-21T07:28:39.282Z,71.47
2016-07-21T07:29:39.307Z,70.62
2016-07-21T07:30:39.370Z,69.23
2016-07-21T07:31:39.337Z,67.9
2016-07-21T07:32:39.309Z,66.93
2016-07-21T07:33:39.305Z,66.27
2016-07-21T07:34:39.308Z,65.88
2016-07-21T07:35:39.285Z,65.92
2016-07-21T07:36:39.337Z,65.43
2016-07-21T07:37:39.354Z,64.94
2016-07-21T07:38:39.298Z,64.29
2016-07-21T07:39:39.316Z,63.02
2016-07-21T07:40:39.302Z,63.05
2016-07-21T07:41:39.318Z,62.85
2016-07-21T07:42:39.292Z,63.64
2016-07-21T07:43:39.350Z,63.93
2016-07-21T07:44:39.308Z,63.44
2016-07-21T07:45:39.305Z,63.34
2016-07-21T07:46:39.514Z,62.66
2016-07-21T07:47:39.317Z,63.24
2016-07-21T07:48:39.333Z,62.95
2016-07-21T07:49:39.315Z,63.15
2016-07-21T07:50:39.620Z,62.36
2016-07-21T07:51:39.314Z,62.26
2016-07-21T07:52:39.355Z,62
2016-07-21T07:53:39.314Z,61.71
2016-07-21T07:54:39.367Z,61.51
2016-07-21T07:55:39.378Z,61.22
2016-07-21T07:56:39.342Z,61.32
2016-07-21T07:57:39.341Z,61.87
2016-07-21T07:58:39.583Z,62.98
2016-07-21T07:59:39.352Z,62.29
2016-07-21T08:00:39.346Z,61.48
2016-07-21T08:01:39.337Z,62.56
2016-07-21T08:02:39.321Z,61.68
2016-07-21T08:03:39.321Z,61.68
2016-07-21T08:04:39.374Z,62.63
2016-07-21T08:05:39.336Z,62.43
2016-07-21T08:06:39.321Z,62.63
2016-07-21T08:07:39.649Z,62.92
2016-07-21T08:08:39.340Z,62.99
2016-07-21T08:09:39.346Z,62.4
2016-07-21T08:10:39.355Z,62.3
2016-07-21T08:11:39.383Z,63.67
2016-07-21T08:12:39.365Z,63.96
2016-07-21T08:13:39.577Z,64.81
2016-07-21T08:14:39.347Z,64.81
2016-07-21T08:15:39.380Z,65.2
2016-07-21T08:16:39.427Z,66.47
2016-07-21T08:17:39.420Z,66.73
2016-07-21T08:18:39.383Z,65.07
2016-07-21T08:19:39.344Z,65.95
2016-07-21T08:20:39.337Z,64.45
2016-07-21T08:21:39.377Z,64.84
2016-07-21T08:22:39.699Z,64.06
2016-07-21T08:23:39.462Z,64.45
2016-07-21T08:24:39.352Z,64.06
2016-07-21T08:25:39.358Z,64.45
2016-07-21T08:26:39.348Z,63.87
2016-07-21T08:27:39.382Z,63.87
2016-07-21T08:28:39.493Z,64.36
2016-07-21T08:29:39.360Z,64.84
2016-07-21T08:30:39.447Z,64.36
2016-07-21T08:31:40.212Z,63.96
2016-07-21T08:32:39.393Z,64.94
2016-07-21T08:33:39.525Z,65.23
2016-07-21T08:34:39.771Z,64.94
2016-07-21T08:35:39.391Z,65.04
2016-07-21T08:36:39.369Z,65.3
2016-07-21T08:37:39.379Z,63.84
2016-07-21T08:38:39.365Z,64.32
2016-07-21T08:39:39.389Z,65.2
2016-07-21T08:40:39.384Z,65.11
2016-07-21T08:41:39.378Z,65.01
2016-07-21T08:42:39.367Z,63.74
2016-07-21T08:43:39.377Z,63.74
2016-07-21T08:44:39.368Z,64.72
2016-07-21T08:45:39.408Z,65.4
2016-07-21T08:46:39.384Z,66.08
2016-07-21T08:47:39.359Z,66.24
2016-07-21T08:48:39.381Z,65.46
2016-07-21T08:49:39.379Z,65.36
2016-07-21T08:50:39.468Z,64.97
2016-07-21T08:51:39.393Z,66.05
2016-07-21T08:52:39.397Z,66.14
2016-07-21T08:53:39.595Z,64.87
2016-07-21T08:54:40.054Z,64.78
2016-07-21T08:55:39.402Z,64.49
2016-07-21T08:56:39.391Z,65.85
2016-07-21T08:57:39.388Z,66.05
2016-07-21T08:58:39.415Z,64.23
2016-07-21T08:59:39.779Z,63.35
2016-07-21T09:00:39.544Z,64.13
2016-07-21T09:01:39.413Z,63.54
2016-07-21T09:02:39.416Z,63.74
2016-07-21T09:03:39.439Z,64.49
2016-07-21T09:04:39.382Z,63.54
2016-07-21T09:05:39.374Z,64.81
2016-07-21T09:06:39.373Z,64.2
2016-07-21T09:07:39.410Z,64.42
2016-07-21T09:08:39.408Z,64.23
2016-07-21T09:09:39.444Z,64.42
2016-07-21T09:10:39.402Z,63.93
2016-07-21T09:11:39.479Z,65.26
2016-07-21T09:12:39.532Z,65.01
2016-07-21T09:13:39.434Z,66.08
2016-07-21T09:14:39.435Z,65.69
2016-07-21T09:15:39.404Z,64.91
2016-07-21T09:16:39.425Z,64.91
2016-07-21T09:17:39.468Z,65.3
2016-07-21T09:18:39.427Z,65.01
2016-07-21T09:19:39.436Z,64.81
2016-07-21T09:20:39.413Z,64.32
2016-07-21T09:21:39.419Z,64.42
2016-07-21T09:22:39.440Z,66.76
2016-07-21T09:23:39.416Z,67.54
2016-07-21T09:24:39.489Z,66.66
2016-07-21T09:25:39.417Z,66.56
2016-07-21T09:26:39.445Z,65.2
2016-07-21T09:27:39.428Z,65.01
2016-07-21T09:28:39.446Z,63.84
2016-07-21T09:29:39.483Z,64.91
2016-07-21T09:30:39.448Z,65.2
2016-07-21T09:31:39.461Z,65.2
2016-07-21T09:32:39.443Z,65.11
2016-07-21T09:33:39.419Z,64.78
2016-07-21T09:34:39.411Z,65.46
2016-07-21T09:35:39.501Z,64.78
2016-07-21T09:36:39.441Z,64.03
2016-07-21T09:37:39.438Z,63.87
2016-07-21T09:38:39.438Z,64.26
2016-07-21T09:39:39.477Z,63.41
2016-07-21T09:40:39.433Z,63.51
2016-07-21T09:41:39.420Z,63.6
2016-07-21T09:42:39.437Z,63.6
2016-07-21T09:43:39.440Z,64
2016-07-21T09:44:39.471Z,62.66
2016-07-21T09:45:39.436Z,62.76
2016-07-21T09:46:39.432Z,62.89
2016-07-21T09:47:39.434Z,63.77
2016-07-21T09:48:39.441Z,62.47
2016-07-21T09:49:39.441Z,62.11
2016-07-21T09:50:39.471Z,60.94
2016-07-21T09:51:39.524Z,60.94
2016-07-21T09:52:39.456Z,61.06
2016-07-21T09:53:39.449Z,61.25
2016-07-21T09:54:39.485Z,61.25
2016-07-21T09:55:39.448Z,60.67
2016-07-21T09:56:39.456Z,60.86
2016-07-21T09:57:39.459Z,60.57
2016-07-21T09:58:39.467Z,60.28
2016-07-21T09:59:39.475Z,60.47
2016-07-21T10:00:39.455Z,60.96
2016-07-21T10:01:39.459Z,61.55
2016-07-21T10:02:39.442Z,61.48
2016-07-21T10:03:39.494Z,59.72
2016-07-21T10:04:39.473Z,60.05
2016-07-21T10:05:39.471Z,58.7
2016-07-21T10:06:39.464Z,58.7
2016-07-21T10:07:39.472Z,59.95
2016-07-21T10:08:39.499Z,59.39
2016-07-21T10:09:39.480Z,59.66
2016-07-21T10:10:39.472Z,58.12
2016-07-21T10:11:39.476Z,57.99
2016-07-21T10:12:39.485Z,58.38
2016-07-21T10:13:39.483Z,58.18
2016-07-21T10:14:39.592Z,58.18
2016-07-21T10:15:39.587Z,58.97
2016-07-21T10:16:39.649Z,59.85
2016-07-21T10:17:39.653Z,58.78
2016-07-21T10:18:39.549Z,58.87
2016-07-21T10:19:39.554Z,59.66
2016-07-21T10:20:40.017Z,58.58
2016-07-21T10:21:39.582Z,58.97
2016-07-21T10:22:39.564Z,58.31
2016-07-21T10:23:39.564Z,60.08
2016-07-21T10:24:39.523Z,59.49
2016-07-21T10:26:37.080Z,58.22
2016-07-21T10:28:36.795Z,57.73
2016-07-21T10:29:08.528Z,57.4
2016-07-21T10:30:09.114Z,57.99
2016-07-21T10:31:08.502Z,57.99
2016-07-21T10:32:08.535Z,57.53
2016-07-21T10:33:08.508Z,58.02
2016-07-21T10:34:08.515Z,57.53
2016-07-21T10:35:08.564Z,59.88
2016-07-21T10:36:08.535Z,58.7
2016-07-21T10:37:08.540Z,60.53
2016-07-21T10:38:08.575Z,60.34
2016-07-21T10:39:08.654Z,59.75
2016-07-21T10:40:08.558Z,59.72
2016-07-21T10:41:08.585Z,60.99
2016-07-21T10:42:08.586Z,61.87
2016-07-21T10:43:08.533Z,61.38
2016-07-21T10:44:08.605Z,61.77
2016-07-21T10:45:08.912Z,61.02
2016-07-21T10:46:08.638Z,59.07
2016-07-21T10:47:08.917Z,57.24
2016-07-21T10:48:08.653Z,58.12
2016-07-21T10:49:08.666Z,57.92
2016-07-21T10:50:08.638Z,56.06
2016-07-21T10:51:08.564Z,58.12
2016-07-21T10:52:08.663Z,57.24
2016-07-21T10:53:08.674Z,57.73
2016-07-21T10:54:08.641Z,56.26
2016-07-21T10:55:08.628Z,56.16
2016-07-21T10:56:08.605Z,55.96
2016-07-21T10:57:08.567Z,56.65
2016-07-21T10:58:08.666Z,56.46
2016-07-21T10:59:08.624Z,55.6
2016-07-21T11:00:08.651Z,57.07
2016-07-21T11:01:08.638Z,55.33
2016-07-21T11:02:08.827Z,55.14
2016-07-21T11:03:08.576Z,55.7
2016-07-21T11:04:08.672Z,56.48
2016-07-21T11:05:43.293Z,56.26
2016-07-21T11:06:08.815Z,56.65
2016-07-21T11:07:08.581Z,56.26
2016-07-21T11:08:08.618Z,58.9
2016-07-21T11:09:08.641Z,58.02
2016-07-21T11:10:09.609Z,57.82
2016-07-21T11:11:08.608Z,56.75
2016-07-21T11:12:08.615Z,56.26
2016-07-21T11:13:08.546Z,56.26
2016-07-21T11:14:08.587Z,56.06
2016-07-21T11:15:08.612Z,54.99
2016-07-21T11:16:08.577Z,55.57
2016-07-21T11:17:08.559Z,56.77
2016-07-21T11:18:08.580Z,57.56
2016-07-21T11:19:08.575Z,56.97
2016-07-21T11:20:08.553Z,57.86
2016-07-21T11:21:08.570Z,56.61
2016-07-21T11:22:08.595Z,56.81
2016-07-21T11:23:08.566Z,54.25
2016-07-21T11:24:08.578Z,52.91
2016-07-21T11:25:08.702Z,54.65
2016-07-21T11:26:08.575Z,54.28
2016-07-21T11:27:08.601Z,53.57
2016-07-21T11:28:08.581Z,55.63
2016-07-21T11:29:08.616Z,56.31
2016-07-21T11:30:08.624Z,56.31
2016-07-21T11:31:08.646Z,55.14
2016-07-21T11:32:08.609Z,55.73
2016-07-21T11:33:08.611Z,55.43
2016-07-21T11:34:08.608Z,56.41
2016-07-21T11:35:08.595Z,56.12
2016-07-21T11:36:08.670Z,54.97
2016-07-21T11:37:08.573Z,53.59
2016-07-21T11:38:08.609Z,54.97
2016-07-21T11:39:08.579Z,56.41
2016-07-21T11:40:08.639Z,54.36
2016-07-21T11:41:08.581Z,55.6
2016-07-21T11:42:08.608Z,55.8
2016-07-21T11:43:08.644Z,56.38
2016-07-21T11:44:08.621Z,56.95
2016-07-21T11:45:08.621Z,57.43
2016-07-21T11:46:08.581Z,58.28
2016-07-21T11:47:08.628Z,59.95
2016-07-21T11:48:08.613Z,58.48
2016-07-21T11:49:08.601Z,58.84
2016-07-21T11:50:08.599Z,58.81
2016-07-21T11:51:08.608Z,59.2
2016-07-21T11:52:08.609Z,59.5
2016-07-21T11:53:08.614Z,58.52
2016-07-21T11:54:08.588Z,59.69
2016-07-21T11:55:08.615Z,60.41
2016-07-21T11:56:08.633Z,58.75
2016-07-21T11:57:08.610Z,58.78
2016-07-21T11:58:08.603Z,56.33
2016-07-21T11:59:08.589Z,56.82
2016-07-21T12:00:08.727Z,57.4
2016-07-21T12:01:08.611Z,57.11
2016-07-21T12:02:08.674Z,57.89
2016-07-21T12:03:08.639Z,58.09
2016-07-21T12:04:08.606Z,57.31
2016-07-21T12:05:08.611Z,56.23
2016-07-21T12:06:08.624Z,57.4
2016-07-21T12:07:08.614Z,57.99
2016-07-21T12:08:08.592Z,59.36
2016-07-21T12:09:08.623Z,58.58
2016-07-21T12:10:08.618Z,57.11
2016-07-21T12:11:08.653Z,57.63
2016-07-21T12:12:08.608Z,59.29
2016-07-21T12:13:08.623Z,56.19
2016-07-21T12:14:08.623Z,55.77
2016-07-21T12:15:08.672Z,57.95
2016-07-21T12:16:08.616Z,54.33
2016-07-21T12:17:08.708Z,54.43
2016-07-21T12:18:08.683Z,54.33
2016-07-21T12:19:09.342Z,54.33
2016-07-21T12:20:08.782Z,55.6
2016-07-21T12:21:09.283Z,54.33
2016-07-21T12:22:08.685Z,54.65
2016-07-21T12:23:08.657Z,55.73
2016-07-21T12:24:08.720Z,58.17
2016-07-21T12:25:08.805Z,55.24
2016-07-21T12:26:08.832Z,56.87
2016-07-21T12:27:08.652Z,55.99
2016-07-21T12:28:08.656Z,56.65
2016-07-21T12:29:08.672Z,56.04
2016-07-21T12:30:08.773Z,57.4
2016-07-21T12:31:08.770Z,57.67
2016-07-21T12:32:08.830Z,56.92
2016-07-21T12:33:08.764Z,56.13
2016-07-21T12:34:09.241Z,56.72
2016-07-21T12:35:08.707Z,56.04
2016-07-21T12:36:08.642Z,54.99
2016-07-21T12:37:08.751Z,57.79
2016-07-21T12:38:08.740Z,57.63
2016-07-21T12:39:08.754Z,55.06
2016-07-21T12:40:08.642Z,54.6
2016-07-21T12:41:08.642Z,54.57
2016-07-21T12:42:08.678Z,54.6
2016-07-21T12:43:08.651Z,53.52
2016-07-21T12:44:08.664Z,53.52
2016-07-21T12:45:08.718Z,53.91
2016-07-21T12:46:08.706Z,54.38
2016-07-21T12:47:08.669Z,55.35
2016-07-21T12:48:08.663Z,56.04
2016-07-21T12:49:08.799Z,56.72
2016-07-21T12:50:08.704Z,55.08
2016-07-21T12:51:08.710Z,54.79
2016-07-21T12:52:08.771Z,56.06
2016-07-21T12:53:08.681Z,55.96
2016-07-21T12:54:08.661Z,56.36
2016-07-21T12:55:09.275Z,55.28
2016-07-21T12:56:08.656Z,55.45
2016-07-21T12:57:08.678Z,55.28
2016-07-21T12:58:08.692Z,55.06
2016-07-21T12:59:08.714Z,56.06
2016-07-21T13:00:08.747Z,55.87
2016-07-21T13:01:08.678Z,55.18
2016-07-21T13:02:08.689Z,54.89
2016-07-21T13:03:08.687Z,56.16
2016-07-21T13:04:08.775Z,54.5
2016-07-21T13:05:08.767Z,53.03
2016-07-21T13:06:09.223Z,52.83
2016-07-21T13:07:08.703Z,54.28
2016-07-21T13:08:08.672Z,55.35
2016-07-21T13:09:08.743Z,54.96
2016-07-21T13:10:08.714Z,55.06
2016-07-21T13:11:08.674Z,55.35
2016-07-21T13:12:08.701Z,54.57
2016-07-21T13:13:08.716Z,54.96
2016-07-21T13:14:08.716Z,54.96
2016-07-21T13:15:08.718Z,54.4
2016-07-21T13:16:08.736Z,54.5
2016-07-21T13:17:08.771Z,54.5
2016-07-21T13:18:08.704Z,53.64
2016-07-21T13:19:08.697Z,50.9
2016-07-21T13:20:08.737Z,51.2
2016-07-21T13:21:08.706Z,50.93
2016-07-21T13:22:08.732Z,52.79
2016-07-21T13:23:08.703Z,50.63
2016-07-21T13:24:08.711Z,50.04
2016-07-21T13:25:08.753Z,50.34
2016-07-21T13:26:08.708Z,51.34
2016-07-21T13:27:08.747Z,50.95
2016-07-21T13:28:08.775Z,51.54
2016-07-21T13:29:08.713Z,51.93
2016-07-21T13:30:08.767Z,51.66
2016-07-21T13:31:08.720Z,50.09
2016-07-21T13:32:08.747Z,48.94
2016-07-21T13:33:08.718Z,48.63
2016-07-21T13:34:08.787Z,49.7
2016-07-21T13:35:08.719Z,51.29
2016-07-21T13:36:08.739Z,51.49
2016-07-21T13:37:08.712Z,51.07
2016-07-21T13:38:08.730Z,50.9
2016-07-21T13:39:08.737Z,53.13
2016-07-21T13:40:08.705Z,52.94
2016-07-21T13:41:08.747Z,53.72
2016-07-21T13:42:08.741Z,54.38
2016-07-21T13:43:08.770Z,54.36
2016-07-21T13:44:08.777Z,53.38
2016-07-21T13:45:08.825Z,53.67
2016-07-21T13:46:08.749Z,52.98
2016-07-21T13:47:08.728Z,54.23
2016-07-21T13:48:08.726Z,53.72
2016-07-21T13:49:08.705Z,54.89
2016-07-21T13:50:08.773Z,56.56
2016-07-21T13:51:08.834Z,56.26
2016-07-21T13:52:08.767Z,56.46
2016-07-21T13:53:08.730Z,57.6
2016-07-21T13:54:08.737Z,57.6
2016-07-21T13:55:08.738Z,58.18
2016-07-21T13:56:08.796Z,59.14
2016-07-21T13:57:08.775Z,58.16
2016-07-21T13:58:08.734Z,58.84
2016-07-21T13:59:08.778Z,58.62
2016-07-21T14:00:08.770Z,59.11
2016-07-21T14:01:08.768Z,59.79
2016-07-21T14:02:08.767Z,57.91
2016-07-21T14:03:08.786Z,59.18
2016-07-21T14:04:08.782Z,58.59
2016-07-21T14:05:08.745Z,59.86
2016-07-21T14:06:08.810Z,58.69
2016-07-21T14:07:08.780Z,58.69
2016-07-21T14:08:09.287Z,59.28
2016-07-21T14:09:08.798Z,56.64
2016-07-21T14:10:08.772Z,55.76
2016-07-21T14:11:08.778Z,56.25
2016-07-21T14:12:08.798Z,56.05
2016-07-21T14:13:08.790Z,54.71
2016-07-21T14:14:08.754Z,54.61
2016-07-21T14:15:08.779Z,54.13
2016-07-21T14:16:08.780Z,53.47
2016-07-21T14:17:08.790Z,53.76
2016-07-21T14:18:08.798Z,53.37
2016-07-21T14:19:08.783Z,52.29
2016-07-21T14:20:08.960Z,51.93
2016-07-21T14:21:08.769Z,51.71
2016-07-21T14:22:08.764Z,53
2016-07-21T14:23:08.792Z,53.78
2016-07-21T14:24:08.761Z,54.47
2016-07-21T14:25:08.842Z,55.65
2016-07-21T14:26:08.851Z,57.99
2016-07-21T14:27:08.902Z,55.32
2016-07-21T14:28:08.919Z,57.87
2016-07-21T14:29:09.483Z,57.57
2016-07-21T14:30:09.175Z,57.18