createdAt,value
2023-02-11T00:06:19.244Z,32.85
2023-02-11T00:10:45.006Z,34.37
2023-02-11T00:15:03.904Z,38.72
2023-02-11T00:19:11.696Z,38.78
2023-02-11T00:23:38.803Z,40.83
2023-02-11T00:32:26.093Z,38.63
2023-02-11T00:36:35.759Z,33.38
2023-02-11T00:41:13.052Z,36.00
2023-02-11T01:00:07.947Z,36.05
2023-02-11T01:13:46.276Z,35.85
2023-02-11T01:18:16.265Z,37.90
2023-02-11T01:33:10.159Z,39.67
2023-02-11T01:42:54.543Z,37.30
2023-02-11T02:06:54.569Z,38.50
2023-02-11T02:11:03.356Z,40.13
2023-02-11T02:16:26.397Z,37.70
2023-02-11T02:26:29.104Z,36.63
2023-02-11T02:36:09.127Z,35.40
2023-02-11T02:40:37.741Z,31.75
2023-02-11T02:45:08.102Z,36.72
2023-02-11T02:59:27.529Z,36.05
2023-02-11T03:03:48.098Z,37.53
2023-02-11T03:13:06.149Z,35.92
2023-02-11T03:18:08.422Z,31.77
2023-02-11T03:23:05.612Z,30.45
2023-02-11T04:43:05.383Z,33.60
2023-02-11T04:52:10.892Z,31.90
2023-02-11T04:56:39.910Z,30.75
2023-02-11T05:00:53.368Z,31.17
2023-02-11T05:05:10.223Z,33.35
2023-02-11T05:09:20.433Z,30.48
2023-02-11T05:17:40.521Z,30.30
2023-02-11T05:22:01.305Z,29.63
2023-02-11T05:26:11.443Z,38.25
2023-02-11T05:30:26.505Z,29.77
2023-02-11T05:39:07.487Z,29.20
2023-02-11T05:43:12.015Z,32.08
2023-02-11T05:47:37.074Z,29.70
2023-02-11T05:52:27.904Z,30.40
2023-02-11T07:10:44.759Z,29.92
2023-02-11T07:15:04.270Z,29.35
2023-02-11T07:19:39.438Z,30.50
2023-02-11T07:24:09.658Z,33.30
2023-02-11T07:28:28.079Z,28.23
2023-02-11T08:08:41.658Z,29.42
2023-02-11T08:18:53.614Z,33.10
2023-02-11T08:24:00.215Z,29.52
2023-02-11T08:42:11.497Z,23.65
2023-02-11T08:47:17.072Z,25.33
2023-02-11T08:56:56.233Z,26.05
2023-02-11T09:01:21.064Z,24.85
2023-02-11T09:06:15.326Z,23.77
2023-02-11T09:20:20.350Z,25.73
2023-02-11T09:25:35.119Z,24.13
2023-02-11T09:34:51.186Z,24.52
2023-02-11T09:55:17.950Z,22.58
2023-02-11T09:59:59.475Z,19.38
2023-02-11T10:08:48.308Z,19.88
2023-02-11T11:05:01.036Z,17.02
2023-02-11T11:09:42.696Z,14.05
2023-02-11T11:23:31.603Z,15.35
2023-02-11T11:27:33.210Z,12.30
2023-02-11T11:31:37.825Z,14.38
2023-02-11T11:35:39.354Z,18.90
2023-02-11T11:39:41.501Z,19.38
2023-02-11T11:43:59.820Z,13.68
2023-02-11T11:48:34.645Z,14.93
2023-02-11T11:53:16.588Z,15.13
2023-02-11T11:57:22.748Z,16.00
2023-02-11T12:02:05.303Z,15.70
2023-02-11T12:06:20.566Z,15.40
2023-02-11T12:10:30.183Z,13.85
2023-02-11T12:14:37.819Z,15.88
2023-02-11T12:19:22.265Z,13.13
2023-02-11T12:23:38.864Z,15.52
2023-02-11T12:28:09.371Z,11.85
2023-02-11T12:32:27.033Z,11.32
2023-02-11T12:40:48.827Z,9.95
2023-02-11T12:45:05.220Z,11.88
2023-02-11T12:49:29.312Z,9.52
2023-02-11T12:53:44.745Z,11.45
2023-02-11T12:57:46.475Z,12.65
2023-02-11T13:01:50.182Z,11.52
2023-02-11T13:05:59.242Z,14.38
2023-02-11T13:10:14.275Z,12.73
2023-02-11T13:14:25.384Z,15.23
2023-02-11T13:18:52.903Z,12.48
2023-02-11T13:27:23.143Z,14.55
2023-02-11T13:31:27.572Z,13.98
2023-02-11T13:35:35.466Z,10.90
2023-02-11T13:43:38.484Z,10.18
2023-02-11T13:47:40.976Z,10.57
2023-02-11T13:51:43.147Z,9.50
2023-02-11T13:55:51.875Z,12.43
2023-02-11T14:00:03.392Z,11.30
2023-02-11T14:04:40.646Z,12.05
2023-02-11T14:09:10.846Z,9.43
2023-02-11T14:13:29.099Z,13.73
2023-02-11T14:17:33.873Z,11.77
2023-02-11T14:21:37.862Z,12.20
2023-02-11T14:25:41.423Z,17.00
2023-02-11T14:29:49.191Z,15.65
2023-02-11T14:34:06.063Z,17.05
2023-02-11T14:38:22.959Z,14.47
2023-02-11T14:42:27.619Z,15.18
2023-02-11T14:46:33.464Z,16.77
2023-02-11T14:50:42.116Z,16.23
2023-02-11T14:54:45.015Z,16.38
2023-02-11T14:58:48.973Z,19.33
2023-02-11T15:02:50.599Z,15.65
2023-02-11T15:06:52.290Z,16.88
2023-02-11T15:10:55.544Z,18.45
2023-02-11T15:14:59.336Z,20.60
2023-02-11T15:19:04.342Z,17.05
2023-02-11T15:23:08.916Z,20.30
2023-02-11T15:27:19.409Z,15.05
2023-02-11T15:31:26.291Z,18.90
2023-02-11T15:35:31.034Z,21.90
2023-02-11T15:39:35.210Z,17.88
2023-02-11T15:43:47.975Z,16.02
2023-02-11T15:47:55.876Z,18.60
2023-02-11T15:52:00.140Z,18.05
2023-02-11T15:56:10.497Z,19.75
2023-02-11T16:00:19.773Z,19.55
2023-02-11T16:04:24.419Z,20.83
2023-02-11T16:08:31.494Z,25.42
2023-02-11T16:12:33.464Z,20.48
2023-02-11T16:16:35.256Z,21.00
2023-02-11T16:20:37.187Z,23.25
2023-02-11T16:24:39.336Z,21.00
2023-02-11T16:28:41.332Z,22.95
2023-02-11T16:32:42.903Z,25.55
2023-02-11T16:36:45.821Z,25.98
2023-02-11T16:40:50.123Z,23.20
2023-02-11T16:44:54.776Z,25.88
2023-02-11T16:48:56.985Z,23.70
2023-02-11T16:52:59.504Z,24.23
2023-02-11T16:57:05.835Z,26.30
2023-02-11T17:01:09.582Z,25.77
2023-02-11T17:05:29.513Z,24.42
2023-02-11T17:09:31.414Z,26.15
2023-02-11T17:13:39.699Z,23.30
2023-02-11T17:17:41.732Z,26.15
2023-02-11T17:21:44.099Z,26.48
2023-02-11T17:25:46.179Z,28.67
2023-02-11T17:29:47.991Z,25.08
2023-02-11T17:33:50.143Z,25.60
2023-02-11T17:37:52.082Z,25.50
2023-02-11T17:41:54.160Z,28.88
2023-02-11T17:45:55.709Z,26.73
2023-02-11T17:49:57.358Z,26.45
2023-02-11T17:54:01.675Z,24.85
2023-02-11T17:58:03.434Z,25.75
2023-02-11T18:02:05.608Z,25.48
2023-02-11T18:06:08.196Z,29.55
2023-02-11T18:10:10.210Z,27.52
2023-02-11T18:14:12.226Z,26.08
2023-02-11T18:18:13.807Z,41.35
2023-02-11T18:22:16.592Z,31.20
2023-02-11T18:26:20.682Z,28.90
2023-02-11T18:30:22.510Z,29.95
2023-02-11T18:34:26.283Z,25.52
2023-02-11T18:38:28.219Z,27.75
2023-02-11T18:42:33.021Z,26.30
2023-02-11T18:46:34.611Z,28.05
2023-02-11T18:50:36.145Z,27.17
2023-02-11T18:54:37.641Z,36.05
2023-02-11T18:58:39.900Z,25.58
2023-02-11T19:02:42.661Z,32.88
2023-02-11T19:06:49.035Z,30.60
2023-02-11T19:10:50.908Z,28.45
2023-02-11T19:14:52.680Z,29.90
2023-02-11T19:18:54.492Z,27.60
2023-02-11T19:22:55.965Z,26.58
2023-02-11T19:27:00.115Z,25.27
2023-02-11T19:31:09.229Z,28.90
2023-02-11T19:35:10.810Z,28.17
2023-02-11T19:39:12.560Z,28.08
2023-02-11T19:43:14.318Z,27.05
2023-02-11T19:47:16.374Z,28.33
2023-02-11T19:51:18.359Z,25.13
2023-02-11T19:55:20.056Z,27.05
2023-02-11T19:59:22.307Z,25.73
2023-02-11T20:03:23.942Z,29.60
2023-02-11T20:07:25.784Z,25.33
2023-02-11T20:11:29.107Z,26.27
2023-02-11T20:15:30.769Z,31.35
2023-02-11T20:19:33.231Z,24.42
2023-02-11T20:23:35.708Z,27.05
2023-02-11T20:27:37.711Z,24.52
2023-02-11T20:31:39.346Z,27.38
2023-02-11T20:35:41.083Z,23.52
2023-02-11T20:39:44.722Z,25.23
2023-02-11T20:43:48.766Z,25.58
2023-02-11T20:47:50.530Z,24.67
2023-02-11T20:51:53.792Z,29.67
2023-02-11T20:55:56.106Z,29.17
2023-02-11T20:59:57.574Z,31.90
2023-02-11T21:04:05.167Z,26.55
2023-02-11T21:08:06.909Z,25.45
2023-02-11T21:12:08.891Z,26.40
2023-02-11T21:16:14.715Z,25.17
2023-02-11T21:20:16.612Z,29.50
2023-02-11T21:24:18.375Z,27.67
2023-02-11T21:28:24.005Z,27.85
2023-02-11T21:32:25.750Z,32.45
2023-02-11T21:36:28.736Z,30.20
2023-02-11T21:40:30.560Z,33.47
2023-02-11T21:44:32.313Z,32.40
2023-02-11T21:48:34.063Z,39.10
2023-02-11T21:52:36.092Z,34.97
2023-02-11T21:56:38.040Z,37.45
2023-02-11T22:00:39.850Z,34.72
2023-02-11T22:04:41.491Z,34.38
2023-02-11T22:08:43.207Z,34.45
2023-02-11T22:12:45.309Z,29.75
2023-02-11T22:16:47.245Z,28.42
2023-02-11T22:20:59.306Z,24.23
2023-02-11T22:25:01.952Z,22.73
2023-02-11T22:29:03.932Z,20.83
2023-02-11T22:33:05.757Z,22.75
2023-02-11T22:37:07.739Z,23.38
2023-02-11T22:41:10.517Z,22.27
2023-02-11T22:45:12.014Z,21.95
2023-02-11T22:49:14.583Z,20.55
2023-02-11T22:53:16.460Z,21.83
2023-02-11T22:57:18.298Z,26.48
2023-02-11T23:01:20.249Z,24.65
2023-02-11T23:05:22.093Z,22.48
2023-02-11T23:09:23.858Z,25.85
2023-02-11T23:13:25.605Z,30.85
2023-02-11T23:17:28.989Z,35.60
2023-02-11T23:21:32.637Z,31.20
2023-02-11T23:25:34.897Z,34.35
2023-02-11T23:29:36.594Z,34.05
2023-02-11T23:33:38.629Z,32.50
2023-02-11T23:37:41.208Z,38.85
2023-02-11T23:41:42.737Z,31.70
2023-02-11T23:45:44.250Z,37.17
2023-02-11T23:49:45.767Z,35.13
2023-02-11T23:53:49.410Z,33.10
2023-02-11T23:57:51.270Z,33.15
