createdAt,value
2022-12-14T00:01:58.768Z,93.75
2022-12-14T00:04:44.601Z,89.43
2022-12-14T00:07:30.732Z,92.38
2022-12-14T00:10:16.904Z,93.30
2022-12-14T00:13:03.375Z,93.20
2022-12-14T00:15:49.460Z,100.53
2022-12-14T00:18:35.420Z,91.75
2022-12-14T00:21:21.967Z,88.47
2022-12-14T00:24:08.100Z,87.40
2022-12-14T00:26:54.218Z,91.47
2022-12-14T00:29:40.183Z,90.00
2022-12-14T00:32:26.497Z,79.35
2022-12-14T00:35:15.457Z,87.00
2022-12-14T00:38:01.543Z,86.57
2022-12-14T00:40:47.390Z,78.93
2022-12-14T00:43:33.229Z,73.72
2022-12-14T00:46:19.370Z,73.93
2022-12-14T00:49:05.426Z,73.95
2022-12-14T00:51:51.324Z,73.63
2022-12-14T00:54:37.260Z,74.57
2022-12-14T00:57:23.065Z,77.32
2022-12-14T01:00:09.632Z,70.13
2022-12-14T01:02:55.838Z,78.05
2022-12-14T01:05:41.717Z,68.28
2022-12-14T01:08:37.994Z,75.18
2022-12-14T01:11:24.143Z,64.13
2022-12-14T01:14:10.989Z,61.13
2022-12-14T01:16:57.401Z,69.53
2022-12-14T01:19:43.305Z,66.05
2022-12-14T01:22:29.274Z,65.20
2022-12-14T01:25:14.991Z,74.53
2022-12-14T01:28:01.078Z,74.10
2022-12-14T01:30:46.937Z,72.57
2022-12-14T01:33:32.976Z,67.68
2022-12-14T01:36:37.505Z,66.95
2022-12-14T01:39:23.715Z,66.93
2022-12-14T01:42:13.792Z,70.10
2022-12-14T01:44:59.639Z,64.40
2022-12-14T01:47:50.703Z,77.93
2022-12-14T01:50:40.922Z,65.50
2022-12-14T01:53:27.207Z,68.85
2022-12-14T01:56:14.644Z,71.45
2022-12-14T01:59:03.475Z,63.00
2022-12-14T02:01:50.019Z,68.28
2022-12-14T02:04:39.448Z,72.13
2022-12-14T02:07:26.791Z,76.93
2022-12-14T02:10:13.119Z,70.57
2022-12-14T02:13:07.147Z,76.53
2022-12-14T02:15:54.010Z,77.90
2022-12-14T02:18:40.388Z,75.57
2022-12-14T02:21:47.421Z,72.35
2022-12-14T02:25:07.528Z,71.93
2022-12-14T02:28:02.933Z,71.95
2022-12-14T02:30:57.387Z,75.85
2022-12-14T02:33:54.919Z,73.82
2022-12-14T02:36:41.103Z,73.63
2022-12-14T02:40:03.797Z,70.57
2022-12-14T02:43:13.125Z,91.38
2022-12-14T02:46:27.580Z,89.53
2022-12-14T02:49:19.744Z,91.70
2022-12-14T02:52:24.784Z,82.85
2022-12-14T02:55:18.885Z,88.25
2022-12-14T02:58:27.312Z,83.80
2022-12-14T03:01:16.124Z,85.43
2022-12-14T03:04:03.569Z,92.63
2022-12-14T03:06:58.047Z,89.95
2022-12-14T03:09:44.216Z,88.07
2022-12-14T03:12:30.617Z,97.35
2022-12-14T03:15:18.705Z,93.85
2022-12-14T03:18:06.538Z,94.07
2022-12-14T03:20:54.513Z,100.95
2022-12-14T03:23:43.505Z,94.45
2022-12-14T03:26:30.908Z,96.15
2022-12-14T03:29:29.033Z,89.97
2022-12-14T03:32:20.189Z,87.13
2022-12-14T03:35:23.883Z,88.25
2022-12-14T03:38:33.728Z,92.55
2022-12-14T03:41:29.871Z,87.53
2022-12-14T03:44:51.384Z,91.28
2022-12-14T03:48:03.346Z,97.25
2022-12-14T03:51:14.287Z,111.45
2022-12-14T03:54:19.067Z,93.50
2022-12-14T03:57:07.882Z,101.18
2022-12-14T04:00:04.707Z,94.97
2022-12-14T04:03:12.094Z,92.70
2022-12-14T04:06:18.824Z,85.85
2022-12-14T04:09:10.753Z,86.85
2022-12-14T04:12:25.852Z,91.17
2022-12-14T04:15:44.049Z,90.20
2022-12-14T04:18:59.232Z,84.88
2022-12-14T04:22:16.533Z,86.90
2022-12-14T04:25:23.506Z,82.38
2022-12-14T04:28:35.373Z,86.30
2022-12-14T04:31:24.225Z,88.93
2022-12-14T04:34:12.161Z,97.85
2022-12-14T04:37:01.074Z,93.22
2022-12-14T04:40:14.672Z,92.20
2022-12-14T04:43:08.072Z,102.18
2022-12-14T04:46:28.168Z,99.07
2022-12-14T04:49:21.918Z,104.30
2022-12-14T04:52:31.016Z,95.43
2022-12-14T04:55:23.505Z,93.07
2022-12-14T04:58:20.283Z,94.85
2022-12-14T05:01:20.156Z,93.45
2022-12-14T05:04:18.521Z,93.50
2022-12-14T05:07:22.184Z,88.15
2022-12-14T05:10:37.667Z,84.93
2022-12-14T05:13:35.565Z,92.68
2022-12-14T05:16:23.585Z,90.05
2022-12-14T05:19:10.312Z,91.57
2022-12-14T05:21:56.395Z,90.55
2022-12-14T05:24:42.311Z,83.13
2022-12-14T05:27:28.219Z,105.20
2022-12-14T05:30:14.279Z,109.82
2022-12-14T05:33:00.618Z,116.18
2022-12-14T05:35:46.775Z,116.60
2022-12-14T05:38:32.900Z,102.88
2022-12-14T05:41:19.013Z,103.60
2022-12-14T05:44:04.984Z,83.47
2022-12-14T05:46:51.241Z,81.10
2022-12-14T05:49:37.234Z,81.60
2022-12-14T05:52:26.908Z,84.18
2022-12-14T05:55:13.250Z,82.80
2022-12-14T05:57:59.127Z,85.88
2022-12-14T06:00:45.077Z,84.45
2022-12-14T06:03:31.314Z,80.88
2022-12-14T06:06:17.522Z,82.05
2022-12-14T06:09:07.005Z,84.50
2022-12-14T06:11:53.473Z,79.43
2022-12-14T06:14:39.780Z,84.47
2022-12-14T06:17:25.776Z,92.63
2022-12-14T06:20:12.769Z,104.70
2022-12-14T06:22:58.735Z,96.03
2022-12-14T06:25:44.652Z,109.35
2022-12-14T06:28:30.794Z,92.68
2022-12-14T06:31:28.490Z,80.72
2022-12-14T06:34:14.985Z,83.40
2022-12-14T06:37:01.198Z,88.20
2022-12-14T06:39:53.931Z,85.78
2022-12-14T06:42:40.260Z,93.55
2022-12-14T06:45:26.167Z,99.55
2022-12-14T06:48:12.020Z,101.97
2022-12-14T06:51:02.123Z,104.93
2022-12-14T06:53:51.674Z,105.50
2022-12-14T06:56:38.260Z,105.13
2022-12-14T06:59:24.252Z,109.43
2022-12-14T07:02:11.127Z,111.65
2022-12-14T07:04:57.176Z,107.05
2022-12-14T07:07:43.239Z,106.47
2022-12-14T07:10:29.551Z,101.80
2022-12-14T07:13:15.402Z,106.20
2022-12-14T07:16:02.248Z,102.32
2022-12-14T07:18:49.170Z,98.13
2022-12-14T07:21:35.350Z,98.75
2022-12-14T07:24:21.152Z,90.00
2022-12-14T07:27:07.695Z,106.18
2022-12-14T07:29:53.856Z,104.32
2022-12-14T07:32:39.677Z,108.47
2022-12-14T07:35:25.765Z,123.47
2022-12-14T07:38:12.067Z,124.43
2022-12-14T07:41:10.084Z,120.97
2022-12-14T07:43:57.453Z,118.78
2022-12-14T07:46:43.985Z,122.65
2022-12-14T07:49:29.789Z,117.80
2022-12-14T07:52:17.455Z,116.22
2022-12-14T07:55:03.930Z,122.68
2022-12-14T07:57:49.874Z,122.97
2022-12-14T08:00:35.767Z,120.63
2022-12-14T08:03:21.888Z,117.03
2022-12-14T08:06:08.594Z,121.82
2022-12-14T08:08:55.615Z,125.40
2022-12-14T08:11:41.549Z,120.97
2022-12-14T08:14:27.671Z,114.70
2022-12-14T08:17:13.506Z,120.30
2022-12-14T08:19:59.512Z,113.13
2022-12-14T08:22:45.464Z,114.57
2022-12-14T08:25:31.393Z,111.88
2022-12-14T08:28:17.352Z,118.95
2022-12-14T08:31:06.517Z,119.75
2022-12-14T08:33:52.959Z,120.28
2022-12-14T08:36:39.216Z,121.45
2022-12-14T08:39:25.243Z,118.40
2022-12-14T08:42:11.327Z,121.78
2022-12-14T08:44:57.838Z,106.80
2022-12-14T08:47:43.733Z,111.43
2022-12-14T08:50:29.737Z,106.30
2022-12-14T08:53:15.898Z,107.55
2022-12-14T08:56:12.698Z,115.97
2022-12-14T08:58:58.881Z,114.43
2022-12-14T09:01:44.809Z,112.88
2022-12-14T09:04:30.914Z,116.45
2022-12-14T09:07:16.852Z,111.43
2022-12-14T09:10:03.082Z,117.45
2022-12-14T09:12:49.396Z,112.75
2022-12-14T09:15:35.375Z,123.88
2022-12-14T09:18:21.227Z,127.35
2022-12-14T09:21:08.132Z,145.15
2022-12-14T09:23:59.223Z,148.32
2022-12-14T09:26:46.938Z,153.98
2022-12-14T09:29:33.065Z,132.13
2022-12-14T09:32:19.356Z,138.13
2022-12-14T09:35:05.544Z,132.45
2022-12-14T09:37:52.240Z,150.50
2022-12-14T09:40:39.981Z,158.27
2022-12-14T09:43:36.949Z,177.52
2022-12-14T09:46:47.267Z,168.77
2022-12-14T09:49:42.586Z,162.25
2022-12-14T09:53:00.491Z,154.07
2022-12-14T09:55:48.913Z,155.85
2022-12-14T09:58:35.314Z,164.20
2022-12-14T10:01:22.283Z,175.98
2022-12-14T10:04:29.862Z,152.07
2022-12-14T10:07:22.337Z,156.10
2022-12-14T10:10:26.750Z,150.77
2022-12-14T10:13:39.108Z,152.73
2022-12-14T10:16:51.620Z,162.18
2022-12-14T10:19:53.250Z,176.07
2022-12-14T10:22:43.969Z,180.75
2022-12-14T10:25:32.995Z,174.32
2022-12-14T10:28:21.647Z,156.00
2022-12-14T10:31:15.500Z,137.75
2022-12-14T10:34:20.858Z,124.13
2022-12-14T10:37:20.671Z,128.93
2022-12-14T10:40:17.618Z,128.27
2022-12-14T10:43:46.936Z,140.32
2022-12-14T10:47:05.377Z,139.23
2022-12-14T10:50:16.468Z,168.35
2022-12-14T10:53:03.404Z,182.35
2022-12-14T10:55:52.448Z,184.10
2022-12-14T10:58:38.355Z,194.48
2022-12-14T11:01:24.271Z,190.15
2022-12-14T11:04:30.315Z,192.98
2022-12-14T11:07:18.818Z,198.77
2022-12-14T11:10:19.117Z,177.18
2022-12-14T11:13:07.890Z,171.95
2022-12-14T11:15:53.913Z,163.07
2022-12-14T11:18:40.818Z,154.25
2022-12-14T11:21:38.349Z,151.60
2022-12-14T11:24:27.062Z,156.90
2022-12-14T11:27:14.595Z,169.20
2022-12-14T11:30:00.678Z,167.65
2022-12-14T11:32:47.821Z,167.02
2022-12-14T11:35:34.847Z,155.05
2022-12-14T11:38:21.964Z,137.45
2022-12-14T11:41:11.737Z,169.57
2022-12-14T11:44:16.805Z,156.82
2022-12-14T11:47:12.220Z,134.52
2022-12-14T11:49:58.554Z,115.95
2022-12-14T11:52:44.966Z,110.50
2022-12-14T11:55:31.164Z,116.65
2022-12-14T11:58:29.768Z,114.03
2022-12-14T12:01:19.087Z,125.25
2022-12-14T12:04:12.394Z,125.38
2022-12-14T12:07:04.241Z,100.95
2022-12-14T12:09:51.072Z,97.30
2022-12-14T12:12:37.319Z,105.05
2022-12-14T12:15:30.030Z,102.15
2022-12-14T12:18:15.875Z,97.45
2022-12-14T12:21:18.827Z,102.78
2022-12-14T12:24:27.333Z,113.70
2022-12-14T12:27:17.494Z,119.32
2022-12-14T12:30:24.970Z,108.85
2022-12-14T12:33:29.561Z,102.95
2022-12-14T12:36:23.562Z,112.70
2022-12-14T12:39:16.600Z,119.88
2022-12-14T12:42:13.563Z,114.90
2022-12-14T12:45:14.006Z,127.15
2022-12-14T12:48:05.355Z,132.75
2022-12-14T12:51:03.001Z,115.13
2022-12-14T12:54:01.619Z,110.10
2022-12-14T12:56:50.155Z,102.80
2022-12-14T12:59:48.055Z,105.70
2022-12-14T13:02:44.937Z,104.20
2022-12-14T13:05:49.846Z,106.25
2022-12-14T13:08:39.274Z,121.35
2022-12-14T13:11:31.564Z,117.18
2022-12-14T13:14:42.679Z,124.70
2022-12-14T13:17:55.586Z,117.03
2022-12-14T13:20:41.708Z,105.05
2022-12-14T13:23:44.868Z,125.90
2022-12-14T13:27:16.950Z,138.15
2022-12-14T13:30:18.850Z,127.10
2022-12-14T13:33:19.907Z,135.32
2022-12-14T13:36:20.975Z,143.50
2022-12-14T13:39:25.240Z,139.13
2022-12-14T13:42:30.238Z,131.32
2022-12-14T13:45:27.619Z,130.27
2022-12-14T13:48:28.394Z,127.97
2022-12-14T13:51:31.590Z,121.93
2022-12-14T13:54:46.821Z,123.28
2022-12-14T13:57:32.714Z,129.45
2022-12-14T14:00:43.535Z,111.97
2022-12-14T14:03:35.986Z,109.25
2022-12-14T14:06:38.314Z,115.55
2022-12-14T14:09:30.307Z,125.10
2022-12-14T14:12:36.357Z,135.73
2022-12-14T14:15:32.364Z,147.90
2022-12-14T14:18:25.622Z,142.80
2022-12-14T14:21:20.767Z,126.90
2022-12-14T14:24:12.801Z,128.02
2022-12-14T14:27:17.409Z,111.47
2022-12-14T14:30:20.884Z,120.30
2022-12-14T14:33:47.199Z,135.75
2022-12-14T14:36:36.037Z,133.55
2022-12-14T14:39:55.424Z,128.93
2022-12-14T14:43:28.509Z,136.40
2022-12-14T14:46:22.226Z,140.88
2022-12-14T14:49:22.616Z,150.30
2022-12-14T14:52:38.479Z,127.68
2022-12-14T14:55:52.767Z,143.00
2022-12-14T14:58:41.635Z,146.35
2022-12-14T15:01:29.086Z,171.45
2022-12-14T15:04:21.538Z,163.73
2022-12-14T15:07:16.117Z,175.45
2022-12-14T15:10:29.626Z,166.82
2022-12-14T15:16:28.754Z,200.93
2022-12-14T15:19:33.746Z,221.82
2022-12-14T15:22:22.303Z,208.68
2022-12-14T15:25:31.705Z,218.50
2022-12-14T15:28:20.600Z,218.82
2022-12-14T15:31:06.682Z,214.35
2022-12-14T15:33:52.851Z,236.48
2022-12-14T15:36:42.212Z,202.13
2022-12-14T15:39:39.949Z,204.32
2022-12-14T15:42:27.153Z,210.27
2022-12-14T15:45:16.281Z,204.60
2022-12-14T15:48:30.332Z,182.35
2022-12-14T15:51:17.997Z,179.93
2022-12-14T15:54:06.083Z,165.55
2022-12-14T15:56:55.647Z,157.15
2022-12-14T15:59:43.552Z,152.77
2022-12-14T16:02:32.968Z,164.27
2022-12-14T16:05:22.185Z,172.38
2022-12-14T16:08:09.961Z,187.25
2022-12-14T16:10:58.703Z,170.00
2022-12-14T16:13:45.320Z,167.88
2022-12-14T16:16:31.345Z,156.10
2022-12-14T16:19:28.187Z,199.30
2022-12-14T16:22:29.408Z,182.35
2022-12-14T16:25:19.210Z,178.30
2022-12-14T16:28:41.987Z,177.68
2022-12-14T16:31:28.216Z,167.93
2022-12-14T16:34:16.957Z,177.10
2022-12-14T16:40:32.134Z,175.70
2022-12-14T16:43:28.632Z,166.73
2022-12-14T16:46:16.593Z,156.95
2022-12-14T16:49:30.373Z,158.23
2022-12-14T16:52:17.549Z,173.18
2022-12-14T16:55:15.793Z,206.40
2022-12-14T16:58:02.410Z,204.82
2022-12-14T17:00:58.821Z,185.25
2022-12-14T17:03:51.916Z,189.90
2022-12-14T17:06:46.069Z,224.98
2022-12-14T17:09:33.756Z,209.93
2022-12-14T17:12:19.580Z,189.85
2022-12-14T17:15:05.648Z,207.90
2022-12-14T17:17:54.140Z,199.32
2022-12-14T17:20:40.249Z,180.13
2022-12-14T17:23:26.344Z,196.80
2022-12-14T17:26:19.885Z,214.65
2022-12-14T17:29:11.109Z,203.27
2022-12-14T17:32:01.180Z,238.07
2022-12-14T17:34:47.415Z,223.25
2022-12-14T17:37:36.473Z,209.68
2022-12-14T17:40:23.042Z,220.10
2022-12-14T17:43:13.311Z,217.30
2022-12-14T17:46:03.387Z,238.70
2022-12-14T17:48:49.902Z,226.82
2022-12-14T17:51:41.847Z,254.63
2022-12-14T17:54:29.297Z,233.63
2022-12-14T17:57:20.961Z,256.70
2022-12-14T18:00:25.937Z,256.20
2022-12-14T18:03:13.640Z,313.02
2022-12-14T18:05:59.803Z,305.40
2022-12-14T18:08:46.725Z,283.95
2022-12-14T18:11:33.159Z,284.65
2022-12-14T18:14:19.295Z,290.42
2022-12-14T18:17:11.075Z,266.38
2022-12-14T18:19:57.418Z,232.77
2022-12-14T18:22:44.964Z,214.52
2022-12-14T18:25:38.369Z,189.30
2022-12-14T18:28:25.019Z,196.70
2022-12-14T18:31:36.432Z,195.50
2022-12-14T18:34:22.808Z,202.52
2022-12-14T18:37:08.784Z,215.50
2022-12-14T18:39:54.751Z,219.95
2022-12-14T18:42:40.992Z,229.90
2022-12-14T18:45:30.270Z,215.63
2022-12-14T18:48:16.283Z,220.07
2022-12-14T18:51:02.483Z,208.45
2022-12-14T18:53:58.268Z,204.30
2022-12-14T18:56:44.131Z,195.95
2022-12-14T18:59:30.849Z,201.48
2022-12-14T19:02:17.251Z,199.35
2022-12-14T19:05:04.466Z,196.63
2022-12-14T19:07:50.859Z,203.27
2022-12-14T19:10:40.025Z,188.02
2022-12-14T19:13:26.484Z,214.50
2022-12-14T19:16:13.003Z,191.75
2022-12-14T19:18:59.751Z,190.18
2022-12-14T19:21:45.634Z,172.82
2022-12-14T19:24:31.560Z,180.98
2022-12-14T19:27:36.316Z,187.35
2022-12-14T19:30:24.270Z,182.73
2022-12-14T19:33:10.663Z,181.57
2022-12-14T19:35:57.267Z,170.38
2022-12-14T19:38:49.216Z,179.35
2022-12-14T19:41:35.826Z,187.35
2022-12-14T19:44:21.965Z,189.02
2022-12-14T19:47:10.554Z,209.57
2022-12-14T19:49:57.150Z,197.20
2022-12-14T19:52:43.865Z,204.52
2022-12-14T19:55:30.145Z,192.70
2022-12-14T19:58:16.262Z,215.88
2022-12-14T20:01:08.214Z,217.15
2022-12-14T20:03:54.312Z,220.70
2022-12-14T20:06:40.856Z,235.57
2022-12-14T20:09:27.726Z,244.65
2022-12-14T20:12:13.921Z,244.98
2022-12-14T20:15:00.065Z,255.20
2022-12-14T20:17:45.936Z,240.30
2022-12-14T20:20:32.255Z,253.35
2022-12-14T20:23:20.505Z,235.80
2022-12-14T20:26:14.420Z,214.95
2022-12-14T20:29:01.511Z,183.68
2022-12-14T20:31:47.688Z,132.70
2022-12-14T20:34:34.233Z,126.93
2022-12-14T20:37:20.408Z,134.23
2022-12-14T20:40:07.020Z,119.82
2022-12-14T20:42:54.249Z,98.57
2022-12-14T20:45:41.650Z,97.15
2022-12-14T20:48:27.506Z,85.07
2022-12-14T20:51:13.592Z,91.35
2022-12-14T20:53:59.819Z,76.32
2022-12-14T20:56:49.457Z,70.85
2022-12-14T20:59:35.742Z,56.78
2022-12-14T21:02:23.630Z,56.03
2022-12-14T21:05:09.639Z,61.17
2022-12-14T21:07:55.459Z,51.33
2022-12-14T21:10:41.945Z,56.00
2022-12-14T21:13:27.937Z,51.38
2022-12-14T21:16:14.233Z,50.05
2022-12-14T21:19:00.372Z,50.15
2022-12-14T21:21:51.639Z,52.15
2022-12-14T21:27:46.025Z,38.40
2022-12-14T21:30:32.245Z,36.63
2022-12-14T21:33:18.333Z,35.67
2022-12-14T21:36:08.779Z,32.40
2022-12-14T21:38:55.280Z,28.27
2022-12-14T21:42:00.378Z,28.52
2022-12-14T21:44:48.400Z,31.45
2022-12-14T21:47:34.412Z,48.65
2022-12-14T21:50:20.486Z,52.78
2022-12-14T21:53:06.522Z,48.88
2022-12-14T21:55:52.498Z,52.88
2022-12-14T21:58:38.650Z,55.65
2022-12-14T22:01:24.684Z,49.63
2022-12-14T22:04:11.178Z,46.38
2022-12-14T22:06:58.448Z,42.38
2022-12-14T22:09:50.073Z,37.80
2022-12-14T22:12:36.563Z,31.20
2022-12-14T22:15:22.821Z,30.55
2022-12-14T22:18:08.759Z,30.92
2022-12-14T22:21:03.018Z,17.00
2022-12-14T22:23:49.029Z,13.80
2022-12-14T22:26:35.232Z,14.35
2022-12-14T22:29:22.302Z,16.92
2022-12-14T22:32:08.544Z,13.07
2022-12-14T22:34:54.752Z,14.25
2022-12-14T22:37:40.875Z,14.25
2022-12-14T22:40:27.777Z,17.33
2022-12-14T22:43:14.452Z,15.20
2022-12-14T22:46:02.490Z,11.05
2022-12-14T22:48:48.685Z,11.10
2022-12-14T22:51:34.681Z,10.10
2022-12-14T22:54:26.212Z,14.32
2022-12-14T22:57:17.504Z,11.40
2022-12-14T23:00:11.411Z,17.13
2022-12-14T23:02:58.145Z,14.23
2022-12-14T23:05:44.287Z,16.10
2022-12-14T23:08:30.096Z,16.73
2022-12-14T23:11:34.786Z,21.08
2022-12-14T23:14:40.049Z,20.83
2022-12-14T23:17:44.721Z,19.40
2022-12-14T23:20:49.438Z,18.75
2022-12-14T23:23:57.172Z,25.67
2022-12-14T23:27:07.268Z,23.27
2022-12-14T23:30:14.203Z,24.27
2022-12-14T23:33:19.163Z,22.02
2022-12-14T23:36:24.317Z,28.67
2022-12-14T23:39:28.990Z,28.65
2022-12-14T23:42:33.727Z,22.60
2022-12-14T23:45:38.258Z,19.25
2022-12-14T23:48:42.451Z,17.95
2022-12-14T23:51:47.827Z,20.23
2022-12-14T23:54:52.583Z,18.02
2022-12-14T23:57:57.307Z,15.35
