createdAt,value
2022-09-10T00:00:00.190Z,4.9
2022-09-10T00:05:00.171Z,4.8
2022-09-10T00:10:00.178Z,5.0
2022-09-10T00:15:00.166Z,4.5
2022-09-10T00:20:00.189Z,4.5
2022-09-10T00:25:00.314Z,4.1
2022-09-10T00:30:00.285Z,4.3
2022-09-10T00:35:00.229Z,4.9
2022-09-10T00:40:00.350Z,4.7
2022-09-10T00:45:00.187Z,5.8
2022-09-10T00:50:00.186Z,5.5
2022-09-10T00:55:00.164Z,5.4
2022-09-10T01:00:00.224Z,5.0
2022-09-10T01:05:00.174Z,6.1
2022-09-10T01:10:00.161Z,5.4
2022-09-10T01:15:00.188Z,5.6
2022-09-10T01:20:00.180Z,5.5
2022-09-10T01:25:00.182Z,5.7
2022-09-10T01:30:00.185Z,6.0
2022-09-10T01:35:00.183Z,6.8
2022-09-10T01:40:00.311Z,6.3
2022-09-10T01:45:00.181Z,6.8
2022-09-10T01:50:00.193Z,6.9
2022-09-10T01:55:00.170Z,8.0
2022-09-10T02:00:00.216Z,8.0
2022-09-10T02:05:00.174Z,8.7
2022-09-10T02:10:00.213Z,9.2
2022-09-10T02:15:00.165Z,8.7
2022-09-10T02:20:00.167Z,9.9
2022-09-10T02:25:00.185Z,9.4
2022-09-10T02:30:00.236Z,9.2
2022-09-10T02:35:00.181Z,10.5
2022-09-10T02:40:00.350Z,10.4
2022-09-10T02:45:00.168Z,9.7
2022-09-10T02:50:00.181Z,10.5
2022-09-10T02:55:00.170Z,9.8
2022-09-10T03:00:00.244Z,9.9
2022-09-10T03:05:00.184Z,9.7
2022-09-10T03:10:00.184Z,11.1
2022-09-10T03:15:00.189Z,10.9
2022-09-10T03:20:00.186Z,10.6
2022-09-10T03:25:00.167Z,10.3
2022-09-10T03:30:00.192Z,10.7
2022-09-10T03:35:00.234Z,9.6
2022-09-10T03:40:00.254Z,10.7
2022-09-10T03:45:00.157Z,10.8
2022-09-10T03:50:00.207Z,11.5
2022-09-10T03:55:00.224Z,11.3
2022-09-10T04:00:00.268Z,10.9
2022-09-10T04:05:00.210Z,9.7
2022-09-10T04:10:00.184Z,9.7
2022-09-10T04:15:00.191Z,10.6
2022-09-10T04:20:00.214Z,10.2
2022-09-10T04:25:00.187Z,10.3
2022-09-10T04:30:00.209Z,10.4
2022-09-10T04:35:00.183Z,10.4
2022-09-10T04:40:00.274Z,11.1
2022-09-10T04:45:00.258Z,10.4
2022-09-10T04:50:00.200Z,10.3
2022-09-10T04:55:00.205Z,11.5
2022-09-10T05:00:00.249Z,9.7
2022-09-10T05:05:00.158Z,11.5
2022-09-10T05:10:00.195Z,11.5
2022-09-10T05:15:00.181Z,10.7
2022-09-10T05:20:00.178Z,10.0
2022-09-10T05:25:00.201Z,10.6
2022-09-10T05:30:00.249Z,9.8
2022-09-10T05:35:00.156Z,10.0
2022-09-10T05:40:00.272Z,10.0
2022-09-10T05:45:00.185Z,10.0
2022-09-10T05:50:00.208Z,9.9
2022-09-10T05:55:00.169Z,10.2
2022-09-10T06:00:00.230Z,10.5
2022-09-10T06:05:00.189Z,10.5
2022-09-10T06:10:00.238Z,10.4
2022-09-10T06:15:00.195Z,10.9
2022-09-10T06:20:00.198Z,10.8
2022-09-10T06:25:00.182Z,11.3
2022-09-10T06:30:00.232Z,10.2
2022-09-10T06:35:00.209Z,10.1
2022-09-10T06:40:00.321Z,10.7
2022-09-10T06:45:00.187Z,9.3
2022-09-10T06:50:00.498Z,9.6
2022-09-10T06:55:00.179Z,9.0
2022-09-10T07:00:00.201Z,8.4
2022-09-10T07:05:00.205Z,9.7
2022-09-10T07:10:00.215Z,8.9
2022-09-10T07:15:00.194Z,8.5
2022-09-10T07:20:00.265Z,8.1
2022-09-10T07:25:00.218Z,6.9
2022-09-10T07:30:00.215Z,7.9
2022-09-10T07:35:00.193Z,6.8
2022-09-10T07:40:00.280Z,6.3
2022-09-10T07:45:00.185Z,5.5
2022-09-10T07:50:00.198Z,4.3
2022-09-10T07:55:00.211Z,4.7
2022-09-10T08:00:00.244Z,5.5
2022-09-10T08:05:00.207Z,4.5
2022-09-10T08:10:00.188Z,4.6
2022-09-10T08:15:00.192Z,5.1
2022-09-10T08:20:00.174Z,4.4
2022-09-10T08:25:00.453Z,4.9
2022-09-10T08:30:00.252Z,4.0
2022-09-10T08:35:00.233Z,4.2
2022-09-10T08:40:00.305Z,4.6
2022-09-10T08:45:00.221Z,4.3
2022-09-10T08:50:00.207Z,5.1
2022-09-10T08:55:00.191Z,5.1
2022-09-10T09:00:00.298Z,4.5
2022-09-10T09:05:00.190Z,4.5
2022-09-10T09:10:00.214Z,4.7
2022-09-10T09:15:00.212Z,4.6
2022-09-10T09:20:00.230Z,4.6
2022-09-10T09:25:00.183Z,4.3
2022-09-10T09:30:00.206Z,4.8
2022-09-10T09:35:00.237Z,4.8
2022-09-10T09:50:00.203Z,3.7
2022-09-10T09:55:14.485Z,4.7
2022-09-10T10:00:00.269Z,4.2
2022-09-10T10:05:00.215Z,4.5
2022-09-10T10:10:00.195Z,3.9
2022-09-10T10:15:00.214Z,4.1
2022-09-10T10:20:00.204Z,4.0
2022-09-10T10:25:00.189Z,4.3
2022-09-10T10:30:00.251Z,4.0
2022-09-10T10:35:00.208Z,4.6
2022-09-10T10:40:00.239Z,4.0
2022-09-10T10:45:00.215Z,3.9
2022-09-10T10:50:00.206Z,3.4
2022-09-10T10:55:00.192Z,2.8
2022-09-10T11:00:00.221Z,3.1
2022-09-10T11:05:00.212Z,3.2
2022-09-10T11:10:00.387Z,2.5
2022-09-10T11:15:00.170Z,4.5
2022-09-10T11:20:24.690Z,4.2
2022-09-10T11:25:00.197Z,3.7
2022-09-10T11:30:00.203Z,2.9
2022-09-10T11:35:00.200Z,3.1
2022-09-10T11:40:00.281Z,3.3
2022-09-10T11:45:00.199Z,3.2
2022-09-10T11:50:00.187Z,2.5
2022-09-10T11:55:00.186Z,2.9
2022-09-10T12:00:00.216Z,2.2
2022-09-10T12:05:00.187Z,1.3
2022-09-10T12:10:00.191Z,1.2
2022-09-10T12:15:00.185Z,1.9
2022-09-10T12:20:00.218Z,1.3
2022-09-10T12:25:00.185Z,1.1
2022-09-10T12:30:00.211Z,2.0
2022-09-10T12:35:00.193Z,1.9
2022-09-10T12:40:00.294Z,2.1
2022-09-10T12:45:00.200Z,1.7
2022-09-10T12:50:00.200Z,1.4
2022-09-10T12:55:00.196Z,1.6
2022-09-10T13:00:00.224Z,0.0
2022-09-10T13:05:00.190Z,1.1
2022-09-10T13:10:00.229Z,1.3
2022-09-10T13:15:00.194Z,1.0
2022-09-10T13:20:00.263Z,1.2
2022-09-10T13:25:00.216Z,1.5
2022-09-10T13:30:00.333Z,1.6
2022-09-10T13:35:00.207Z,1.8
2022-09-10T13:40:00.465Z,1.8
2022-09-10T13:45:00.189Z,2.1
2022-09-10T13:50:00.316Z,2.1
2022-09-10T13:55:00.208Z,2.5
2022-09-10T14:00:00.397Z,2.1
2022-09-10T14:05:00.191Z,2.2
2022-09-10T14:10:00.379Z,1.8
2022-09-10T14:15:00.225Z,2.2
2022-09-10T16:15:00.188Z,1.5
2022-09-10T16:20:00.200Z,2.6
2022-09-10T16:25:00.183Z,2.0
2022-09-10T16:30:00.187Z,2.2
2022-09-10T16:35:00.170Z,2.2
2022-09-10T16:40:00.286Z,2.5
2022-09-10T16:45:00.171Z,2.3
2022-09-10T16:50:00.204Z,2.6
2022-09-10T16:55:00.189Z,2.8
2022-09-10T17:00:00.235Z,3.4
2022-09-10T17:05:00.199Z,2.7
2022-09-10T17:10:01.150Z,3.0
2022-09-10T17:15:00.185Z,3.2
2022-09-10T17:20:00.161Z,4.6
2022-09-10T17:25:00.191Z,4.5
2022-09-10T17:30:00.184Z,3.9
2022-09-10T17:35:00.215Z,4.7
2022-09-10T17:40:00.210Z,4.6
2022-09-10T17:45:00.179Z,4.8
2022-09-10T17:50:00.190Z,4.7
2022-09-10T17:55:00.169Z,4.0
2022-09-10T18:00:00.216Z,4.6
2022-09-10T18:05:00.178Z,4.7
2022-09-10T18:10:00.198Z,4.3
2022-09-10T18:15:00.186Z,4.8
2022-09-10T18:20:00.178Z,3.9
2022-09-10T18:25:00.182Z,5.5
2022-09-10T18:30:00.187Z,4.8
2022-09-10T18:35:00.223Z,5.0
2022-09-10T18:40:00.279Z,4.4
2022-09-10T18:45:00.179Z,4.5
2022-09-10T18:50:00.179Z,5.2
2022-09-10T18:55:00.188Z,4.6
2022-09-10T19:00:00.233Z,6.1
2022-09-10T19:10:00.177Z,0.0
2022-09-10T19:15:00.183Z,5.6
2022-09-10T19:20:00.183Z,5.5
2022-09-10T19:25:00.162Z,5.8
2022-09-10T19:30:00.191Z,6.2
2022-09-10T19:35:00.187Z,7.4
2022-09-10T19:40:00.284Z,7.3
2022-09-10T19:45:00.194Z,6.3
2022-09-10T19:50:00.206Z,7.7
2022-09-10T19:55:00.187Z,8.9
2022-09-10T20:00:00.300Z,7.8
2022-09-10T20:05:00.174Z,8.1
2022-09-10T20:10:00.193Z,7.1
2022-09-10T20:15:00.179Z,8.2
2022-09-10T20:20:00.251Z,8.7
2022-09-10T20:25:00.181Z,8.4
2022-09-10T20:30:00.997Z,8.7
2022-09-10T20:35:00.180Z,8.3
2022-09-10T20:40:00.278Z,9.4
2022-09-10T20:45:00.181Z,9.2
2022-09-10T20:50:00.180Z,10.6
2022-09-10T20:55:00.178Z,9.7
2022-09-10T21:00:00.190Z,10.2
2022-09-10T21:05:00.170Z,9.8
2022-09-10T21:10:00.199Z,10.5
2022-09-10T21:15:00.166Z,10.7
2022-09-10T21:20:00.189Z,10.0
2022-09-10T21:25:00.183Z,10.7
2022-09-10T21:30:00.190Z,11.4
2022-09-10T21:35:00.203Z,10.1
2022-09-10T21:40:00.452Z,10.1
2022-09-10T21:45:00.256Z,12.0
2022-09-10T21:50:00.285Z,11.1
2022-09-10T21:55:00.207Z,10.8
2022-09-10T22:00:00.253Z,9.4
2022-09-10T22:05:00.181Z,0.0
2022-09-10T22:10:00.178Z,7.6
2022-09-10T22:15:00.176Z,10.6
2022-09-10T22:20:00.182Z,11.0
2022-09-10T22:25:00.194Z,11.4
2022-09-10T22:30:00.175Z,10.9
2022-09-10T22:35:00.195Z,11.4
2022-09-10T22:40:00.353Z,11.6
2022-09-10T22:45:00.185Z,12.4
2022-09-10T22:50:00.181Z,11.2
2022-09-10T22:55:00.174Z,11.0
2022-09-10T23:00:00.192Z,12.5
2022-09-10T23:05:00.183Z,13.1
2022-09-10T23:10:00.210Z,13.3
2022-09-10T23:15:00.165Z,12.0
2022-09-10T23:20:00.193Z,12.1
2022-09-10T23:25:00.171Z,12.4
2022-09-10T23:30:00.186Z,14.1
2022-09-10T23:35:00.169Z,10.6
2022-09-10T23:40:00.257Z,12.7
2022-09-10T23:45:00.174Z,12.4
2022-09-10T23:50:00.178Z,11.1
2022-09-10T23:55:00.153Z,11.4
