createdAt,value
2018-09-03T00:01:30.811Z,27.90
2018-09-03T00:04:00.206Z,27.90
2018-09-03T00:06:29.594Z,28.00
2018-09-03T00:08:58.987Z,28.00
2018-09-03T00:11:28.399Z,28.00
2018-09-03T00:13:57.750Z,28.00
2018-09-03T00:16:27.190Z,28.00
2018-09-03T00:18:56.658Z,28.10
2018-09-03T00:21:27.169Z,28.10
2018-09-03T00:23:56.540Z,28.10
2018-09-03T00:26:25.907Z,28.00
2018-09-03T00:28:55.374Z,28.00
2018-09-03T00:31:29.660Z,28.00
2018-09-03T00:34:04.166Z,27.90
2018-09-03T00:36:38.518Z,27.90
2018-09-03T00:39:14.037Z,27.90
2018-09-03T00:41:48.455Z,27.80
2018-09-03T00:44:22.980Z,27.80
2018-09-03T00:47:01.076Z,27.80
2018-09-03T00:49:31.470Z,27.80
2018-09-03T00:52:00.811Z,27.80
2018-09-03T00:54:30.274Z,27.90
2018-09-03T00:56:59.743Z,27.90
2018-09-03T00:59:29.116Z,27.80
2018-09-03T01:01:58.474Z,27.80
2018-09-03T01:04:27.871Z,27.80
2018-09-03T01:06:57.347Z,27.70
2018-09-03T01:09:26.677Z,27.70
2018-09-03T01:11:56.055Z,27.80
2018-09-03T01:14:25.436Z,27.80
2018-09-03T01:16:54.855Z,27.80
2018-09-03T01:19:24.251Z,27.80
2018-09-03T01:21:53.610Z,27.70
2018-09-03T01:24:23.026Z,27.70
2018-09-03T01:26:52.435Z,27.70
2018-09-03T01:29:21.813Z,27.70
2018-09-03T01:31:55.353Z,27.70
2018-09-03T01:34:25.895Z,27.80
2018-09-03T01:36:55.293Z,27.80
2018-09-03T01:39:24.664Z,27.80
2018-09-03T01:41:54.066Z,27.80
2018-09-03T01:44:23.483Z,27.70
2018-09-03T01:46:52.823Z,27.70
2018-09-03T01:49:22.230Z,27.70
2018-09-03T01:51:51.614Z,27.70
2018-09-03T01:54:20.994Z,27.70
2018-09-03T01:56:50.379Z,27.70
2018-09-03T01:59:19.766Z,27.70
2018-09-03T02:01:49.179Z,27.70
2018-09-03T02:04:18.590Z,27.80
2018-09-03T02:06:47.960Z,27.70
2018-09-03T02:09:17.370Z,27.80
2018-09-03T02:11:46.719Z,27.80
2018-09-03T02:14:16.088Z,27.70
2018-09-03T02:16:45.477Z,27.70
2018-09-03T02:19:14.825Z,27.70
2018-09-03T02:21:44.240Z,27.70
2018-09-03T02:24:13.717Z,27.70
2018-09-03T02:26:43.182Z,27.60
2018-09-03T02:29:12.593Z,27.60
2018-09-03T02:31:41.918Z,27.60
2018-09-03T02:34:12.136Z,27.60
2018-09-03T02:36:41.543Z,27.70
2018-09-03T02:39:10.966Z,27.70
2018-09-03T02:41:40.401Z,27.70
2018-09-03T02:44:09.883Z,27.60
2018-09-03T02:46:39.261Z,27.60
2018-09-03T02:49:08.724Z,27.60
2018-09-03T02:51:39.223Z,27.60
2018-09-03T02:54:08.543Z,27.60
2018-09-03T02:56:37.910Z,27.70
2018-09-03T02:59:07.415Z,27.60
2018-09-03T03:01:36.826Z,27.60
2018-09-03T03:04:06.254Z,27.70
2018-09-03T03:06:35.679Z,27.60
2018-09-03T03:09:07.359Z,27.60
2018-09-03T03:11:37.043Z,27.60
2018-09-03T03:14:06.642Z,27.70
2018-09-03T03:16:36.051Z,27.70
2018-09-03T03:19:05.697Z,27.70
2018-09-03T03:21:35.094Z,27.70
2018-09-03T03:24:04.529Z,27.70
2018-09-03T03:26:33.953Z,27.70
2018-09-03T03:29:03.348Z,27.70
2018-09-03T03:31:32.730Z,27.70
2018-09-03T03:34:02.165Z,27.70
2018-09-03T03:36:31.518Z,27.60
2018-09-03T03:39:00.945Z,27.60
2018-09-03T03:41:30.326Z,27.60
2018-09-03T03:43:59.802Z,27.50
2018-09-03T03:46:29.252Z,27.40
2018-09-03T03:48:58.687Z,27.40
2018-09-03T03:51:28.097Z,27.40
2018-09-03T03:53:57.490Z,27.40
2018-09-03T03:56:26.987Z,27.40
2018-09-03T03:58:56.531Z,27.50
2018-09-03T04:01:25.949Z,27.50
2018-09-03T04:03:55.369Z,27.60
2018-09-03T04:06:24.775Z,27.60
2018-09-03T04:08:54.143Z,27.60
2018-09-03T04:11:23.580Z,27.50
2018-09-03T04:13:53.039Z,27.50
2018-09-03T04:16:22.431Z,27.50
2018-09-03T04:18:51.842Z,27.50
2018-09-03T04:21:21.279Z,27.50
2018-09-03T04:23:50.712Z,27.40
2018-09-03T04:26:20.230Z,27.40
2018-09-03T04:28:49.712Z,27.40
2018-09-03T04:31:19.064Z,27.50
2018-09-03T04:33:48.624Z,27.40
2018-09-03T04:36:19.010Z,27.50
2018-09-03T04:38:48.450Z,27.50
2018-09-03T04:41:17.935Z,27.50
2018-09-03T04:43:47.308Z,27.50
2018-09-03T04:46:16.690Z,27.50
2018-09-03T04:48:46.113Z,27.50
2018-09-03T04:51:15.543Z,27.50
2018-09-03T04:53:44.950Z,27.50
2018-09-03T04:56:14.378Z,27.50
2018-09-03T04:58:43.758Z,27.50
2018-09-03T05:01:13.187Z,27.50
2018-09-03T05:03:42.651Z,27.50
2018-09-03T05:06:12.156Z,27.50
2018-09-03T05:08:41.699Z,27.50
2018-09-03T05:11:11.174Z,27.50
2018-09-03T05:13:40.634Z,27.50
2018-09-03T05:16:10.025Z,27.50
2018-09-03T05:18:39.442Z,27.50
2018-09-03T05:21:08.891Z,27.50
2018-09-03T05:23:38.354Z,27.50
2018-09-03T05:26:07.888Z,27.50
2018-09-03T05:28:37.303Z,27.50
2018-09-03T05:31:06.868Z,27.50
2018-09-03T05:33:36.449Z,27.50
2018-09-03T05:36:05.895Z,27.40
2018-09-03T05:38:35.286Z,27.40
2018-09-03T05:41:04.875Z,27.40
2018-09-03T05:43:34.865Z,27.40
2018-09-03T05:46:04.161Z,27.40
2018-09-03T05:48:33.652Z,27.40
2018-09-03T05:51:03.089Z,27.40
2018-09-03T05:53:32.476Z,27.50
2018-09-03T05:56:02.057Z,27.40
2018-09-03T05:58:31.623Z,27.40
2018-09-03T06:01:02.098Z,27.40
2018-09-03T06:03:31.478Z,27.40
2018-09-03T06:06:01.096Z,27.40
2018-09-03T06:08:30.489Z,27.40
2018-09-03T06:11:00.229Z,27.40
2018-09-03T06:13:29.656Z,27.40
2018-09-03T06:15:59.231Z,27.40
2018-09-03T06:18:28.686Z,27.40
2018-09-03T06:20:58.054Z,27.40
2018-09-03T06:23:27.478Z,27.40
2018-09-03T06:25:56.914Z,27.40
2018-09-03T06:28:26.397Z,27.40
2018-09-03T06:30:55.938Z,27.40
2018-09-03T06:33:25.438Z,27.50
2018-09-03T06:35:54.932Z,27.50
2018-09-03T06:38:24.377Z,27.50
2018-09-03T06:40:53.810Z,27.50
2018-09-03T06:43:23.248Z,27.50
2018-09-03T06:45:52.710Z,27.50
2018-09-03T06:48:22.153Z,27.50
2018-09-03T06:50:51.587Z,27.60
2018-09-03T06:53:21.059Z,27.60
2018-09-03T06:55:50.608Z,27.70
2018-09-03T06:58:20.080Z,27.70
2018-09-03T07:00:49.521Z,27.70
2018-09-03T07:03:18.923Z,27.70
2018-09-03T07:05:48.354Z,27.70
2018-09-03T07:08:17.756Z,27.70
2018-09-03T07:10:47.217Z,27.70
2018-09-03T07:13:16.729Z,27.60
2018-09-03T07:15:46.204Z,27.60
2018-09-03T07:18:15.647Z,27.60
2018-09-03T07:20:45.147Z,27.60
2018-09-03T07:23:14.654Z,27.50
2018-09-03T07:25:44.151Z,27.50
2018-09-03T07:28:13.611Z,27.50
2018-09-03T07:30:42.943Z,27.60
2018-09-03T07:33:12.376Z,27.60
2018-09-03T07:35:41.849Z,27.60
2018-09-03T07:38:11.238Z,27.60
2018-09-03T07:40:40.896Z,27.60
2018-09-03T07:43:10.361Z,27.50
2018-09-03T07:45:39.940Z,27.50
2018-09-03T07:48:09.374Z,27.50
2018-09-03T07:50:38.808Z,27.50
2018-09-03T07:53:08.238Z,27.60
2018-09-03T07:55:37.800Z,27.60
2018-09-03T07:58:07.822Z,27.60
2018-09-03T08:00:37.257Z,27.60
2018-09-03T08:03:06.846Z,27.60
2018-09-03T08:05:36.263Z,27.60
2018-09-03T08:08:05.714Z,27.70
2018-09-03T08:10:35.231Z,27.70
2018-09-03T08:13:04.675Z,27.70
2018-09-03T08:15:34.186Z,27.70
2018-09-03T08:18:03.600Z,27.70
2018-09-03T08:20:33.228Z,27.70
2018-09-03T08:23:02.634Z,27.80
2018-09-03T08:25:32.102Z,27.70
2018-09-03T08:28:01.495Z,27.80
2018-09-03T08:30:30.988Z,27.70
2018-09-03T08:33:00.375Z,27.80
2018-09-03T08:35:29.934Z,27.80
2018-09-03T08:37:59.326Z,27.70
2018-09-03T08:40:28.699Z,27.80
2018-09-03T08:42:58.118Z,27.70
2018-09-03T08:45:27.559Z,27.60
2018-09-03T08:47:57.019Z,27.60
2018-09-03T08:50:26.497Z,27.50
2018-09-03T08:52:55.911Z,27.40
2018-09-03T08:55:25.331Z,27.40
2018-09-03T08:57:54.704Z,27.40
2018-09-03T09:00:24.107Z,27.40
2018-09-03T09:02:53.590Z,27.40
2018-09-03T09:05:22.987Z,27.40
2018-09-03T09:07:52.398Z,27.40
2018-09-03T09:10:22.913Z,27.40
2018-09-03T09:12:52.368Z,27.40
2018-09-03T09:15:21.895Z,27.40
2018-09-03T09:17:51.247Z,27.50
2018-09-03T09:20:20.659Z,27.50
2018-09-03T09:22:50.022Z,27.50
2018-09-03T09:25:19.425Z,27.60
2018-09-03T09:27:48.866Z,27.70
2018-09-03T09:30:18.232Z,27.80
2018-09-03T09:32:47.563Z,27.80
2018-09-03T09:35:16.993Z,27.80
2018-09-03T09:37:46.388Z,27.80
2018-09-03T09:40:15.891Z,27.80
2018-09-03T09:42:45.247Z,27.70
2018-09-03T09:45:14.643Z,27.70
2018-09-03T09:47:44.063Z,27.60
2018-09-03T09:50:13.526Z,27.80
2018-09-03T09:52:42.848Z,27.90
2018-09-03T09:55:12.345Z,28.00
2018-09-03T09:57:41.727Z,28.10
2018-09-03T10:00:12.015Z,28.20
2018-09-03T10:02:41.439Z,28.20
2018-09-03T10:05:10.891Z,28.30
2018-09-03T10:07:40.338Z,28.40
2018-09-03T10:10:13.802Z,28.50
2018-09-03T10:12:43.387Z,28.60
2018-09-03T10:15:13.188Z,28.60
2018-09-03T10:17:43.515Z,28.60
2018-09-03T10:20:13.190Z,28.60
2018-09-03T10:22:45.420Z,28.70
2018-09-03T10:25:18.498Z,28.70
2018-09-03T10:27:48.122Z,28.70
2018-09-03T10:30:17.864Z,28.90
2018-09-03T10:32:48.052Z,28.90
2018-09-03T10:35:17.844Z,29.00
2018-09-03T10:37:48.706Z,29.00
2018-09-03T10:40:18.568Z,29.10
2018-09-03T10:42:48.479Z,29.20
2018-09-03T10:45:18.061Z,29.20
2018-09-03T10:47:47.882Z,29.20
2018-09-03T10:50:17.394Z,29.30
2018-09-03T10:52:47.902Z,29.40
2018-09-03T10:55:17.383Z,29.40
2018-09-03T10:57:50.269Z,29.40
2018-09-03T11:00:19.750Z,29.40
2018-09-03T11:02:49.101Z,29.40
2018-09-03T11:05:18.541Z,29.40
2018-09-03T11:07:47.923Z,29.40
2018-09-03T11:10:17.377Z,29.40
2018-09-03T11:12:46.757Z,29.50
2018-09-03T11:15:16.143Z,29.60
2018-09-03T11:17:45.915Z,29.60
2018-09-03T11:20:19.824Z,29.70
2018-09-03T11:22:49.249Z,29.70
2018-09-03T11:25:19.546Z,29.60
2018-09-03T11:27:50.471Z,29.70
2018-09-03T11:30:20.348Z,29.80
2018-09-03T11:32:55.059Z,29.90
2018-09-03T11:35:24.910Z,29.90
2018-09-03T11:37:54.384Z,29.90
2018-09-03T11:40:24.677Z,29.90
2018-09-03T11:42:54.028Z,29.80
2018-09-03T11:45:24.090Z,29.70
2018-09-03T11:47:53.487Z,29.60
2018-09-03T11:50:22.823Z,29.60
2018-09-03T11:52:52.328Z,29.50
2018-09-03T11:55:21.887Z,29.40
2018-09-03T11:57:51.366Z,29.50
2018-09-03T12:00:26.313Z,29.50
2018-09-03T12:02:55.742Z,29.40
2018-09-03T12:05:25.205Z,29.50
2018-09-03T12:07:54.760Z,29.50
2018-09-03T12:10:24.171Z,29.50
2018-09-03T12:12:53.538Z,29.60
2018-09-03T12:15:41.719Z,29.60
2018-09-03T12:18:11.219Z,29.70
2018-09-03T12:20:40.624Z,29.60
2018-09-03T12:23:10.100Z,29.50
2018-09-03T12:25:39.598Z,29.40
2018-09-03T12:28:09.040Z,29.50
2018-09-03T12:30:38.435Z,29.40
2018-09-03T12:33:08.013Z,29.50
2018-09-03T12:35:38.738Z,29.50
2018-09-03T12:38:08.143Z,29.50
2018-09-03T12:40:40.636Z,29.50
2018-09-03T12:43:10.284Z,29.70
2018-09-03T12:45:47.858Z,29.70
2018-09-03T12:48:17.442Z,29.70
2018-09-03T12:50:47.014Z,29.80
2018-09-03T12:53:16.417Z,29.90
2018-09-03T12:55:45.951Z,29.80
2018-09-03T12:58:15.391Z,29.80
2018-09-03T13:00:44.869Z,29.70
2018-09-03T13:03:14.308Z,29.60
2018-09-03T13:05:43.750Z,29.60
2018-09-03T13:08:13.115Z,29.50
2018-09-03T13:10:42.506Z,29.60
2018-09-03T13:13:11.875Z,29.60
2018-09-03T13:15:41.276Z,29.60
2018-09-03T13:18:10.668Z,29.60
2018-09-03T13:20:39.996Z,29.60
2018-09-03T13:23:09.360Z,29.60
2018-09-03T13:25:39.029Z,29.50
2018-09-03T13:28:08.987Z,29.50
2018-09-03T13:30:38.517Z,29.40
2018-09-03T13:33:08.146Z,29.50
2018-09-03T13:35:37.609Z,29.50
2018-09-03T13:38:07.182Z,29.50
2018-09-03T13:40:39.326Z,29.50
2018-09-03T13:43:12.230Z,29.50
2018-09-03T13:45:41.806Z,29.50
2018-09-03T13:48:15.735Z,29.40
2018-09-03T13:50:45.328Z,29.40
2018-09-03T13:53:15.036Z,29.40
2018-09-03T13:55:44.925Z,29.30
2018-09-03T13:58:15.281Z,29.30
2018-09-03T14:00:44.672Z,29.20
2018-09-03T14:03:14.044Z,29.20
2018-09-03T14:05:43.563Z,29.20
2018-09-03T14:08:14.000Z,29.30
2018-09-03T14:10:43.486Z,29.20
2018-09-03T14:13:12.889Z,29.20
2018-09-03T14:15:42.375Z,29.20
2018-09-03T14:18:11.728Z,29.30
2018-09-03T14:20:41.066Z,29.20
2018-09-03T14:23:10.579Z,29.20
2018-09-03T14:25:39.956Z,29.10
2018-09-03T14:28:09.306Z,29.20
2018-09-03T14:30:38.748Z,29.20
2018-09-03T14:33:08.995Z,29.20
2018-09-03T14:35:38.367Z,29.20
2018-09-03T14:38:08.019Z,29.20
2018-09-03T14:40:37.436Z,29.20
2018-09-03T14:43:06.838Z,29.20
2018-09-03T14:45:36.175Z,29.20
2018-09-03T14:48:05.678Z,29.20
2018-09-03T14:50:35.155Z,29.20
2018-09-03T14:53:04.535Z,29.10
2018-09-03T14:55:34.058Z,29.00
2018-09-03T14:58:04.607Z,29.00
2018-09-03T15:00:33.968Z,29.00
2018-09-03T15:03:03.323Z,28.90
2018-09-03T15:05:32.921Z,28.90
2018-09-03T15:08:02.674Z,28.90
2018-09-03T15:10:32.237Z,28.80
2018-09-03T15:13:01.595Z,28.80
2018-09-03T15:15:30.971Z,28.70
2018-09-03T15:18:00.346Z,28.60
2018-09-03T15:20:29.791Z,28.60
2018-09-03T15:22:59.414Z,28.50
2018-09-03T15:25:29.019Z,28.50
2018-09-03T15:27:58.666Z,28.50
2018-09-03T15:30:28.083Z,28.50
2018-09-03T15:33:00.616Z,28.50
2018-09-03T15:35:30.070Z,28.50
2018-09-03T15:38:00.147Z,28.50
2018-09-03T15:40:29.567Z,28.50
2018-09-03T15:42:59.106Z,28.50
2018-09-03T15:45:28.393Z,28.50
2018-09-03T15:47:57.943Z,28.50
2018-09-03T15:50:27.340Z,28.50
2018-09-03T15:52:56.838Z,28.50
2018-09-03T15:55:26.434Z,28.50
2018-09-03T15:57:55.935Z,28.40
2018-09-03T16:00:25.458Z,28.40
2018-09-03T16:02:54.884Z,28.40
2018-09-03T16:05:24.253Z,28.40
2018-09-03T16:07:54.654Z,28.40
2018-09-03T16:10:24.087Z,28.30
2018-09-03T16:12:53.510Z,28.30
2018-09-03T16:15:23.011Z,28.30
2018-09-03T16:17:52.546Z,28.30
2018-09-03T16:20:22.040Z,28.30
2018-09-03T16:22:51.531Z,28.30
2018-09-03T16:25:21.186Z,28.30
2018-09-03T16:27:50.864Z,28.30
2018-09-03T16:30:20.647Z,28.20
2018-09-03T16:32:50.084Z,28.20
2018-09-03T16:35:19.564Z,28.20
2018-09-03T16:37:50.123Z,28.20
2018-09-03T16:40:19.480Z,28.10
2018-09-03T16:42:49.951Z,28.10
2018-09-03T16:45:19.339Z,28.10
2018-09-03T16:47:49.697Z,28.10
2018-09-03T16:50:19.961Z,28.10
2018-09-03T16:52:49.461Z,28.10
2018-09-03T16:55:19.686Z,28.00
2018-09-03T16:57:49.599Z,28.00
2018-09-03T17:00:19.131Z,28.00
2018-09-03T17:02:48.568Z,28.00
2018-09-03T17:05:18.572Z,28.10
2018-09-03T17:07:48.063Z,28.10
2018-09-03T17:10:18.530Z,28.10
2018-09-03T17:12:49.038Z,28.10
2018-09-03T17:15:19.071Z,28.20
2018-09-03T17:17:49.093Z,28.10
2018-09-03T17:20:18.782Z,28.20
2018-09-03T17:22:48.112Z,28.20
2018-09-03T17:25:17.575Z,28.20
2018-09-03T17:27:46.943Z,28.30
2018-09-03T17:30:16.382Z,28.30
2018-09-03T17:32:45.805Z,28.30
2018-09-03T17:35:15.237Z,28.30
2018-09-03T17:37:44.883Z,28.30
2018-09-03T17:40:14.359Z,28.30
2018-09-03T17:42:43.709Z,28.20
2018-09-03T17:45:13.142Z,28.10
2018-09-03T17:47:42.881Z,28.10
2018-09-03T17:50:12.257Z,28.00
2018-09-03T17:52:41.646Z,27.90
2018-09-03T17:55:11.789Z,27.90
2018-09-03T17:57:41.230Z,27.80
2018-09-03T18:00:10.625Z,27.80
2018-09-03T18:02:39.981Z,27.70
2018-09-03T18:05:09.387Z,27.70
2018-09-03T18:07:38.709Z,27.70
2018-09-03T18:10:08.176Z,27.70
2018-09-03T18:12:37.590Z,27.60
2018-09-03T18:15:07.062Z,27.60
2018-09-03T18:17:36.530Z,27.60
2018-09-03T18:20:06.060Z,27.50
2018-09-03T18:22:35.384Z,27.60
2018-09-03T18:25:04.938Z,27.60
2018-09-03T18:27:34.368Z,27.60
2018-09-03T18:30:03.834Z,27.60
2018-09-03T18:32:33.343Z,27.50
2018-09-03T18:35:02.863Z,27.50
2018-09-03T18:37:32.209Z,27.50
2018-09-03T18:40:01.591Z,27.50
2018-09-03T18:42:31.089Z,27.40
2018-09-03T18:45:00.563Z,27.40
2018-09-03T18:47:30.168Z,27.40
2018-09-03T18:49:59.632Z,27.40
2018-09-03T18:52:29.132Z,27.30
2018-09-03T18:54:58.581Z,27.30
2018-09-03T18:57:27.922Z,27.30
2018-09-03T18:59:57.452Z,27.30
2018-09-03T19:02:26.901Z,27.30
2018-09-03T19:04:56.219Z,27.40
2018-09-03T19:07:25.780Z,27.40
2018-09-03T19:09:56.161Z,27.40
2018-09-03T19:12:25.721Z,27.30
2018-09-03T19:14:56.008Z,27.30
2018-09-03T19:17:25.572Z,27.30
2018-09-03T19:19:56.039Z,27.30
2018-09-03T19:22:25.392Z,27.20
2018-09-03T19:24:54.764Z,27.20
2018-09-03T19:27:24.209Z,27.30
2018-09-03T19:29:53.568Z,27.30
2018-09-03T19:32:22.899Z,27.20
2018-09-03T19:34:52.349Z,27.20
2018-09-03T19:37:21.786Z,27.30
2018-09-03T19:39:51.318Z,27.30
2018-09-03T19:42:20.770Z,27.30
2018-09-03T19:44:50.227Z,27.30
2018-09-03T19:47:19.658Z,27.30
2018-09-03T19:49:49.042Z,27.30
2018-09-03T19:52:18.454Z,27.30
2018-09-03T19:54:47.776Z,27.30
2018-09-03T19:57:17.210Z,27.40
2018-09-03T19:59:46.800Z,27.40
2018-09-03T20:02:16.156Z,27.40
2018-09-03T20:04:45.769Z,27.40
2018-09-03T20:07:15.363Z,27.50
2018-09-03T20:09:47.009Z,27.50
2018-09-03T20:12:18.807Z,27.40
2018-09-03T20:14:49.400Z,27.50
2018-09-03T20:17:20.050Z,27.40
2018-09-03T20:19:49.697Z,27.50
2018-09-03T20:22:19.643Z,27.50
2018-09-03T20:24:49.251Z,27.50
2018-09-03T20:27:18.767Z,27.50
2018-09-03T20:29:49.385Z,27.60
2018-09-03T20:32:19.723Z,27.50
2018-09-03T20:34:49.421Z,27.60
2018-09-03T20:37:18.851Z,27.60
2018-09-03T20:39:48.798Z,27.60
2018-09-03T20:42:19.244Z,27.60
2018-09-03T20:44:48.841Z,27.60
2018-09-03T20:47:19.522Z,27.60
2018-09-03T20:49:48.980Z,27.60
2018-09-03T20:52:18.366Z,27.60
2018-09-03T20:54:47.785Z,27.60
2018-09-03T20:57:17.174Z,27.60
2018-09-03T20:59:46.552Z,27.60
2018-09-03T21:02:16.136Z,27.60
2018-09-03T21:04:45.534Z,27.50
2018-09-03T21:07:15.363Z,27.70
2018-09-03T21:09:45.990Z,27.60
2018-09-03T21:12:15.363Z,27.60
2018-09-03T21:14:44.746Z,27.70
2018-09-03T21:17:14.206Z,27.60
2018-09-03T21:19:43.752Z,27.60
2018-09-03T21:22:13.307Z,27.60
2018-09-03T21:24:42.725Z,27.60
2018-09-03T21:27:12.154Z,27.60
2018-09-03T21:29:41.561Z,27.60
2018-09-03T21:32:11.089Z,27.60
2018-09-03T21:34:40.551Z,27.60
2018-09-03T21:37:10.056Z,27.50
2018-09-03T21:39:39.497Z,27.50
2018-09-03T21:42:08.946Z,27.40
2018-09-03T21:44:38.433Z,27.50
2018-09-03T21:47:07.959Z,27.50
2018-09-03T21:49:37.525Z,27.50
2018-09-03T21:52:06.983Z,27.50
2018-09-03T21:54:36.401Z,27.50
2018-09-03T21:57:05.880Z,27.50
2018-09-03T21:59:35.272Z,27.40
2018-09-03T22:02:09.368Z,27.40
2018-09-03T22:04:41.024Z,27.50
2018-09-03T22:07:10.791Z,27.40
2018-09-03T22:09:40.364Z,27.50
2018-09-03T22:12:09.912Z,27.40
2018-09-03T22:14:39.328Z,27.40
2018-09-03T22:17:09.239Z,27.50
2018-09-03T22:19:38.756Z,27.40
2018-09-03T22:22:08.205Z,27.50
2018-09-03T22:24:38.812Z,27.50
2018-09-03T22:27:08.297Z,27.40
2018-09-03T22:29:37.835Z,27.40
2018-09-03T22:32:07.299Z,27.40
2018-09-03T22:34:37.524Z,27.40
2018-09-03T22:37:07.594Z,27.40
2018-09-03T22:39:37.158Z,27.40
2018-09-03T22:42:07.362Z,27.40
2018-09-03T22:44:36.889Z,27.40
2018-09-03T22:47:06.986Z,27.40
2018-09-03T22:49:36.673Z,27.40
2018-09-03T22:52:06.188Z,27.50
2018-09-03T22:54:36.590Z,27.50
2018-09-03T22:57:06.250Z,27.50
2018-09-03T22:59:36.544Z,27.50
2018-09-03T23:02:06.091Z,27.50
2018-09-03T23:04:35.569Z,27.50
2018-09-03T23:07:05.217Z,27.50
2018-09-03T23:09:34.755Z,27.40
2018-09-03T23:12:04.174Z,27.40
2018-09-03T23:14:33.554Z,27.40
2018-09-03T23:17:03.055Z,27.40
2018-09-03T23:19:32.769Z,27.40
2018-09-03T23:22:02.123Z,27.40
2018-09-03T23:24:31.503Z,27.40
2018-09-03T23:27:00.831Z,27.50
2018-09-03T23:29:30.238Z,27.40
2018-09-03T23:31:59.733Z,27.40
2018-09-03T23:34:29.034Z,27.40
2018-09-03T23:36:58.372Z,27.40
2018-09-03T23:39:27.752Z,27.40
2018-09-03T23:41:57.079Z,27.40
2018-09-03T23:44:26.442Z,27.40
2018-09-03T23:46:55.767Z,27.40
2018-09-03T23:49:25.111Z,27.40
2018-09-03T23:51:54.447Z,27.40
2018-09-03T23:54:23.778Z,27.40
2018-09-03T23:56:53.086Z,27.40
2018-09-03T23:59:22.611Z,27.40
