createdAt,value
2022-10-12T02:42:23.579Z,4.13
2022-10-12T07:26:04.347Z,3.73
2022-10-12T07:31:49.810Z,3.53
2022-10-12T07:36:58.595Z,3.60
2022-10-12T07:42:07.534Z,3.40
2022-10-12T07:47:06.158Z,3.90
2022-10-12T07:58:55.595Z,3.23
2022-10-12T08:04:00.301Z,3.20
2022-10-12T08:09:13.056Z,3.60
2022-10-12T08:21:21.515Z,3.57
2022-10-12T08:52:47.475Z,3.80
2022-10-12T08:58:57.748Z,3.23
2022-10-12T09:06:02.396Z,3.30
2022-10-12T09:12:09.341Z,4.07
2022-10-12T11:18:38.110Z,2.47
2022-10-12T11:29:14.546Z,2.70
2022-10-12T11:34:14.022Z,2.13
2022-10-12T11:39:28.060Z,2.50
2022-10-12T11:45:12.535Z,2.30
2022-10-12T11:50:30.802Z,2.10
2022-10-12T11:55:34.030Z,2.53
2022-10-12T12:00:46.405Z,2.40
2022-10-12T12:05:40.699Z,2.53
2022-10-12T12:10:45.380Z,2.50
2022-10-12T12:21:51.301Z,2.13
2022-10-12T12:26:48.515Z,2.40
2022-10-12T12:31:41.689Z,2.60
2022-10-12T12:36:41.416Z,1.93
2022-10-12T12:42:30.970Z,1.90
2022-10-12T12:48:39.932Z,1.90
2022-10-12T12:54:20.033Z,2.43
2022-10-12T13:00:27.301Z,1.90
2022-10-12T13:06:36.174Z,2.33
2022-10-12T13:12:44.019Z,2.47
2022-10-12T13:18:51.484Z,2.17
2022-10-12T13:24:16.510Z,2.10
2022-10-12T13:30:06.982Z,2.50
2022-10-12T13:42:10.595Z,2.20
2022-10-12T13:48:39.942Z,2.17
2022-10-12T13:54:47.913Z,2.00
2022-10-12T14:00:56.545Z,1.73
2022-10-12T14:07:04.453Z,4.83
2022-10-12T14:13:13.303Z,2.93
2022-10-12T14:19:21.196Z,2.53
2022-10-12T14:25:29.916Z,2.27
2022-10-12T14:31:39.880Z,4.20
2022-10-12T14:37:47.271Z,5.70
2022-10-12T14:43:15.198Z,2.93
2022-10-12T14:48:19.020Z,2.63
2022-10-12T14:53:14.452Z,3.20
2022-10-12T14:58:09.109Z,3.27
2022-10-12T15:03:02.642Z,3.07
2022-10-12T15:07:55.626Z,3.83
2022-10-12T15:12:48.610Z,3.00
2022-10-12T15:17:41.617Z,3.40
2022-10-12T15:22:36.433Z,3.23
2022-10-12T15:27:28.960Z,3.03
2022-10-12T15:32:23.809Z,3.50
2022-10-12T15:37:29.317Z,3.67
2022-10-12T15:42:21.780Z,4.03
2022-10-12T15:47:14.533Z,3.73
2022-10-12T15:52:13.203Z,4.30
2022-10-12T15:57:07.322Z,4.40
2022-10-12T16:02:00.055Z,4.80
2022-10-12T16:06:52.493Z,4.17
2022-10-12T16:11:44.928Z,4.07
2022-10-12T16:16:37.887Z,4.90
2022-10-12T16:21:31.205Z,4.40
2022-10-12T16:26:27.644Z,3.80
2022-10-12T16:31:20.806Z,4.47
2022-10-12T16:36:16.373Z,5.00
2022-10-12T16:41:14.235Z,5.20
2022-10-12T16:46:07.578Z,5.40
2022-10-12T16:51:00.557Z,5.90
2022-10-12T16:55:53.456Z,5.43
2022-10-12T17:06:02.169Z,5.40
2022-10-12T17:10:55.803Z,4.80
2022-10-12T17:15:49.251Z,6.67
2022-10-12T17:20:42.098Z,7.83
2022-10-12T17:25:35.008Z,15.80
2022-10-12T17:35:42.788Z,19.57
2022-10-12T17:40:36.496Z,11.10
2022-10-12T17:45:30.455Z,13.77
2022-10-12T17:50:23.041Z,22.00
2022-10-12T17:55:36.166Z,19.77
2022-10-12T18:00:29.222Z,22.57
2022-10-12T18:05:21.906Z,12.10
2022-10-12T18:10:19.118Z,9.40
2022-10-12T18:15:16.270Z,17.47
2022-10-12T18:20:09.570Z,10.37
2022-10-12T18:25:04.895Z,7.50
2022-10-12T18:29:59.625Z,6.73
2022-10-12T18:34:54.020Z,6.90
2022-10-12T18:39:52.590Z,7.60
2022-10-12T18:44:47.580Z,6.80
2022-10-12T18:49:41.386Z,6.50
2022-10-12T18:54:34.090Z,7.10
2022-10-12T18:59:45.025Z,8.20
2022-10-12T19:10:42.534Z,7.53
2022-10-12T19:15:49.058Z,9.67
2022-10-12T19:21:02.740Z,9.40
2022-10-12T19:26:28.649Z,8.80
2022-10-12T19:31:46.795Z,8.30
2022-10-12T19:36:48.605Z,6.03
2022-10-12T19:41:50.820Z,6.10
2022-10-12T19:46:57.535Z,6.77
2022-10-12T19:52:04.636Z,6.70
2022-10-12T19:57:06.150Z,7.43
2022-10-12T20:02:12.936Z,8.63
2022-10-12T20:12:53.999Z,6.63
2022-10-12T20:17:57.827Z,6.13
2022-10-12T20:22:50.978Z,6.70
2022-10-12T20:27:43.631Z,6.97
2022-10-12T20:32:41.359Z,5.87
2022-10-12T20:37:54.161Z,5.97
2022-10-12T20:42:59.253Z,7.33
2022-10-12T20:47:54.496Z,6.33
2022-10-12T20:52:48.318Z,6.27
2022-10-12T20:57:41.062Z,6.87
2022-10-12T21:02:34.096Z,6.40
2022-10-12T21:07:26.902Z,6.70
2022-10-12T21:12:19.870Z,6.27
2022-10-12T21:17:13.131Z,6.70
2022-10-12T21:22:12.182Z,7.17
2022-10-12T21:32:39.241Z,7.07
2022-10-12T21:37:39.205Z,7.40
2022-10-12T21:42:31.885Z,6.30
2022-10-12T21:47:29.662Z,7.87
2022-10-12T21:52:23.647Z,7.37
2022-10-12T21:57:18.823Z,22.10
2022-10-12T22:02:11.819Z,20.03
2022-10-12T22:07:09.573Z,10.80
2022-10-12T22:12:02.372Z,9.77
2022-10-12T22:17:02.188Z,7.97
2022-10-12T22:21:56.050Z,7.50
2022-10-12T22:26:53.090Z,7.17
2022-10-12T22:32:21.187Z,6.70
2022-10-12T22:38:29.403Z,6.30
2022-10-12T22:44:37.222Z,6.40
2022-10-12T22:50:47.320Z,24.93
2022-10-12T22:56:55.713Z,20.50
2022-10-12T23:03:03.893Z,11.30
2022-10-12T23:09:11.804Z,6.60
2022-10-12T23:15:21.600Z,6.77
2022-10-12T23:21:30.167Z,7.67
2022-10-12T23:27:38.356Z,8.30
2022-10-12T23:52:34.142Z,7.00
2022-10-12T23:58:42.128Z,7.10
