createdAt,value
2019-01-15T06:44:31.243Z,4.
2019-01-15T06:45:31.232Z,4.
2019-01-15T06:46:31.227Z,4.
2019-01-15T06:47:31.205Z,3.
2019-01-15T06:48:31.187Z,4.
2019-01-15T06:49:31.170Z,4.
2019-01-15T06:50:31.167Z,4.
2019-01-15T06:51:31.164Z,4.
2019-01-15T06:52:31.145Z,4.
2019-01-15T06:53:31.155Z,4.
2019-01-15T06:54:31.119Z,4.
2019-01-15T06:55:31.169Z,4.
2019-01-15T06:56:31.147Z,4.
2019-01-15T06:57:31.116Z,4.
2019-01-15T06:58:31.083Z,4.
2019-01-15T06:59:31.144Z,4.
2019-01-15T07:00:31.071Z,4.
2019-01-15T07:01:31.060Z,5.
2019-01-15T07:02:31.039Z,4.
2019-01-15T07:03:31.027Z,5.
2019-01-15T07:04:31.026Z,5.
2019-01-15T07:05:30.999Z,4.
2019-01-15T07:06:31.006Z,4.
2019-01-15T07:07:31.016Z,4.
2019-01-15T07:08:30.973Z,4.
2019-01-15T07:09:30.992Z,4.
2019-01-15T07:10:30.951Z,4.
2019-01-15T07:11:30.934Z,5.
2019-01-15T07:12:30.938Z,4.
2019-01-15T07:13:30.917Z,4.
2019-01-15T07:14:30.914Z,4.
2019-01-15T07:15:30.903Z,4.
2019-01-15T07:16:30.966Z,5.
2019-01-15T07:17:30.925Z,5.
2019-01-15T07:18:30.903Z,4.
2019-01-15T07:19:33.333Z,5.09
2019-01-15T07:20:30.895Z,5.19
2019-01-15T07:21:30.974Z,5.00
2019-01-15T07:22:30.880Z,5.19
2019-01-15T07:23:30.821Z,5.09
2019-01-15T07:24:30.876Z,5.09
2019-01-15T07:25:30.821Z,5.50
2019-01-15T07:26:30.801Z,4.80
2019-01-15T07:27:30.844Z,4.90
2019-01-15T07:28:30.812Z,5.19
2019-01-15T07:29:30.828Z,4.90
2019-01-15T07:30:30.815Z,5.19
2019-01-15T07:31:30.797Z,4.90
2019-01-15T07:32:30.771Z,4.90
2019-01-15T07:33:30.773Z,5.19
2019-01-15T07:34:30.749Z,5.50
2019-01-15T07:35:30.704Z,5.19
2019-01-15T07:36:30.676Z,5.19
2019-01-15T07:37:30.705Z,5.30
2019-01-15T07:38:30.645Z,5.80
2019-01-15T07:39:30.754Z,6.09
2019-01-15T07:40:30.676Z,5.80
2019-01-15T07:41:30.657Z,5.30
2019-01-15T07:42:30.702Z,5.30
2019-01-15T07:43:30.679Z,4.90
2019-01-15T07:44:30.623Z,6.40
2019-01-15T07:45:30.647Z,5.59
2019-01-15T07:46:30.617Z,5.30
2019-01-15T07:47:30.633Z,5.80
2019-01-15T07:48:30.608Z,5.90
2019-01-15T07:49:30.586Z,5.69
2019-01-15T07:50:30.591Z,5.80
2019-01-15T07:51:30.526Z,5.59
2019-01-15T07:52:30.543Z,5.69
2019-01-15T07:53:30.572Z,5.80
2019-01-15T07:54:30.528Z,5.80
2019-01-15T07:55:30.663Z,5.80
2019-01-15T07:56:30.523Z,6.00
2019-01-15T07:57:30.451Z,5.90
2019-01-15T07:58:30.426Z,5.69
2019-01-15T07:59:30.533Z,5.59
2019-01-15T08:00:30.422Z,6.09
2019-01-15T08:01:30.548Z,5.50
2019-01-15T08:02:30.437Z,5.40
2019-01-15T08:03:30.414Z,6.00
2019-01-15T08:04:30.450Z,6.00
2019-01-15T08:05:31.231Z,6.00
2019-01-15T08:06:30.378Z,6.09
2019-01-15T08:07:30.332Z,6.00
2019-01-15T08:08:30.404Z,6.30
2019-01-15T08:09:30.322Z,6.30
2019-01-15T08:10:30.343Z,5.90
2019-01-15T08:11:30.309Z,6.09
2019-01-15T08:12:30.364Z,6.30
2019-01-15T08:13:30.302Z,5.59
2019-01-15T08:14:30.307Z,5.80
2019-01-15T08:15:30.309Z,6.40
2019-01-15T08:16:30.314Z,6.40
2019-01-15T08:17:30.229Z,5.90
2019-01-15T08:18:30.245Z,6.30
2019-01-15T08:19:30.225Z,5.90
2019-01-15T08:20:30.189Z,6.19
2019-01-15T08:21:30.180Z,6.50
2019-01-15T08:22:30.163Z,5.59
2019-01-15T08:23:30.146Z,5.90
2019-01-15T08:24:30.158Z,6.30
2019-01-15T08:25:30.182Z,6.09
2019-01-15T08:26:30.161Z,6.00
2019-01-15T08:27:30.138Z,6.40
2019-01-15T08:28:30.101Z,5.59
2019-01-15T08:29:30.093Z,6.00
2019-01-15T08:30:30.111Z,5.90
2019-01-15T08:31:30.077Z,6.00
2019-01-15T08:32:30.071Z,6.00
2019-01-15T08:33:30.096Z,5.90
2019-01-15T08:34:30.037Z,6.00
2019-01-15T08:35:30.034Z,6.40
2019-01-15T08:36:30.012Z,5.80
2019-01-15T08:37:30.017Z,5.69
2019-01-15T08:38:30.122Z,5.69
2019-01-15T08:39:54.917Z,6.09
2019-01-15T08:40:54.908Z,6.30
2019-01-15T08:41:56.095Z,6.40
2019-01-15T08:42:54.966Z,6.19
2019-01-15T08:43:54.883Z,5.90
2019-01-15T08:44:54.863Z,6.19
2019-01-15T08:45:55.478Z,5.90
2019-01-15T08:46:54.949Z,6.59
2019-01-15T08:47:54.840Z,6.09
2019-01-15T08:48:54.812Z,6.30
2019-01-15T08:49:54.797Z,6.09
2019-01-15T08:50:54.829Z,6.19
2019-01-15T08:51:54.840Z,6.09
2019-01-15T08:52:54.806Z,5.80
2019-01-15T08:53:54.804Z,5.90
2019-01-15T08:54:54.787Z,5.59
2019-01-15T08:55:54.774Z,6.09
2019-01-15T08:56:54.954Z,6.19
2019-01-15T08:57:54.774Z,6.00
2019-01-15T08:58:54.733Z,5.50
2019-01-15T08:59:54.717Z,5.40
2019-01-15T09:00:54.724Z,5.59
2019-01-15T09:01:54.661Z,5.59
2019-01-15T09:02:54.739Z,5.50
2019-01-15T09:03:56.474Z,5.69
2019-01-15T09:04:54.646Z,6.00
2019-01-15T09:05:54.671Z,5.50
2019-01-15T09:06:54.666Z,5.30
2019-01-15T09:07:54.674Z,5.59
2019-01-15T09:08:54.644Z,5.40
2019-01-15T09:09:54.670Z,5.00
2019-01-15T09:10:54.652Z,5.69
2019-01-15T09:11:54.628Z,5.69
2019-01-15T09:12:54.552Z,5.40
2019-01-15T09:13:55.618Z,5.09
2019-01-15T09:14:54.595Z,6.00
2019-01-15T09:15:54.657Z,5.59
2019-01-15T09:16:54.525Z,5.59
2019-01-15T09:17:55.382Z,5.50
2019-01-15T09:18:56.182Z,5.50
2019-01-15T09:19:54.527Z,5.30
2019-01-15T09:20:54.514Z,5.40
2019-01-15T09:21:54.500Z,5.40
2019-01-15T09:22:54.511Z,5.19
2019-01-15T09:23:54.434Z,5.30
2019-01-15T09:24:54.480Z,5.30
2019-01-15T09:25:54.422Z,5.00
2019-01-15T09:26:54.425Z,5.19
2019-01-15T09:27:54.388Z,5.30
2019-01-15T09:28:54.391Z,5.80
2019-01-15T09:29:54.412Z,5.50
2019-01-15T09:30:59.908Z,5.19
2019-01-15T09:31:54.340Z,5.30
2019-01-15T09:32:54.372Z,6.30
2019-01-15T09:33:54.393Z,5.59
2019-01-15T09:34:54.321Z,6.30
2019-01-15T09:35:54.322Z,5.59
2019-01-15T09:36:56.954Z,6.30
2019-01-15T09:37:54.279Z,5.69
2019-01-15T09:38:54.287Z,6.30
2019-01-15T09:39:54.273Z,6.40
2019-01-15T09:40:54.248Z,5.50
2019-01-15T09:41:54.293Z,5.30
2019-01-15T09:42:54.237Z,5.80
2019-01-15T09:43:54.463Z,6.30
2019-01-15T09:44:54.210Z,5.50
2019-01-15T09:45:54.258Z,6.00
2019-01-15T09:46:54.197Z,5.80
2019-01-15T09:47:54.236Z,5.59
2019-01-15T09:48:54.231Z,6.30
2019-01-15T09:49:54.186Z,6.09
2019-01-15T09:50:54.223Z,5.90
2019-01-15T09:51:55.199Z,6.30
2019-01-15T09:52:54.111Z,6.40
2019-01-15T09:53:54.102Z,5.50
2019-01-15T09:54:54.110Z,6.69
2019-01-15T09:55:54.110Z,6.30
2019-01-15T09:56:54.090Z,6.19
2019-01-15T09:57:54.065Z,5.90
2019-01-15T09:58:54.113Z,6.19
2019-01-15T09:59:54.141Z,5.90
2019-01-15T10:00:54.681Z,6.30
2019-01-15T10:01:54.018Z,6.19
2019-01-15T10:02:54.023Z,5.69
2019-01-15T10:03:55.133Z,5.90
2019-01-15T10:04:54.067Z,5.50
2019-01-15T10:05:55.761Z,6.09
2019-01-15T10:06:54.023Z,5.90
2019-01-15T10:07:53.981Z,6.00
2019-01-15T10:08:54.031Z,6.19
2019-01-15T10:09:53.949Z,6.00
2019-01-15T10:10:53.946Z,5.80
2019-01-15T10:11:53.993Z,5.59
2019-01-15T10:12:53.939Z,6.00
2019-01-15T10:13:53.961Z,5.69
2019-01-15T10:14:53.931Z,5.90
2019-01-15T10:15:54.262Z,5.50
2019-01-15T10:16:53.939Z,5.69
2019-01-15T10:17:53.920Z,6.09
2019-01-15T10:18:53.887Z,5.40
2019-01-15T10:19:54.436Z,5.50
2019-01-15T10:20:55.352Z,5.30
2019-01-15T10:21:54.992Z,5.90
2019-01-15T10:22:56.963Z,5.80
2019-01-15T10:23:53.842Z,5.19
2019-01-15T10:24:54.935Z,5.50
2019-01-15T10:25:53.848Z,5.90
2019-01-15T10:26:53.827Z,5.90
2019-01-15T10:27:53.743Z,5.30
2019-01-15T10:28:53.751Z,6.00
2019-01-15T10:29:59.117Z,5.69
2019-01-15T10:30:58.944Z,5.80
2019-01-15T10:31:53.694Z,5.19
2019-01-15T10:32:53.732Z,5.09
2019-01-15T10:33:53.681Z,5.09
2019-01-15T10:34:53.694Z,5.09
2019-01-15T10:35:53.709Z,5.09
2019-01-15T10:36:53.702Z,5.40
2019-01-15T10:37:53.682Z,5.19
2019-01-15T10:38:53.671Z,4.90
2019-01-15T10:39:53.669Z,4.90
2019-01-15T10:40:53.650Z,5.00
2019-01-15T10:41:53.679Z,5.09
2019-01-15T10:42:54.136Z,4.50
2019-01-15T10:43:53.583Z,5.40
2019-01-15T10:44:53.659Z,4.80
2019-01-15T10:45:53.578Z,5.30
2019-01-15T10:46:53.811Z,4.59
2019-01-15T10:47:53.553Z,4.59
2019-01-15T10:48:53.565Z,4.59
2019-01-15T10:49:53.574Z,4.19
2019-01-15T10:50:53.572Z,4.50
2019-01-15T10:51:53.552Z,3.90
2019-01-15T10:52:53.517Z,4.50
2019-01-15T10:53:53.517Z,3.90
2019-01-15T10:54:53.510Z,3.70
2019-01-15T10:55:53.528Z,4.00
2019-01-15T10:56:53.475Z,3.79
2019-01-15T10:57:53.459Z,3.59
2019-01-15T10:58:53.473Z,3.70
2019-01-15T10:59:53.448Z,4.09
2019-01-15T11:00:53.436Z,3.90
2019-01-15T11:01:53.372Z,3.50
2019-01-15T11:02:53.352Z,3.50
2019-01-15T11:03:53.378Z,3.50
2019-01-15T11:04:53.343Z,3.50
2019-01-15T11:05:53.321Z,3.20
2019-01-15T11:06:53.325Z,3.40
2019-01-15T11:07:53.301Z,3.20
2019-01-15T11:08:54.285Z,3.29
2019-01-15T11:09:53.276Z,3.29
2019-01-15T11:10:53.286Z,3.09
2019-01-15T11:11:53.266Z,3.20
2019-01-15T11:12:53.228Z,3.09
2019-01-15T11:13:53.220Z,2.90
2019-01-15T11:14:56.235Z,2.79
2019-01-15T11:15:53.229Z,2.79
2019-01-15T11:16:53.229Z,3.09
2019-01-15T11:17:53.247Z,2.79
2019-01-15T11:18:53.171Z,2.50
2019-01-15T11:19:53.162Z,3.09
2019-01-15T11:20:56.950Z,2.50
2019-01-15T11:21:53.151Z,2.90
2019-01-15T11:22:53.146Z,2.40
2019-01-15T11:23:53.121Z,2.40
2019-01-15T11:24:53.107Z,2.70
2019-01-15T11:25:53.106Z,2.70
2019-01-15T11:26:53.104Z,2.70
2019-01-15T11:27:53.108Z,2.29
2019-01-15T11:28:53.121Z,2.50
2019-01-15T11:29:53.087Z,2.20
2019-01-15T11:30:53.674Z,2.40
2019-01-15T11:31:53.026Z,2.40
2019-01-15T11:32:53.079Z,2.59
2019-01-15T11:33:53.015Z,2.50
2019-01-15T11:34:52.990Z,2.20
2019-01-15T11:35:53.001Z,2.50
2019-01-15T11:36:52.978Z,2.29
2019-01-15T11:37:52.972Z,2.09
2019-01-15T11:38:52.953Z,2.50
2019-01-15T11:39:53.006Z,2.29
2019-01-15T11:40:53.940Z,2.40
2019-01-15T11:41:52.928Z,2.50
2019-01-15T11:42:52.943Z,2.09
2019-01-15T11:43:52.906Z,2.00
2019-01-15T11:44:52.894Z,2.59
2019-01-15T11:45:53.235Z,2.40
2019-01-15T11:46:52.870Z,2.20
2019-01-15T11:47:52.848Z,2.20
2019-01-15T11:48:52.842Z,2.40
2019-01-15T11:49:52.839Z,2.09
2019-01-15T11:50:52.825Z,2.59
2019-01-15T11:51:52.819Z,2.29
2019-01-15T11:52:52.816Z,2.20
2019-01-15T11:53:52.788Z,2.29
2019-01-15T11:54:52.780Z,2.20
2019-01-15T11:55:52.784Z,2.09
2019-01-15T11:56:53.936Z,2.50
2019-01-15T11:57:52.775Z,2.00
2019-01-15T11:58:52.732Z,2.20
2019-01-15T11:59:52.718Z,2.09
2019-01-15T12:00:52.728Z,2.00
2019-01-15T12:01:52.716Z,2.00
2019-01-15T12:02:52.684Z,2.20
2019-01-15T12:03:52.677Z,2.29
2019-01-15T12:04:52.667Z,2.29
2019-01-15T12:05:52.658Z,2.00
2019-01-15T12:06:52.733Z,2.09
2019-01-15T12:13:59.712Z,2.09
2019-01-15T12:15:02.434Z,2.40
2019-01-15T12:15:59.620Z,1.90
2019-01-15T12:16:59.599Z,2.59
2019-01-15T12:17:59.570Z,2.29
2019-01-15T12:18:59.574Z,2.09
2019-01-15T12:19:59.536Z,2.29
2019-01-15T12:20:59.523Z,1.90
2019-01-15T12:21:59.536Z,2.29
2019-01-15T12:22:59.513Z,2.09
2019-01-15T12:23:59.619Z,2.20
2019-01-15T12:24:59.523Z,2.20
2019-01-15T12:25:59.485Z,2.40
2019-01-15T12:26:59.472Z,2.09
2019-01-15T12:27:59.451Z,1.90
2019-01-15T12:28:59.437Z,2.29
2019-01-15T12:29:59.432Z,2.09
2019-01-15T12:30:59.427Z,2.00
2019-01-15T12:31:59.407Z,2.09
2019-01-15T12:32:59.440Z,2.09
2019-01-15T12:33:59.397Z,2.20
2019-01-15T12:34:59.385Z,2.20
2019-01-15T12:35:59.360Z,2.00
2019-01-15T12:36:59.376Z,2.00
2019-01-15T12:37:59.336Z,2.20
2019-01-15T12:38:59.339Z,2.09
2019-01-15T12:39:59.327Z,2.29
2019-01-15T12:40:59.586Z,2.00
2019-01-15T12:41:59.327Z,2.09
2019-01-15T12:42:59.288Z,2.29
2019-01-15T12:43:59.316Z,2.00
2019-01-15T12:44:59.272Z,2.09
2019-01-15T12:45:59.253Z,2.20
2019-01-15T12:46:59.285Z,2.20
2019-01-15T12:47:59.277Z,2.29
2019-01-15T12:48:59.275Z,2.00
2019-01-15T12:49:59.243Z,2.20
2019-01-15T12:50:59.230Z,2.20
2019-01-15T12:51:59.198Z,1.79
2019-01-15T12:52:59.185Z,2.29
2019-01-15T12:53:59.176Z,2.09
2019-01-15T12:54:59.170Z,2.50
2019-01-15T12:55:59.146Z,2.50
2019-01-15T12:57:00.779Z,2.09
2019-01-15T12:57:59.137Z,2.09
2019-01-15T12:58:59.111Z,2.09
2019-01-15T12:59:59.168Z,2.20
2019-01-15T13:01:00.141Z,2.29
2019-01-15T13:01:59.131Z,2.20
2019-01-15T13:02:59.077Z,2.00
2019-01-15T13:03:59.070Z,2.00
2019-01-15T13:04:59.062Z,2.29
2019-01-15T13:05:59.047Z,2.00
2019-01-15T13:06:59.042Z,2.00
2019-01-15T13:07:59.025Z,2.50
2019-01-15T13:08:59.016Z,2.20
2019-01-15T13:09:58.995Z,2.09
2019-01-15T13:10:58.982Z,2.00
2019-01-15T13:12:00.908Z,2.00
2019-01-15T13:12:58.967Z,2.29
2019-01-15T13:13:58.945Z,2.09
2019-01-15T13:14:59.057Z,2.29
2019-01-15T13:15:59.716Z,2.40
2019-01-15T13:16:58.956Z,2.29
2019-01-15T13:17:58.908Z,2.20
2019-01-15T13:18:58.903Z,2.09
2019-01-15T13:19:58.891Z,2.20
2019-01-15T13:20:58.875Z,2.29
2019-01-15T13:21:58.892Z,2.09
2019-01-15T13:22:58.864Z,2.29
2019-01-15T13:23:58.848Z,2.20
2019-01-15T13:24:58.830Z,2.00
2019-01-15T13:25:58.912Z,2.29
2019-01-15T13:26:58.861Z,2.29
2019-01-15T13:27:58.796Z,2.29
2019-01-15T13:28:58.781Z,2.20
2019-01-15T13:29:58.815Z,2.09
2019-01-15T13:30:58.770Z,2.09
2019-01-15T13:31:58.771Z,2.50
2019-01-15T13:32:58.737Z,2.29
2019-01-15T13:33:58.745Z,2.20
2019-01-15T13:34:58.725Z,2.40
2019-01-15T13:35:58.725Z,2.09
2019-01-15T13:36:58.699Z,2.50
2019-01-15T13:37:58.693Z,2.50
2019-01-15T13:38:58.691Z,2.40
2019-01-15T13:39:58.679Z,2.09
2019-01-15T13:40:58.650Z,2.09
2019-01-15T13:41:58.648Z,2.20
2019-01-15T13:43:01.973Z,2.20
2019-01-15T13:43:58.612Z,1.90
2019-01-15T13:44:58.611Z,2.20
2019-01-15T13:46:00.779Z,2.50
2019-01-15T13:46:58.599Z,2.79
2019-01-15T13:47:58.639Z,2.40
2019-01-15T13:48:58.572Z,2.29
2019-01-15T13:49:58.555Z,2.40
2019-01-15T13:50:58.569Z,2.50
2019-01-15T13:51:58.566Z,2.50
2019-01-15T13:52:58.528Z,2.40
2019-01-15T13:53:58.510Z,2.40
2019-01-15T13:54:58.504Z,2.40
2019-01-15T13:55:58.495Z,2.29
2019-01-15T13:56:58.496Z,2.40
2019-01-15T13:57:58.588Z,2.29
2019-01-15T13:58:58.472Z,2.59
2019-01-15T13:59:58.448Z,2.40
2019-01-15T14:00:58.452Z,2.50
2019-01-15T14:01:58.442Z,2.59
2019-01-15T14:02:58.435Z,2.50
2019-01-15T14:03:58.535Z,2.50
2019-01-15T14:04:58.390Z,2.50
2019-01-15T14:05:58.415Z,2.40
2019-01-15T14:06:58.376Z,2.50
2019-01-15T14:07:58.361Z,2.50
2019-01-15T14:08:58.352Z,2.59
2019-01-15T14:09:58.367Z,2.79
2019-01-15T14:10:58.427Z,2.20
2019-01-15T14:11:58.326Z,2.29
2019-01-15T14:12:58.310Z,2.40
2019-01-15T14:13:58.296Z,2.59
2019-01-15T14:14:58.284Z,2.79
2019-01-15T14:15:58.279Z,2.50
2019-01-15T14:16:58.273Z,3.09
2019-01-15T14:17:58.253Z,2.50
2019-01-15T14:18:58.241Z,3.20
2019-01-15T14:19:58.240Z,2.50
2019-01-15T14:20:58.980Z,2.79
2019-01-15T14:21:58.213Z,2.70
2019-01-15T14:22:58.194Z,2.79
2019-01-15T14:23:58.206Z,2.79
2019-01-15T14:24:58.602Z,3.09
2019-01-15T14:25:58.205Z,2.70
2019-01-15T14:26:58.166Z,2.70
2019-01-15T14:27:58.148Z,2.90
2019-01-15T14:28:58.210Z,2.59
2019-01-15T14:29:58.126Z,2.79
2019-01-15T14:30:58.200Z,2.79
2019-01-15T14:31:58.102Z,2.59
2019-01-15T14:32:58.471Z,2.79
2019-01-15T14:33:58.111Z,2.50
2019-01-15T14:34:58.078Z,2.70
2019-01-15T14:35:58.056Z,3.29
2019-01-15T14:36:58.436Z,2.70
2019-01-15T14:37:58.031Z,2.79
2019-01-15T14:38:58.735Z,2.90
2019-01-15T14:39:58.024Z,3.00
2019-01-15T14:40:58.027Z,2.70
2019-01-15T14:41:57.999Z,2.79
2019-01-15T14:42:57.982Z,3.29
2019-01-15T14:43:57.975Z,3.00
2019-01-15T14:44:57.967Z,3.09
2019-01-15T14:46:00.328Z,2.90
2019-01-15T14:46:57.981Z,2.90
2019-01-15T14:47:57.932Z,2.59
2019-01-15T14:48:57.908Z,2.59
2019-01-15T14:49:57.910Z,2.50
2019-01-15T14:50:57.930Z,2.59
2019-01-15T14:51:57.879Z,2.70
2019-01-15T14:52:57.873Z,2.90
2019-01-15T14:53:57.865Z,2.70
2019-01-15T14:54:57.848Z,3.00
2019-01-15T14:55:57.875Z,2.50
2019-01-15T14:56:57.827Z,2.40
2019-01-15T14:57:57.829Z,2.90
2019-01-15T14:58:57.815Z,2.79
2019-01-15T14:59:57.802Z,2.59
2019-01-15T15:00:57.793Z,2.50
2019-01-15T15:01:57.772Z,2.50
2019-01-15T15:02:57.785Z,2.79
2019-01-15T15:03:57.764Z,2.59
2019-01-15T15:04:57.743Z,2.70
2019-01-15T15:05:57.798Z,2.70
2019-01-15T15:06:57.719Z,2.90
2019-01-15T15:07:57.707Z,2.50
2019-01-15T15:08:57.711Z,2.79
2019-01-15T15:09:57.698Z,2.40
2019-01-15T15:10:57.667Z,2.40
2019-01-15T15:11:57.739Z,2.79
2019-01-15T15:12:57.649Z,2.79
2019-01-15T15:13:57.687Z,2.70
2019-01-15T15:14:57.648Z,2.59
2019-01-15T15:16:03.594Z,2.40
2019-01-15T15:17:22.746Z,2.90
2019-01-15T15:18:23.735Z,2.50
2019-01-15T15:19:22.726Z,2.59
2019-01-15T15:20:22.714Z,2.79
2019-01-15T15:21:22.703Z,2.79
2019-01-15T15:22:22.689Z,2.40
2019-01-15T15:23:22.680Z,2.40
2019-01-15T15:24:22.680Z,2.50
2019-01-15T15:25:22.679Z,2.59
2019-01-15T15:26:22.651Z,2.70
2019-01-15T15:27:22.639Z,2.50
2019-01-15T15:28:22.628Z,2.00
2019-01-15T15:29:22.625Z,2.20
2019-01-15T15:30:22.598Z,1.90
2019-01-15T15:31:22.608Z,2.50
2019-01-15T15:32:22.744Z,2.20
2019-01-15T15:33:22.569Z,2.00
2019-01-15T15:34:22.557Z,2.40
2019-01-15T15:35:22.546Z,2.00
2019-01-15T15:36:22.550Z,2.00
2019-01-15T15:37:22.556Z,1.90
2019-01-15T15:38:22.515Z,2.00
2019-01-15T15:39:22.512Z,1.79
2019-01-15T15:40:22.565Z,2.09
2019-01-15T15:41:22.479Z,2.29
2019-01-15T15:42:22.498Z,2.00
2019-01-15T15:43:22.482Z,1.90
2019-01-15T15:44:22.443Z,1.90
2019-01-15T15:45:22.470Z,1.70
2019-01-15T15:46:22.452Z,1.90
2019-01-15T15:47:22.409Z,2.20
2019-01-15T15:48:22.462Z,2.00
2019-01-15T15:49:22.410Z,1.70
2019-01-15T15:50:22.377Z,1.90
2019-01-15T15:51:22.366Z,1.90
2019-01-15T15:52:22.351Z,2.00
2019-01-15T15:53:22.605Z,1.70
2019-01-15T15:54:22.335Z,1.90
2019-01-15T15:55:22.320Z,1.79
2019-01-15T15:56:22.324Z,1.70
2019-01-15T15:57:22.309Z,1.70
2019-01-15T15:58:22.291Z,1.79
2019-01-15T15:59:22.280Z,1.70
2019-01-15T16:00:22.265Z,1.
2019-01-15T16:01:22.254Z,2.
2019-01-15T16:02:22.246Z,2.
2019-01-15T16:03:22.252Z,1.
2019-01-15T16:04:22.246Z,1.
2019-01-15T16:05:22.221Z,1.
2019-01-15T16:06:22.270Z,2.
2019-01-15T16:07:22.204Z,2.
2019-01-15T16:08:22.179Z,1.
2019-01-15T16:09:22.174Z,1.
2019-01-15T16:10:22.151Z,2.
2019-01-15T16:11:22.162Z,1.
2019-01-15T16:12:22.132Z,1.
2019-01-15T16:13:22.127Z,1.
2019-01-15T16:14:32.126Z,2.
2019-01-15T16:16:47.970Z,1.
2019-01-15T16:17:47.033Z,1.
2019-01-15T16:18:46.665Z,2.
2019-01-15T16:19:46.661Z,1.
2019-01-15T16:20:46.623Z,1.
2019-01-15T16:21:46.657Z,1.
2019-01-15T16:22:46.607Z,1.
2019-01-15T16:23:46.622Z,1.
2019-01-15T16:24:46.580Z,1.
2019-01-15T16:25:46.591Z,1.
2019-01-15T16:26:46.573Z,1.
2019-01-15T16:27:46.630Z,1.
2019-01-15T16:28:46.558Z,1.
2019-01-15T16:29:46.536Z,1.
2019-01-15T16:30:46.519Z,2.
2019-01-15T16:31:46.524Z,2.
2019-01-15T16:32:46.503Z,1.
2019-01-15T16:33:46.491Z,2.
2019-01-15T16:34:46.482Z,2.
2019-01-15T16:35:46.464Z,2.
2019-01-15T16:36:46.456Z,2.
2019-01-15T16:37:46.628Z,2.
2019-01-15T16:38:46.451Z,2.
2019-01-15T16:39:46.427Z,2.
2019-01-15T16:40:46.421Z,1.
2019-01-15T16:41:46.413Z,2.
2019-01-15T16:42:46.404Z,2.
2019-01-15T16:43:46.419Z,2.
2019-01-15T16:44:46.385Z,2.
2019-01-15T16:45:46.356Z,2.
2019-01-15T16:46:46.340Z,2.
2019-01-15T16:47:46.339Z,2.
2019-01-15T16:48:46.323Z,2.
2019-01-15T16:49:46.312Z,2.
2019-01-15T16:50:46.314Z,2.
2019-01-15T16:51:46.359Z,2.
2019-01-15T16:52:46.281Z,2.
2019-01-15T16:53:46.281Z,2.
2019-01-15T16:54:46.301Z,2.
2019-01-15T16:55:46.262Z,2.
2019-01-15T16:56:46.241Z,2.
2019-01-15T16:57:46.228Z,2.
2019-01-15T16:58:46.212Z,2.
2019-01-15T16:59:46.215Z,2.
2019-01-15T17:00:46.187Z,2.
2019-01-15T17:01:46.192Z,2.
2019-01-15T17:02:46.177Z,2.
2019-01-15T17:03:46.167Z,2.
2019-01-15T17:04:46.163Z,2.
2019-01-15T17:05:46.164Z,2.
2019-01-15T17:06:46.127Z,2.
2019-01-15T17:07:46.129Z,2.
2019-01-15T17:08:46.122Z,2.
2019-01-15T17:09:46.091Z,2.
2019-01-15T17:10:46.091Z,2.
2019-01-15T17:11:46.816Z,2.
2019-01-15T17:12:46.054Z,2.
2019-01-15T17:13:46.047Z,2.
2019-01-15T17:14:46.043Z,2.
2019-01-15T17:15:46.017Z,2.
2019-01-15T17:16:46.009Z,2.
2019-01-15T17:17:46.016Z,2.
2019-01-15T17:18:45.996Z,2.
2019-01-15T17:19:46.007Z,2.
2019-01-15T17:20:45.993Z,2.
2019-01-15T17:21:45.966Z,2.
2019-01-15T17:22:45.959Z,2.
2019-01-15T17:23:46.046Z,2.
2019-01-15T17:24:45.935Z,2.
2019-01-15T17:25:45.908Z,2.
2019-01-15T17:26:45.900Z,2.
2019-01-15T17:27:45.899Z,2.
2019-01-15T17:28:45.879Z,1.
2019-01-15T17:29:45.874Z,2.
2019-01-15T17:30:45.853Z,2.
2019-01-15T17:31:45.848Z,2.
2019-01-15T17:32:45.836Z,2.
