createdAt,value
2022-12-20T00:00:10.643Z,16.00
2022-12-20T00:03:14.261Z,13.60
2022-12-20T00:06:18.513Z,12.50
2022-12-20T00:09:21.664Z,13.10
2022-12-20T00:12:24.763Z,12.90
2022-12-20T00:15:27.653Z,13.30
2022-12-20T00:18:30.876Z,13.70
2022-12-20T00:21:35.260Z,13.70
2022-12-20T00:24:38.487Z,13.70
2022-12-20T00:27:41.578Z,13.90
2022-12-20T00:30:44.495Z,12.80
2022-12-20T00:33:49.483Z,13.60
2022-12-20T00:36:52.497Z,12.70
2022-12-20T00:39:55.484Z,13.70
2022-12-20T00:42:58.471Z,12.40
2022-12-20T00:46:02.073Z,12.70
2022-12-20T00:49:06.805Z,12.10
2022-12-20T00:52:09.796Z,11.50
2022-12-20T00:55:12.907Z,11.40
2022-12-20T00:58:16.183Z,12.30
2022-12-20T01:01:22.908Z,11.90
2022-12-20T01:04:25.952Z,12.70
2022-12-20T01:07:28.942Z,12.70
2022-12-20T01:10:32.544Z,11.00
2022-12-20T01:13:37.982Z,12.10
2022-12-20T01:16:44.253Z,12.00
2022-12-20T01:22:50.437Z,13.80
2022-12-20T01:25:53.428Z,14.10
2022-12-20T01:28:59.518Z,12.90
2022-12-20T01:32:02.448Z,13.10
2022-12-20T01:35:06.786Z,12.90
2022-12-20T01:38:09.553Z,12.80
2022-12-20T01:41:16.340Z,12.90
2022-12-20T01:44:57.745Z,11.80
2022-12-20T01:48:01.186Z,12.10
2022-12-20T01:51:04.606Z,13.60
2022-12-20T01:54:13.470Z,12.90
2022-12-20T01:57:21.005Z,11.30
2022-12-20T02:00:24.178Z,12.10
2022-12-20T02:03:29.671Z,12.30
2022-12-20T02:06:32.511Z,11.70
2022-12-20T02:09:37.837Z,11.00
2022-12-20T02:12:42.711Z,11.50
2022-12-20T02:15:53.734Z,11.20
2022-12-20T02:19:07.499Z,11.30
2022-12-20T02:22:23.513Z,12.10
2022-12-20T02:25:57.848Z,10.80
2022-12-20T02:29:20.776Z,11.20
2022-12-20T02:32:28.581Z,11.60
2022-12-20T02:35:36.019Z,10.10
2022-12-20T02:38:39.096Z,11.60
2022-12-20T02:41:45.418Z,10.50
2022-12-20T02:48:12.059Z,10.50
2022-12-20T02:51:17.742Z,11.00
2022-12-20T02:54:21.112Z,10.30
2022-12-20T02:57:32.968Z,10.90
2022-12-20T03:00:42.565Z,11.10
2022-12-20T03:03:45.977Z,10.80
2022-12-20T03:07:01.096Z,10.90
2022-12-20T03:10:04.630Z,12.20
2022-12-20T03:13:07.455Z,10.60
2022-12-20T03:16:10.543Z,11.60
2022-12-20T03:19:13.343Z,11.70
2022-12-20T03:22:16.118Z,10.20
2022-12-20T03:25:18.912Z,12.20
2022-12-20T03:28:21.685Z,13.70
2022-12-20T03:31:24.606Z,11.50
2022-12-20T03:34:27.996Z,12.90
2022-12-20T03:37:30.830Z,12.20
2022-12-20T03:40:33.633Z,14.40
2022-12-20T03:43:36.446Z,15.90
2022-12-20T03:46:39.320Z,13.20
2022-12-20T03:49:42.133Z,11.10
2022-12-20T03:52:44.961Z,12.00
2022-12-20T03:55:47.749Z,13.10
2022-12-20T03:58:50.513Z,12.70
2022-12-20T04:01:53.392Z,10.80
2022-12-20T04:04:56.205Z,11.60
2022-12-20T04:07:58.997Z,11.30
2022-12-20T04:11:17.043Z,10.80
2022-12-20T04:14:19.925Z,11.80
2022-12-20T04:17:22.731Z,11.30
2022-12-20T04:20:25.488Z,9.80
2022-12-20T04:23:28.244Z,11.20
2022-12-20T04:26:31.455Z,11.50
2022-12-20T04:29:34.235Z,11.50
2022-12-20T04:32:37.036Z,13.00
2022-12-20T04:35:39.920Z,11.00
2022-12-20T04:38:42.679Z,11.50
2022-12-20T04:41:45.489Z,12.50
2022-12-20T04:44:48.264Z,12.40
2022-12-20T04:47:51.257Z,12.40
2022-12-20T04:50:55.392Z,11.40
2022-12-20T04:53:58.193Z,13.10
2022-12-20T04:57:01.052Z,11.70
2022-12-20T05:00:05.244Z,12.20
2022-12-20T05:03:08.395Z,13.10
2022-12-20T05:06:12.045Z,13.00
2022-12-20T05:09:14.800Z,11.60
2022-12-20T05:12:17.567Z,11.80
2022-12-20T05:15:20.326Z,14.70
2022-12-20T05:18:23.921Z,13.60
2022-12-20T05:21:44.773Z,13.20
2022-12-20T05:25:06.088Z,13.30
2022-12-20T05:28:08.934Z,13.80
2022-12-20T05:31:11.893Z,13.60
2022-12-20T05:34:14.800Z,13.90
2022-12-20T05:37:17.905Z,15.00
2022-12-20T05:40:20.671Z,13.10
2022-12-20T05:43:23.438Z,13.30
2022-12-20T05:46:26.300Z,14.60
2022-12-20T05:49:29.147Z,13.30
2022-12-20T05:52:32.601Z,12.40
2022-12-20T05:55:35.355Z,12.60
2022-12-20T05:58:38.402Z,12.10
2022-12-20T06:01:41.289Z,12.70
2022-12-20T06:04:44.231Z,12.20
2022-12-20T06:07:47.008Z,13.80
2022-12-20T06:10:50.787Z,13.70
2022-12-20T06:13:53.627Z,12.50
2022-12-20T06:16:56.429Z,13.70
2022-12-20T06:19:59.244Z,12.10
2022-12-20T06:23:02.321Z,12.10
2022-12-20T06:26:08.620Z,13.00
2022-12-20T06:32:16.321Z,12.40
2022-12-20T06:35:19.079Z,14.20
2022-12-20T06:38:21.891Z,13.00
2022-12-20T06:41:24.655Z,12.40
2022-12-20T06:44:27.403Z,13.00
2022-12-20T06:47:30.457Z,12.40
2022-12-20T06:50:33.331Z,12.90
2022-12-20T06:53:36.079Z,12.30
2022-12-20T06:56:41.575Z,15.50
2022-12-20T06:59:44.685Z,11.10
2022-12-20T07:02:47.595Z,14.30
2022-12-20T07:05:53.439Z,13.90
2022-12-20T07:08:56.229Z,15.40
2022-12-20T07:11:59.208Z,13.50
2022-12-20T07:15:01.987Z,14.00
2022-12-20T07:18:06.208Z,13.30
2022-12-20T07:21:09.077Z,12.50
2022-12-20T07:24:11.869Z,13.70
2022-12-20T07:27:14.633Z,13.00
2022-12-20T07:30:19.568Z,14.00
2022-12-20T07:33:22.355Z,13.10
2022-12-20T07:36:25.159Z,17.30
2022-12-20T07:39:28.637Z,12.00
2022-12-20T07:42:36.097Z,12.80
2022-12-20T07:45:42.181Z,13.90
2022-12-20T07:48:45.419Z,12.00
2022-12-20T07:51:52.275Z,13.30
2022-12-20T07:54:59.736Z,12.70
2022-12-20T07:58:06.538Z,13.50
2022-12-20T08:01:12.204Z,15.00
2022-12-20T08:04:20.581Z,12.80
2022-12-20T08:07:24.399Z,13.40
2022-12-20T08:10:28.413Z,12.20
2022-12-20T08:13:32.612Z,12.40
2022-12-20T08:16:35.783Z,13.00
2022-12-20T08:19:38.626Z,14.00
2022-12-20T08:22:41.410Z,13.60
2022-12-20T08:25:44.366Z,13.50
2022-12-20T08:28:47.162Z,12.80
2022-12-20T08:31:50.774Z,11.70
2022-12-20T08:34:54.732Z,12.20
2022-12-20T08:37:57.636Z,14.80
2022-12-20T08:41:04.472Z,14.70
2022-12-20T08:44:07.575Z,13.70
2022-12-20T08:47:10.444Z,12.70
2022-12-20T08:50:13.381Z,13.60
2022-12-20T08:53:16.216Z,13.40
2022-12-20T08:56:19.718Z,13.70
2022-12-20T08:59:22.612Z,15.00
2022-12-20T09:02:25.551Z,12.90
2022-12-20T09:05:28.516Z,13.10
2022-12-20T09:08:31.310Z,12.00
2022-12-20T09:11:34.569Z,12.80
2022-12-20T09:14:38.204Z,13.20
2022-12-20T09:17:41.052Z,13.60
2022-12-20T09:20:44.988Z,12.30
2022-12-20T09:23:50.156Z,12.60
2022-12-20T09:26:53.605Z,12.40
2022-12-20T09:29:57.088Z,12.50
2022-12-20T09:33:08.586Z,12.80
2022-12-20T09:36:16.647Z,14.20
2022-12-20T09:39:20.117Z,16.00
2022-12-20T09:42:26.779Z,15.70
2022-12-20T09:48:37.769Z,16.60
2022-12-20T09:51:58.394Z,16.50
2022-12-20T09:55:13.083Z,14.80
2022-12-20T09:58:41.541Z,14.80
2022-12-20T10:01:47.039Z,16.90
2022-12-20T10:04:51.486Z,14.50
2022-12-20T10:08:03.496Z,14.80
2022-12-20T10:11:16.752Z,14.40
2022-12-20T10:14:37.279Z,14.70
2022-12-20T10:18:05.175Z,14.30
2022-12-20T10:21:16.381Z,13.70
2022-12-20T10:24:25.037Z,14.80
2022-12-20T10:27:28.863Z,14.20
2022-12-20T10:30:34.983Z,14.40
2022-12-20T10:33:38.789Z,14.40
2022-12-20T10:36:42.289Z,14.70
2022-12-20T10:39:49.929Z,13.60
2022-12-20T10:42:53.726Z,15.10
2022-12-20T10:46:00.540Z,14.70
2022-12-20T10:49:23.218Z,15.80
2022-12-20T10:52:28.853Z,15.80
2022-12-20T10:55:37.755Z,14.30
2022-12-20T10:58:41.647Z,14.90
2022-12-20T11:01:47.007Z,15.90
2022-12-20T11:05:00.122Z,15.40
2022-12-20T11:08:35.334Z,15.40
2022-12-20T11:11:39.523Z,14.80
2022-12-20T11:14:44.696Z,14.20
2022-12-20T11:17:51.442Z,13.50
2022-12-20T11:21:03.701Z,16.30
2022-12-20T11:24:14.331Z,14.40
2022-12-20T11:27:29.899Z,13.20
2022-12-20T11:30:43.967Z,13.70
2022-12-20T11:34:00.172Z,14.30
2022-12-20T11:37:23.355Z,12.70
2022-12-20T11:40:32.424Z,12.90
2022-12-20T11:44:24.596Z,14.70
2022-12-20T11:48:01.490Z,14.30
2022-12-20T11:51:15.274Z,13.70
2022-12-20T11:54:26.499Z,13.10
2022-12-20T11:58:01.769Z,13.60
2022-12-20T12:01:08.043Z,13.10
2022-12-20T12:04:18.190Z,13.40
2022-12-20T12:07:25.476Z,15.20
2022-12-20T12:10:34.240Z,13.70
2022-12-20T12:13:40.185Z,13.60
2022-12-20T12:16:49.079Z,13.80
2022-12-20T12:19:57.071Z,15.20
2022-12-20T12:23:05.856Z,12.20
2022-12-20T12:26:15.094Z,14.00
2022-12-20T12:29:19.704Z,14.90
2022-12-20T12:32:30.659Z,13.70
2022-12-20T12:35:54.023Z,15.10
2022-12-20T12:39:27.129Z,13.80
2022-12-20T12:42:47.666Z,12.70
2022-12-20T12:45:55.733Z,13.60
2022-12-20T12:49:05.118Z,14.50
2022-12-20T12:52:28.752Z,14.90
2022-12-20T12:55:42.916Z,15.10
2022-12-20T12:59:13.624Z,13.60
2022-12-20T13:02:52.467Z,14.80
2022-12-20T13:05:56.007Z,15.80
2022-12-20T13:09:20.217Z,14.60
2022-12-20T13:12:58.097Z,13.70
2022-12-20T13:17:09.469Z,14.60
2022-12-20T13:19:56.958Z,35.00
2022-12-20T13:23:17.148Z,18.20
2022-12-20T13:26:50.474Z,14.80
2022-12-20T13:29:58.222Z,16.10
2022-12-20T13:33:22.856Z,23.30
2022-12-20T13:36:37.147Z,16.00
2022-12-20T13:39:40.688Z,16.10
2022-12-20T13:42:44.985Z,25.10
2022-12-20T13:45:50.757Z,23.50
2022-12-20T13:49:02.420Z,23.40
2022-12-20T13:52:16.684Z,24.20
2022-12-20T14:25:27.095Z,73.10
2022-12-20T14:28:35.843Z,72.00
2022-12-20T14:31:43.018Z,80.20
2022-12-20T14:34:47.544Z,78.20
2022-12-20T14:37:56.537Z,77.20
2022-12-20T14:41:00.164Z,70.20
2022-12-20T14:44:14.082Z,68.70
2022-12-20T14:47:22.994Z,69.70
2022-12-20T14:50:30.355Z,67.20
2022-12-20T14:53:36.096Z,66.40
2022-12-20T14:56:46.993Z,69.80
2022-12-20T15:00:01.331Z,68.70
2022-12-20T15:03:17.293Z,78.60
2022-12-20T15:06:37.908Z,76.80
2022-12-20T15:09:42.073Z,78.40
2022-12-20T15:12:46.183Z,81.30
2022-12-20T15:15:49.818Z,81.90
2022-12-20T15:18:55.329Z,84.40
2022-12-20T15:22:00.085Z,90.10
2022-12-20T15:25:05.826Z,88.30
2022-12-20T15:28:17.779Z,86.40
2022-12-20T15:31:30.705Z,90.30
2022-12-20T15:34:38.436Z,87.00
2022-12-20T15:37:41.902Z,85.50
2022-12-20T15:40:46.664Z,81.30
2022-12-20T15:43:52.450Z,80.10
2022-12-20T15:46:56.340Z,73.10
2022-12-20T15:50:00.025Z,77.50
2022-12-20T15:53:03.726Z,78.00
2022-12-20T15:56:16.837Z,78.00
2022-12-20T15:59:57.882Z,73.30
2022-12-20T16:02:45.230Z,75.10
2022-12-20T16:05:50.633Z,75.40
2022-12-20T16:08:54.092Z,86.50
2022-12-20T16:11:57.700Z,80.10
2022-12-20T16:15:01.246Z,71.60
2022-12-20T16:18:05.208Z,72.40
2022-12-20T16:21:15.152Z,74.80
2022-12-20T16:24:20.668Z,74.00
2022-12-20T16:27:24.408Z,70.40
2022-12-20T16:30:28.492Z,68.60
2022-12-20T16:33:32.035Z,74.80
2022-12-20T16:36:35.733Z,75.10
2022-12-20T16:39:39.451Z,73.40
2022-12-20T16:42:43.233Z,71.30
2022-12-20T16:45:46.788Z,72.70
2022-12-20T16:48:50.420Z,85.20
2022-12-20T16:51:53.913Z,81.40
2022-12-20T16:54:57.587Z,138.80
2022-12-20T16:58:01.213Z,59.70
2022-12-20T17:01:04.957Z,51.60
2022-12-20T17:04:14.221Z,64.10
2022-12-20T17:07:17.812Z,121.10
2022-12-20T17:10:21.685Z,98.90
2022-12-20T17:13:25.432Z,107.50
2022-12-20T17:16:29.114Z,94.40
2022-12-20T17:19:32.760Z,95.40
2022-12-20T17:25:58.279Z,100.20
2022-12-20T17:29:02.599Z,91.70
2022-12-20T17:32:18.688Z,88.60
2022-12-20T17:38:29.380Z,90.90
2022-12-20T17:41:33.824Z,87.30
2022-12-20T17:44:37.409Z,91.30
2022-12-20T17:47:40.911Z,89.40
2022-12-20T17:50:44.392Z,94.30
2022-12-20T17:53:50.968Z,106.50
2022-12-20T17:56:55.810Z,94.40
2022-12-20T17:59:59.395Z,96.10
2022-12-20T18:03:03.105Z,101.40
2022-12-20T18:06:09.315Z,95.10
2022-12-20T18:09:15.276Z,94.80
2022-12-20T18:12:18.794Z,95.70
2022-12-20T18:15:22.371Z,95.10
2022-12-20T18:18:25.957Z,95.40
2022-12-20T18:21:29.665Z,91.20
2022-12-20T18:24:33.431Z,110.60
2022-12-20T18:27:42.296Z,105.20
2022-12-20T18:30:45.801Z,96.20
2022-12-20T18:33:55.657Z,101.10
2022-12-20T18:37:01.643Z,109.10
2022-12-20T18:40:08.083Z,108.60
2022-12-20T18:43:11.584Z,232.90
2022-12-20T18:46:16.472Z,98.60
2022-12-20T18:49:20.539Z,99.20
2022-12-20T18:52:24.132Z,93.00
2022-12-20T18:55:27.642Z,99.90
2022-12-20T18:58:31.463Z,102.50
2022-12-20T19:01:36.229Z,103.80
2022-12-20T19:04:39.787Z,138.90
2022-12-20T19:07:43.349Z,163.60
2022-12-20T19:10:47.554Z,170.10
2022-12-20T19:13:51.647Z,133.40
2022-12-20T19:16:55.360Z,110.60
2022-12-20T19:19:58.932Z,106.70
2022-12-20T19:23:02.634Z,108.10
2022-12-20T19:26:08.337Z,116.30
2022-12-20T19:29:11.894Z,103.80
2022-12-20T19:32:15.467Z,128.30
2022-12-20T19:35:53.447Z,124.00
2022-12-20T19:38:44.855Z,120.80
2022-12-20T19:42:14.000Z,116.10
2022-12-20T19:45:12.926Z,118.00
2022-12-20T19:48:16.404Z,120.30
2022-12-20T19:51:21.200Z,128.00
2022-12-20T19:54:24.673Z,121.70
2022-12-20T19:57:28.128Z,124.40
2022-12-20T20:00:31.732Z,115.60
2022-12-20T20:03:36.152Z,109.40
2022-12-20T20:06:39.773Z,109.20
2022-12-20T20:09:43.283Z,118.20
2022-12-20T20:12:46.778Z,110.70
2022-12-20T20:15:54.891Z,109.30
2022-12-20T20:18:58.678Z,115.00
2022-12-20T20:22:02.192Z,117.30
2022-12-20T20:25:07.144Z,116.80
2022-12-20T20:28:10.612Z,122.80
2022-12-20T20:31:15.829Z,123.50
2022-12-20T20:34:19.326Z,113.50
2022-12-20T20:37:22.877Z,113.60
2022-12-20T20:40:26.522Z,124.90
2022-12-20T20:43:31.866Z,116.30
2022-12-20T20:46:35.612Z,111.70
2022-12-20T20:49:39.237Z,112.20
2022-12-20T20:52:43.352Z,114.30
2022-12-20T20:55:47.162Z,107.30
2022-12-20T20:58:51.901Z,99.80
2022-12-20T21:01:55.612Z,110.30
2022-12-20T21:05:52.591Z,103.60
2022-12-20T21:08:22.877Z,107.50
2022-12-20T21:11:27.651Z,108.80
2022-12-20T21:15:12.282Z,107.70
2022-12-20T21:17:54.995Z,119.20
2022-12-20T21:20:58.501Z,113.10
2022-12-20T21:24:02.093Z,103.20
2022-12-20T21:27:05.670Z,101.00
2022-12-20T21:30:11.207Z,109.80
2022-12-20T21:33:14.756Z,102.50
2022-12-20T21:36:19.297Z,106.70
2022-12-20T21:39:23.049Z,113.00
2022-12-20T21:42:26.630Z,105.40
2022-12-20T21:45:30.228Z,104.90
2022-12-20T21:48:33.795Z,104.60
2022-12-20T21:51:37.341Z,102.50
2022-12-20T21:54:42.352Z,99.60
2022-12-20T21:57:47.568Z,101.70
2022-12-20T22:00:54.838Z,102.00
2022-12-20T22:04:00.850Z,114.60
2022-12-20T22:07:04.422Z,135.90
2022-12-20T22:10:10.156Z,138.00
2022-12-20T22:13:14.334Z,154.20
2022-12-20T22:16:20.306Z,153.90
2022-12-20T22:19:23.889Z,155.30
2022-12-20T22:22:27.462Z,154.80
2022-12-20T22:25:31.180Z,152.90
2022-12-20T22:28:34.656Z,161.10
2022-12-20T22:31:38.323Z,146.50
2022-12-20T22:34:41.962Z,160.20
2022-12-20T22:37:45.594Z,149.10
2022-12-20T22:40:49.121Z,143.70
2022-12-20T22:43:53.213Z,139.80
2022-12-20T22:47:06.319Z,138.00
2022-12-20T22:50:11.884Z,132.80
2022-12-20T22:53:15.379Z,148.00
2022-12-20T22:56:20.514Z,139.80
2022-12-20T22:59:24.218Z,140.60
2022-12-20T23:02:28.246Z,133.20
2022-12-20T23:05:31.873Z,142.90
2022-12-20T23:08:36.737Z,129.40
2022-12-20T23:11:58.810Z,130.90
2022-12-20T23:15:20.747Z,133.30
2022-12-20T23:18:24.299Z,137.10
2022-12-20T23:21:46.394Z,143.10
2022-12-20T23:24:49.835Z,143.00
2022-12-20T23:27:53.778Z,133.40
2022-12-20T23:30:57.398Z,133.80
2022-12-20T23:34:01.413Z,136.80
2022-12-20T23:37:05.063Z,131.30
2022-12-20T23:40:11.409Z,129.50
2022-12-20T23:46:19.269Z,133.40
2022-12-20T23:49:22.920Z,121.60
2022-12-20T23:52:26.562Z,117.80
2022-12-20T23:55:30.070Z,122.00
2022-12-20T23:58:33.846Z,117.00
