createdAt,value
2018-10-19T00:00:25.016Z,12.90
2018-10-19T00:02:54.175Z,12.80
2018-10-19T00:05:22.743Z,12.80
2018-10-19T00:07:51.254Z,12.80
2018-10-19T00:10:19.780Z,12.80
2018-10-19T00:12:48.307Z,12.80
2018-10-19T00:15:17.552Z,12.70
2018-10-19T00:17:46.215Z,12.70
2018-10-19T00:20:14.738Z,12.80
2018-10-19T00:22:43.280Z,12.70
2018-10-19T00:25:11.813Z,12.80
2018-10-19T00:27:40.335Z,12.70
2018-10-19T00:30:09.667Z,12.80
2018-10-19T00:32:38.189Z,12.80
2018-10-19T00:35:07.541Z,12.80
2018-10-19T00:37:36.019Z,12.90
2018-10-19T00:40:04.664Z,12.80
2018-10-19T00:42:33.198Z,12.80
2018-10-19T00:45:02.162Z,12.80
2018-10-19T00:47:30.903Z,12.80
2018-10-19T00:50:00.663Z,12.80
2018-10-19T00:52:29.193Z,12.80
2018-10-19T00:54:57.709Z,12.80
2018-10-19T00:57:26.214Z,12.90
2018-10-19T00:59:54.729Z,12.90
2018-10-19T01:02:23.283Z,12.80
2018-10-19T01:04:51.813Z,12.80
2018-10-19T01:07:20.346Z,12.80
2018-10-19T01:09:48.873Z,12.80
2018-10-19T01:12:17.408Z,12.80
2018-10-19T01:14:45.934Z,12.80
2018-10-19T01:17:14.523Z,12.80
2018-10-19T01:19:43.006Z,12.80
2018-10-19T01:22:11.558Z,12.80
2018-10-19T01:24:40.160Z,12.80
2018-10-19T01:27:08.757Z,12.80
2018-10-19T01:29:37.356Z,12.70
2018-10-19T01:32:05.861Z,12.80
2018-10-19T01:34:34.476Z,12.70
2018-10-19T01:37:05.407Z,12.70
2018-10-19T01:39:33.910Z,12.80
2018-10-19T01:42:02.432Z,12.80
2018-10-19T01:44:32.409Z,12.80
2018-10-19T01:47:00.949Z,12.80
2018-10-19T01:49:29.480Z,12.80
2018-10-19T01:51:58.645Z,12.90
2018-10-19T01:54:27.148Z,12.90
2018-10-19T01:56:55.786Z,12.80
2018-10-19T01:59:24.294Z,12.80
2018-10-19T02:01:52.832Z,12.70
2018-10-19T02:04:21.341Z,12.80
2018-10-19T02:06:49.969Z,12.70
2018-10-19T02:09:18.495Z,12.70
2018-10-19T02:11:47.014Z,12.70
2018-10-19T02:14:15.542Z,12.70
2018-10-19T02:16:44.070Z,12.70
2018-10-19T02:19:12.576Z,12.60
2018-10-19T02:21:41.101Z,12.60
2018-10-19T02:24:09.641Z,12.60
2018-10-19T02:26:38.153Z,12.60
2018-10-19T02:29:06.718Z,12.70
2018-10-19T02:31:35.191Z,12.70
2018-10-19T02:34:04.572Z,12.70
2018-10-19T02:36:33.072Z,12.70
2018-10-19T02:39:01.633Z,12.50
2018-10-19T02:41:30.227Z,12.50
2018-10-19T02:43:58.838Z,12.50
2018-10-19T02:46:27.573Z,12.60
2018-10-19T02:48:56.080Z,12.60
2018-10-19T02:51:24.636Z,12.50
2018-10-19T02:53:53.187Z,12.50
2018-10-19T02:56:21.683Z,12.50
2018-10-19T02:58:50.225Z,12.50
2018-10-19T03:01:18.742Z,12.60
2018-10-19T03:03:47.265Z,12.60
2018-10-19T03:06:15.799Z,12.60
2018-10-19T03:08:44.301Z,12.70
2018-10-19T03:11:12.880Z,12.70
2018-10-19T03:13:41.444Z,12.70
2018-10-19T03:16:09.971Z,12.70
2018-10-19T03:18:38.499Z,12.60
2018-10-19T03:21:07.153Z,12.50
2018-10-19T03:23:35.650Z,12.60
2018-10-19T03:26:04.430Z,12.60
2018-10-19T03:28:32.943Z,12.60
2018-10-19T03:31:01.715Z,12.50
2018-10-19T03:33:30.194Z,12.60
2018-10-19T03:35:58.839Z,12.50
2018-10-19T03:38:27.538Z,12.40
2018-10-19T03:40:56.080Z,12.50
2018-10-19T03:43:25.427Z,12.40
2018-10-19T03:45:53.912Z,12.60
2018-10-19T03:48:22.444Z,12.60
2018-10-19T03:50:50.972Z,12.60
2018-10-19T03:53:19.893Z,12.60
2018-10-19T03:55:48.352Z,12.70
2018-10-19T03:58:16.899Z,12.70
2018-10-19T04:00:46.155Z,12.60
2018-10-19T04:03:14.792Z,12.60
2018-10-19T04:05:43.236Z,12.50
2018-10-19T04:08:11.848Z,12.60
2018-10-19T04:10:40.364Z,12.50
2018-10-19T04:13:08.839Z,12.50
2018-10-19T04:15:37.637Z,12.50
2018-10-19T04:18:06.186Z,12.60
2018-10-19T04:20:34.702Z,12.50
2018-10-19T04:23:07.369Z,12.50
2018-10-19T04:25:36.668Z,12.50
2018-10-19T04:28:05.735Z,12.60
2018-10-19T04:30:35.222Z,12.60
2018-10-19T04:33:04.257Z,12.60
2018-10-19T04:35:32.700Z,12.40
2018-10-19T04:38:01.743Z,12.50
2018-10-19T04:40:30.285Z,12.60
2018-10-19T04:42:58.805Z,12.50
2018-10-19T04:45:27.315Z,12.40
2018-10-19T04:47:55.944Z,12.40
2018-10-19T04:50:24.456Z,12.40
2018-10-19T04:52:52.977Z,12.40
2018-10-19T04:55:22.089Z,12.30
2018-10-19T04:57:50.631Z,12.20
2018-10-19T05:00:21.016Z,12.30
2018-10-19T05:02:50.544Z,12.30
2018-10-19T05:05:19.147Z,12.40
2018-10-19T05:07:47.647Z,12.40
2018-10-19T05:10:16.275Z,12.40
2018-10-19T05:12:44.901Z,12.40
2018-10-19T05:15:13.395Z,12.40
2018-10-19T05:17:41.954Z,12.30
2018-10-19T05:20:12.103Z,12.40
2018-10-19T05:22:40.652Z,12.30
2018-10-19T05:25:11.022Z,12.30
2018-10-19T05:27:39.572Z,12.30
2018-10-19T05:30:10.302Z,12.30
2018-10-19T05:32:39.565Z,12.30
2018-10-19T05:35:08.203Z,12.30
2018-10-19T05:37:37.563Z,12.30
2018-10-19T05:40:07.276Z,12.40
2018-10-19T05:42:35.824Z,12.40
2018-10-19T05:45:04.695Z,12.30
2018-10-19T05:47:33.523Z,12.30
2018-10-19T05:50:02.357Z,12.30
2018-10-19T05:52:30.828Z,12.30
2018-10-19T05:54:59.331Z,12.20
2018-10-19T05:57:27.855Z,12.10
2018-10-19T05:59:56.339Z,12.10
2018-10-19T06:02:25.177Z,12.20
2018-10-19T06:04:53.664Z,12.10
2018-10-19T06:07:22.227Z,12.10
2018-10-19T06:09:51.006Z,12.10
2018-10-19T06:12:19.592Z,12.10
2018-10-19T06:14:48.135Z,12.10
2018-10-19T06:17:16.658Z,12.00
2018-10-19T06:19:45.174Z,12.10
2018-10-19T06:22:13.696Z,12.20
2018-10-19T06:24:42.328Z,12.20
2018-10-19T06:27:11.604Z,12.30
2018-10-19T06:29:40.149Z,12.30
2018-10-19T06:32:08.892Z,12.30
2018-10-19T06:34:37.443Z,12.30
2018-10-19T06:37:06.077Z,12.20
2018-10-19T06:39:34.612Z,12.30
2018-10-19T06:42:03.237Z,12.20
2018-10-19T06:44:31.940Z,12.10
2018-10-19T06:47:00.569Z,12.20
2018-10-19T06:49:29.128Z,12.20
2018-10-19T06:51:57.764Z,12.10
2018-10-19T06:54:27.172Z,12.10
2018-10-19T06:56:55.703Z,12.20
2018-10-19T06:59:24.603Z,12.20
2018-10-19T07:01:53.276Z,12.10
2018-10-19T07:04:21.920Z,12.10
2018-10-19T07:06:50.435Z,12.10
2018-10-19T07:09:18.953Z,12.20
2018-10-19T07:11:47.443Z,12.20
2018-10-19T07:14:16.041Z,12.30
2018-10-19T07:16:44.536Z,12.10
2018-10-19T07:19:13.070Z,12.20
2018-10-19T07:21:41.658Z,12.20
2018-10-19T07:24:10.241Z,12.10
2018-10-19T07:26:38.778Z,12.10
2018-10-19T07:29:07.650Z,12.10
2018-10-19T07:31:36.176Z,12.30
2018-10-19T07:34:04.699Z,12.30
2018-10-19T07:36:33.330Z,12.30
2018-10-19T07:39:01.827Z,12.30
2018-10-19T07:41:30.311Z,12.30
2018-10-19T07:43:58.785Z,12.30
2018-10-19T07:46:27.245Z,12.20
2018-10-19T07:48:55.685Z,12.20
2018-10-19T07:51:24.198Z,12.20
2018-10-19T07:53:52.644Z,12.10
2018-10-19T07:56:21.086Z,12.10
2018-10-19T07:58:49.563Z,12.10
2018-10-19T08:01:18.043Z,12.10
2018-10-19T08:03:46.461Z,12.10
2018-10-19T08:06:14.918Z,12.00
2018-10-19T08:08:43.349Z,12.10
2018-10-19T08:11:11.888Z,12.10
2018-10-19T08:13:40.302Z,12.20
2018-10-19T08:16:08.745Z,12.20
2018-10-19T08:18:37.190Z,12.30
2018-10-19T08:21:05.986Z,12.20
2018-10-19T08:23:34.460Z,12.10
2018-10-19T08:26:03.154Z,12.10
2018-10-19T08:28:31.565Z,12.10
2018-10-19T08:31:00.054Z,12.10
2018-10-19T08:33:28.625Z,12.10
2018-10-19T08:35:57.094Z,12.30
2018-10-19T08:38:25.526Z,12.20
2018-10-19T08:40:54.013Z,12.10
2018-10-19T08:43:22.401Z,12.20
2018-10-19T08:45:50.863Z,12.30
2018-10-19T08:48:19.743Z,12.40
2018-10-19T08:50:48.213Z,12.50
2018-10-19T08:53:16.744Z,12.60
2018-10-19T08:55:45.119Z,12.70
2018-10-19T08:58:13.578Z,12.80
2018-10-19T09:00:41.945Z,12.70
2018-10-19T09:03:10.431Z,12.80
2018-10-19T09:05:38.960Z,12.80
2018-10-19T09:08:07.401Z,12.80
2018-10-19T09:10:35.806Z,13.00
2018-10-19T09:13:04.403Z,13.10
2018-10-19T09:15:32.833Z,13.10
2018-10-19T09:18:01.274Z,13.00
2018-10-19T09:20:29.723Z,13.10
2018-10-19T09:22:58.376Z,13.20
2018-10-19T09:25:26.754Z,13.30
2018-10-19T09:27:55.227Z,13.30
2018-10-19T09:30:23.752Z,13.30
2018-10-19T09:32:52.223Z,13.40
2018-10-19T09:35:20.765Z,13.30
2018-10-19T09:37:49.079Z,13.30
2018-10-19T09:40:17.565Z,13.40
2018-10-19T09:42:45.957Z,13.50
2018-10-19T09:45:14.444Z,13.60
2018-10-19T09:47:42.870Z,13.60
2018-10-19T09:50:11.343Z,13.50
2018-10-19T09:52:39.770Z,13.60
2018-10-19T09:55:09.023Z,13.90
2018-10-19T09:57:37.503Z,13.90
2018-10-19T10:00:10.748Z,14.10
2018-10-19T10:02:39.213Z,14.20
2018-10-19T10:05:07.757Z,14.20
2018-10-19T10:07:36.107Z,14.20
2018-10-19T10:10:05.114Z,14.20
2018-10-19T10:12:33.547Z,14.20
2018-10-19T10:15:02.072Z,14.20
2018-10-19T10:17:30.469Z,14.30
2018-10-19T10:19:58.891Z,14.30
2018-10-19T10:22:27.344Z,14.20
2018-10-19T10:24:55.889Z,14.20
2018-10-19T10:27:24.227Z,14.30
2018-10-19T10:29:52.661Z,14.20
2018-10-19T10:32:21.163Z,14.30
2018-10-19T10:34:49.571Z,14.40
2018-10-19T10:37:19.176Z,14.50
2018-10-19T10:39:47.647Z,14.60
2018-10-19T10:42:16.078Z,14.60
2018-10-19T10:44:44.592Z,14.70
2018-10-19T10:47:13.037Z,14.60
2018-10-19T10:49:41.459Z,14.70
2018-10-19T10:52:09.923Z,14.90
2018-10-19T10:54:38.349Z,14.90
2018-10-19T10:57:06.989Z,15.00
2018-10-19T10:59:35.415Z,14.90
2018-10-19T11:02:03.977Z,14.90
2018-10-19T11:04:32.394Z,15.00
2018-10-19T11:07:00.949Z,15.00
2018-10-19T11:09:29.358Z,15.00
2018-10-19T11:11:57.839Z,15.10
2018-10-19T11:14:26.839Z,15.20
2018-10-19T11:16:55.295Z,15.20
2018-10-19T11:19:23.826Z,15.20
2018-10-19T11:21:52.311Z,15.10
2018-10-19T11:24:20.761Z,15.00
2018-10-19T11:26:49.202Z,15.20
2018-10-19T11:29:17.642Z,15.30
2018-10-19T11:31:46.079Z,15.40
2018-10-19T11:34:15.111Z,15.50
2018-10-19T11:36:43.486Z,15.50
2018-10-19T11:39:11.918Z,15.50
2018-10-19T11:41:40.946Z,15.30
2018-10-19T11:44:09.418Z,15.30
2018-10-19T11:46:37.854Z,15.40
2018-10-19T11:49:06.410Z,15.50
2018-10-19T11:51:34.893Z,15.40
2018-10-19T11:54:03.377Z,15.50
2018-10-19T11:56:31.849Z,15.60
2018-10-19T11:59:00.327Z,15.70
2018-10-19T12:01:29.120Z,15.80
2018-10-19T12:03:57.667Z,15.90
2018-10-19T12:06:26.205Z,15.90
2018-10-19T12:08:54.634Z,15.90
2018-10-19T12:11:23.072Z,16.00
2018-10-19T12:13:51.493Z,16.00
2018-10-19T12:16:20.627Z,15.90
2018-10-19T12:18:48.942Z,15.90
2018-10-19T12:21:17.377Z,15.90
2018-10-19T12:23:45.852Z,15.90
2018-10-19T12:26:14.317Z,15.80
2018-10-19T12:28:42.772Z,15.80
2018-10-19T12:31:11.274Z,15.80
2018-10-19T12:33:39.653Z,15.80
2018-10-19T12:36:08.180Z,15.80
2018-10-19T12:38:36.615Z,15.90
2018-10-19T12:41:06.752Z,16.00
2018-10-19T12:43:35.175Z,16.10
2018-10-19T12:46:57.485Z,16.10
2018-10-19T12:49:25.973Z,16.10
2018-10-19T12:51:54.420Z,16.10
2018-10-19T12:54:22.997Z,16.20
2018-10-19T12:56:51.418Z,16.10
2018-10-19T12:59:19.841Z,16.10
2018-10-19T13:01:48.390Z,16.00
2018-10-19T13:04:17.328Z,16.00
2018-10-19T13:06:45.775Z,16.00
2018-10-19T13:09:14.470Z,15.90
2018-10-19T13:11:42.934Z,15.90
2018-10-19T13:14:11.813Z,15.90
2018-10-19T13:16:40.364Z,16.00
2018-10-19T13:19:09.271Z,16.10
2018-10-19T13:21:37.792Z,16.20
2018-10-19T13:24:06.392Z,16.20
2018-10-19T13:26:34.841Z,16.10
2018-10-19T13:29:03.361Z,16.10
2018-10-19T13:31:31.870Z,16.10
2018-10-19T13:34:00.370Z,16.10
2018-10-19T13:36:28.861Z,16.00
2018-10-19T13:38:57.377Z,16.00
2018-10-19T13:41:25.808Z,15.80
2018-10-19T13:43:54.218Z,15.70
2018-10-19T13:46:22.681Z,15.90
2018-10-19T13:48:51.200Z,15.90
2018-10-19T13:51:19.746Z,15.80
2018-10-19T13:53:48.205Z,15.80
2018-10-19T13:56:16.681Z,15.70
2018-10-19T13:58:45.117Z,15.70
2018-10-19T14:01:13.686Z,15.80
2018-10-19T14:03:42.100Z,15.90
2018-10-19T14:06:10.534Z,16.00
2018-10-19T14:08:39.165Z,15.90
2018-10-19T14:11:07.798Z,15.80
2018-10-19T14:13:37.602Z,15.90
2018-10-19T14:16:06.080Z,16.00
2018-10-19T14:18:34.530Z,15.80
2018-10-19T14:21:03.013Z,15.80
2018-10-19T14:23:31.442Z,15.80
2018-10-19T14:25:59.906Z,15.80
2018-10-19T14:28:28.333Z,15.70
2018-10-19T14:30:56.768Z,15.70
2018-10-19T14:33:25.322Z,15.80
2018-10-19T14:35:53.665Z,15.70
2018-10-19T14:38:22.114Z,15.70
2018-10-19T14:40:50.651Z,15.70
2018-10-19T14:43:19.056Z,15.60
2018-10-19T14:45:47.542Z,15.70
2018-10-19T14:48:15.983Z,15.80
2018-10-19T14:50:44.442Z,15.90
2018-10-19T14:53:12.933Z,15.90
2018-10-19T14:55:41.324Z,15.90
2018-10-19T14:58:09.777Z,16.00
2018-10-19T15:00:38.217Z,15.90
2018-10-19T15:03:06.772Z,15.80
2018-10-19T15:05:35.222Z,15.80
2018-10-19T15:08:03.681Z,15.80
2018-10-19T15:10:32.539Z,15.80
2018-10-19T15:13:00.818Z,15.80
2018-10-19T15:15:29.293Z,15.90
2018-10-19T15:17:58.016Z,15.80
2018-10-19T15:20:26.488Z,15.80
2018-10-19T15:22:55.509Z,15.80
2018-10-19T15:25:23.991Z,15.80
2018-10-19T15:27:52.432Z,15.70
2018-10-19T15:30:20.943Z,15.50
2018-10-19T15:32:49.317Z,15.30
2018-10-19T15:35:17.804Z,15.40
2018-10-19T15:37:46.290Z,15.50
2018-10-19T15:40:14.707Z,15.40
2018-10-19T15:42:43.135Z,15.50
2018-10-19T15:45:13.398Z,15.50
2018-10-19T15:47:41.904Z,15.40
2018-10-19T15:50:10.441Z,15.50
2018-10-19T15:52:38.868Z,15.40
2018-10-19T15:55:07.433Z,15.30
2018-10-19T15:57:35.885Z,15.30
2018-10-19T16:00:04.516Z,15.20
2018-10-19T16:02:32.903Z,15.10
2018-10-19T16:05:01.355Z,15.10
2018-10-19T16:07:29.842Z,15.00
2018-10-19T16:09:58.274Z,14.90
2018-10-19T16:12:26.742Z,15.00
2018-10-19T16:14:55.176Z,14.90
2018-10-19T16:17:23.635Z,14.80
2018-10-19T16:19:52.801Z,14.80
2018-10-19T16:22:21.280Z,14.80
2018-10-19T16:24:49.730Z,14.70
2018-10-19T16:27:18.264Z,14.70
2018-10-19T16:29:46.644Z,14.60
2018-10-19T16:32:15.108Z,14.50
2018-10-19T16:34:43.592Z,14.40
2018-10-19T16:37:11.968Z,14.30
2018-10-19T16:39:40.441Z,14.20
2018-10-19T16:42:08.900Z,14.20
2018-10-19T16:44:37.352Z,14.20
2018-10-19T16:47:06.777Z,14.10
2018-10-19T16:49:35.297Z,14.00
2018-10-19T16:52:03.817Z,13.90
2018-10-19T16:54:32.251Z,13.90
2018-10-19T16:57:01.006Z,13.90
2018-10-19T16:59:29.401Z,13.90
2018-10-19T17:01:57.966Z,13.80
2018-10-19T17:04:26.383Z,13.70
2018-10-19T17:06:54.836Z,13.50
2018-10-19T17:09:23.298Z,13.20
2018-10-19T17:11:51.735Z,13.20
2018-10-19T17:14:20.178Z,13.20
2018-10-19T17:16:49.244Z,13.10
2018-10-19T17:19:17.748Z,13.20
2018-10-19T17:21:46.179Z,13.20
2018-10-19T17:24:14.672Z,13.20
2018-10-19T17:26:43.113Z,13.20
2018-10-19T17:29:11.591Z,13.20
2018-10-19T17:31:40.154Z,13.10
2018-10-19T17:34:08.559Z,13.10
2018-10-19T17:36:37.001Z,13.10
2018-10-19T17:39:08.334Z,13.10
2018-10-19T17:41:36.710Z,13.10
2018-10-19T17:44:05.700Z,13.10
2018-10-19T17:46:34.140Z,13.10
2018-10-19T17:49:02.576Z,13.00
2018-10-19T17:51:31.045Z,13.00
2018-10-19T17:54:00.442Z,12.90
2018-10-19T17:56:28.803Z,12.90
2018-10-19T17:58:57.264Z,12.90
2018-10-19T18:01:25.728Z,12.90
2018-10-19T18:03:54.387Z,12.90
2018-10-19T18:06:22.975Z,13.00
2018-10-19T18:08:51.453Z,13.00
2018-10-19T18:11:19.878Z,13.00
2018-10-19T18:13:48.330Z,13.00
2018-10-19T18:16:16.778Z,12.90
2018-10-19T18:18:45.240Z,12.90
2018-10-19T18:21:14.210Z,12.90
2018-10-19T18:23:42.591Z,12.80
2018-10-19T18:26:11.073Z,12.80
2018-10-19T18:28:39.518Z,12.90
2018-10-19T18:31:08.001Z,12.90
2018-10-19T18:33:36.447Z,12.90
2018-10-19T18:36:05.049Z,12.90
2018-10-19T18:38:33.520Z,12.90
2018-10-19T18:41:01.994Z,12.90
2018-10-19T18:43:31.241Z,12.90
2018-10-19T18:45:59.658Z,12.80
2018-10-19T18:48:28.109Z,12.90
2018-10-19T18:50:56.621Z,12.90
2018-10-19T18:53:25.061Z,12.90
2018-10-19T18:55:53.553Z,12.80
2018-10-19T18:58:22.032Z,12.80
2018-10-19T19:00:50.493Z,12.90
2018-10-19T19:03:18.954Z,12.80
2018-10-19T19:05:47.412Z,12.90
2018-10-19T19:08:15.978Z,12.80
2018-10-19T19:10:44.444Z,12.80
2018-10-19T19:13:18.202Z,12.80
2018-10-19T19:15:46.676Z,12.80
2018-10-19T19:18:15.095Z,12.80
2018-10-19T19:20:43.555Z,12.80
2018-10-19T19:23:12.075Z,12.80
2018-10-19T19:25:46.041Z,12.70
2018-10-19T19:28:14.675Z,12.70
2018-10-19T19:30:43.250Z,12.70
2018-10-19T19:33:17.066Z,12.70
2018-10-19T19:35:45.510Z,12.70
2018-10-19T19:38:14.039Z,12.60
2018-10-19T19:40:47.877Z,12.50
2018-10-19T19:43:16.344Z,12.50
2018-10-19T19:45:44.764Z,12.50
2018-10-19T19:48:18.735Z,12.50
2018-10-19T19:50:47.337Z,12.50
2018-10-19T19:53:15.893Z,12.50
2018-10-19T19:55:44.284Z,12.50
2018-10-19T19:58:12.733Z,12.50
2018-10-19T20:00:41.129Z,12.50
2018-10-19T20:03:09.557Z,12.50
2018-10-19T20:05:38.006Z,12.40
2018-10-19T20:08:06.458Z,12.30
2018-10-19T20:10:34.917Z,12.30
2018-10-19T20:13:03.377Z,12.30
2018-10-19T20:15:31.862Z,12.30
2018-10-19T20:18:00.288Z,12.30
2018-10-19T20:20:28.731Z,12.30
2018-10-19T20:22:57.262Z,12.40
2018-10-19T20:25:25.713Z,12.40
2018-10-19T20:27:54.400Z,12.40
2018-10-19T20:30:22.829Z,12.20
2018-10-19T20:32:51.265Z,12.20
2018-10-19T20:35:19.706Z,12.20
2018-10-19T20:37:48.158Z,12.20
2018-10-19T20:40:16.620Z,12.10
2018-10-19T20:42:45.077Z,12.10
2018-10-19T20:45:13.500Z,11.90
2018-10-19T20:47:41.979Z,11.90
2018-10-19T20:50:10.542Z,11.90
2018-10-19T20:52:38.955Z,11.80
2018-10-19T20:55:07.970Z,11.80
2018-10-19T20:57:36.473Z,11.80
2018-10-19T21:00:05.959Z,11.80
2018-10-19T21:02:34.397Z,11.70
2018-10-19T21:05:02.923Z,11.70
2018-10-19T21:07:31.624Z,11.70
