createdAt,value
2022-07-31T00:00:36.827Z,3.70
2022-07-31T00:03:06.704Z,3.77
2022-07-31T00:05:41.535Z,4.60
2022-07-31T00:08:09.164Z,3.27
2022-07-31T00:10:35.975Z,5.13
2022-07-31T00:13:02.750Z,4.03
2022-07-31T00:15:29.948Z,3.70
2022-07-31T00:17:57.810Z,3.87
2022-07-31T00:20:24.658Z,5.27
2022-07-31T00:22:54.961Z,3.93
2022-07-31T00:25:21.801Z,5.67
2022-07-31T00:27:48.672Z,3.70
2022-07-31T00:30:17.673Z,6.03
2022-07-31T00:32:45.366Z,7.80
2022-07-31T00:35:14.138Z,4.43
2022-07-31T00:37:41.830Z,3.53
2022-07-31T00:40:15.467Z,3.77
2022-07-31T00:42:42.583Z,3.80
2022-07-31T00:45:13.519Z,4.60
2022-07-31T00:47:40.686Z,6.20
2022-07-31T00:50:10.393Z,10.70
2022-07-31T00:52:37.250Z,6.00
2022-07-31T00:55:04.278Z,4.50
2022-07-31T00:57:31.232Z,4.60
2022-07-31T00:59:58.081Z,7.50
2022-07-31T01:02:25.055Z,5.90
2022-07-31T01:04:51.915Z,5.67
2022-07-31T01:07:18.724Z,4.23
2022-07-31T01:09:49.659Z,5.40
2022-07-31T01:12:53.849Z,5.50
2022-07-31T01:15:22.813Z,6.20
2022-07-31T01:17:53.055Z,4.50
2022-07-31T01:20:20.087Z,6.40
2022-07-31T01:23:32.907Z,3.80
2022-07-31T01:26:09.773Z,6.60
2022-07-31T01:29:10.252Z,5.20
2022-07-31T01:31:43.981Z,4.60
2022-07-31T01:34:22.440Z,4.70
2022-07-31T01:37:14.497Z,5.80
2022-07-31T01:39:46.587Z,5.60
2022-07-31T01:42:18.541Z,5.33
2022-07-31T01:44:54.550Z,4.83
2022-07-31T01:47:23.169Z,5.40
2022-07-31T01:49:55.251Z,6.50
2022-07-31T01:52:25.437Z,6.90
2022-07-31T01:54:54.379Z,5.43
2022-07-31T01:57:23.865Z,6.37
2022-07-31T01:59:56.805Z,7.00
2022-07-31T02:02:25.499Z,6.27
2022-07-31T02:04:53.511Z,8.23
2022-07-31T02:07:22.097Z,7.43
2022-07-31T02:09:52.443Z,5.50
2022-07-31T02:12:33.412Z,6.13
2022-07-31T02:15:09.415Z,4.40
2022-07-31T02:17:37.668Z,3.70
2022-07-31T02:20:09.907Z,5.43
2022-07-31T02:22:37.015Z,8.50
2022-07-31T02:25:05.579Z,14.20
2022-07-31T02:27:57.975Z,6.57
2022-07-31T02:30:21.274Z,6.30
2022-07-31T02:32:49.102Z,5.83
2022-07-31T02:35:17.287Z,8.13
2022-07-31T02:37:44.788Z,7.10
2022-07-31T02:40:14.082Z,5.50
2022-07-31T02:42:41.794Z,5.63
2022-07-31T02:45:12.728Z,12.40
2022-07-31T02:47:39.816Z,11.23
2022-07-31T02:50:08.671Z,7.00
2022-07-31T02:52:35.778Z,5.33
2022-07-31T02:55:04.084Z,7.00
2022-07-31T02:57:31.082Z,6.53
2022-07-31T02:59:57.955Z,5.90
2022-07-31T03:02:24.909Z,5.67
2022-07-31T03:05:04.143Z,6.57
2022-07-31T03:07:31.531Z,9.60
2022-07-31T03:10:00.841Z,7.37
2022-07-31T03:12:30.423Z,4.40
2022-07-31T03:15:01.077Z,5.97
2022-07-31T03:17:40.759Z,6.73
2022-07-31T03:20:09.166Z,7.57
2022-07-31T03:22:36.336Z,5.37
2022-07-31T03:25:04.567Z,6.33
2022-07-31T03:27:31.493Z,7.73
2022-07-31T03:29:58.421Z,7.70
2022-07-31T03:32:25.259Z,7.17
2022-07-31T03:34:52.009Z,8.13
2022-07-31T03:37:19.003Z,5.50
2022-07-31T03:39:45.887Z,7.07
2022-07-31T03:42:18.829Z,7.20
2022-07-31T03:44:46.463Z,9.13
2022-07-31T03:47:13.381Z,5.20
2022-07-31T03:49:43.835Z,9.00
2022-07-31T03:52:12.519Z,5.73
2022-07-31T03:54:40.555Z,5.23
2022-07-31T03:57:08.591Z,7.80
2022-07-31T03:59:38.532Z,6.60
2022-07-31T04:02:08.134Z,7.40
2022-07-31T04:04:40.498Z,5.20
2022-07-31T04:07:07.327Z,7.83
2022-07-31T04:09:34.327Z,5.07
2022-07-31T04:12:03.818Z,5.50
2022-07-31T04:14:30.830Z,6.17
2022-07-31T04:16:57.601Z,5.47
2022-07-31T04:19:26.659Z,5.37
2022-07-31T04:21:53.455Z,7.97
2022-07-31T04:24:21.757Z,9.10
2022-07-31T04:26:49.520Z,9.00
2022-07-31T04:29:16.848Z,5.43
2022-07-31T04:31:43.671Z,5.90
2022-07-31T04:34:10.599Z,6.60
2022-07-31T04:36:38.015Z,6.10
2022-07-31T04:39:07.114Z,8.57
2022-07-31T04:41:34.096Z,6.50
2022-07-31T04:44:00.854Z,6.97
2022-07-31T04:46:27.707Z,4.97
2022-07-31T04:48:54.743Z,4.47
2022-07-31T04:51:23.717Z,5.17
2022-07-31T04:53:51.231Z,8.03
2022-07-31T04:56:37.447Z,5.83
2022-07-31T04:59:09.028Z,6.60
2022-07-31T05:01:36.224Z,5.10
2022-07-31T05:04:03.181Z,5.50
2022-07-31T05:06:38.237Z,4.97
2022-07-31T05:09:13.628Z,6.20
2022-07-31T05:11:45.878Z,5.00
2022-07-31T05:14:17.259Z,5.70
2022-07-31T05:16:45.224Z,4.80
2022-07-31T05:19:14.804Z,5.53
2022-07-31T05:21:48.449Z,9.20
2022-07-31T05:24:32.511Z,6.40
2022-07-31T05:27:04.582Z,6.13
2022-07-31T05:29:32.483Z,6.60
2022-07-31T05:32:09.854Z,3.90
2022-07-31T05:34:41.371Z,4.53
2022-07-31T05:37:08.158Z,5.60
2022-07-31T05:39:39.179Z,6.10
2022-07-31T05:42:06.764Z,3.33
2022-07-31T05:44:35.845Z,7.77
2022-07-31T05:47:02.640Z,4.80
2022-07-31T05:49:32.763Z,6.30
2022-07-31T05:52:02.759Z,5.23
2022-07-31T05:54:29.813Z,5.27
2022-07-31T05:56:59.244Z,7.07
2022-07-31T05:59:25.978Z,5.33
2022-07-31T06:01:53.038Z,4.43
2022-07-31T06:04:22.544Z,5.37
2022-07-31T06:06:51.633Z,10.43
2022-07-31T06:09:18.394Z,5.63
2022-07-31T06:11:45.314Z,9.93
2022-07-31T06:14:16.797Z,8.33
2022-07-31T06:16:43.599Z,9.30
2022-07-31T06:19:10.510Z,4.97
2022-07-31T06:21:42.211Z,5.73
2022-07-31T06:24:09.076Z,5.77
2022-07-31T06:26:38.188Z,5.03
2022-07-31T06:29:08.636Z,7.53
2022-07-31T06:31:37.690Z,6.90
2022-07-31T06:34:04.657Z,9.03
2022-07-31T06:36:31.853Z,5.07
2022-07-31T06:39:00.808Z,6.77
2022-07-31T06:41:47.421Z,7.10
2022-07-31T06:44:20.759Z,11.37
2022-07-31T06:46:48.792Z,8.07
2022-07-31T06:49:19.101Z,5.27
2022-07-31T06:51:46.016Z,5.33
2022-07-31T06:54:15.085Z,5.97
2022-07-31T06:56:41.987Z,10.40
2022-07-31T06:59:11.188Z,5.57
2022-07-31T07:01:38.580Z,5.07
2022-07-31T07:04:05.541Z,7.07
2022-07-31T07:06:32.319Z,5.30
2022-07-31T07:09:01.177Z,11.97
2022-07-31T07:11:30.479Z,3.93
2022-07-31T07:13:57.421Z,4.93
2022-07-31T07:16:24.411Z,6.00
2022-07-31T07:18:51.726Z,5.00
2022-07-31T07:21:18.498Z,4.97
2022-07-31T07:23:45.359Z,6.80
2022-07-31T07:26:12.300Z,4.40
2022-07-31T07:28:39.248Z,4.63
2022-07-31T07:31:08.681Z,6.30
2022-07-31T07:33:39.349Z,4.23
2022-07-31T07:36:07.167Z,3.07
2022-07-31T07:38:33.966Z,2.90
2022-07-31T07:41:02.621Z,2.60
2022-07-31T07:43:31.925Z,3.80
2022-07-31T07:45:59.178Z,5.63
2022-07-31T07:48:29.772Z,3.07
2022-07-31T07:50:56.812Z,5.40
2022-07-31T07:53:23.613Z,4.43
2022-07-31T07:55:55.379Z,5.30
2022-07-31T07:58:22.327Z,5.40
2022-07-31T08:00:49.338Z,5.53
2022-07-31T08:03:50.847Z,3.63
2022-07-31T08:06:03.945Z,3.40
2022-07-31T08:08:33.331Z,3.27
2022-07-31T08:11:01.220Z,7.63
2022-07-31T08:13:28.086Z,4.40
2022-07-31T08:15:55.226Z,3.20
2022-07-31T08:18:27.109Z,3.97
2022-07-31T08:20:55.492Z,4.47
2022-07-31T08:23:24.882Z,3.07
2022-07-31T08:25:51.910Z,4.00
2022-07-31T08:28:19.494Z,5.10
2022-07-31T08:30:50.892Z,3.30
2022-07-31T08:33:17.685Z,5.13
2022-07-31T08:35:50.443Z,11.10
2022-07-31T08:38:18.789Z,3.03
2022-07-31T08:40:46.531Z,3.53
2022-07-31T08:44:01.497Z,3.27
2022-07-31T08:46:04.352Z,3.10
2022-07-31T08:48:33.256Z,9.70
2022-07-31T08:51:03.685Z,2.60
2022-07-31T08:53:33.131Z,3.30
2022-07-31T08:56:00.414Z,2.80
2022-07-31T08:58:29.847Z,2.90
2022-07-31T09:00:59.613Z,3.20
2022-07-31T09:03:26.516Z,2.50
2022-07-31T09:05:53.384Z,2.30
2022-07-31T09:08:23.841Z,2.70
2022-07-31T09:11:07.674Z,3.50
2022-07-31T09:13:37.673Z,2.90
2022-07-31T09:16:05.588Z,2.60
2022-07-31T09:18:32.503Z,2.67
2022-07-31T09:21:09.408Z,5.00
2022-07-31T09:23:48.865Z,3.23
2022-07-31T09:26:16.577Z,3.40
2022-07-31T09:28:53.254Z,3.90
2022-07-31T09:31:22.904Z,2.33
2022-07-31T09:33:49.702Z,2.53
2022-07-31T09:36:23.937Z,2.43
2022-07-31T09:38:53.612Z,3.80
2022-07-31T09:41:55.607Z,2.43
2022-07-31T09:44:11.466Z,3.80
2022-07-31T09:46:46.629Z,2.27
2022-07-31T09:49:14.089Z,7.10
2022-07-31T09:51:46.071Z,2.93
2022-07-31T09:54:27.303Z,2.63
2022-07-31T09:56:56.669Z,2.13
2022-07-31T09:59:26.703Z,3.43
2022-07-31T10:01:55.284Z,2.30
2022-07-31T10:04:27.175Z,2.07
2022-07-31T10:06:56.279Z,2.40
2022-07-31T10:09:26.733Z,3.77
2022-07-31T10:11:55.355Z,3.77
2022-07-31T10:14:28.533Z,3.07
2022-07-31T10:16:59.036Z,4.13
2022-07-31T10:19:31.808Z,2.57
2022-07-31T10:22:04.120Z,4.03
2022-07-31T10:24:36.094Z,2.20
2022-07-31T10:27:09.120Z,2.30
2022-07-31T10:29:40.163Z,2.47
2022-07-31T10:32:08.945Z,2.10
2022-07-31T10:34:36.528Z,7.90
2022-07-31T10:37:21.212Z,2.10
2022-07-31T10:40:02.147Z,3.13
2022-07-31T10:43:03.358Z,2.00
2022-07-31T10:45:31.789Z,3.57
2022-07-31T10:48:03.839Z,2.30
2022-07-31T10:50:30.797Z,2.50
2022-07-31T10:53:13.194Z,2.47
2022-07-31T10:55:40.132Z,2.80
2022-07-31T10:58:16.256Z,2.10
2022-07-31T11:00:43.977Z,2.80
2022-07-31T11:03:22.295Z,2.33
2022-07-31T11:06:00.993Z,2.53
2022-07-31T11:08:44.911Z,1.93
2022-07-31T11:11:12.966Z,5.60
2022-07-31T11:13:51.434Z,2.30
2022-07-31T11:16:19.858Z,2.30
2022-07-31T11:19:02.367Z,4.00
2022-07-31T11:21:40.371Z,1.90
2022-07-31T11:24:23.363Z,3.90
2022-07-31T11:26:55.306Z,2.70
2022-07-31T11:30:00.452Z,1.70
2022-07-31T11:32:16.640Z,2.27
2022-07-31T11:34:49.656Z,1.70
2022-07-31T11:37:58.037Z,5.83
2022-07-31T11:40:27.559Z,1.83
2022-07-31T11:43:24.401Z,1.80
2022-07-31T11:45:53.226Z,1.67
2022-07-31T11:48:27.555Z,2.07
2022-07-31T11:50:57.482Z,2.60
2022-07-31T11:53:27.734Z,3.03
2022-07-31T11:56:01.138Z,1.83
2022-07-31T11:58:29.785Z,1.97
2022-07-31T12:01:02.245Z,4.47
2022-07-31T12:03:31.658Z,3.67
2022-07-31T12:05:59.102Z,2.23
2022-07-31T12:08:27.050Z,1.70
2022-07-31T12:10:54.995Z,2.63
2022-07-31T12:13:23.556Z,2.17
2022-07-31T12:16:13.252Z,2.43
2022-07-31T12:18:59.393Z,2.90
2022-07-31T12:21:35.901Z,3.70
2022-07-31T12:24:13.425Z,2.60
2022-07-31T12:26:48.971Z,2.03
2022-07-31T12:29:15.761Z,2.27
2022-07-31T12:31:48.485Z,2.40
2022-07-31T12:34:41.945Z,2.63
2022-07-31T12:37:10.769Z,3.33
2022-07-31T12:39:59.371Z,2.90
2022-07-31T12:42:41.627Z,2.50
2022-07-31T12:45:19.299Z,2.23
2022-07-31T12:47:53.902Z,2.70
2022-07-31T12:50:21.773Z,2.27
2022-07-31T12:52:48.740Z,2.07
2022-07-31T12:55:18.306Z,2.20
2022-07-31T12:57:51.237Z,3.20
2022-07-31T13:00:23.899Z,1.80
2022-07-31T13:02:55.008Z,2.20
2022-07-31T13:05:23.131Z,1.83
2022-07-31T13:07:50.438Z,3.53
2022-07-31T13:10:21.205Z,1.87
2022-07-31T13:12:51.623Z,2.30
2022-07-31T13:15:23.403Z,1.73
2022-07-31T13:17:51.196Z,1.40
2022-07-31T13:20:21.142Z,1.02
2022-07-31T13:22:48.120Z,2.40
2022-07-31T13:25:15.111Z,1.45
2022-07-31T13:27:42.005Z,0.80
2022-07-31T13:30:11.351Z,2.55
2022-07-31T13:32:38.140Z,0.80
2022-07-31T13:35:26.678Z,1.02
2022-07-31T13:37:56.452Z,0.98
2022-07-31T13:40:41.780Z,1.00
2022-07-31T13:43:11.236Z,1.35
2022-07-31T13:45:40.664Z,1.10
2022-07-31T13:48:09.763Z,0.95
2022-07-31T13:50:39.828Z,0.90
2022-07-31T13:53:07.123Z,0.90
2022-07-31T13:55:33.955Z,1.50
2022-07-31T13:58:01.702Z,1.23
2022-07-31T14:00:29.981Z,1.00
2022-07-31T14:02:57.867Z,0.93
2022-07-31T14:05:27.824Z,2.38
2022-07-31T14:07:55.671Z,1.00
2022-07-31T14:10:23.510Z,2.70
2022-07-31T14:12:50.643Z,0.85
2022-07-31T14:15:19.776Z,1.10
2022-07-31T14:17:48.817Z,0.90
2022-07-31T14:20:18.593Z,0.98
2022-07-31T14:22:45.528Z,1.00
2022-07-31T14:25:14.674Z,1.27
2022-07-31T14:27:45.848Z,0.80
2022-07-31T14:30:20.033Z,0.95
2022-07-31T14:32:47.907Z,0.80
2022-07-31T14:35:14.990Z,0.68
2022-07-31T14:37:44.184Z,0.80
2022-07-31T14:40:11.841Z,0.90
2022-07-31T14:42:39.258Z,1.23
2022-07-31T14:45:07.216Z,1.15
2022-07-31T14:47:35.238Z,1.98
2022-07-31T14:50:07.378Z,1.25
2022-07-31T14:52:37.108Z,1.40
2022-07-31T14:55:06.380Z,2.60
2022-07-31T14:57:33.331Z,1.35
2022-07-31T15:00:00.321Z,1.40
2022-07-31T15:02:28.934Z,1.40
2022-07-31T15:04:57.382Z,1.13
2022-07-31T15:07:46.861Z,1.33
2022-07-31T15:10:14.723Z,1.30
2022-07-31T15:12:41.853Z,1.30
2022-07-31T15:15:11.404Z,2.03
2022-07-31T15:17:38.291Z,1.60
2022-07-31T15:20:05.594Z,3.43
2022-07-31T15:22:32.477Z,1.43
2022-07-31T15:24:59.653Z,1.63
2022-07-31T15:27:26.528Z,1.40
2022-07-31T15:30:04.759Z,4.20
2022-07-31T15:32:39.208Z,4.20
2022-07-31T15:35:11.386Z,2.30
2022-07-31T15:37:43.998Z,2.53
2022-07-31T15:40:14.040Z,3.57
2022-07-31T15:42:44.991Z,3.57
2022-07-31T15:45:19.345Z,1.60
2022-07-31T15:47:46.902Z,1.40
2022-07-31T15:50:20.293Z,2.40
2022-07-31T15:52:49.452Z,1.50
2022-07-31T15:55:17.371Z,1.80
2022-07-31T15:57:47.025Z,1.50
2022-07-31T16:00:14.671Z,1.17
2022-07-31T16:02:42.779Z,1.40
2022-07-31T16:05:12.005Z,5.20
2022-07-31T16:08:28.943Z,2.43
2022-07-31T16:10:38.345Z,1.53
2022-07-31T16:13:05.357Z,2.10
2022-07-31T16:15:34.801Z,1.30
2022-07-31T16:18:02.375Z,1.87
2022-07-31T16:20:29.261Z,1.73
2022-07-31T16:23:02.049Z,1.10
2022-07-31T16:25:32.157Z,1.67
2022-07-31T16:28:02.366Z,1.43
2022-07-31T16:30:29.337Z,1.10
2022-07-31T16:32:56.236Z,1.43
2022-07-31T16:35:26.394Z,1.23
2022-07-31T16:37:54.367Z,1.60
2022-07-31T16:40:30.629Z,2.37
2022-07-31T16:43:48.585Z,1.30
2022-07-31T16:45:53.565Z,6.23
2022-07-31T16:48:23.174Z,6.70
2022-07-31T16:50:54.296Z,2.83
2022-07-31T16:54:10.458Z,1.00
2022-07-31T16:56:16.093Z,1.30
2022-07-31T16:58:44.159Z,1.73
2022-07-31T17:01:57.000Z,1.13
2022-07-31T17:04:04.619Z,4.07
2022-07-31T17:06:36.092Z,2.97
2022-07-31T17:09:15.801Z,1.80
2022-07-31T17:11:47.406Z,1.50
2022-07-31T17:14:17.514Z,1.43
2022-07-31T17:16:48.067Z,1.40
2022-07-31T17:19:42.761Z,2.27
2022-07-31T17:22:10.925Z,1.43
2022-07-31T17:24:38.366Z,2.70
2022-07-31T17:27:07.670Z,1.53
2022-07-31T17:29:38.301Z,1.37
2022-07-31T17:32:06.599Z,1.73
2022-07-31T17:34:35.265Z,1.50
2022-07-31T17:37:05.126Z,1.10
2022-07-31T17:39:32.651Z,1.50
2022-07-31T17:42:02.061Z,3.33
2022-07-31T17:44:32.841Z,2.57
2022-07-31T17:46:59.835Z,1.33
2022-07-31T17:49:30.711Z,1.40
2022-07-31T17:51:59.748Z,1.23
2022-07-31T17:54:35.584Z,1.30
2022-07-31T17:57:02.952Z,1.33
2022-07-31T17:59:34.844Z,2.30
2022-07-31T18:02:04.046Z,1.10
2022-07-31T18:04:39.281Z,1.60
2022-07-31T18:07:07.778Z,1.10
2022-07-31T18:09:36.576Z,3.53
2022-07-31T18:12:07.010Z,1.27
2022-07-31T18:14:38.278Z,2.33
2022-07-31T18:17:05.473Z,1.30
2022-07-31T18:19:40.200Z,1.07
2022-07-31T18:22:07.940Z,1.40
2022-07-31T18:24:34.950Z,1.33
2022-07-31T18:27:02.009Z,1.20
2022-07-31T18:29:31.638Z,1.20
2022-07-31T18:31:58.586Z,1.27
2022-07-31T18:34:25.601Z,1.33
2022-07-31T18:36:54.943Z,1.40
2022-07-31T18:39:25.746Z,1.80
2022-07-31T18:41:52.844Z,1.70
2022-07-31T18:44:22.445Z,1.73
2022-07-31T18:46:49.894Z,3.13
2022-07-31T18:51:00.224Z,1.50
2022-07-31T18:52:07.829Z,1.43
2022-07-31T18:54:35.350Z,1.70
2022-07-31T18:57:04.168Z,1.60
2022-07-31T18:59:31.544Z,1.57
2022-07-31T19:02:00.815Z,1.23
2022-07-31T19:04:27.909Z,1.93
2022-07-31T19:06:54.817Z,2.20
2022-07-31T19:09:27.570Z,2.17
2022-07-31T19:11:58.586Z,2.53
2022-07-31T19:14:26.309Z,2.60
2022-07-31T19:16:59.933Z,1.83
2022-07-31T19:19:31.745Z,3.90
2022-07-31T19:22:15.338Z,2.27
2022-07-31T19:24:42.345Z,1.77
2022-07-31T19:27:09.307Z,2.03
2022-07-31T19:29:38.780Z,3.60
2022-07-31T19:32:08.529Z,2.20
2022-07-31T19:34:35.600Z,3.40
2022-07-31T19:37:05.716Z,6.70
2022-07-31T19:39:36.591Z,5.13
2022-07-31T19:42:11.016Z,6.30
2022-07-31T19:44:44.307Z,2.63
2022-07-31T19:47:11.099Z,2.23
2022-07-31T19:49:38.537Z,2.13
2022-07-31T19:52:08.523Z,3.67
2022-07-31T19:54:36.771Z,3.50
2022-07-31T19:57:03.739Z,4.10
2022-07-31T19:59:33.222Z,2.93
2022-07-31T20:02:00.274Z,7.90
2022-07-31T20:04:29.342Z,2.50
2022-07-31T20:06:57.789Z,2.00
2022-07-31T20:09:26.813Z,3.07
2022-07-31T20:11:56.522Z,2.73
2022-07-31T20:14:23.980Z,3.13
2022-07-31T20:16:50.854Z,3.30
2022-07-31T20:19:17.632Z,2.87
2022-07-31T20:21:44.980Z,2.10
2022-07-31T20:24:17.744Z,4.97
2022-07-31T20:26:48.549Z,2.30
2022-07-31T20:29:17.821Z,1.70
2022-07-31T20:31:44.606Z,4.20
2022-07-31T20:34:14.457Z,2.43
2022-07-31T20:36:41.621Z,3.33
2022-07-31T20:39:08.681Z,2.30
2022-07-31T20:41:38.303Z,3.53
2022-07-31T20:44:05.378Z,2.53
2022-07-31T20:46:34.259Z,3.93
2022-07-31T20:49:05.515Z,3.87
2022-07-31T20:51:32.735Z,3.10
2022-07-31T20:53:59.547Z,2.60
2022-07-31T20:56:28.694Z,4.93
2022-07-31T20:58:57.945Z,3.67
2022-07-31T21:01:28.098Z,6.90
2022-07-31T21:03:55.525Z,2.70
2022-07-31T21:06:23.337Z,2.60
2022-07-31T21:08:55.536Z,4.03
2022-07-31T21:11:31.596Z,4.87
2022-07-31T21:14:02.900Z,4.20
2022-07-31T21:16:29.913Z,8.70
2022-07-31T21:19:05.301Z,3.07
2022-07-31T21:21:34.384Z,2.83
2022-07-31T21:24:01.497Z,2.63
2022-07-31T21:26:32.803Z,3.60
2022-07-31T21:29:04.273Z,2.50
2022-07-31T21:31:33.993Z,2.80
2022-07-31T21:34:01.115Z,4.73
2022-07-31T21:36:28.887Z,4.70
2022-07-31T21:38:57.302Z,2.50
2022-07-31T21:41:24.593Z,7.80
2022-07-31T21:43:58.717Z,6.87
2022-07-31T21:46:32.988Z,3.20
2022-07-31T21:49:03.440Z,3.70
2022-07-31T21:51:33.704Z,2.73
2022-07-31T21:54:00.532Z,4.30
2022-07-31T21:56:30.634Z,3.90
2022-07-31T21:59:00.224Z,6.50
2022-07-31T22:01:29.352Z,3.63
2022-07-31T22:03:56.218Z,3.60
2022-07-31T22:06:42.207Z,3.70
2022-07-31T22:09:09.757Z,3.37
2022-07-31T22:11:36.611Z,3.80
2022-07-31T22:14:05.736Z,6.70
2022-07-31T22:16:32.674Z,4.33
2022-07-31T22:18:59.722Z,4.30
2022-07-31T22:21:26.906Z,5.50
2022-07-31T22:23:54.002Z,4.30
2022-07-31T22:26:21.237Z,4.07
2022-07-31T22:28:48.414Z,6.00
2022-07-31T22:31:15.545Z,5.30
2022-07-31T22:33:43.227Z,7.17
2022-07-31T22:36:13.227Z,3.40
2022-07-31T22:38:44.343Z,6.47
2022-07-31T22:41:14.948Z,3.77
2022-07-31T22:44:12.994Z,3.63
2022-07-31T22:46:32.986Z,4.90
2022-07-31T22:49:01.207Z,2.13
2022-07-31T22:51:30.729Z,2.80
2022-07-31T22:53:59.827Z,2.10
2022-07-31T22:56:26.638Z,4.90
2022-07-31T22:58:55.642Z,2.60
2022-07-31T23:01:22.556Z,2.50
2022-07-31T23:03:49.390Z,1.90
2022-07-31T23:06:30.798Z,2.03
2022-07-31T23:09:02.280Z,2.30
2022-07-31T23:11:31.490Z,2.40
2022-07-31T23:14:01.044Z,2.10
2022-07-31T23:16:31.597Z,2.50
2022-07-31T23:19:01.752Z,2.67
2022-07-31T23:21:30.692Z,2.60
2022-07-31T23:23:57.740Z,2.57
2022-07-31T23:26:25.720Z,8.13
2022-07-31T23:28:54.600Z,2.70
2022-07-31T23:31:22.834Z,2.23
2022-07-31T23:33:50.306Z,2.27
2022-07-31T23:36:17.637Z,5.43
2022-07-31T23:38:45.167Z,2.50
2022-07-31T23:41:12.586Z,2.50
2022-07-31T23:43:39.742Z,4.97
2022-07-31T23:46:26.965Z,4.10
2022-07-31T23:49:04.201Z,2.40
2022-07-31T23:51:32.302Z,3.70
2022-07-31T23:54:05.447Z,3.00
2022-07-31T23:56:33.052Z,2.93
2022-07-31T23:58:59.854Z,4.03
