createdAt,value
2018-04-24T00:00:21.803Z,0
2018-04-24T00:01:22.312Z,0
2018-04-24T00:02:22.879Z,0
2018-04-24T00:03:23.450Z,0
2018-04-24T00:04:24.023Z,0
2018-04-24T00:05:24.599Z,0
2018-04-24T00:06:25.180Z,0
2018-04-24T00:07:25.764Z,0
2018-04-24T00:08:26.340Z,0
2018-04-24T00:09:26.908Z,0
2018-04-24T00:10:27.480Z,0
2018-04-24T00:11:28.053Z,0
2018-04-24T00:12:28.621Z,0
2018-04-24T00:13:29.203Z,0
2018-04-24T00:14:29.773Z,0
2018-04-24T00:15:30.346Z,0
2018-04-24T00:16:30.917Z,0
2018-04-24T00:17:31.491Z,0
2018-04-24T00:18:32.059Z,0
2018-04-24T00:19:32.629Z,0
2018-04-24T00:20:33.264Z,0
2018-04-24T00:21:33.781Z,0
2018-04-24T00:22:34.355Z,0
2018-04-24T00:23:34.926Z,0
2018-04-24T00:24:35.499Z,0
2018-04-24T00:25:36.070Z,0
2018-04-24T00:26:36.640Z,0
2018-04-24T00:27:37.211Z,0
2018-04-24T00:28:37.781Z,0
2018-04-24T00:29:38.357Z,0
2018-04-24T00:30:38.936Z,0
2018-04-24T00:31:39.509Z,0
2018-04-24T00:32:40.078Z,0
2018-04-24T00:33:40.649Z,0
2018-04-24T00:34:41.231Z,0
2018-04-24T00:35:41.805Z,0
2018-04-24T00:36:42.384Z,0
2018-04-24T00:37:42.955Z,0
2018-04-24T00:38:43.528Z,0
2018-04-24T00:39:44.101Z,0
2018-04-24T00:40:44.673Z,0
2018-04-24T00:41:45.246Z,0
2018-04-24T00:42:45.815Z,0
2018-04-24T00:43:46.387Z,0
2018-04-24T00:44:46.963Z,0
2018-04-24T00:45:47.553Z,0
2018-04-24T00:46:48.119Z,0
2018-04-24T00:47:48.694Z,0
2018-04-24T00:48:49.261Z,0
2018-04-24T00:49:49.832Z,0
2018-04-24T00:50:50.404Z,0
2018-04-24T00:51:50.979Z,0
2018-04-24T00:52:51.546Z,0
2018-04-24T00:53:52.115Z,0
2018-04-24T00:54:52.685Z,0
2018-04-24T00:55:53.263Z,0
2018-04-24T00:56:53.827Z,0
2018-04-24T00:57:54.401Z,0
2018-04-24T00:58:54.975Z,0
2018-04-24T00:59:55.546Z,0
2018-04-24T01:00:56.117Z,0
2018-04-24T01:01:56.689Z,0
2018-04-24T01:12:50.791Z,0
2018-04-24T01:13:51.363Z,0
2018-04-24T01:14:51.936Z,0
2018-04-24T01:15:52.517Z,0
2018-04-24T01:16:53.089Z,0
2018-04-24T01:17:53.661Z,0
2018-04-24T01:18:54.232Z,0
2018-04-24T01:19:54.803Z,0
2018-04-24T01:20:55.373Z,0
2018-04-24T01:21:55.953Z,0
2018-04-24T01:22:56.524Z,0
2018-04-24T01:23:57.095Z,0
2018-04-24T01:24:57.668Z,0
2018-04-24T01:25:58.238Z,0
2018-04-24T01:26:58.812Z,0
2018-04-24T01:27:59.382Z,0
2018-04-24T01:28:59.952Z,0
2018-04-24T01:30:00.523Z,0
2018-04-24T01:31:01.105Z,0
2018-04-24T01:32:01.678Z,0
2018-04-24T01:33:02.254Z,0
2018-04-24T01:34:02.819Z,0
2018-04-24T01:35:03.388Z,0
2018-04-24T01:36:03.960Z,0
2018-04-24T01:37:04.539Z,0
2018-04-24T01:38:05.106Z,0
2018-04-24T01:39:05.682Z,0
2018-04-24T01:40:06.252Z,0
2018-04-24T01:41:06.824Z,0
2018-04-24T01:42:07.394Z,0
2018-04-24T01:43:07.965Z,0
2018-04-24T01:44:08.535Z,0
2018-04-24T01:45:09.105Z,0
2018-04-24T01:46:09.675Z,0
2018-04-24T01:47:10.245Z,0
2018-04-24T01:48:10.815Z,0
2018-04-24T01:49:11.385Z,0
2018-04-24T01:50:11.954Z,0
2018-04-24T01:51:12.525Z,0
2018-04-24T01:52:13.096Z,0
2018-04-24T01:53:13.667Z,0
2018-04-24T01:54:14.240Z,0
2018-04-24T01:55:14.811Z,0
2018-04-24T01:56:15.381Z,0
2018-04-24T01:57:15.953Z,0
2018-04-24T01:58:16.521Z,0
2018-04-24T01:59:17.091Z,0
2018-04-24T02:00:17.660Z,0
2018-04-24T02:01:18.230Z,0
2018-04-24T02:02:18.805Z,0
2018-04-24T02:03:19.368Z,0
2018-04-24T02:04:19.950Z,0
2018-04-24T02:05:20.521Z,0
2018-04-24T02:06:21.090Z,0
2018-04-24T02:07:21.665Z,0
2018-04-24T02:08:22.232Z,0
2018-04-24T02:09:22.804Z,0
2018-04-24T02:10:23.383Z,0
2018-04-24T02:11:23.952Z,0
2018-04-24T02:12:24.524Z,0
2018-04-24T02:13:25.094Z,0
2018-04-24T02:14:25.664Z,0
2018-04-24T02:15:26.234Z,0
2018-04-24T02:16:26.805Z,0
2018-04-24T02:17:27.374Z,0
2018-04-24T02:18:27.956Z,0
2018-04-24T02:19:28.537Z,0
2018-04-24T02:20:29.106Z,0
2018-04-24T02:21:29.678Z,0
2018-04-24T02:22:30.255Z,0
2018-04-24T02:23:30.820Z,0
2018-04-24T02:24:31.392Z,0
2018-04-24T02:25:31.974Z,0
2018-04-24T02:26:32.535Z,0
2018-04-24T02:27:33.104Z,0
2018-04-24T02:28:33.675Z,0
2018-04-24T02:29:34.245Z,0
2018-04-24T02:30:34.828Z,0
2018-04-24T02:31:35.397Z,0
2018-04-24T02:32:35.967Z,0
2018-04-24T02:33:36.538Z,0
2018-04-24T02:34:37.107Z,0
2018-04-24T02:35:37.677Z,0
2018-04-24T02:36:38.247Z,0
2018-04-24T02:37:38.817Z,0
2018-04-24T02:38:39.387Z,0
2018-04-24T02:39:39.955Z,0
2018-04-24T02:40:40.526Z,0
2018-04-24T02:41:41.101Z,0
2018-04-24T02:42:41.674Z,0
2018-04-24T02:43:42.241Z,0
2018-04-24T02:44:42.812Z,0
2018-04-24T02:45:43.382Z,0
2018-04-24T02:46:43.952Z,0
2018-04-24T02:47:44.521Z,0
2018-04-24T02:48:45.092Z,0
2018-04-24T02:49:45.682Z,0
2018-04-24T02:50:46.243Z,0
2018-04-24T02:51:46.815Z,0
2018-04-24T02:52:47.385Z,0
2018-04-24T02:53:47.956Z,0
2018-04-24T02:54:48.523Z,0
2018-04-24T02:55:49.095Z,0
2018-04-24T02:56:49.665Z,0
2018-04-24T02:57:50.233Z,0
2018-04-24T02:58:50.808Z,0
2018-04-24T02:59:51.385Z,0
2018-04-24T03:00:51.955Z,0
2018-04-24T03:01:52.527Z,0
2018-04-24T03:02:53.106Z,0
2018-04-24T03:03:53.678Z,0
2018-04-24T03:04:54.253Z,0
2018-04-24T03:05:54.828Z,0
2018-04-24T03:06:55.398Z,0
2018-04-24T03:07:55.969Z,0
2018-04-24T03:08:56.546Z,0
2018-04-24T03:09:57.110Z,0
2018-04-24T03:10:57.679Z,0
2018-04-24T03:11:58.282Z,0
2018-04-24T03:12:58.818Z,0
2018-04-24T03:13:59.386Z,0
2018-04-24T03:14:59.958Z,0
2018-04-24T03:16:00.525Z,0
2018-04-24T03:17:01.095Z,0
2018-04-24T03:18:01.663Z,0
2018-04-24T03:19:02.242Z,0
2018-04-24T03:20:02.822Z,0
2018-04-24T03:21:03.391Z,0
2018-04-24T03:22:03.963Z,0
2018-04-24T03:23:04.528Z,0
2018-04-24T03:24:05.097Z,0
2018-04-24T03:25:05.667Z,0
2018-04-24T03:26:06.236Z,0
2018-04-24T03:27:06.805Z,0
2018-04-24T03:28:07.373Z,0
2018-04-24T03:29:07.942Z,0
2018-04-24T03:30:08.514Z,0
2018-04-24T03:31:09.089Z,0
2018-04-24T03:32:09.670Z,0
2018-04-24T03:33:10.238Z,0
2018-04-24T03:34:10.809Z,0
2018-04-24T03:35:11.376Z,0
2018-04-24T03:36:11.945Z,0
2018-04-24T03:37:12.511Z,0
2018-04-24T03:38:13.079Z,0
2018-04-24T03:39:13.648Z,0
2018-04-24T03:40:14.217Z,0
2018-04-24T03:41:14.785Z,0
2018-04-24T03:42:15.351Z,0
2018-04-24T03:43:15.919Z,0
2018-04-24T03:44:16.488Z,0
2018-04-24T03:45:17.058Z,0
2018-04-24T03:46:17.627Z,0
2018-04-24T03:47:18.195Z,0
2018-04-24T03:48:18.763Z,0
2018-04-24T03:49:19.333Z,0
2018-04-24T03:50:19.900Z,0
2018-04-24T03:51:20.469Z,0
2018-04-24T03:52:21.038Z,0
2018-04-24T03:53:21.617Z,0
2018-04-24T03:54:22.187Z,0
2018-04-24T03:55:22.754Z,0
2018-04-24T03:56:23.326Z,0
2018-04-24T03:57:23.904Z,0
2018-04-24T03:58:24.473Z,4
2018-04-24T03:59:25.047Z,4
2018-04-24T04:00:25.622Z,0
2018-04-24T04:01:26.193Z,0
2018-04-24T04:02:26.760Z,0
2018-04-24T04:03:27.480Z,4
2018-04-24T04:04:28.049Z,4
2018-04-24T04:05:28.627Z,4
2018-04-24T04:06:29.186Z,0
2018-04-24T04:07:29.781Z,4
2018-04-24T04:08:30.324Z,4
2018-04-24T04:09:30.891Z,4
2018-04-24T04:10:31.470Z,4
2018-04-24T04:11:32.040Z,4
2018-04-24T04:12:32.614Z,8
2018-04-24T04:13:33.189Z,4
2018-04-24T04:14:33.757Z,4
2018-04-24T04:15:34.325Z,8
2018-04-24T04:16:34.906Z,4
2018-04-24T04:17:35.476Z,4
2018-04-24T04:18:36.196Z,8
2018-04-24T04:19:36.765Z,8
2018-04-24T04:20:37.333Z,8
2018-04-24T04:21:37.903Z,8
2018-04-24T04:22:38.477Z,12
2018-04-24T04:23:39.057Z,12
2018-04-24T04:24:39.624Z,12
2018-04-24T04:25:40.194Z,12
2018-04-24T04:26:40.774Z,16
2018-04-24T04:27:41.342Z,12
2018-04-24T04:28:41.913Z,12
2018-04-24T04:29:42.486Z,16
2018-04-24T04:30:43.057Z,16
2018-04-24T04:31:43.635Z,16
2018-04-24T04:32:44.205Z,16
2018-04-24T04:33:44.927Z,20
2018-04-24T04:34:45.498Z,16
2018-04-24T04:35:46.070Z,20
2018-04-24T04:36:46.641Z,24
2018-04-24T04:37:47.213Z,24
2018-04-24T04:38:47.782Z,24
2018-04-24T04:39:48.363Z,28
2018-04-24T04:40:48.935Z,28
2018-04-24T04:41:49.521Z,28
2018-04-24T04:42:50.100Z,28
2018-04-24T04:43:50.820Z,32
2018-04-24T04:44:51.411Z,32
2018-04-24T04:45:51.972Z,32
2018-04-24T04:46:52.543Z,32
2018-04-24T04:47:53.169Z,36
2018-04-24T04:48:53.683Z,36
2018-04-24T04:49:54.255Z,44
2018-04-24T04:50:54.827Z,40
2018-04-24T04:51:55.397Z,40
2018-04-24T04:52:55.969Z,40
2018-04-24T04:53:56.539Z,40
2018-04-24T04:54:57.125Z,40
2018-04-24T04:55:57.693Z,44
2018-04-24T04:56:58.266Z,44
2018-04-24T04:57:58.840Z,44
2018-04-24T04:58:59.406Z,48
2018-04-24T04:59:59.978Z,52
2018-04-24T05:01:00.546Z,60
2018-04-24T05:02:01.117Z,60
2018-04-24T05:03:01.694Z,60
2018-04-24T05:04:02.271Z,60
2018-04-24T05:05:02.844Z,64
2018-04-24T05:06:03.423Z,64
2018-04-24T05:07:04.000Z,64
2018-04-24T05:08:04.576Z,64
2018-04-24T05:09:05.157Z,68
2018-04-24T05:10:05.724Z,68
2018-04-24T05:11:06.298Z,72
2018-04-24T05:12:06.899Z,72
2018-04-24T05:13:07.450Z,72
2018-04-24T05:14:08.171Z,76
2018-04-24T05:15:08.741Z,80
2018-04-24T05:16:09.322Z,84
2018-04-24T05:17:09.893Z,84
2018-04-24T05:18:10.463Z,84
2018-04-24T05:19:11.034Z,84
2018-04-24T05:20:11.648Z,84
2018-04-24T05:21:12.178Z,88
2018-04-24T05:22:12.748Z,92
2018-04-24T05:23:13.321Z,92
2018-04-24T05:24:13.895Z,96
2018-04-24T05:25:14.462Z,100
2018-04-24T05:26:15.046Z,100
2018-04-24T05:27:15.626Z,104
2018-04-24T05:28:16.199Z,104
2018-04-24T05:29:16.921Z,108
2018-04-24T05:30:17.494Z,108
2018-04-24T05:31:18.076Z,112
2018-04-24T05:32:18.648Z,108
2018-04-24T05:33:19.223Z,108
2018-04-24T05:34:19.803Z,108
2018-04-24T05:35:20.373Z,108
2018-04-24T05:36:20.946Z,116
2018-04-24T05:37:21.518Z,116
2018-04-24T05:38:22.089Z,120
2018-04-24T05:39:22.660Z,124
2018-04-24T05:40:23.243Z,128
2018-04-24T05:41:23.830Z,132
2018-04-24T05:42:24.408Z,132
2018-04-24T05:43:24.982Z,136
2018-04-24T05:44:25.571Z,144
2018-04-24T05:45:26.137Z,148
2018-04-24T05:46:26.714Z,148
2018-04-24T05:47:27.266Z,156
2018-04-24T05:48:27.838Z,160
2018-04-24T05:49:28.411Z,160
2018-04-24T05:50:28.985Z,156
2018-04-24T05:51:29.568Z,160
2018-04-24T05:52:30.142Z,156
2018-04-24T05:53:30.716Z,152
2018-04-24T05:54:31.442Z,148
2018-04-24T05:55:32.014Z,148
2018-04-24T05:56:32.581Z,148
2018-04-24T05:57:33.155Z,144
2018-04-24T05:58:33.726Z,144
2018-04-24T05:59:34.297Z,144
2018-04-24T06:00:34.872Z,144
2018-04-24T06:01:35.440Z,148
2018-04-24T06:02:36.018Z,148
2018-04-24T06:03:36.585Z,144
2018-04-24T06:04:37.308Z,140
2018-04-24T06:05:37.881Z,140
2018-04-24T06:06:38.452Z,136
2018-04-24T06:07:39.024Z,136
2018-04-24T06:08:39.650Z,132
2018-04-24T06:09:40.168Z,128
2018-04-24T06:10:40.748Z,124
2018-04-24T06:11:41.314Z,124
2018-04-24T06:12:41.884Z,124
2018-04-24T06:13:42.467Z,124
2018-04-24T06:14:43.039Z,128
2018-04-24T06:15:43.611Z,128
2018-04-24T06:16:44.196Z,132
2018-04-24T06:17:44.767Z,144
2018-04-24T06:18:45.341Z,160
2018-04-24T06:19:45.922Z,176
2018-04-24T06:20:46.497Z,184
2018-04-24T06:21:47.065Z,196
2018-04-24T06:22:47.637Z,200
2018-04-24T06:23:48.211Z,208
2018-04-24T06:24:48.793Z,208
2018-04-24T06:25:49.364Z,200
2018-04-24T06:26:49.939Z,192
2018-04-24T06:27:50.519Z,192
2018-04-24T06:28:51.091Z,196
2018-04-24T06:29:51.814Z,204
2018-04-24T06:30:52.385Z,212
2018-04-24T06:31:52.961Z,216
2018-04-24T06:32:53.537Z,216
2018-04-24T06:33:54.106Z,224
2018-04-24T06:34:54.681Z,224
2018-04-24T06:35:55.296Z,224
2018-04-24T06:36:55.827Z,228
2018-04-24T06:37:56.402Z,232
2018-04-24T06:38:56.974Z,236
2018-04-24T06:39:57.702Z,244
2018-04-24T06:40:58.273Z,252
2018-04-24T06:41:58.845Z,256
2018-04-24T06:42:59.418Z,264
2018-04-24T06:44:00.007Z,284
2018-04-24T06:45:00.580Z,304
2018-04-24T06:46:01.149Z,320
2018-04-24T06:47:01.724Z,332
2018-04-24T06:48:02.295Z,344
2018-04-24T06:49:02.868Z,340
2018-04-24T06:50:03.594Z,336
2018-04-24T06:51:04.163Z,324
2018-04-24T06:52:04.736Z,320
2018-04-24T06:53:05.314Z,316
2018-04-24T06:54:05.884Z,320
2018-04-24T06:55:06.565Z,328
2018-04-24T06:56:07.044Z,344
2018-04-24T06:57:07.619Z,356
2018-04-24T06:58:08.203Z,368
2018-04-24T06:59:08.788Z,376
2018-04-24T07:00:09.511Z,372
2018-04-24T07:01:10.087Z,356
2018-04-24T07:02:10.660Z,332
2018-04-24T07:03:11.244Z,308
2018-04-24T07:04:11.816Z,292
2018-04-24T07:05:12.391Z,284
2018-04-24T07:06:12.963Z,280
2018-04-24T07:07:13.537Z,300
2018-04-24T07:08:14.112Z,328
2018-04-24T07:09:14.685Z,352
2018-04-24T07:10:15.408Z,360
2018-04-24T07:11:15.981Z,376
2018-04-24T07:12:16.556Z,384
2018-04-24T07:13:17.141Z,384
2018-04-24T07:14:17.715Z,372
2018-04-24T07:15:18.296Z,364
2018-04-24T07:16:18.873Z,360
2018-04-24T07:17:19.453Z,372
2018-04-24T07:18:20.038Z,384
2018-04-24T07:19:20.615Z,388
2018-04-24T07:20:21.184Z,400
2018-04-24T07:21:21.767Z,412
2018-04-24T07:22:22.340Z,416
2018-04-24T07:23:22.915Z,432
2018-04-24T07:24:23.488Z,444
2018-04-24T07:25:24.063Z,460
2018-04-24T07:26:24.646Z,460
2018-04-24T07:27:25.220Z,444
2018-04-24T07:28:25.796Z,428
2018-04-24T07:29:26.373Z,412
2018-04-24T07:30:27.093Z,388
2018-04-24T07:31:27.666Z,388
2018-04-24T07:32:28.241Z,412
2018-04-24T07:33:28.813Z,428
2018-04-24T07:34:29.387Z,436
2018-04-24T07:35:29.963Z,456
2018-04-24T07:36:30.536Z,444
2018-04-24T07:37:31.110Z,444
2018-04-24T07:38:31.685Z,464
2018-04-24T07:39:32.258Z,488
2018-04-24T07:40:32.983Z,508
2018-04-24T07:41:33.571Z,520
2018-04-24T07:42:34.144Z,544
2018-04-24T07:43:34.717Z,564
2018-04-24T07:44:35.291Z,588
2018-04-24T07:45:35.866Z,564
2018-04-24T07:46:36.521Z,556
2018-04-24T07:47:37.016Z,544
2018-04-24T07:48:37.593Z,544
2018-04-24T07:49:38.162Z,532
2018-04-24T07:50:38.737Z,548
2018-04-24T07:51:39.312Z,564
2018-04-24T07:52:39.894Z,540
2018-04-24T07:53:40.470Z,552
2018-04-24T07:54:41.043Z,564
2018-04-24T07:55:41.616Z,516
2018-04-24T07:56:42.191Z,468
2018-04-24T07:57:42.765Z,412
2018-04-24T07:58:43.344Z,404
2018-04-24T07:59:43.912Z,392
2018-04-24T08:00:44.487Z,388
2018-04-24T08:01:45.070Z,408
2018-04-24T08:02:45.642Z,380
2018-04-24T08:03:46.216Z,384
2018-04-24T08:04:46.792Z,368
2018-04-24T08:05:47.365Z,368
2018-04-24T08:06:47.939Z,368
2018-04-24T08:07:48.528Z,380
2018-04-24T08:08:49.087Z,372
2018-04-24T08:09:49.663Z,368
2018-04-24T08:10:50.236Z,368
2018-04-24T08:11:50.808Z,380
2018-04-24T08:12:51.386Z,380
2018-04-24T08:13:51.959Z,384
2018-04-24T08:14:52.534Z,404
2018-04-24T08:15:53.115Z,396
2018-04-24T08:16:53.681Z,388
2018-04-24T08:17:54.257Z,352
2018-04-24T08:18:54.831Z,352
2018-04-24T08:19:55.405Z,368
2018-04-24T08:20:55.978Z,388
2018-04-24T08:21:56.554Z,392
2018-04-24T08:22:57.240Z,376
2018-04-24T08:23:57.713Z,376
2018-04-24T08:24:58.286Z,376
2018-04-24T08:25:58.862Z,368
2018-04-24T08:26:59.433Z,376
2018-04-24T08:28:00.007Z,408
2018-04-24T08:29:00.591Z,388
2018-04-24T08:30:01.166Z,392
2018-04-24T08:31:01.751Z,420
2018-04-24T08:32:02.325Z,456
2018-04-24T08:33:02.909Z,464
2018-04-24T08:34:03.484Z,460
2018-04-24T08:35:04.059Z,456
2018-04-24T08:36:04.634Z,464
2018-04-24T08:37:05.211Z,484
2018-04-24T08:38:05.781Z,492
2018-04-24T08:39:06.357Z,500
2018-04-24T08:40:06.934Z,496
2018-04-24T08:41:07.505Z,492
2018-04-24T08:42:08.077Z,476
2018-04-24T08:43:08.650Z,456
2018-04-24T08:44:09.223Z,432
2018-04-24T08:45:09.797Z,412
2018-04-24T08:46:10.381Z,396
2018-04-24T08:47:10.954Z,396
2018-04-24T08:48:11.528Z,420
2018-04-24T08:49:12.103Z,428
2018-04-24T08:50:12.677Z,432
2018-04-24T08:51:13.250Z,452
2018-04-24T08:52:13.824Z,492
2018-04-24T08:53:14.412Z,516
2018-04-24T08:54:14.982Z,536
2018-04-24T08:55:15.561Z,548
2018-04-24T08:56:16.150Z,572
2018-04-24T08:57:16.716Z,572
2018-04-24T08:58:17.292Z,588
2018-04-24T08:59:17.866Z,620
2018-04-24T09:00:18.439Z,652
2018-04-24T09:01:19.011Z,672
2018-04-24T09:02:19.586Z,680
2018-04-24T09:03:20.161Z,668
2018-04-24T09:04:20.735Z,628
2018-04-24T09:05:21.309Z,632
2018-04-24T09:06:21.898Z,672
2018-04-24T09:07:22.469Z,700
2018-04-24T09:08:23.041Z,708
2018-04-24T09:09:23.617Z,704
2018-04-24T09:10:24.191Z,636
2018-04-24T09:11:24.767Z,592
2018-04-24T09:12:25.341Z,536
2018-04-24T09:13:25.916Z,460
2018-04-24T09:14:26.492Z,440
2018-04-24T09:15:27.066Z,460
2018-04-24T09:16:27.640Z,468
2018-04-24T09:17:28.214Z,484
2018-04-24T09:18:28.791Z,520
2018-04-24T09:19:29.374Z,552
2018-04-24T09:20:29.950Z,580
2018-04-24T09:21:30.523Z,596
2018-04-24T09:22:31.098Z,620
2018-04-24T09:23:31.672Z,680
2018-04-24T09:24:32.246Z,800
2018-04-24T09:25:32.823Z,908
2018-04-24T09:26:33.395Z,928
2018-04-24T09:27:33.971Z,948
2018-04-24T09:28:34.544Z,932
2018-04-24T09:29:35.129Z,932
2018-04-24T09:30:35.704Z,888
2018-04-24T09:31:36.280Z,788
2018-04-24T09:32:36.855Z,780
2018-04-24T09:33:37.540Z,768
2018-04-24T09:34:38.005Z,692
2018-04-24T09:35:38.581Z,684
2018-04-24T09:36:39.157Z,664
2018-04-24T09:37:39.730Z,612
2018-04-24T09:38:40.304Z,568
2018-04-24T09:39:40.878Z,540
2018-04-24T09:40:41.454Z,528
2018-04-24T09:41:42.030Z,480
2018-04-24T09:42:42.604Z,476
2018-04-24T09:43:43.181Z,528
2018-04-24T09:44:43.777Z,536
2018-04-24T09:45:44.364Z,536
2018-04-24T09:46:44.946Z,532
2018-04-24T09:47:45.519Z,496
2018-04-24T09:48:46.097Z,472
2018-04-24T09:49:46.668Z,464
2018-04-24T09:50:47.243Z,468
2018-04-24T09:51:47.818Z,460
2018-04-24T09:52:48.392Z,452
2018-04-24T09:53:48.966Z,436
2018-04-24T09:54:49.540Z,444
2018-04-24T09:55:50.116Z,472
2018-04-24T09:56:50.784Z,492
2018-04-24T09:57:51.272Z,504
2018-04-24T09:58:51.847Z,568
2018-04-24T09:59:52.422Z,584
2018-04-24T10:00:52.997Z,652
2018-04-24T10:01:53.572Z,716
2018-04-24T10:02:54.148Z,756
2018-04-24T10:03:54.723Z,824
2018-04-24T10:04:55.298Z,916
2018-04-24T10:05:55.871Z,924
2018-04-24T10:06:56.447Z,928
2018-04-24T10:07:57.024Z,804
2018-04-24T10:08:57.599Z,752
2018-04-24T10:09:58.172Z,712
2018-04-24T10:10:58.759Z,648
2018-04-24T10:11:59.337Z,600
2018-04-24T10:12:59.937Z,616
2018-04-24T10:14:00.485Z,616
2018-04-24T10:15:01.060Z,596
2018-04-24T10:16:01.639Z,536
2018-04-24T10:17:02.220Z,524
2018-04-24T10:18:02.806Z,560
2018-04-24T10:19:03.378Z,616
2018-04-24T10:20:03.956Z,688
2018-04-24T10:21:04.533Z,788
2018-04-24T10:22:05.104Z,784
2018-04-24T10:23:05.683Z,728
2018-04-24T10:24:06.256Z,732
2018-04-24T10:25:06.869Z,776
2018-04-24T10:26:07.463Z,852
2018-04-24T10:27:08.077Z,900
2018-04-24T10:28:08.689Z,872
2018-04-24T10:29:09.283Z,764
2018-04-24T10:30:09.956Z,700
2018-04-24T10:31:10.566Z,680
2018-04-24T10:32:11.337Z,608
2018-04-24T10:33:11.944Z,584
2018-04-24T10:34:12.556Z,584
2018-04-24T10:35:13.148Z,596
2018-04-24T10:36:13.724Z,624
2018-04-24T10:37:14.298Z,636
2018-04-24T10:38:14.918Z,616
2018-04-24T10:39:15.451Z,600
2018-04-24T10:40:16.026Z,560
2018-04-24T10:41:16.602Z,600
2018-04-24T10:42:17.173Z,680
2018-04-24T10:43:17.749Z,708
2018-04-24T10:44:18.326Z,752
2018-04-24T10:45:18.901Z,836
2018-04-24T10:46:19.479Z,844
2018-04-24T10:47:20.054Z,764
2018-04-24T10:48:20.629Z,764
2018-04-24T10:49:21.208Z,796
2018-04-24T10:50:21.779Z,920
2018-04-24T10:51:22.357Z,1144
2018-04-24T10:52:22.936Z,1200
2018-04-24T10:53:23.508Z,972
2018-04-24T10:54:24.083Z,808
2018-04-24T10:55:24.660Z,776
2018-04-24T10:56:25.239Z,904
2018-04-24T10:57:25.813Z,820
2018-04-24T10:58:26.385Z,860
2018-04-24T10:59:27.045Z,820
2018-04-24T11:00:27.538Z,760
2018-04-24T11:01:28.112Z,760
2018-04-24T11:02:28.689Z,776
2018-04-24T11:03:29.264Z,712
2018-04-24T11:04:29.840Z,680
2018-04-24T11:05:30.415Z,624
2018-04-24T11:06:30.992Z,600
2018-04-24T11:07:31.566Z,636
2018-04-24T11:08:32.141Z,692
2018-04-24T11:09:32.717Z,700
2018-04-24T11:10:33.294Z,800
2018-04-24T11:11:33.870Z,904
2018-04-24T11:12:34.443Z,992
2018-04-24T11:13:35.022Z,1028
2018-04-24T11:14:35.596Z,996
2018-04-24T11:15:36.172Z,936
2018-04-24T11:16:36.747Z,948
2018-04-24T11:17:37.324Z,896
2018-04-24T11:18:37.898Z,856
2018-04-24T11:19:38.474Z,832
2018-04-24T11:20:39.048Z,812
2018-04-24T11:21:39.633Z,816
2018-04-24T11:22:40.290Z,800
2018-04-24T11:23:40.785Z,832
2018-04-24T11:24:41.369Z,844
2018-04-24T11:25:41.944Z,804
2018-04-24T11:26:42.560Z,820
2018-04-24T11:27:43.098Z,900
2018-04-24T11:28:43.673Z,928
2018-04-24T11:29:44.250Z,852
2018-04-24T11:30:44.825Z,856
2018-04-24T11:31:45.401Z,868
2018-04-24T11:32:45.978Z,856
2018-04-24T11:33:46.556Z,800
2018-04-24T11:34:47.129Z,740
2018-04-24T11:35:47.704Z,808
2018-04-24T11:36:48.280Z,908
2018-04-24T11:37:48.858Z,900
2018-04-24T11:38:49.436Z,860
2018-04-24T11:39:50.009Z,836
2018-04-24T11:40:50.586Z,752
2018-04-24T11:41:51.161Z,672
2018-04-24T11:42:51.737Z,688
2018-04-24T11:43:52.377Z,652
2018-04-24T11:44:52.889Z,620
2018-04-24T11:45:53.466Z,644
2018-04-24T11:46:54.041Z,608
2018-04-24T11:47:54.617Z,576
2018-04-24T11:48:55.193Z,524
2018-04-24T11:49:55.768Z,556
2018-04-24T11:50:56.345Z,608
2018-04-24T11:51:56.921Z,544
2018-04-24T11:52:57.497Z,568
2018-04-24T11:53:58.087Z,584
2018-04-24T11:54:58.657Z,480
2018-04-24T11:55:59.233Z,360
2018-04-24T11:56:59.857Z,420
2018-04-24T11:58:00.385Z,468
2018-04-24T11:59:00.960Z,456
2018-04-24T12:00:01.540Z,428
2018-04-24T12:01:02.121Z,476
2018-04-24T12:02:02.697Z,500
2018-04-24T12:03:03.277Z,520
2018-04-24T12:04:03.851Z,548
2018-04-24T12:05:04.430Z,628
2018-04-24T12:06:05.013Z,724
2018-04-24T12:07:05.587Z,708
2018-04-24T12:08:06.176Z,584
2018-04-24T12:09:06.737Z,564
2018-04-24T12:10:07.348Z,512
2018-04-24T12:11:07.890Z,468
2018-04-24T12:12:08.465Z,472
2018-04-24T12:13:09.042Z,496
2018-04-24T12:14:09.614Z,552
2018-04-24T12:15:10.191Z,664
2018-04-24T12:16:10.769Z,760
2018-04-24T12:17:11.343Z,752
2018-04-24T12:18:11.921Z,608
2018-04-24T12:19:12.499Z,616
2018-04-24T12:20:13.073Z,564
2018-04-24T12:21:13.649Z,544
2018-04-24T12:22:14.223Z,548
2018-04-24T12:23:14.810Z,520
2018-04-24T12:24:15.385Z,516
2018-04-24T12:25:15.973Z,524
2018-04-24T12:26:16.546Z,488
2018-04-24T12:27:17.122Z,416
2018-04-24T12:28:17.699Z,400
2018-04-24T12:29:18.279Z,412
2018-04-24T12:30:18.861Z,456
2018-04-24T12:31:19.446Z,452
2018-04-24T12:32:20.024Z,436
2018-04-24T12:33:20.599Z,452
2018-04-24T12:34:21.185Z,400
2018-04-24T12:35:21.763Z,376
2018-04-24T12:36:22.339Z,348
2018-04-24T12:37:22.913Z,316
2018-04-24T12:38:23.488Z,312
2018-04-24T12:39:24.065Z,324
2018-04-24T12:40:24.641Z,328
2018-04-24T12:41:25.215Z,348
2018-04-24T12:42:25.791Z,332
2018-04-24T12:43:26.376Z,316
2018-04-24T12:44:26.959Z,344
2018-04-24T12:45:27.538Z,404
2018-04-24T12:46:28.114Z,440
2018-04-24T12:47:28.688Z,504
2018-04-24T12:48:29.264Z,496
2018-04-24T12:49:29.842Z,456
2018-04-24T12:50:30.416Z,440
2018-04-24T12:51:30.991Z,404
2018-04-24T12:52:31.576Z,448
2018-04-24T12:53:32.161Z,452
2018-04-24T12:54:32.739Z,524
2018-04-24T12:55:33.314Z,568
2018-04-24T12:56:33.900Z,512
2018-04-24T12:57:34.487Z,500
2018-04-24T12:58:35.064Z,420
2018-04-24T12:59:35.639Z,412
2018-04-24T13:00:36.213Z,408
2018-04-24T13:01:36.790Z,408
2018-04-24T13:02:37.375Z,400
2018-04-24T13:03:37.950Z,352
2018-04-24T13:04:38.556Z,336
2018-04-24T13:05:39.104Z,340
2018-04-24T13:06:39.691Z,316
2018-04-24T13:07:40.265Z,320
2018-04-24T13:08:40.840Z,312
2018-04-24T13:09:41.460Z,304
2018-04-24T13:10:41.991Z,288
2018-04-24T13:11:42.568Z,292
2018-04-24T13:12:43.143Z,264
2018-04-24T13:13:43.731Z,268
2018-04-24T13:14:44.308Z,280
2018-04-24T13:15:44.882Z,324
2018-04-24T13:16:45.457Z,292
2018-04-24T13:17:46.035Z,264
2018-04-24T13:18:46.611Z,264
2018-04-24T13:19:47.188Z,228
2018-04-24T13:20:47.809Z,216
2018-04-24T13:21:48.384Z,228
2018-04-24T13:22:48.962Z,216
2018-04-24T13:23:49.535Z,228
2018-04-24T13:24:50.113Z,236
2018-04-24T13:25:50.750Z,252
2018-04-24T13:26:51.264Z,272
2018-04-24T13:27:51.844Z,296
2018-04-24T13:28:52.415Z,280
2018-04-24T13:29:52.990Z,248
2018-04-24T13:30:53.577Z,252
2018-04-24T13:31:54.152Z,248
2018-04-24T13:32:54.738Z,236
2018-04-24T13:33:55.313Z,232
2018-04-24T13:34:55.890Z,220
2018-04-24T13:35:56.465Z,208
2018-04-24T13:36:57.041Z,212
2018-04-24T13:37:57.626Z,208
2018-04-24T13:38:58.200Z,216
2018-04-24T13:39:58.777Z,228
2018-04-24T13:40:59.352Z,256
2018-04-24T13:41:59.928Z,308
2018-04-24T13:43:00.506Z,324
2018-04-24T13:44:01.083Z,308
2018-04-24T13:45:01.699Z,296
2018-04-24T13:46:02.231Z,312
2018-04-24T13:47:02.807Z,320
2018-04-24T13:48:03.386Z,316
2018-04-24T13:49:03.960Z,324
2018-04-24T13:50:04.536Z,356
2018-04-24T13:51:05.113Z,376
2018-04-24T13:52:05.688Z,392
2018-04-24T13:53:06.268Z,392
2018-04-24T13:54:06.851Z,384
2018-04-24T13:55:07.437Z,344
2018-04-24T13:56:08.014Z,348
2018-04-24T13:57:08.589Z,340
2018-04-24T13:58:09.192Z,332
2018-04-24T13:59:09.751Z,312
2018-04-24T14:00:10.330Z,324
2018-04-24T14:01:10.913Z,296
2018-04-24T14:02:11.507Z,228
2018-04-24T14:03:12.075Z,184
2018-04-24T14:04:12.650Z,180
2018-04-24T14:05:13.222Z,184
2018-04-24T14:06:13.797Z,196
2018-04-24T14:07:14.389Z,224
2018-04-24T14:08:14.960Z,248
2018-04-24T14:09:15.536Z,280
2018-04-24T14:10:16.113Z,288
2018-04-24T14:11:16.698Z,292
2018-04-24T14:12:17.279Z,300
2018-04-24T14:13:17.851Z,300
2018-04-24T14:14:18.430Z,304
2018-04-24T14:15:19.001Z,296
2018-04-24T14:16:19.579Z,268
2018-04-24T14:17:20.162Z,256
2018-04-24T14:18:20.736Z,260
2018-04-24T14:19:21.312Z,264
2018-04-24T14:20:21.888Z,252
2018-04-24T14:21:22.467Z,232
2018-04-24T14:22:23.041Z,236
2018-04-24T14:23:23.615Z,244