createdAt,value
2022-10-25T00:27:38.868Z,16.50
2022-10-25T00:30:08.236Z,16.70
2022-10-25T07:26:34.965Z,16.70
2022-10-25T07:29:05.482Z,17.80
2022-10-25T07:31:41.195Z,17.80
2022-10-25T07:34:13.681Z,17.80
2022-10-25T07:36:42.912Z,17.70
2022-10-25T07:39:11.973Z,17.60
2022-10-25T07:41:40.925Z,17.50
2022-10-25T07:44:15.923Z,17.40
2022-10-25T07:46:44.719Z,17.60
2022-10-25T07:49:15.186Z,17.40
2022-10-25T07:51:44.102Z,17.20
2022-10-25T07:54:13.010Z,17.20
2022-10-25T07:56:41.924Z,17.20
2022-10-25T07:59:30.055Z,16.00
2022-10-25T08:01:58.787Z,17.20
2022-10-25T08:07:01.470Z,17.10
2022-10-25T08:09:38.585Z,17.20
2022-10-25T08:12:00.615Z,17.10
2022-10-25T08:14:29.308Z,17.10
2022-10-25T08:16:57.905Z,17.20
2022-10-25T08:19:26.596Z,17.20
2022-10-25T08:21:55.158Z,17.20
2022-10-25T08:24:23.784Z,17.30
2022-10-25T08:26:52.475Z,17.40
2022-10-25T08:29:21.217Z,17.30
2022-10-25T08:31:49.861Z,17.40
2022-10-25T08:34:18.496Z,17.30
2022-10-25T08:36:50.199Z,17.30
2022-10-25T08:39:18.927Z,17.30
2022-10-25T08:42:02.347Z,17.30
2022-10-25T09:07:59.345Z,17.50
2022-10-25T09:10:39.485Z,20.40
2022-10-25T09:13:14.087Z,20.60
2022-10-25T09:15:48.331Z,20.70
2022-10-25T09:18:19.566Z,20.90
2022-10-25T09:21:13.501Z,20.90
2022-10-25T09:23:42.024Z,21.10
2022-10-25T09:26:19.464Z,21.10
2022-10-25T09:29:01.866Z,21.00
2022-10-25T09:31:33.502Z,20.80
2022-10-25T09:34:05.348Z,20.60
2022-10-25T09:36:37.019Z,20.30
2022-10-25T09:39:10.306Z,20.00
2022-10-25T09:41:45.091Z,19.70
2022-10-25T09:44:16.812Z,19.50
2022-10-25T09:46:51.507Z,19.40
2022-10-25T09:49:32.043Z,19.20
2022-10-25T09:52:03.747Z,19.10
2022-10-25T09:54:41.305Z,19.10
2022-10-25T09:57:10.144Z,19.20
2022-10-25T09:59:38.818Z,19.10
2022-10-25T10:02:09.197Z,19.10
2022-10-25T10:04:39.412Z,19.10
2022-10-25T10:07:17.058Z,19.20
2022-10-25T10:09:46.990Z,19.40
2022-10-25T10:12:27.571Z,19.40
2022-10-25T10:15:01.920Z,19.60
2022-10-25T10:17:32.049Z,19.60
2022-10-25T10:20:18.438Z,19.50
2022-10-25T10:25:22.614Z,19.40
2022-10-25T10:27:54.050Z,19.20
2022-10-25T10:30:25.981Z,19.30
2022-10-25T10:32:57.951Z,19.60
2022-10-25T10:35:29.799Z,19.80
2022-10-25T10:38:22.374Z,20.10
2022-10-25T10:40:52.737Z,20.20
2022-10-25T10:43:34.001Z,20.40
2022-10-25T10:46:05.807Z,20.40
2022-10-25T10:48:41.999Z,20.60
2022-10-25T10:51:15.362Z,20.80
2022-10-25T10:53:38.592Z,21.10
2022-10-25T16:04:22.113Z,21.40
2022-10-25T16:06:51.204Z,19.70
2022-10-25T16:09:20.010Z,19.50
