createdAt,value
2022-09-17T00:01:22.935Z,100249.88
2022-09-17T00:03:52.438Z,100253.03
2022-09-17T00:06:22.183Z,100245.19
2022-09-17T00:08:50.326Z,100254.69
2022-09-17T00:11:21.690Z,100251.19
2022-09-17T00:13:50.841Z,100241.03
2022-09-17T00:16:25.252Z,100247.22
2022-09-17T00:18:53.102Z,100248.41
2022-09-17T00:21:22.904Z,100245.94
2022-09-17T00:23:53.841Z,100248.63
2022-09-17T00:26:21.449Z,100252.09
2022-09-17T00:28:51.178Z,100253.13
2022-09-17T00:31:19.141Z,100247.47
2022-09-17T00:33:46.969Z,100247.31
2022-09-17T00:36:14.828Z,100247.13
2022-09-17T00:38:44.197Z,100249.16
2022-09-17T00:41:11.866Z,100242.97
2022-09-17T00:43:42.629Z,100248.66
2022-09-17T00:46:31.412Z,100240.38
2022-09-17T00:49:01.206Z,100243.63
2022-09-17T00:51:34.564Z,100251.81
2022-09-17T00:54:06.823Z,100256.00
2022-09-17T00:56:37.461Z,100245.34
2022-09-17T00:59:06.261Z,100250.06
2022-09-17T01:01:34.985Z,100251.88
2022-09-17T01:04:03.534Z,100262.56
2022-09-17T01:06:35.517Z,100266.44
2022-09-17T01:09:20.522Z,100259.69
2022-09-17T01:12:05.957Z,100263.53
2022-09-17T01:14:46.280Z,100254.22
2022-09-17T01:17:21.161Z,100256.97
2022-09-17T01:20:23.704Z,100255.56
2022-09-17T01:23:10.316Z,100255.91
2022-09-17T01:25:53.580Z,100247.72
2022-09-17T01:28:44.122Z,100258.56
2022-09-17T01:31:31.475Z,100260.88
2022-09-17T01:34:04.570Z,100252.66
2022-09-17T01:36:51.013Z,100254.03
2022-09-17T01:39:30.408Z,100255.38
2022-09-17T01:42:05.843Z,100241.44
2022-09-17T01:44:39.023Z,100245.22
2022-09-17T01:47:14.938Z,100256.34
2022-09-17T01:49:45.950Z,100261.59
2022-09-17T01:52:16.210Z,100259.25
2022-09-17T01:54:49.158Z,100253.78
2022-09-17T01:57:21.079Z,100261.59
2022-09-17T01:59:52.127Z,100262.44
2022-09-17T02:02:27.912Z,100266.72
2022-09-17T02:05:01.195Z,100256.72
2022-09-17T02:07:32.540Z,100264.38
2022-09-17T02:10:05.092Z,100273.00
2022-09-17T02:12:39.318Z,100270.00
2022-09-17T02:15:12.658Z,100273.34
2022-09-17T02:17:47.466Z,100276.69
2022-09-17T02:20:22.844Z,100283.00
2022-09-17T02:22:56.680Z,100278.00
2022-09-17T02:25:29.639Z,100277.34
2022-09-17T02:28:03.624Z,100284.34
2022-09-17T02:30:32.065Z,100286.34
2022-09-17T02:33:02.561Z,100283.66
2022-09-17T02:35:32.006Z,100286.06
2022-09-17T02:37:59.673Z,100289.06
2022-09-17T02:40:30.731Z,100287.09
2022-09-17T02:43:09.443Z,100278.63
2022-09-17T02:45:50.435Z,100276.94
2022-09-17T02:48:51.930Z,100274.50
2022-09-17T02:51:30.956Z,100268.09
2022-09-17T02:54:06.811Z,100268.09
2022-09-17T02:56:46.104Z,100272.94
2022-09-17T02:59:20.600Z,100273.47
2022-09-17T03:01:57.084Z,100281.94
2022-09-17T03:04:29.917Z,100279.44
2022-09-17T03:06:59.472Z,100272.81
2022-09-17T03:09:27.115Z,100273.28
2022-09-17T03:11:54.753Z,100276.59
2022-09-17T03:14:22.437Z,100287.28
2022-09-17T03:16:50.017Z,100281.22
2022-09-17T03:19:17.597Z,100275.06
2022-09-17T03:21:46.807Z,100279.44
2022-09-17T03:24:14.387Z,100278.63
2022-09-17T03:26:41.983Z,100281.09
2022-09-17T03:29:09.581Z,100276.16
2022-09-17T03:31:37.164Z,100273.81
2022-09-17T03:34:04.858Z,100273.16
2022-09-17T03:36:32.501Z,100277.50
2022-09-17T03:39:01.586Z,100276.16
2022-09-17T03:41:29.281Z,100282.28
2022-09-17T03:43:56.927Z,100281.09
2022-09-17T03:46:24.545Z,100276.94
2022-09-17T03:48:52.233Z,100281.09
2022-09-17T03:51:19.847Z,100284.78
2022-09-17T03:53:47.467Z,100285.28
2022-09-17T03:56:17.748Z,100292.56
2022-09-17T03:58:45.351Z,100292.94
2022-09-17T04:01:12.975Z,100283.22
2022-09-17T04:03:40.594Z,100285.50
2022-09-17T04:06:08.678Z,100291.34
2022-09-17T04:08:36.596Z,100290.34
2022-09-17T04:11:04.209Z,100295.00
2022-09-17T04:13:33.401Z,100291.34
2022-09-17T04:16:01.096Z,100291.19
2022-09-17T04:18:28.839Z,100292.69
2022-09-17T04:20:56.512Z,100288.63
2022-09-17T04:23:24.363Z,100286.81
2022-09-17T04:25:51.962Z,100285.13
2022-09-17T04:28:19.588Z,100290.66
2022-09-17T04:30:48.828Z,100287.63
2022-09-17T04:33:16.641Z,100283.78
2022-09-17T04:35:44.459Z,100285.63
2022-09-17T04:38:13.703Z,100297.31
2022-09-17T04:40:42.238Z,100290.28
2022-09-17T04:43:10.569Z,100297.97
2022-09-17T04:45:38.234Z,100306.59
2022-09-17T04:48:07.229Z,100317.47
2022-09-17T04:50:35.039Z,100312.47
2022-09-17T04:53:03.230Z,100310.63
2022-09-17T04:55:31.229Z,100318.28
2022-09-17T04:57:58.877Z,100312.31
2022-09-17T05:00:26.574Z,100317.47
2022-09-17T05:02:56.042Z,100314.81
2022-09-17T05:05:25.526Z,100320.31
2022-09-17T05:07:53.509Z,100320.66
2022-09-17T05:10:23.117Z,100326.66
2022-09-17T05:12:51.582Z,100321.31
2022-09-17T05:15:19.673Z,100320.47
2022-09-17T05:17:47.664Z,100326.94
2022-09-17T05:20:16.807Z,100325.28
2022-09-17T05:22:47.479Z,100330.25
2022-09-17T05:25:17.065Z,100333.47
2022-09-17T05:27:45.413Z,100331.81
2022-09-17T05:30:14.021Z,100335.09
2022-09-17T05:32:41.718Z,100335.59
2022-09-17T05:35:11.171Z,100333.00
2022-09-17T05:37:39.004Z,100329.66
2022-09-17T05:40:10.302Z,100329.78
2022-09-17T05:42:38.201Z,100333.47
2022-09-17T05:45:06.558Z,100342.94
2022-09-17T05:47:35.260Z,100340.75
2022-09-17T05:50:02.923Z,100343.72
2022-09-17T05:52:30.952Z,100354.22
2022-09-17T05:54:58.594Z,100354.22
2022-09-17T05:57:29.757Z,100362.53
2022-09-17T05:59:57.347Z,100369.88
2022-09-17T06:02:24.929Z,100372.06
2022-09-17T06:04:52.566Z,100375.56
2022-09-17T06:07:20.170Z,100371.06
2022-09-17T06:09:48.019Z,100373.56
2022-09-17T06:12:15.631Z,100369.06
2022-09-17T06:14:44.687Z,100372.91
2022-09-17T06:17:12.386Z,100368.22
2022-09-17T06:19:39.931Z,100372.72
2022-09-17T06:22:07.492Z,100376.06
2022-09-17T06:24:35.106Z,100371.84
2022-09-17T06:27:02.785Z,100379.13
2022-09-17T06:29:30.365Z,100370.50
2022-09-17T06:32:00.080Z,100371.78
2022-09-17T06:34:27.754Z,100371.13
2022-09-17T06:36:55.452Z,100383.47
2022-09-17T06:39:24.289Z,100377.78
2022-09-17T06:41:51.874Z,100376.13
2022-09-17T06:44:19.460Z,100375.94
2022-09-17T06:46:49.865Z,100379.72
2022-09-17T06:49:18.976Z,100382.34
2022-09-17T06:51:46.553Z,100390.66
2022-09-17T06:54:14.356Z,100390.66
2022-09-17T06:56:42.020Z,100392.66
2022-09-17T06:59:09.617Z,100387.00
2022-09-17T07:01:37.282Z,100389.59
2022-09-17T07:04:05.060Z,100390.53
2022-09-17T07:06:34.079Z,100382.78
2022-09-17T07:09:02.043Z,100376.28
2022-09-17T07:11:31.409Z,100374.06
2022-09-17T07:13:59.173Z,100379.41
2022-09-17T07:16:28.166Z,100375.91
2022-09-17T07:18:55.900Z,100378.03
2022-09-17T07:21:23.556Z,100380.53
2022-09-17T07:23:52.869Z,100383.69
2022-09-17T07:26:20.534Z,100382.28
2022-09-17T07:28:48.429Z,100374.09
2022-09-17T07:31:16.909Z,100387.63
2022-09-17T07:33:45.488Z,100381.94
2022-09-17T07:36:14.859Z,100392.63
2022-09-17T07:38:42.747Z,100388.94
2022-09-17T07:41:13.876Z,100392.91
2022-09-17T07:43:42.166Z,100396.19
2022-09-17T07:46:14.948Z,100398.09
2022-09-17T07:48:42.606Z,100403.19
2022-09-17T07:51:16.257Z,100396.47
2022-09-17T07:53:43.958Z,100401.91
2022-09-17T07:56:12.999Z,100396.56
2022-09-17T07:58:40.822Z,100402.56
2022-09-17T08:01:10.157Z,100400.34
2022-09-17T08:03:39.443Z,100402.00
2022-09-17T08:06:09.441Z,100401.47
2022-09-17T08:08:39.383Z,100407.16
2022-09-17T08:11:08.858Z,100399.13
2022-09-17T08:13:38.562Z,100395.13
2022-09-17T08:16:08.356Z,100403.47
2022-09-17T08:18:36.943Z,100398.66
2022-09-17T08:21:07.037Z,100397.34
2022-09-17T08:23:36.822Z,100400.50
2022-09-17T08:26:06.268Z,100415.03
2022-09-17T08:28:34.185Z,100392.59
2022-09-17T08:31:05.810Z,100396.69
2022-09-17T08:33:33.938Z,100383.53
2022-09-17T08:36:02.650Z,100390.66
2022-09-17T08:38:37.780Z,100382.22
2022-09-17T08:41:20.665Z,100376.69
2022-09-17T08:43:59.491Z,100388.16
2022-09-17T08:46:32.084Z,100395.91
2022-09-17T08:49:07.458Z,100401.31
2022-09-17T08:51:47.452Z,100401.38
2022-09-17T08:54:22.533Z,100414.34
2022-09-17T08:57:04.881Z,100418.66
2022-09-17T08:59:38.848Z,100417.28
2022-09-17T09:02:33.281Z,100422.16
2022-09-17T09:05:09.661Z,100401.19
2022-09-17T09:07:42.448Z,100398.34
2022-09-17T09:10:18.791Z,100384.72
2022-09-17T09:12:48.192Z,100394.03
2022-09-17T09:15:29.391Z,100379.78
2022-09-17T09:18:01.299Z,100385.97
2022-09-17T09:20:36.419Z,100396.63
2022-09-17T09:23:13.577Z,100400.41
2022-09-17T09:25:50.220Z,100402.38
2022-09-17T09:28:33.894Z,100408.78
2022-09-17T09:31:12.105Z,100403.63
2022-09-17T09:33:47.698Z,100394.38
2022-09-17T09:36:21.532Z,100395.72
2022-09-17T09:38:54.371Z,100399.31
2022-09-17T09:41:29.045Z,100403.88
2022-09-17T09:44:12.548Z,100405.59
2022-09-17T09:46:51.479Z,100405.97
2022-09-17T09:49:33.480Z,100409.81
2022-09-17T09:52:14.306Z,100411.94
2022-09-17T09:54:59.574Z,100417.91
2022-09-17T09:57:40.805Z,100425.50
2022-09-17T10:00:25.847Z,100411.47
2022-09-17T10:02:56.912Z,100417.09
2022-09-17T10:05:26.441Z,100421.66
2022-09-17T10:07:54.495Z,100409.91
2022-09-17T10:10:22.257Z,100401.00
2022-09-17T10:12:49.988Z,100403.25
2022-09-17T10:15:26.889Z,100400.19
2022-09-17T10:18:14.037Z,100391.94
2022-09-17T10:20:54.679Z,100389.88
2022-09-17T10:23:23.575Z,100373.97
2022-09-17T10:25:52.515Z,100382.00
2022-09-17T10:28:34.983Z,100384.22
2022-09-17T10:31:09.021Z,100387.28
2022-09-17T10:33:40.987Z,100387.19
2022-09-17T10:36:14.696Z,100381.84
2022-09-17T10:38:44.428Z,100390.09
2022-09-17T10:41:17.759Z,100393.19
2022-09-17T10:43:46.553Z,100392.50
2022-09-17T10:46:19.753Z,100404.03
2022-09-17T10:48:59.868Z,100394.69
2022-09-17T10:51:29.166Z,100405.59
2022-09-17T10:54:34.060Z,100410.56
2022-09-17T10:57:02.966Z,100406.06
2022-09-17T10:59:46.049Z,100403.88
2022-09-17T11:02:42.469Z,100411.47
2022-09-17T11:05:34.578Z,100401.13
2022-09-17T11:08:11.184Z,100410.41
2022-09-17T11:10:47.450Z,100404.41
2022-09-17T11:13:26.069Z,100396.19
2022-09-17T11:16:10.325Z,100404.25
2022-09-17T11:18:41.950Z,100399.53
2022-09-17T11:21:36.873Z,100396.31
2022-09-17T11:24:21.324Z,100396.84
2022-09-17T11:26:57.317Z,100396.69
2022-09-17T11:29:44.639Z,100394.88
2022-09-17T11:32:30.147Z,100392.44
2022-09-17T11:35:02.438Z,100391.66
2022-09-17T11:37:36.537Z,100399.16
2022-09-17T11:40:14.401Z,100397.50
2022-09-17T11:42:48.564Z,100392.31
2022-09-17T11:45:20.462Z,100380.13
2022-09-17T11:47:53.206Z,100387.16
2022-09-17T11:50:24.703Z,100381.38
2022-09-17T11:53:05.389Z,100384.25
2022-09-17T11:55:41.141Z,100383.03
2022-09-17T11:58:16.972Z,100384.69
2022-09-17T12:00:51.285Z,100379.91
2022-09-17T12:03:27.206Z,100364.22
2022-09-17T12:05:58.764Z,100367.69
2022-09-17T12:08:35.243Z,100359.88
2022-09-17T12:11:10.902Z,100350.44
2022-09-17T12:13:44.938Z,100356.75
2022-09-17T12:16:20.356Z,100343.97
2022-09-17T12:18:55.124Z,100332.38
2022-09-17T12:21:28.724Z,100340.72
2022-09-17T12:24:01.155Z,100343.94
2022-09-17T12:26:43.644Z,100334.66
2022-09-17T12:29:25.641Z,100315.69
2022-09-17T12:32:02.257Z,100341.34
2022-09-17T12:34:43.332Z,100335.03
2022-09-17T12:37:22.502Z,100327.66
2022-09-17T12:40:04.713Z,100327.75
2022-09-17T12:42:48.947Z,100324.41
2022-09-17T12:45:38.024Z,100333.78
2022-09-17T12:48:30.529Z,100335.34
2022-09-17T12:51:12.128Z,100336.22
2022-09-17T12:53:45.094Z,100329.47
2022-09-17T12:56:25.388Z,100337.53
2022-09-17T12:59:09.715Z,100327.59
2022-09-17T13:01:46.910Z,100332.16
2022-09-17T13:05:00.145Z,100322.84
2022-09-17T13:08:03.379Z,100325.56
2022-09-17T13:10:51.304Z,100319.34
2022-09-17T13:13:36.107Z,100325.34
2022-09-17T13:16:15.535Z,100317.28
2022-09-17T13:19:15.164Z,100319.94
2022-09-17T13:21:52.521Z,100325.50
2022-09-17T13:24:22.566Z,100323.63
2022-09-17T13:26:50.379Z,100319.06
2022-09-17T13:29:51.880Z,100315.09
2022-09-17T13:32:45.544Z,100306.03
2022-09-17T13:35:46.723Z,100318.25
2022-09-17T13:38:14.983Z,100313.28
2022-09-17T13:40:42.765Z,100311.63
2022-09-17T13:43:14.050Z,100312.66
2022-09-17T13:46:11.003Z,100303.56
2022-09-17T13:48:58.410Z,100311.25
2022-09-17T13:51:54.409Z,100302.97
2022-09-17T13:54:25.644Z,100300.72
2022-09-17T13:57:13.222Z,100313.56
2022-09-17T13:59:55.332Z,100306.13
2022-09-17T14:02:35.153Z,100307.97
2022-09-17T14:05:39.503Z,100309.00
2022-09-17T14:08:29.180Z,100306.09
2022-09-17T14:10:59.269Z,100308.19
2022-09-17T14:13:55.144Z,100307.75
2022-09-17T14:16:47.636Z,100318.50
2022-09-17T14:19:40.687Z,100315.41
2022-09-17T14:22:18.701Z,100318.50
2022-09-17T14:24:49.919Z,100311.47
2022-09-17T14:27:30.882Z,100310.03
2022-09-17T14:30:14.958Z,100315.63
2022-09-17T14:32:48.837Z,100313.56
2022-09-17T14:35:21.384Z,100314.38
2022-09-17T14:37:56.178Z,100305.69
2022-09-17T14:40:25.318Z,100309.41
2022-09-17T14:42:56.511Z,100312.94
2022-09-17T14:45:28.278Z,100318.50
2022-09-17T14:48:31.496Z,100322.13
2022-09-17T14:51:26.208Z,100318.81
2022-09-17T14:54:17.225Z,100316.31
2022-09-17T14:56:49.433Z,100322.94
2022-09-17T14:59:23.862Z,100323.97
2022-09-17T15:01:51.887Z,100328.28
2022-09-17T15:04:25.694Z,100333.00
2022-09-17T15:06:53.839Z,100327.59
2022-09-17T15:09:27.762Z,100336.47
2022-09-17T15:11:59.463Z,100337.69
2022-09-17T15:14:29.847Z,100338.91
2022-09-17T15:17:00.418Z,100341.38
2022-09-17T15:19:33.426Z,100336.00
2022-09-17T15:22:08.353Z,100336.84
2022-09-17T15:24:42.811Z,100336.19
2022-09-17T15:27:14.823Z,100337.59
2022-09-17T15:29:46.257Z,100334.28
2022-09-17T15:32:15.129Z,100334.28
2022-09-17T15:34:42.900Z,100331.00
2022-09-17T15:37:19.187Z,100333.09
2022-09-17T15:39:55.566Z,100344.25
2022-09-17T15:42:27.069Z,100338.69
2022-09-17T15:44:54.886Z,100333.09
2022-09-17T15:47:52.205Z,100341.34
2022-09-17T15:50:22.653Z,100352.66
2022-09-17T15:52:51.472Z,100372.88
2022-09-17T15:55:36.579Z,100371.78
2022-09-17T15:58:06.574Z,100380.59
2022-09-17T16:00:34.408Z,100364.13
2022-09-17T16:03:52.338Z,100394.47
2022-09-17T16:06:37.209Z,100395.63
2022-09-17T16:09:13.245Z,100398.25
2022-09-17T16:11:43.964Z,100395.53
2022-09-17T16:14:11.563Z,100403.28
2022-09-17T16:16:39.423Z,100407.38
2022-09-17T16:19:07.054Z,100409.59
2022-09-17T16:21:34.655Z,100424.59
2022-09-17T16:24:02.757Z,100423.31
2022-09-17T16:26:33.113Z,100426.75
2022-09-17T16:29:05.970Z,100415.69
2022-09-17T16:31:34.832Z,100422.78
2022-09-17T16:34:02.575Z,100436.94
2022-09-17T16:36:32.143Z,100419.13
2022-09-17T16:38:59.900Z,100428.09
2022-09-17T16:41:28.709Z,100420.63
2022-09-17T16:43:57.316Z,100415.63
2022-09-17T16:46:26.510Z,100408.19
2022-09-17T16:48:54.160Z,100407.88
2022-09-17T16:51:21.961Z,100412.16
2022-09-17T16:53:50.038Z,100405.88
2022-09-17T16:56:17.693Z,100403.13
2022-09-17T16:58:45.421Z,100414.94
2022-09-17T17:01:15.151Z,100402.56
2022-09-17T17:03:45.795Z,100400.91
2022-09-17T17:06:17.256Z,100397.97
2022-09-17T17:08:45.250Z,100405.97
2022-09-17T17:11:13.190Z,100406.69
2022-09-17T17:13:42.594Z,100411.78
2022-09-17T17:16:12.572Z,100408.19
2022-09-17T17:18:42.803Z,100416.50
2022-09-17T17:21:13.659Z,100413.41
2022-09-17T17:23:43.421Z,100408.91
2022-09-17T17:26:11.029Z,100420.31
2022-09-17T17:28:38.703Z,100416.41
2022-09-17T17:31:07.583Z,100422.50
2022-09-17T17:33:35.526Z,100430.63
2022-09-17T17:36:08.193Z,100434.06
2022-09-17T17:38:37.733Z,100437.22
2022-09-17T17:41:07.498Z,100438.72
2022-09-17T17:43:35.654Z,100446.69
2022-09-17T17:46:05.925Z,100454.47
2022-09-17T17:48:33.551Z,100457.97
2022-09-17T17:51:03.954Z,100457.59
2022-09-17T17:53:31.826Z,100452.72
2022-09-17T17:56:02.552Z,100450.81
2022-09-17T17:58:30.661Z,100468.03
2022-09-17T18:00:58.531Z,100466.03
2022-09-17T18:03:26.320Z,100466.50
2022-09-17T18:05:56.276Z,100466.78
2022-09-17T18:08:24.647Z,100465.44
2022-09-17T18:10:53.294Z,100473.91
2022-09-17T18:13:22.564Z,100477.41
2022-09-17T18:15:55.604Z,100479.81
2022-09-17T18:18:25.171Z,100487.50
2022-09-17T18:20:54.802Z,100492.84
2022-09-17T18:23:22.608Z,100498.84
2022-09-17T18:25:54.400Z,100508.19
2022-09-17T18:28:24.329Z,100520.69
2022-09-17T18:30:52.018Z,100530.03
2022-09-17T18:33:21.073Z,100540.25
2022-09-17T18:35:49.331Z,100523.38
2022-09-17T18:38:17.596Z,100540.59
2022-09-17T18:40:45.581Z,100535.25
2022-09-17T18:43:13.306Z,100528.06
2022-09-17T18:45:42.485Z,100529.09
2022-09-17T18:48:11.297Z,100532.94
2022-09-17T18:50:39.695Z,100534.78
2022-09-17T18:53:07.256Z,100536.25
2022-09-17T18:55:34.842Z,100525.75
2022-09-17T18:58:02.459Z,100528.97
2022-09-17T19:00:30.143Z,100526.47
2022-09-17T19:02:59.215Z,100532.81
2022-09-17T19:05:27.038Z,100535.16
2022-09-17T19:07:54.642Z,100529.97
2022-09-17T19:10:22.215Z,100529.03
2022-09-17T19:12:50.064Z,100537.38
2022-09-17T19:15:17.835Z,100540.22
2022-09-17T19:17:45.480Z,100550.25
2022-09-17T19:20:14.596Z,100555.06
2022-09-17T19:22:42.134Z,100559.94
2022-09-17T19:25:10.125Z,100566.47
2022-09-17T19:27:37.711Z,100568.81
2022-09-17T19:30:05.883Z,100573.03
2022-09-17T19:32:33.677Z,100568.03
2022-09-17T19:35:01.276Z,100555.50
2022-09-17T19:37:30.217Z,100564.53
2022-09-17T19:39:57.852Z,100570.25
2022-09-17T19:42:26.018Z,100572.44
2022-09-17T19:44:53.580Z,100567.94
2022-09-17T19:47:21.160Z,100562.09
2022-09-17T19:49:50.929Z,100562.47
2022-09-17T19:52:18.694Z,100564.94
2022-09-17T19:54:49.630Z,100565.66
2022-09-17T19:57:17.250Z,100572.66
2022-09-17T19:59:44.781Z,100568.16
2022-09-17T20:02:13.875Z,100566.97
2022-09-17T20:04:41.532Z,100565.78
2022-09-17T20:07:09.137Z,100564.94
2022-09-17T20:09:36.757Z,100566.31
2022-09-17T20:12:05.895Z,100571.94
2022-09-17T20:14:33.518Z,100574.28
2022-09-17T20:17:01.167Z,100580.28
2022-09-17T20:19:28.803Z,100572.91
2022-09-17T20:21:56.411Z,100574.59
2022-09-17T20:24:24.041Z,100576.44
2022-09-17T20:26:51.721Z,100580.75
2022-09-17T20:29:20.673Z,100582.09
2022-09-17T20:31:48.392Z,100589.94
2022-09-17T20:34:16.033Z,100583.38
2022-09-17T20:36:43.615Z,100584.59
2022-09-17T20:39:17.958Z,100577.59
2022-09-17T20:41:47.425Z,100575.56
2022-09-17T20:44:15.209Z,100579.25
2022-09-17T20:46:44.200Z,100570.22
2022-09-17T20:49:11.957Z,100578.41
2022-09-17T20:51:39.682Z,100577.59
2022-09-17T20:54:08.299Z,100573.06
2022-09-17T20:56:36.350Z,100571.41
2022-09-17T20:59:13.062Z,100580.88
2022-09-17T21:01:44.625Z,100570.22
2022-09-17T21:04:16.000Z,100580.88
2022-09-17T21:06:44.864Z,100586.22
2022-09-17T21:09:15.975Z,100577.59
2022-09-17T21:11:44.429Z,100577.25
2022-09-17T21:14:12.313Z,100580.28
2022-09-17T21:16:40.106Z,100579.94
2022-09-17T21:19:09.507Z,100577.59
2022-09-17T21:21:38.500Z,100590.78
2022-09-17T21:24:09.922Z,100589.56
2022-09-17T21:26:37.830Z,100599.91
2022-09-17T21:29:06.400Z,100591.06
2022-09-17T21:31:36.536Z,100592.06
2022-09-17T21:34:06.464Z,100589.75
2022-09-17T21:36:36.042Z,100592.91
2022-09-17T21:39:06.907Z,100597.91
2022-09-17T21:41:38.597Z,100596.56
2022-09-17T21:44:09.332Z,100593.78
2022-09-17T21:46:37.909Z,100584.94
2022-09-17T21:49:06.553Z,100582.25
2022-09-17T21:51:37.229Z,100589.97
2022-09-17T21:54:08.863Z,100591.25
2022-09-17T21:56:36.939Z,100586.59
2022-09-17T21:59:07.032Z,100594.94
2022-09-17T22:01:40.032Z,100595.81
2022-09-17T22:04:09.248Z,100604.34
2022-09-17T22:06:37.286Z,100604.69
2022-09-17T22:09:07.511Z,100605.56
2022-09-17T22:11:37.164Z,100597.41
2022-09-17T22:14:09.046Z,100594.75
2022-09-17T22:16:39.010Z,100599.88
2022-09-17T22:19:07.797Z,100591.25
2022-09-17T22:21:40.138Z,100590.75
2022-09-17T22:24:10.893Z,100590.75
2022-09-17T22:26:41.515Z,100585.44
2022-09-17T22:29:11.844Z,100601.44
2022-09-17T22:31:39.738Z,100587.25
2022-09-17T22:34:09.062Z,100586.09
2022-09-17T22:36:37.284Z,100589.59
2022-09-17T22:39:05.822Z,100589.41
2022-09-17T22:41:37.108Z,100589.41
2022-09-17T22:44:06.166Z,100598.44
2022-09-17T22:46:35.566Z,100595.78
2022-09-17T22:49:03.956Z,100595.25
2022-09-17T22:51:32.039Z,100594.44
2022-09-17T22:54:00.314Z,100590.44
2022-09-17T22:56:29.568Z,100592.75
2022-09-17T22:58:59.611Z,100594.75
2022-09-17T23:01:29.769Z,100596.06
2022-09-17T23:03:58.669Z,100589.56
2022-09-17T23:06:28.544Z,100603.75
2022-09-17T23:08:56.267Z,100594.06
2022-09-17T23:11:25.547Z,100598.22
2022-09-17T23:13:53.902Z,100593.72
2022-09-17T23:16:22.953Z,100590.72
2022-09-17T23:18:51.062Z,100589.22
2022-09-17T23:21:20.084Z,100590.56
2022-09-17T23:23:50.347Z,100586.38
2022-09-17T23:26:20.176Z,100600.56
2022-09-17T23:28:48.182Z,100591.03
2022-09-17T23:31:17.919Z,100589.72
2022-09-17T23:33:47.853Z,100588.19
2022-09-17T23:36:19.272Z,100586.38
2022-09-17T23:38:47.957Z,100583.38
2022-09-17T23:41:18.152Z,100584.88
2022-09-17T23:43:47.907Z,100586.50
2022-09-17T23:46:16.013Z,100588.53
2022-09-17T23:48:44.302Z,100579.72
2022-09-17T23:51:13.442Z,100589.03
2022-09-17T23:53:41.206Z,100587.72
2022-09-17T23:56:13.073Z,100591.38
2022-09-17T23:58:41.577Z,100586.03
