createdAt,value
2018-05-24T00:01:10.044Z,96.90
2018-05-24T00:03:37.500Z,97.10
2018-05-24T00:06:04.961Z,97.20
2018-05-24T00:08:32.408Z,97.10
2018-05-24T00:10:59.859Z,97.10
2018-05-24T00:13:27.311Z,97.00
2018-05-24T00:15:54.768Z,97.00
2018-05-24T00:18:22.224Z,97.00
2018-05-24T00:20:49.678Z,97.00
2018-05-24T00:23:17.134Z,97.10
2018-05-24T00:25:44.587Z,97.00
2018-05-24T00:28:12.044Z,97.10
2018-05-24T00:30:39.496Z,97.20
2018-05-24T00:33:06.952Z,97.20
2018-05-24T00:35:34.407Z,97.40
2018-05-24T00:38:01.859Z,97.10
2018-05-24T00:40:29.312Z,97.10
2018-05-24T00:42:56.767Z,97.10
2018-05-24T00:45:24.230Z,97.10
2018-05-24T00:47:51.683Z,97.10
2018-05-24T00:50:19.140Z,97.00
2018-05-24T00:52:46.603Z,97.00
2018-05-24T00:55:25.795Z,97.00
2018-05-24T00:57:54.020Z,96.90
2018-05-24T01:00:21.476Z,96.80
2018-05-24T01:02:48.940Z,96.90
2018-05-24T01:05:16.391Z,96.90
2018-05-24T01:07:43.847Z,96.90
2018-05-24T01:10:11.303Z,96.90
2018-05-24T01:12:38.764Z,96.90
2018-05-24T01:15:06.219Z,96.80
2018-05-24T01:17:33.679Z,96.80
2018-05-24T01:20:01.127Z,96.80
2018-05-24T01:22:28.591Z,96.80
2018-05-24T01:24:56.039Z,96.80
2018-05-24T01:27:24.264Z,97.00
2018-05-24T01:29:52.484Z,96.80
2018-05-24T01:32:19.943Z,96.80
2018-05-24T01:34:47.395Z,96.80
2018-05-24T01:37:26.517Z,96.80
2018-05-24T01:39:53.956Z,96.80
2018-05-24T01:42:21.421Z,96.80
2018-05-24T01:44:48.879Z,96.80
2018-05-24T01:47:16.340Z,96.80
2018-05-24T01:49:43.796Z,96.80
2018-05-24T01:52:11.250Z,96.80
2018-05-24T01:54:38.704Z,96.90
2018-05-24T01:57:06.159Z,96.90
2018-05-24T01:59:33.607Z,96.90
2018-05-24T02:02:01.832Z,97.00
2018-05-24T02:04:29.288Z,96.90
2018-05-24T02:06:56.748Z,97.00
2018-05-24T02:09:24.207Z,96.90
2018-05-24T02:11:51.675Z,97.00
2018-05-24T02:14:19.123Z,97.10
2018-05-24T02:16:46.584Z,97.20
2018-05-24T02:19:14.029Z,97.20
2018-05-24T02:21:41.486Z,97.20
2018-05-24T02:24:08.936Z,97.20
2018-05-24T02:26:36.396Z,97.20
2018-05-24T02:29:03.864Z,97.30
2018-05-24T02:31:31.303Z,97.30
2018-05-24T02:33:58.757Z,97.40
2018-05-24T02:36:26.217Z,97.30
2018-05-24T02:38:53.661Z,97.30
2018-05-24T02:41:21.122Z,97.40
2018-05-24T02:43:48.575Z,97.30
2018-05-24T02:46:16.029Z,97.50
2018-05-24T02:48:43.479Z,97.40
2018-05-24T02:51:10.923Z,97.40
2018-05-24T02:53:39.577Z,97.40
2018-05-24T02:56:07.020Z,97.40
2018-05-24T02:58:34.479Z,97.50
2018-05-24T03:01:01.944Z,97.50
2018-05-24T03:03:29.388Z,97.50
2018-05-24T03:05:57.691Z,97.50
2018-05-24T03:08:25.151Z,97.50
2018-05-24T03:10:52.599Z,97.50
2018-05-24T03:13:20.058Z,97.60
2018-05-24T03:15:47.512Z,97.60
2018-05-24T03:18:14.975Z,97.60
2018-05-24T03:20:42.424Z,97.50
2018-05-24T03:23:09.880Z,97.50
2018-05-24T03:25:37.327Z,97.50
2018-05-24T03:28:04.789Z,97.50
2018-05-24T03:30:32.244Z,97.50
2018-05-24T03:32:59.695Z,97.50
2018-05-24T03:35:27.146Z,97.50
2018-05-24T03:37:54.603Z,97.50
2018-05-24T03:40:22.060Z,97.50
2018-05-24T03:42:49.518Z,97.50
2018-05-24T03:45:16.974Z,97.50
2018-05-24T03:47:44.444Z,97.30
2018-05-24T03:50:11.900Z,97.20
2018-05-24T03:52:39.358Z,97.30
2018-05-24T03:55:06.808Z,97.30
2018-05-24T03:57:34.259Z,97.30
2018-05-24T04:00:13.599Z,97.40
2018-05-24T04:02:52.977Z,97.40
2018-05-24T04:05:21.191Z,97.20
2018-05-24T04:07:48.739Z,97.20
2018-05-24T04:10:16.183Z,97.10
2018-05-24T04:12:43.648Z,97.10
2018-05-24T04:15:11.859Z,97.20
2018-05-24T04:17:39.303Z,97.20
2018-05-24T04:20:06.767Z,97.10
2018-05-24T04:22:34.308Z,97.10
2018-05-24T04:25:01.692Z,97.10
2018-05-24T04:27:29.143Z,97.10
2018-05-24T04:29:56.607Z,97.20
2018-05-24T04:32:24.064Z,97.10
2018-05-24T04:34:51.528Z,97.20
2018-05-24T04:37:18.980Z,97.20
2018-05-24T04:39:46.445Z,97.10
2018-05-24T04:42:13.891Z,97.20
2018-05-24T04:44:41.351Z,97.00
2018-05-24T04:47:08.808Z,97.00
2018-05-24T04:49:36.268Z,97.20
2018-05-24T04:52:03.722Z,97.30
2018-05-24T04:54:31.183Z,97.20
2018-05-24T04:56:58.634Z,97.30
2018-05-24T04:59:26.094Z,96.60
2018-05-24T05:01:53.548Z,96.60
2018-05-24T05:04:23.043Z,96.80
2018-05-24T05:06:50.495Z,96.90
2018-05-24T05:09:17.957Z,96.90
2018-05-24T05:11:45.428Z,97.00
2018-05-24T05:14:12.888Z,97.00
2018-05-24T05:16:40.357Z,97.00
2018-05-24T05:19:08.591Z,97.00
2018-05-24T05:21:36.060Z,96.80
2018-05-24T05:24:03.533Z,97.00
2018-05-24T05:26:30.992Z,97.00
2018-05-24T05:28:58.460Z,96.60
2018-05-24T05:31:26.687Z,96.80
2018-05-24T05:33:54.153Z,96.80
2018-05-24T05:36:21.620Z,96.80
2018-05-24T05:38:49.127Z,96.70
2018-05-24T05:41:17.346Z,96.50
2018-05-24T05:43:44.807Z,96.40
2018-05-24T05:46:12.264Z,95.40
2018-05-24T05:48:39.756Z,95.60
2018-05-24T05:51:07.203Z,95.00
2018-05-24T05:53:34.671Z,95.20
2018-05-24T05:56:02.127Z,95.10
2018-05-24T05:58:29.590Z,95.00
2018-05-24T06:00:57.803Z,94.10
2018-05-24T06:03:25.266Z,94.10
2018-05-24T06:05:52.992Z,94.70
2018-05-24T06:08:21.198Z,95.10
2018-05-24T06:10:48.655Z,95.10
2018-05-24T06:13:16.111Z,94.50
2018-05-24T06:15:43.579Z,94.70
2018-05-24T06:18:11.471Z,94.80
2018-05-24T06:20:38.940Z,94.40
2018-05-24T06:23:06.394Z,94.60
2018-05-24T06:25:33.854Z,94.40
2018-05-24T06:28:02.228Z,94.10
2018-05-24T06:30:29.699Z,94.10
2018-05-24T06:33:10.299Z,94.00
2018-05-24T06:35:37.779Z,94.30
2018-05-24T06:38:06.009Z,94.00
2018-05-24T06:40:34.328Z,94.20
2018-05-24T06:43:01.741Z,94.50
2018-05-24T06:45:29.971Z,94.00
2018-05-24T06:47:57.461Z,94.00
2018-05-24T06:50:24.924Z,94.20
2018-05-24T06:52:53.148Z,94.50
2018-05-24T06:55:20.635Z,94.50
2018-05-24T06:57:48.085Z,94.20
2018-05-24T07:00:15.556Z,94.20
2018-05-24T07:02:43.013Z,93.80
2018-05-24T07:05:10.476Z,93.60
2018-05-24T07:07:37.923Z,93.70
2018-05-24T07:10:05.392Z,94.00
2018-05-24T07:12:32.840Z,93.60
2018-05-24T07:15:00.297Z,92.90
2018-05-24T07:17:27.752Z,93.10
2018-05-24T07:19:55.219Z,93.10
2018-05-24T07:22:22.659Z,93.30
2018-05-24T07:24:50.127Z,92.80
2018-05-24T07:27:17.576Z,92.50
2018-05-24T07:29:45.045Z,92.70
2018-05-24T07:32:12.501Z,92.80
2018-05-24T07:34:39.956Z,93.00
2018-05-24T07:37:07.420Z,92.90
2018-05-24T07:39:34.910Z,92.60
2018-05-24T07:42:02.338Z,92.50
2018-05-24T07:44:29.799Z,92.60
2018-05-24T07:46:58.086Z,93.10
2018-05-24T07:49:26.300Z,92.30
2018-05-24T07:51:53.759Z,92.30
2018-05-24T07:54:21.221Z,91.60
2018-05-24T07:56:48.685Z,91.30
2018-05-24T07:59:16.149Z,90.80
2018-05-24T08:01:43.698Z,91.10
2018-05-24T08:04:11.651Z,90.50
2018-05-24T08:06:39.128Z,90.50
2018-05-24T08:09:06.588Z,90.50
2018-05-24T08:11:34.037Z,90.60
2018-05-24T08:14:01.513Z,91.00
2018-05-24T08:16:28.981Z,90.90
2018-05-24T08:18:56.444Z,91.00
2018-05-24T08:21:24.687Z,90.30
2018-05-24T08:23:52.144Z,90.30
2018-05-24T08:26:20.466Z,89.70
2018-05-24T08:28:48.696Z,90.60
2018-05-24T08:31:16.161Z,90.50
2018-05-24T08:33:43.649Z,90.60
2018-05-24T08:36:11.097Z,90.40
2018-05-24T08:38:38.557Z,90.00
2018-05-24T08:41:06.004Z,90.30
2018-05-24T08:43:33.468Z,90.90
2018-05-24T08:46:01.003Z,90.90
2018-05-24T08:48:28.384Z,90.60
2018-05-24T08:50:55.836Z,90.30
2018-05-24T08:53:23.352Z,90.60
2018-05-24T08:55:50.753Z,90.00
2018-05-24T08:58:18.213Z,89.80
2018-05-24T09:00:45.663Z,90.10
2018-05-24T09:03:13.129Z,90.30
2018-05-24T09:05:40.614Z,89.60
2018-05-24T09:08:08.063Z,89.60
2018-05-24T09:10:37.483Z,88.10
2018-05-24T09:13:04.936Z,87.20
2018-05-24T09:15:32.404Z,86.40
2018-05-24T09:17:59.868Z,87.50
2018-05-24T09:20:27.341Z,88.40
2018-05-24T09:22:54.790Z,85.80
2018-05-24T09:25:22.257Z,86.60
2018-05-24T09:27:49.698Z,87.90
2018-05-24T09:30:17.168Z,85.70
2018-05-24T09:32:44.621Z,84.00
2018-05-24T09:35:12.084Z,82.70
2018-05-24T09:37:39.535Z,82.20
2018-05-24T09:40:06.996Z,82.50
2018-05-24T09:42:34.447Z,80.90
2018-05-24T09:45:01.914Z,79.30
2018-05-24T09:47:29.363Z,78.70
2018-05-24T09:49:56.823Z,77.90
2018-05-24T09:52:24.287Z,76.10
2018-05-24T09:54:51.751Z,73.50
2018-05-24T09:57:19.200Z,71.70
2018-05-24T09:59:47.293Z,73.30
2018-05-24T10:02:14.757Z,72.60
2018-05-24T10:04:42.229Z,72.90
2018-05-24T10:07:09.662Z,73.60
2018-05-24T10:09:37.147Z,74.40
2018-05-24T10:12:04.576Z,74.30
2018-05-24T10:14:32.035Z,73.70
2018-05-24T10:16:59.495Z,71.10
2018-05-24T10:19:26.948Z,72.90
2018-05-24T10:21:54.411Z,72.10
2018-05-24T10:24:21.859Z,72.10
2018-05-24T10:26:49.321Z,70.00
2018-05-24T10:29:16.835Z,71.30
2018-05-24T10:31:44.233Z,72.50
2018-05-24T10:34:11.676Z,75.00
2018-05-24T10:36:39.140Z,73.70
2018-05-24T10:39:06.590Z,71.70
2018-05-24T10:41:34.057Z,71.10
2018-05-24T10:44:01.504Z,69.20
2018-05-24T10:46:29.014Z,67.90
2018-05-24T10:48:56.456Z,68.50
2018-05-24T10:51:24.667Z,69.30
2018-05-24T10:53:53.006Z,69.30
2018-05-24T10:56:21.217Z,66.00
2018-05-24T10:58:48.671Z,66.00
2018-05-24T11:01:16.179Z,66.10
2018-05-24T11:03:43.637Z,62.70
2018-05-24T11:06:11.091Z,64.40
2018-05-24T11:08:38.563Z,59.00
2018-05-24T11:11:06.785Z,56.80
2018-05-24T11:13:34.240Z,56.70
2018-05-24T11:16:03.581Z,54.10
2018-05-24T11:18:31.023Z,53.50
2018-05-24T11:20:58.488Z,52.30
2018-05-24T11:23:25.945Z,54.20
2018-05-24T11:25:54.599Z,52.90
2018-05-24T11:28:22.047Z,50.00
2018-05-24T11:30:49.770Z,48.70
2018-05-24T11:33:17.997Z,51.40
2018-05-24T11:35:45.451Z,51.30
2018-05-24T11:38:13.739Z,49.80
2018-05-24T11:40:41.196Z,50.50
2018-05-24T11:43:08.708Z,49.70
2018-05-24T11:45:36.109Z,48.60
2018-05-24T11:48:03.583Z,44.70
2018-05-24T11:50:31.033Z,43.10
2018-05-24T11:52:58.491Z,44.40
2018-05-24T11:55:25.959Z,40.40
2018-05-24T11:57:53.409Z,39.10
2018-05-24T12:00:20.869Z,36.90
2018-05-24T12:02:48.316Z,35.20
2018-05-24T12:05:15.785Z,37.60
2018-05-24T12:07:43.233Z,41.00
2018-05-24T12:10:10.711Z,42.40
2018-05-24T12:12:38.160Z,43.20
2018-05-24T12:15:05.629Z,44.80
2018-05-24T12:17:33.863Z,49.20
2018-05-24T12:20:01.332Z,49.40
2018-05-24T12:22:28.788Z,51.00
2018-05-24T12:24:56.260Z,50.70
2018-05-24T12:27:23.708Z,53.80
2018-05-24T12:29:51.175Z,56.40
2018-05-24T12:32:20.064Z,51.60
2018-05-24T12:34:47.520Z,48.70
2018-05-24T12:37:14.969Z,47.10
2018-05-24T12:39:42.431Z,43.60
2018-05-24T12:42:09.885Z,43.30
2018-05-24T12:44:37.340Z,41.50
2018-05-24T12:47:04.873Z,39.50
2018-05-24T12:49:33.091Z,40.20
2018-05-24T12:52:00.571Z,40.20
2018-05-24T12:54:28.793Z,43.00
2018-05-24T12:56:56.276Z,42.90
2018-05-24T12:59:23.720Z,42.80
2018-05-24T13:01:51.185Z,40.90
2018-05-24T13:04:18.634Z,43.80
2018-05-24T13:06:46.096Z,44.50
2018-05-24T13:09:13.559Z,45.10
2018-05-24T13:11:41.037Z,44.80
2018-05-24T13:14:09.333Z,42.30
2018-05-24T13:16:36.803Z,42.20
2018-05-24T13:19:04.279Z,45.70
2018-05-24T13:21:31.747Z,47.50
2018-05-24T13:23:59.216Z,48.60
2018-05-24T13:26:26.721Z,48.10
2018-05-24T13:28:54.190Z,46.90
2018-05-24T13:31:21.661Z,48.50
2018-05-24T13:33:49.111Z,46.90
2018-05-24T13:36:16.570Z,47.00
2018-05-24T13:38:45.041Z,43.80
2018-05-24T13:41:12.494Z,42.50
2018-05-24T13:43:39.948Z,41.30
2018-05-24T13:46:07.405Z,41.50
2018-05-24T13:48:34.880Z,43.40
2018-05-24T13:51:02.331Z,47.30
2018-05-24T13:53:29.808Z,46.70
2018-05-24T13:55:57.254Z,46.90
2018-05-24T13:58:24.717Z,48.20
2018-05-24T14:00:52.180Z,49.90
2018-05-24T14:03:19.651Z,50.90
2018-05-24T14:05:47.609Z,52.20
2018-05-24T14:08:15.266Z,53.90
2018-05-24T14:10:42.853Z,55.50
2018-05-24T14:13:10.373Z,57.00
2018-05-24T14:15:37.821Z,56.90
2018-05-24T14:18:05.284Z,56.80
2018-05-24T14:20:32.913Z,58.20
2018-05-24T14:23:01.163Z,58.40
2018-05-24T14:25:28.643Z,58.40
2018-05-24T14:27:56.882Z,58.70
2018-05-24T14:30:24.390Z,58.70
2018-05-24T14:32:51.855Z,59.80
2018-05-24T14:35:19.369Z,59.60
2018-05-24T14:37:46.866Z,60.20
2018-05-24T14:40:14.336Z,58.70
2018-05-24T14:42:41.912Z,58.90
2018-05-24T14:45:09.368Z,58.50
2018-05-24T14:47:36.912Z,57.80
2018-05-24T14:50:04.413Z,57.50
2018-05-24T14:52:32.770Z,57.10
2018-05-24T14:55:00.281Z,57.10
2018-05-24T14:57:29.872Z,56.10
2018-05-24T14:59:58.358Z,56.30
2018-05-24T15:02:25.866Z,56.20
2018-05-24T15:04:53.343Z,56.50
2018-05-24T15:07:20.822Z,58.40
2018-05-24T15:09:49.070Z,58.00
2018-05-24T15:12:16.605Z,58.00
2018-05-24T15:14:44.123Z,61.50
2018-05-24T15:17:12.423Z,57.70
2018-05-24T15:19:39.896Z,57.60
2018-05-24T15:22:07.382Z,56.40
2018-05-24T15:24:34.860Z,55.00
2018-05-24T15:27:02.338Z,54.50
2018-05-24T15:29:29.813Z,54.70
2018-05-24T15:32:03.431Z,55.30
2018-05-24T15:34:31.002Z,54.60
2018-05-24T15:36:58.485Z,54.40
2018-05-24T15:39:25.982Z,54.70
2018-05-24T15:41:54.621Z,55.10
2018-05-24T15:44:25.415Z,55.10
2018-05-24T15:46:52.912Z,55.60
2018-05-24T15:49:20.593Z,56.00
2018-05-24T15:51:48.856Z,58.60
2018-05-24T15:54:16.329Z,58.50
2018-05-24T15:56:43.800Z,58.30
2018-05-24T15:59:12.015Z,58.70
2018-05-24T16:01:39.489Z,58.70
2018-05-24T16:04:06.946Z,58.70
2018-05-24T16:06:34.426Z,57.20
2018-05-24T16:09:01.956Z,58.40
2018-05-24T16:11:29.455Z,57.80
2018-05-24T16:13:57.788Z,59.20
2018-05-24T16:16:25.270Z,59.20
2018-05-24T16:18:52.731Z,58.80
2018-05-24T16:21:20.200Z,58.30
2018-05-24T16:23:47.665Z,59.00
2018-05-24T16:26:16.003Z,58.10
2018-05-24T16:28:43.538Z,58.00
2018-05-24T16:31:10.996Z,60.20
2018-05-24T16:33:38.466Z,59.90
2018-05-24T16:36:05.929Z,61.00
2018-05-24T16:38:33.517Z,60.80
2018-05-24T16:41:01.781Z,62.50
2018-05-24T16:43:29.283Z,62.30
2018-05-24T16:45:56.730Z,62.10
2018-05-24T16:48:25.016Z,64.50
2018-05-24T16:50:57.005Z,64.00
2018-05-24T16:53:25.330Z,64.20
2018-05-24T16:55:53.571Z,64.70
2018-05-24T16:58:21.044Z,64.60
2018-05-24T17:00:48.528Z,66.00
2018-05-24T17:03:16.774Z,67.10
2018-05-24T17:05:44.277Z,67.10
2018-05-24T17:08:11.773Z,67.90
2018-05-24T17:10:39.887Z,67.50
2018-05-24T17:13:07.457Z,68.70
2018-05-24T17:15:35.701Z,68.50
2018-05-24T17:18:03.172Z,68.50
2018-05-24T17:20:30.625Z,69.10
2018-05-24T17:22:58.090Z,69.50
2018-05-24T17:25:25.548Z,69.50
2018-05-24T17:28:03.246Z,69.60
2018-05-24T17:30:33.017Z,71.90
2018-05-24T17:33:00.739Z,71.90
2018-05-24T17:35:28.757Z,71.90
2018-05-24T17:37:57.303Z,71.90
2018-05-24T17:40:25.166Z,72.20
2018-05-24T17:45:29.279Z,73.30
2018-05-24T17:47:57.194Z,73.30
2018-05-24T17:50:25.868Z,73.20
2018-05-24T17:52:56.016Z,74.30
2018-05-24T17:55:24.677Z,75.20
2018-05-24T17:57:52.185Z,75.00
2018-05-24T18:00:23.510Z,76.60
2018-05-24T18:02:51.179Z,76.00
2018-05-24T18:05:20.361Z,75.90
2018-05-24T18:07:48.746Z,75.80
2018-05-24T18:10:18.003Z,77.00
2018-05-24T18:12:52.410Z,77.90
2018-05-24T18:15:30.097Z,77.70
2018-05-24T18:17:57.831Z,78.20
2018-05-24T18:20:26.228Z,77.50
2018-05-24T18:22:54.819Z,78.40
2018-05-24T18:25:22.684Z,78.40
2018-05-24T18:27:51.008Z,78.30
2018-05-24T18:30:18.778Z,78.50
2018-05-24T18:32:46.556Z,78.10
2018-05-24T18:35:14.509Z,80.70
2018-05-24T18:37:42.036Z,80.50
2018-05-24T18:40:10.312Z,80.80
2018-05-24T18:42:37.799Z,81.20
2018-05-24T18:45:05.290Z,80.70
2018-05-24T18:47:32.774Z,81.30
2018-05-24T18:50:01.298Z,81.50
2018-05-24T18:52:28.762Z,81.60
2018-05-24T18:54:56.762Z,82.40
2018-05-24T18:57:25.059Z,83.30
2018-05-24T18:59:52.559Z,83.20
2018-05-24T19:02:20.025Z,83.10
2018-05-24T19:04:47.514Z,83.80
2018-05-24T19:07:14.986Z,84.40
2018-05-24T19:09:43.257Z,84.80
2018-05-24T19:12:10.723Z,84.70
2018-05-24T19:14:38.970Z,85.10
2018-05-24T19:17:06.418Z,85.00
2018-05-24T19:19:33.897Z,85.30
2018-05-24T19:22:01.357Z,85.70
2018-05-24T19:24:28.877Z,87.00
2018-05-24T19:26:56.342Z,86.30
2018-05-24T19:29:23.822Z,85.80
2018-05-24T19:31:51.294Z,81.80
2018-05-24T19:34:19.588Z,74.00
2018-05-24T19:36:47.074Z,73.30
2018-05-24T19:39:14.545Z,70.00
2018-05-24T19:41:42.033Z,69.20
2018-05-24T19:44:09.487Z,67.60
2018-05-24T19:46:36.942Z,66.60
2018-05-24T19:49:04.574Z,66.80
2018-05-24T19:51:32.025Z,68.10
2018-05-24T19:53:59.499Z,69.50
2018-05-24T19:56:26.967Z,71.30
2018-05-24T19:58:54.457Z,73.50
2018-05-24T20:01:22.696Z,81.60
2018-05-24T20:03:50.169Z,81.60
2018-05-24T20:06:17.612Z,84.30
2018-05-24T20:08:45.081Z,88.20
2018-05-24T20:11:12.543Z,89.90
2018-05-24T20:13:40.013Z,90.30
2018-05-24T20:16:08.245Z,92.00
2018-05-24T20:18:35.704Z,92.00
2018-05-24T20:21:03.169Z,92.20
2018-05-24T20:23:31.835Z,92.70
2018-05-24T20:26:00.057Z,93.00
2018-05-24T20:28:28.280Z,92.80
2018-05-24T20:30:56.750Z,92.80
2018-05-24T20:33:24.963Z,93.10
2018-05-24T20:35:52.420Z,93.10
2018-05-24T20:38:19.891Z,93.50
2018-05-24T20:40:47.335Z,93.60
2018-05-24T20:43:18.492Z,93.30
2018-05-24T20:45:45.931Z,93.40
2018-05-24T20:48:13.384Z,93.40
2018-05-24T20:50:40.831Z,93.70
2018-05-24T20:53:08.279Z,94.00
2018-05-24T20:55:35.723Z,94.00
2018-05-24T20:58:03.174Z,94.00
2018-05-24T21:00:30.619Z,94.30
2018-05-24T21:02:58.063Z,94.40
2018-05-24T21:05:26.275Z,94.50
2018-05-24T21:07:53.723Z,94.50
2018-05-24T21:10:21.170Z,95.00
2018-05-24T21:12:48.622Z,94.80
2018-05-24T21:15:16.075Z,94.60
2018-05-24T21:17:43.507Z,94.60
2018-05-24T21:20:11.715Z,94.80
2018-05-24T21:22:39.158Z,94.80
2018-05-24T21:25:06.610Z,95.00
2018-05-24T21:27:34.815Z,95.00
2018-05-24T21:30:02.273Z,95.00
2018-05-24T21:32:29.711Z,95.00
2018-05-24T21:34:57.159Z,94.90
2018-05-24T21:37:24.607Z,95.00
2018-05-24T21:39:52.827Z,95.10
2018-05-24T21:42:20.271Z,95.10
2018-05-24T21:44:47.733Z,95.00
2018-05-24T21:47:15.171Z,94.90
2018-05-24T21:49:42.620Z,95.10
2018-05-24T21:52:10.068Z,94.80
2018-05-24T21:54:38.286Z,94.60
2018-05-24T21:57:05.729Z,94.60
2018-05-24T21:59:33.178Z,94.40
2018-05-24T22:02:00.653Z,94.30
2018-05-24T22:04:28.831Z,94.30
2018-05-24T22:06:57.500Z,94.20
2018-05-24T22:09:24.944Z,94.40
2018-05-24T22:11:52.383Z,94.50
2018-05-24T22:14:20.602Z,94.60
2018-05-24T22:16:48.066Z,94.50
2018-05-24T22:19:15.816Z,94.50
2018-05-24T22:21:43.255Z,94.50
2018-05-24T22:24:10.701Z,94.40
2018-05-24T22:26:38.917Z,94.40
2018-05-24T22:29:06.363Z,94.40
2018-05-24T22:31:33.815Z,94.00
2018-05-24T22:34:01.255Z,94.20
2018-05-24T22:36:28.707Z,94.10
2018-05-24T22:38:56.147Z,94.20
2018-05-24T22:41:24.380Z,94.00
2018-05-24T22:43:51.825Z,94.00
2018-05-24T22:46:19.274Z,94.00
2018-05-24T22:48:46.711Z,94.00
2018-05-24T22:51:14.160Z,94.00
2018-05-24T22:53:42.369Z,94.20
2018-05-24T22:56:09.819Z,94.20
2018-05-24T22:58:37.250Z,94.20
2018-05-24T23:01:04.703Z,94.50
2018-05-24T23:03:32.903Z,94.30
2018-05-24T23:06:00.350Z,94.20
2018-05-24T23:08:28.563Z,94.70
2018-05-24T23:10:56.003Z,94.40
2018-05-24T23:13:23.450Z,94.60
2018-05-24T23:15:50.906Z,94.50
2018-05-24T23:18:18.344Z,94.30
2018-05-24T23:20:45.790Z,94.20
2018-05-24T23:23:13.994Z,94.10
2018-05-24T23:25:41.455Z,94.00
2018-05-24T23:28:08.888Z,94.10
2018-05-24T23:30:36.330Z,94.20
2018-05-24T23:33:04.538Z,94.30
2018-05-24T23:35:31.986Z,94.30
2018-05-24T23:37:59.431Z,94.30
2018-05-24T23:40:26.882Z,94.40
2018-05-24T23:42:55.083Z,94.60
2018-05-24T23:45:22.536Z,94.60
2018-05-24T23:47:50.525Z,94.60
2018-05-24T23:50:19.515Z,94.60
2018-05-24T23:52:46.964Z,94.60
2018-05-24T23:55:15.179Z,94.70
2018-05-24T23:57:42.624Z,94.70
