createdAt,value
2018-03-26T00:00:36.210Z,99.5
2018-03-26T00:01:36.974Z,99.4
2018-03-26T00:02:37.775Z,99.9
2018-03-26T00:03:38.533Z,99.8
2018-03-26T00:04:39.299Z,99.3
2018-03-26T00:05:40.069Z,99.6
2018-03-26T00:06:40.790Z,99.7
2018-03-26T00:07:41.571Z,99.8
2018-03-26T00:08:42.383Z,99.7
2018-03-26T00:09:43.173Z,100.0
2018-03-26T00:10:43.898Z,99.3
2018-03-26T00:11:44.681Z,99.1
2018-03-26T00:12:45.457Z,97.9
2018-03-26T00:13:46.291Z,98.0
2018-03-26T00:14:47.039Z,96.9
2018-03-26T00:15:47.902Z,97.0
2018-03-26T00:16:48.804Z,97.2
2018-03-26T00:17:49.531Z,97.1
2018-03-26T00:18:50.384Z,97.2
2018-03-26T00:19:51.216Z,97.1
2018-03-26T00:20:52.014Z,97.4
2018-03-26T00:21:52.854Z,97.1
2018-03-26T00:22:53.582Z,96.6
2018-03-26T00:23:54.383Z,96.6
2018-03-26T00:24:55.214Z,96.3
2018-03-26T00:25:55.952Z,96.4
2018-03-26T00:26:56.719Z,96.0
2018-03-26T00:27:57.440Z,95.8
2018-03-26T00:28:58.183Z,95.8
2018-03-26T00:29:58.958Z,95.4
2018-03-26T00:30:59.718Z,95.6
2018-03-26T00:32:00.548Z,95.2
2018-03-26T00:33:01.293Z,95.3
2018-03-26T00:34:02.013Z,95.0
2018-03-26T00:35:02.748Z,95.2
2018-03-26T00:36:03.484Z,95.8
2018-03-26T00:37:04.213Z,95.0
2018-03-26T00:38:04.995Z,95.5
2018-03-26T00:39:05.710Z,95.4
2018-03-26T00:40:06.433Z,94.8
2018-03-26T00:41:07.166Z,94.8
2018-03-26T00:42:07.883Z,94.8
2018-03-26T00:43:08.672Z,94.3
2018-03-26T00:44:09.447Z,94.5
2018-03-26T00:45:10.220Z,94.6
2018-03-26T00:46:10.965Z,94.9
2018-03-26T00:47:11.768Z,94.8
2018-03-26T00:48:12.536Z,95.2
2018-03-26T00:49:13.255Z,95.0
2018-03-26T00:50:14.029Z,95.1
2018-03-26T00:51:14.769Z,95.4
2018-03-26T00:52:15.509Z,95.8
2018-03-26T00:53:16.300Z,95.8
2018-03-26T00:54:17.034Z,95.8
2018-03-26T00:55:17.741Z,95.6
2018-03-26T00:56:18.484Z,95.8
2018-03-26T00:57:19.213Z,96.6
2018-03-26T00:58:19.984Z,96.6
2018-03-26T00:59:20.789Z,96.4
2018-03-26T01:00:21.524Z,96.6
2018-03-26T01:01:22.307Z,96.6
2018-03-26T01:02:23.376Z,96.6
2018-03-26T01:03:24.173Z,96.4
2018-03-26T01:04:24.962Z,96.4
2018-03-26T01:05:25.777Z,96.4
2018-03-26T01:06:26.506Z,96.6
2018-03-26T01:07:27.329Z,96.6
2018-03-26T01:08:28.063Z,96.5
2018-03-26T01:09:28.824Z,96.4
2018-03-26T01:10:29.563Z,96.3
2018-03-26T01:11:30.285Z,96.6
2018-03-26T01:12:31.060Z,96.3
2018-03-26T01:13:31.812Z,96.2
2018-03-26T01:14:32.552Z,96.4
2018-03-26T01:15:33.264Z,96.9
2018-03-26T01:16:34.062Z,96.9
2018-03-26T01:17:34.805Z,96.8
2018-03-26T01:18:35.853Z,97.3
2018-03-26T01:19:36.585Z,97.4
2018-03-26T01:20:37.369Z,96.9
2018-03-26T01:21:38.094Z,96.8
2018-03-26T01:22:38.884Z,97.6
2018-03-26T01:23:39.956Z,97.9
2018-03-26T01:24:40.686Z,97.7
2018-03-26T01:25:41.422Z,98.2
2018-03-26T01:26:42.127Z,98.5
2018-03-26T01:27:42.861Z,98.4
2018-03-26T01:28:43.585Z,98.4
2018-03-26T01:29:44.367Z,98.5
2018-03-26T01:30:45.140Z,99.4
2018-03-26T01:31:45.850Z,99.6
2018-03-26T01:32:46.593Z,98.7
2018-03-26T01:33:47.337Z,99.2
2018-03-26T01:34:48.052Z,99.4
2018-03-26T01:35:48.908Z,99.1
2018-03-26T01:36:49.627Z,99.1
2018-03-26T01:37:50.359Z,99.9
2018-03-26T01:38:51.149Z,99.7
2018-03-26T01:39:51.879Z,99.6
2018-03-26T01:40:52.630Z,99.9
2018-03-26T01:41:53.493Z,99.8
2018-03-26T01:42:54.303Z,99.5
2018-03-26T01:43:55.108Z,100.0
2018-03-26T01:44:55.833Z,99.9
2018-03-26T01:45:56.645Z,100.0
2018-03-26T01:46:57.376Z,100.0
2018-03-26T01:47:58.112Z,100.0
2018-03-26T01:48:58.904Z,100.0
2018-03-26T01:49:59.639Z,100.0
2018-03-26T01:51:00.388Z,100.0
2018-03-26T01:52:01.197Z,100.0
2018-03-26T01:53:01.929Z,100.0
2018-03-26T01:54:02.656Z,100.0
2018-03-26T01:55:03.380Z,100.0
2018-03-26T01:56:04.111Z,100.0
2018-03-26T01:57:04.845Z,100.0
2018-03-26T01:58:05.573Z,100.0
2018-03-26T01:59:06.318Z,100.0
2018-03-26T02:00:07.011Z,100.0
2018-03-26T02:01:07.740Z,100.0
2018-03-26T02:02:08.520Z,100.0
2018-03-26T02:03:09.266Z,100.0
2018-03-26T02:04:09.989Z,100.0
2018-03-26T02:05:10.725Z,100.0
2018-03-26T02:06:11.440Z,100.0
2018-03-26T02:07:12.179Z,100.0
2018-03-26T02:08:12.972Z,100.0
2018-03-26T02:09:13.694Z,100.0
2018-03-26T02:10:14.424Z,100.0
2018-03-26T02:11:15.155Z,100.0
2018-03-26T02:12:15.959Z,100.0
2018-03-26T02:13:16.721Z,100.0
2018-03-26T02:14:17.431Z,100.0
2018-03-26T02:15:18.158Z,100.0
2018-03-26T02:16:18.894Z,100.0
2018-03-26T02:17:19.608Z,100.0
2018-03-26T02:18:20.340Z,100.0
2018-03-26T02:19:21.085Z,100.0
2018-03-26T02:20:21.809Z,100.0
2018-03-26T02:21:22.553Z,100.0
2018-03-26T02:22:23.269Z,100.0
2018-03-26T02:23:24.018Z,100.0
2018-03-26T02:24:24.820Z,100.0
2018-03-26T02:25:25.542Z,100.0
2018-03-26T02:26:26.350Z,100.0
2018-03-26T02:27:27.070Z,100.0
2018-03-26T02:28:27.791Z,100.0
2018-03-26T02:29:28.529Z,100.0
2018-03-26T02:30:29.264Z,100.0
2018-03-26T02:31:29.993Z,100.0
2018-03-26T02:32:30.795Z,100.0
2018-03-26T02:33:31.528Z,100.0
2018-03-26T02:34:32.620Z,100.0
2018-03-26T02:35:33.348Z,100.0
2018-03-26T02:36:34.086Z,100.0
2018-03-26T02:37:34.815Z,100.0
2018-03-26T02:38:35.560Z,100.0
2018-03-26T02:39:36.311Z,100.0
2018-03-26T02:40:37.039Z,100.0
2018-03-26T02:41:37.853Z,100.0
2018-03-26T02:42:38.581Z,100.0
2018-03-26T02:43:39.308Z,100.0
2018-03-26T02:44:40.076Z,100.0
2018-03-26T02:45:40.811Z,100.0
2018-03-26T02:46:42.007Z,100.0
2018-03-26T02:47:42.774Z,100.0
2018-03-26T02:48:43.512Z,100.0
2018-03-26T02:49:44.252Z,100.0
2018-03-26T02:50:45.041Z,100.0
2018-03-26T02:51:45.857Z,100.0
2018-03-26T02:52:46.643Z,100.0
2018-03-26T02:53:47.373Z,100.0
2018-03-26T02:54:48.095Z,100.0
2018-03-26T02:55:48.823Z,100.0
2018-03-26T02:56:49.910Z,100.0
2018-03-26T02:57:50.659Z,100.0
2018-03-26T02:58:51.479Z,100.0
2018-03-26T02:59:52.156Z,100.0
2018-03-26T03:00:52.880Z,100.0
2018-03-26T03:01:53.610Z,100.0
2018-03-26T03:02:54.355Z,100.0
2018-03-26T03:03:55.120Z,100.0
2018-03-26T03:04:55.809Z,100.0
2018-03-26T03:05:56.563Z,100.0
2018-03-26T03:06:57.272Z,100.0
2018-03-26T03:07:58.002Z,100.0
2018-03-26T03:08:58.748Z,100.0
2018-03-26T03:09:59.481Z,100.0
2018-03-26T03:11:00.219Z,100.0
2018-03-26T03:12:00.987Z,100.0
2018-03-26T03:13:01.773Z,100.0
2018-03-26T03:14:02.503Z,100.0
2018-03-26T03:15:03.313Z,100.0
2018-03-26T03:16:04.104Z,100.0
2018-03-26T03:17:04.863Z,100.0
2018-03-26T03:18:05.658Z,100.0
2018-03-26T03:19:06.364Z,100.0
2018-03-26T03:20:07.129Z,100.0
2018-03-26T03:21:07.834Z,100.0
2018-03-26T03:22:08.621Z,100.0
2018-03-26T03:23:09.345Z,100.0
2018-03-26T03:24:10.081Z,100.0
2018-03-26T03:25:10.853Z,100.0
2018-03-26T03:26:11.668Z,100.0
2018-03-26T03:27:12.392Z,100.0
2018-03-26T03:28:13.122Z,100.0
2018-03-26T03:29:13.853Z,100.0
2018-03-26T03:30:14.577Z,100.0
2018-03-26T03:31:15.357Z,100.0
2018-03-26T03:32:16.081Z,100.0
2018-03-26T03:33:16.810Z,100.0
2018-03-26T03:34:17.538Z,100.0
2018-03-26T03:35:18.280Z,100.0
2018-03-26T03:36:19.061Z,100.0
2018-03-26T03:37:19.874Z,100.0
2018-03-26T03:38:20.601Z,100.0
2018-03-26T03:39:21.332Z,100.0
2018-03-26T03:40:22.072Z,100.0
2018-03-26T03:41:22.796Z,100.0
2018-03-26T03:42:23.581Z,100.0
2018-03-26T03:43:24.343Z,100.0
2018-03-26T03:44:25.176Z,100.0
2018-03-26T03:45:25.907Z,100.0
2018-03-26T03:46:26.695Z,100.0
2018-03-26T03:47:27.519Z,100.0
2018-03-26T03:48:28.272Z,100.0
2018-03-26T03:49:28.992Z,100.0
2018-03-26T03:50:29.804Z,100.0
2018-03-26T03:51:30.596Z,100.0
2018-03-26T03:52:31.383Z,100.0
2018-03-26T03:53:32.140Z,100.0
2018-03-26T03:54:32.873Z,100.0
2018-03-26T03:55:33.656Z,100.0
2018-03-26T03:56:34.374Z,100.0
2018-03-26T03:57:35.185Z,100.0
2018-03-26T03:58:35.914Z,100.0
2018-03-26T03:59:36.656Z,100.0
2018-03-26T04:00:37.368Z,100.0
2018-03-26T04:01:38.100Z,100.0
2018-03-26T04:02:39.141Z,100.0
2018-03-26T04:03:39.903Z,100.0
2018-03-26T04:04:40.703Z,100.0
2018-03-26T04:05:41.426Z,100.0
2018-03-26T04:06:42.140Z,100.0
2018-03-26T04:07:42.918Z,100.0
2018-03-26T04:08:43.709Z,100.0
2018-03-26T04:09:44.508Z,100.0
2018-03-26T04:10:45.309Z,100.0
2018-03-26T04:11:46.078Z,100.0
2018-03-26T04:12:46.813Z,100.0
2018-03-26T04:13:47.544Z,100.0
2018-03-26T04:14:48.282Z,100.0
2018-03-26T04:15:49.035Z,100.0
2018-03-26T04:16:49.754Z,100.0
2018-03-26T04:17:50.503Z,100.0
2018-03-26T04:18:51.266Z,100.0
2018-03-26T04:19:52.029Z,100.0
2018-03-26T04:20:52.737Z,100.0
2018-03-26T04:21:53.452Z,100.0
2018-03-26T04:22:54.185Z,100.0
2018-03-26T04:23:54.992Z,100.0
2018-03-26T04:24:55.737Z,100.0
2018-03-26T04:25:56.461Z,100.0
2018-03-26T04:26:57.262Z,100.0
2018-03-26T04:27:57.985Z,100.0
2018-03-26T04:28:58.767Z,100.0
2018-03-26T04:29:59.505Z,100.0
2018-03-26T04:31:00.242Z,100.0
2018-03-26T04:32:01.099Z,100.0
2018-03-26T04:33:01.828Z,100.0
2018-03-26T04:34:02.598Z,100.0
2018-03-26T04:35:03.379Z,100.0
2018-03-26T04:36:04.100Z,100.0
2018-03-26T04:37:04.829Z,100.0
2018-03-26T04:38:05.570Z,100.0
2018-03-26T04:39:06.362Z,100.0
2018-03-26T04:40:07.050Z,100.0
2018-03-26T04:41:07.854Z,100.0
2018-03-26T04:42:08.562Z,100.0
2018-03-26T04:43:09.289Z,100.0
2018-03-26T04:44:10.155Z,100.0
2018-03-26T04:45:10.991Z,100.0
2018-03-26T04:46:11.772Z,100.0
2018-03-26T04:47:12.553Z,100.0
2018-03-26T04:48:13.293Z,100.0
2018-03-26T04:49:14.082Z,100.0
2018-03-26T04:50:14.886Z,100.0
2018-03-26T04:51:15.608Z,100.0
2018-03-26T04:52:16.324Z,100.0
2018-03-26T04:53:17.135Z,100.0
2018-03-26T04:54:17.928Z,100.0
2018-03-26T04:55:18.659Z,100.0
2018-03-26T04:56:19.389Z,100.0
2018-03-26T04:57:20.111Z,100.0
2018-03-26T04:58:20.843Z,100.0
2018-03-26T04:59:21.624Z,100.0
2018-03-26T05:00:22.425Z,100.0
2018-03-26T05:01:23.204Z,100.0
2018-03-26T05:02:23.935Z,100.0
2018-03-26T05:03:24.734Z,100.0
2018-03-26T05:04:25.756Z,100.0
2018-03-26T05:05:26.503Z,100.0
2018-03-26T05:06:27.300Z,100.0
2018-03-26T05:07:28.109Z,100.0
2018-03-26T05:08:28.834Z,100.0
2018-03-26T05:09:29.550Z,100.0
2018-03-26T05:10:30.295Z,100.0
2018-03-26T05:11:31.022Z,100.0
2018-03-26T05:12:31.767Z,100.0
2018-03-26T05:13:32.585Z,100.0
2018-03-26T05:14:33.317Z,100.0
2018-03-26T05:15:34.046Z,100.0
2018-03-26T05:16:34.824Z,100.0
2018-03-26T05:17:35.555Z,100.0
2018-03-26T05:18:36.286Z,100.0
2018-03-26T05:19:37.033Z,100.0
2018-03-26T05:20:37.828Z,100.0
2018-03-26T05:21:38.546Z,100.0
2018-03-26T05:22:39.279Z,100.0
2018-03-26T05:23:40.390Z,100.0
2018-03-26T05:24:41.102Z,100.0
2018-03-26T05:25:41.820Z,100.0
2018-03-26T05:26:42.576Z,100.0
2018-03-26T05:27:43.379Z,100.0
2018-03-26T05:28:44.159Z,100.0
2018-03-26T05:29:44.893Z,100.0
2018-03-26T05:30:45.615Z,100.0
2018-03-26T05:31:46.354Z,100.0
2018-03-26T05:32:47.161Z,100.0
2018-03-26T05:33:48.024Z,100.0
2018-03-26T05:34:48.778Z,100.0
2018-03-26T05:35:49.531Z,100.0
2018-03-26T05:36:50.262Z,100.0
2018-03-26T05:37:51.024Z,100.0
2018-03-26T05:38:51.793Z,100.0
2018-03-26T05:39:52.610Z,100.0
2018-03-26T05:40:53.464Z,100.0
2018-03-26T05:41:54.206Z,100.0
2018-03-26T05:42:54.948Z,100.0
2018-03-26T05:43:55.682Z,100.0
2018-03-26T05:44:56.415Z,100.0
2018-03-26T05:45:57.960Z,100.0
2018-03-26T05:46:58.887Z,100.0
2018-03-26T05:47:59.643Z,100.0
2018-03-26T05:49:00.445Z,100.0
2018-03-26T05:50:01.198Z,100.0
2018-03-26T05:51:01.934Z,100.0
2018-03-26T05:52:02.729Z,100.0
2018-03-26T05:53:03.500Z,100.0
2018-03-26T05:54:04.286Z,100.0
2018-03-26T05:55:05.012Z,100.0
2018-03-26T05:56:05.802Z,100.0
2018-03-26T05:57:06.534Z,100.0
2018-03-26T05:58:07.276Z,100.0
2018-03-26T05:59:08.007Z,100.0
2018-03-26T06:00:08.798Z,100.0
2018-03-26T06:01:09.536Z,100.0
2018-03-26T06:02:10.371Z,100.0
2018-03-26T06:03:11.052Z,100.0
2018-03-26T06:04:11.769Z,100.0
2018-03-26T06:05:12.514Z,100.0
2018-03-26T06:06:13.255Z,100.0
2018-03-26T06:07:13.982Z,100.0
2018-03-26T06:08:15.069Z,100.0
2018-03-26T06:09:15.805Z,100.0
2018-03-26T06:10:16.555Z,100.0
2018-03-26T06:11:17.293Z,100.0
2018-03-26T06:12:18.018Z,100.0
2018-03-26T06:13:18.764Z,100.0
2018-03-26T06:14:19.494Z,100.0
2018-03-26T06:15:20.240Z,100.0
2018-03-26T06:16:21.036Z,100.0
2018-03-26T06:17:21.799Z,100.0
2018-03-26T06:18:22.539Z,100.0
2018-03-26T06:19:23.278Z,100.0
2018-03-26T06:20:23.999Z,100.0
2018-03-26T06:21:24.722Z,100.0
2018-03-26T06:22:25.457Z,100.0
2018-03-26T06:23:26.184Z,100.0
2018-03-26T06:24:26.926Z,100.0
2018-03-26T06:25:27.661Z,100.0
2018-03-26T06:26:28.401Z,100.0
2018-03-26T06:27:29.201Z,100.0
2018-03-26T06:28:29.923Z,100.0
2018-03-26T06:29:30.660Z,100.0
2018-03-26T06:30:31.441Z,100.0
2018-03-26T06:31:32.112Z,100.0
2018-03-26T06:32:33.160Z,100.0
2018-03-26T06:33:33.900Z,100.0
2018-03-26T06:34:34.633Z,100.0
2018-03-26T06:35:35.349Z,100.0
2018-03-26T06:36:36.075Z,100.0
2018-03-26T06:37:36.916Z,100.0
2018-03-26T06:38:37.712Z,100.0
2018-03-26T06:39:38.447Z,100.0
2018-03-26T06:40:39.484Z,100.0
2018-03-26T06:41:40.223Z,100.0
2018-03-26T06:42:41.010Z,100.0
2018-03-26T06:43:41.743Z,100.0
2018-03-26T06:44:42.482Z,100.0
2018-03-26T06:45:43.204Z,100.0
2018-03-26T06:46:43.962Z,100.0
2018-03-26T06:47:44.699Z,100.0
2018-03-26T06:48:45.443Z,100.0
2018-03-26T06:49:46.278Z,100.0
2018-03-26T06:50:47.011Z,100.0
2018-03-26T06:51:47.749Z,100.0
2018-03-26T06:52:48.535Z,100.0
2018-03-26T06:53:49.265Z,100.0
2018-03-26T06:54:49.990Z,100.0
2018-03-26T06:55:50.779Z,100.0
2018-03-26T06:56:51.510Z,100.0
2018-03-26T06:57:52.252Z,100.0
2018-03-26T06:58:53.070Z,100.0
2018-03-26T06:59:53.805Z,100.0
2018-03-26T07:00:54.600Z,100.0
2018-03-26T07:01:55.353Z,100.0
2018-03-26T07:02:56.145Z,99.5
2018-03-26T07:03:56.879Z,99.6
2018-03-26T07:04:57.637Z,99.4
2018-03-26T07:05:58.444Z,99.5
2018-03-26T07:06:59.190Z,99.6
2018-03-26T07:07:59.925Z,99.3
2018-03-26T07:09:00.644Z,99.3
2018-03-26T07:10:01.382Z,100.0
2018-03-26T07:11:02.125Z,100.0
2018-03-26T07:12:02.920Z,100.0
2018-03-26T07:13:03.698Z,100.0
2018-03-26T07:14:04.443Z,100.0
2018-03-26T07:15:05.201Z,100.0
2018-03-26T07:16:06.007Z,100.0
2018-03-26T07:17:06.820Z,100.0
2018-03-26T07:18:07.605Z,100.0
2018-03-26T07:19:08.414Z,99.1
2018-03-26T07:20:09.178Z,97.6
2018-03-26T07:21:09.917Z,97.4
2018-03-26T07:22:10.723Z,96.4
2018-03-26T07:23:11.455Z,95.6
2018-03-26T07:24:12.194Z,95.6
2018-03-26T07:25:12.933Z,95.4
2018-03-26T07:26:13.688Z,94.9
2018-03-26T07:27:14.421Z,93.9
2018-03-26T07:28:15.518Z,93.4
2018-03-26T07:29:16.269Z,93.6
2018-03-26T07:30:17.097Z,93.4
2018-03-26T07:31:17.834Z,93.1
2018-03-26T07:32:18.566Z,92.5
2018-03-26T07:33:19.721Z,92.3
2018-03-26T07:34:20.465Z,91.6
2018-03-26T07:35:21.199Z,91.7
2018-03-26T07:36:21.944Z,91.5
2018-03-26T07:37:22.739Z,92.1
2018-03-26T07:38:23.470Z,91.7
2018-03-26T07:39:24.208Z,91.7
2018-03-26T07:40:25.255Z,91.8
2018-03-26T07:41:26.089Z,91.1
2018-03-26T07:42:26.902Z,90.3
2018-03-26T07:43:27.700Z,88.8
2018-03-26T07:44:28.431Z,88.4
2018-03-26T07:45:29.543Z,88.2
2018-03-26T07:46:30.324Z,88.6
2018-03-26T07:47:32.225Z,88.6
2018-03-26T07:48:32.901Z,89.0
2018-03-26T07:49:33.686Z,89.0
2018-03-26T07:50:34.417Z,89.1
2018-03-26T07:51:35.143Z,89.8
2018-03-26T07:52:35.872Z,90.6
2018-03-26T07:53:36.628Z,89.7
2018-03-26T07:54:37.348Z,90.3
2018-03-26T07:55:38.086Z,89.6
2018-03-26T07:56:38.973Z,88.8
2018-03-26T07:57:39.994Z,88.5
2018-03-26T07:58:40.813Z,88.7
2018-03-26T07:59:41.556Z,88.5
2018-03-26T08:00:42.295Z,88.9
2018-03-26T08:01:43.031Z,88.7
2018-03-26T08:02:43.788Z,88.6
2018-03-26T08:03:44.622Z,89.0
2018-03-26T08:04:45.361Z,88.5
2018-03-26T08:05:46.101Z,88.7
2018-03-26T08:06:46.889Z,89.2
2018-03-26T08:07:47.622Z,90.0
2018-03-26T08:08:48.366Z,90.5
2018-03-26T08:09:49.162Z,89.3
2018-03-26T08:10:49.960Z,88.8
2018-03-26T08:11:50.744Z,88.4
2018-03-26T08:12:51.448Z,86.8
2018-03-26T08:13:52.229Z,86.1
2018-03-26T08:14:53.139Z,85.9
2018-03-26T08:15:53.963Z,85.0
2018-03-26T08:16:54.746Z,84.5
2018-03-26T08:17:55.479Z,84.5
2018-03-26T08:18:56.343Z,82.7
2018-03-26T08:19:58.214Z,81.6
2018-03-26T08:20:58.914Z,81.2
2018-03-26T08:21:59.658Z,81.6
2018-03-26T08:23:00.404Z,81.8
2018-03-26T08:24:01.128Z,81.2
2018-03-26T08:25:01.904Z,80.0
2018-03-26T08:26:02.633Z,80.1
2018-03-26T08:27:03.363Z,80.3
2018-03-26T08:28:04.100Z,81.0
2018-03-26T08:29:04.847Z,81.8
2018-03-26T08:30:05.688Z,81.6
2018-03-26T08:31:06.447Z,82.4
2018-03-26T08:32:07.179Z,82.6
2018-03-26T08:33:07.982Z,83.0
2018-03-26T08:34:08.740Z,83.5
2018-03-26T08:35:09.459Z,84.5
2018-03-26T08:36:10.273Z,85.2
2018-03-26T08:37:11.107Z,85.2
2018-03-26T08:38:11.792Z,85.2
2018-03-26T08:39:12.534Z,85.0
2018-03-26T08:40:13.274Z,83.5
2018-03-26T08:41:14.010Z,84.3
2018-03-26T08:42:14.893Z,84.9
2018-03-26T08:43:15.608Z,85.2
2018-03-26T08:44:16.346Z,84.8
2018-03-26T08:45:17.100Z,84.2
2018-03-26T08:46:17.895Z,84.4
2018-03-26T08:47:18.659Z,84.4
2018-03-26T08:48:19.399Z,84.0
2018-03-26T08:49:20.224Z,83.3
2018-03-26T08:50:21.110Z,83.0
2018-03-26T08:51:21.840Z,82.2
2018-03-26T08:52:22.573Z,81.7
2018-03-26T08:53:23.313Z,82.4
2018-03-26T08:54:24.059Z,82.9
2018-03-26T08:55:24.809Z,82.9
2018-03-26T08:56:25.559Z,82.2
2018-03-26T08:57:26.299Z,80.7
2018-03-26T08:58:27.043Z,80.0
2018-03-26T08:59:27.774Z,79.6
2018-03-26T09:00:29.628Z,79.1
2018-03-26T09:01:30.314Z,78.2
2018-03-26T09:02:31.124Z,77.3
2018-03-26T09:03:32.281Z,76.9
2018-03-26T09:04:33.173Z,76.6
2018-03-26T09:05:33.908Z,74.1
2018-03-26T09:06:34.685Z,72.8
2018-03-26T09:07:35.432Z,75.4
2018-03-26T09:08:36.179Z,77.5
2018-03-26T09:09:36.970Z,76.8
2018-03-26T09:10:37.763Z,76.8
2018-03-26T09:11:38.506Z,75.9
2018-03-26T09:12:39.215Z,74.1
2018-03-26T09:13:39.950Z,73.1
2018-03-26T09:14:40.706Z,73.2
2018-03-26T09:15:41.480Z,73.0
2018-03-26T09:16:42.223Z,73.1
2018-03-26T09:17:42.965Z,71.6
2018-03-26T09:18:43.704Z,70.7
2018-03-26T09:19:44.470Z,70.3
2018-03-26T09:20:45.267Z,68.8
2018-03-26T09:21:46.098Z,69.3
2018-03-26T09:22:46.835Z,69.3
2018-03-26T09:23:47.590Z,69.0
2018-03-26T09:24:48.363Z,68.5
2018-03-26T09:25:49.116Z,68.7
2018-03-26T09:26:49.962Z,67.9
2018-03-26T09:27:50.718Z,67.0
2018-03-26T09:28:51.450Z,66.4
2018-03-26T09:29:52.188Z,66.6
2018-03-26T09:30:52.939Z,66.7
2018-03-26T09:31:53.730Z,65.1
2018-03-26T09:32:54.540Z,65.1
2018-03-26T09:33:55.327Z,64.0
2018-03-26T09:34:56.061Z,65.4
2018-03-26T09:35:56.809Z,65.8
2018-03-26T09:36:57.542Z,65.5
2018-03-26T09:37:58.662Z,66.4
2018-03-26T09:38:59.411Z,66.2
2018-03-26T09:40:00.211Z,65.7
2018-03-26T09:41:00.955Z,63.7
2018-03-26T09:42:01.682Z,65.7
2018-03-26T09:43:02.482Z,66.6
2018-03-26T09:44:03.312Z,66.3
2018-03-26T09:45:04.185Z,65.2
2018-03-26T09:46:05.012Z,64.9
2018-03-26T09:47:05.801Z,65.5
2018-03-26T09:48:06.681Z,65.0
2018-03-26T09:49:07.457Z,63.0
2018-03-26T09:50:08.271Z,63.3
2018-03-26T09:51:09.070Z,64.9
2018-03-26T09:52:09.925Z,65.0
2018-03-26T09:53:10.694Z,65.1
2018-03-26T09:54:11.494Z,63.3
2018-03-26T09:55:12.398Z,63.6
2018-03-26T09:56:13.080Z,62.6
2018-03-26T09:57:13.804Z,62.4
2018-03-26T09:58:14.614Z,61.8
2018-03-26T09:59:15.371Z,59.8
2018-03-26T10:00:16.108Z,59.0
2018-03-26T10:01:16.928Z,57.1
2018-03-26T10:02:17.655Z,56.2
2018-03-26T10:03:18.438Z,57.0
2018-03-26T10:04:19.329Z,57.6
2018-03-26T10:05:20.003Z,57.5
2018-03-26T10:06:20.813Z,58.9
2018-03-26T10:07:21.541Z,59.8
2018-03-26T10:08:22.344Z,61.1
2018-03-26T10:09:23.166Z,61.0
2018-03-26T10:10:24.045Z,57.6
2018-03-26T10:11:24.876Z,57.1
2018-03-26T10:12:25.627Z,56.9
2018-03-26T10:13:26.350Z,56.5
2018-03-26T10:14:27.107Z,57.3
2018-03-26T10:15:27.848Z,58.3
2018-03-26T10:16:28.609Z,59.5
2018-03-26T10:17:29.826Z,60.9
2018-03-26T10:18:31.035Z,58.6
2018-03-26T10:19:31.933Z,59.5
2018-03-26T10:20:32.711Z,58.9
2018-03-26T10:21:34.238Z,57.4
2018-03-26T10:22:35.508Z,61.0
2018-03-26T10:24:52.042Z,58.4
2018-03-26T10:25:53.950Z,57.6
2018-03-26T10:26:54.637Z,58.5
2018-03-26T10:27:55.369Z,58.3
2018-03-26T10:28:56.160Z,58.1
2018-03-26T10:29:57.289Z,57.0
2018-03-26T10:30:58.056Z,56.8
2018-03-26T10:31:59.609Z,57.8
2018-03-26T10:33:00.666Z,56.4
2018-03-26T10:34:02.145Z,56.6
2018-03-26T10:35:02.889Z,56.7
2018-03-26T10:36:03.675Z,57.0
2018-03-26T10:37:04.475Z,58.1
2018-03-26T10:38:05.210Z,58.9
2018-03-26T10:39:05.966Z,57.3
2018-03-26T10:40:06.689Z,56.1
2018-03-26T10:41:07.413Z,56.4
2018-03-26T10:42:08.159Z,56.8
2018-03-26T10:43:08.953Z,57.3
2018-03-26T10:44:09.691Z,58.0
2018-03-26T10:45:10.445Z,58.0
2018-03-26T10:46:11.179Z,58.0
2018-03-26T10:47:11.948Z,57.0
2018-03-26T10:48:12.819Z,58.7
2018-03-26T10:49:13.565Z,59.5
2018-03-26T10:50:14.330Z,59.1
2018-03-26T10:51:15.097Z,57.7
2018-03-26T10:52:15.851Z,57.6
2018-03-26T10:53:16.595Z,57.7
2018-03-26T10:54:17.401Z,57.3
2018-03-26T10:55:18.145Z,57.8
2018-03-26T10:56:18.977Z,56.6
2018-03-26T10:57:19.802Z,55.4
2018-03-26T10:58:20.552Z,56.2
2018-03-26T10:59:21.357Z,55.5
2018-03-26T11:00:22.183Z,56.6
2018-03-26T11:01:22.954Z,58.7
2018-03-26T11:02:23.701Z,59.4
2018-03-26T11:03:24.520Z,59.0
2018-03-26T11:04:25.366Z,58.1
2018-03-26T11:05:26.134Z,58.8
2018-03-26T11:06:26.966Z,57.5
2018-03-26T11:07:27.761Z,57.4
2018-03-26T11:08:28.569Z,57.1
2018-03-26T11:09:29.680Z,58.0
2018-03-26T11:10:30.439Z,56.8
2018-03-26T11:11:31.198Z,56.2
2018-03-26T11:12:32.004Z,58.0
2018-03-26T11:13:32.810Z,57.5
2018-03-26T11:14:33.605Z,58.7
2018-03-26T11:15:34.364Z,58.7
2018-03-26T11:16:35.168Z,59.8
2018-03-26T11:17:35.976Z,59.4
2018-03-26T11:18:36.717Z,59.6
2018-03-26T11:19:37.464Z,61.4
2018-03-26T11:20:38.214Z,59.9
2018-03-26T11:21:39.039Z,59.4
2018-03-26T11:22:39.801Z,59.2
2018-03-26T11:23:40.590Z,59.8
2018-03-26T11:24:41.340Z,60.9
2018-03-26T11:25:42.079Z,61.1
2018-03-26T11:26:42.839Z,61.5
2018-03-26T11:27:43.576Z,60.1
2018-03-26T11:28:44.402Z,60.1
2018-03-26T11:29:45.149Z,60.8
2018-03-26T11:30:45.900Z,59.5
2018-03-26T11:31:46.642Z,58.4
2018-03-26T11:32:47.696Z,57.2
2018-03-26T11:33:48.442Z,57.8
2018-03-26T11:34:49.199Z,57.9
2018-03-26T11:35:49.942Z,58.9
2018-03-26T11:36:50.765Z,59.4
2018-03-26T11:37:51.514Z,59.5
2018-03-26T11:38:52.329Z,59.0
2018-03-26T11:39:53.090Z,57.3
2018-03-26T11:40:53.935Z,57.7
2018-03-26T11:41:54.671Z,57.9
2018-03-26T11:42:55.776Z,59.4
2018-03-26T11:43:56.590Z,60.7
2018-03-26T11:44:57.335Z,59.0
2018-03-26T11:45:58.094Z,58.5
2018-03-26T11:46:58.901Z,58.5
2018-03-26T11:47:59.671Z,57.3
2018-03-26T11:49:00.525Z,56.9
2018-03-26T11:50:01.353Z,57.3
2018-03-26T11:51:02.200Z,57.3
2018-03-26T11:52:02.949Z,58.1
2018-03-26T11:53:03.693Z,57.7
2018-03-26T11:54:04.480Z,58.1
2018-03-26T11:55:05.180Z,57.2
2018-03-26T11:56:05.936Z,57.5
2018-03-26T11:57:06.675Z,56.2
2018-03-26T11:58:07.484Z,56.5
2018-03-26T11:59:08.280Z,57.7
2018-03-26T12:00:09.016Z,59.3
2018-03-26T12:01:09.770Z,59.4
2018-03-26T12:02:10.590Z,58.3
2018-03-26T12:03:11.369Z,58.7
2018-03-26T12:04:12.133Z,59.5
2018-03-26T12:05:12.885Z,60.8
2018-03-26T12:06:13.640Z,60.4
2018-03-26T12:07:14.382Z,60.1
2018-03-26T12:08:15.166Z,58.8
2018-03-26T12:09:15.943Z,58.5
2018-03-26T12:10:16.742Z,59.0
2018-03-26T12:11:17.547Z,58.9
2018-03-26T12:12:18.279Z,58.6
2018-03-26T12:13:19.039Z,60.3
2018-03-26T12:14:19.769Z,59.8
2018-03-26T12:15:20.851Z,59.2
2018-03-26T12:16:21.590Z,58.7
2018-03-26T12:17:22.358Z,58.7
2018-03-26T12:18:23.115Z,59.9
2018-03-26T12:19:23.862Z,61.0
2018-03-26T12:20:24.602Z,60.3
2018-03-26T12:21:25.359Z,60.1
2018-03-26T12:22:26.165Z,59.6
2018-03-26T12:23:26.918Z,59.6
2018-03-26T12:24:27.697Z,57.8
2018-03-26T12:25:28.484Z,57.3
2018-03-26T12:26:29.229Z,56.9
2018-03-26T12:27:30.024Z,57.3
2018-03-26T12:28:30.765Z,56.1
2018-03-26T12:29:31.496Z,56.1
2018-03-26T12:30:32.240Z,57.5
2018-03-26T12:31:32.973Z,55.3
2018-03-26T12:32:33.728Z,54.4
2018-03-26T12:33:34.487Z,55.7
2018-03-26T12:34:35.229Z,56.2
2018-03-26T12:35:35.981Z,56.2
2018-03-26T12:36:36.738Z,55.7
2018-03-26T12:37:37.540Z,53.9
2018-03-26T12:38:38.309Z,54.0
2018-03-26T12:39:39.082Z,54.6
2018-03-26T12:40:39.938Z,54.6
2018-03-26T12:41:40.741Z,55.7
2018-03-26T12:42:41.558Z,57.1
2018-03-26T12:43:42.315Z,57.7
2018-03-26T12:44:43.410Z,58.6
2018-03-26T12:45:44.168Z,59.0
2018-03-26T12:46:45.012Z,58.9
2018-03-26T12:47:45.740Z,59.9
2018-03-26T12:48:46.467Z,60.4
2018-03-26T12:49:47.275Z,60.7
2018-03-26T12:50:48.022Z,61.3
2018-03-26T12:51:48.807Z,62.8
2018-03-26T12:52:49.586Z,62.7
2018-03-26T12:53:50.343Z,62.5
2018-03-26T12:54:51.155Z,63.1
2018-03-26T12:55:51.974Z,62.1
2018-03-26T12:56:52.779Z,60.9
2018-03-26T12:57:53.585Z,59.9
2018-03-26T12:58:54.345Z,60.2
2018-03-26T12:59:55.658Z,61.1
2018-03-26T13:00:56.432Z,60.9
2018-03-26T13:01:57.859Z,59.9
2018-03-26T13:02:58.561Z,61.0
2018-03-26T13:03:59.293Z,60.8
2018-03-26T13:05:00.046Z,62.1
2018-03-26T13:06:00.856Z,62.1
2018-03-26T13:07:01.981Z,62.2
2018-03-26T13:08:03.062Z,62.2
2018-03-26T13:09:03.786Z,61.7
2018-03-26T13:10:04.860Z,61.8
2018-03-26T13:11:06.157Z,61.4
2018-03-26T13:12:08.283Z,61.9
2018-03-26T13:13:09.026Z,62.2
2018-03-26T13:14:09.818Z,62.0
2018-03-26T13:15:10.657Z,61.7
2018-03-26T13:16:11.479Z,61.5
2018-03-26T13:17:12.214Z,61.8
2018-03-26T13:18:12.963Z,62.9
2018-03-26T13:19:13.740Z,64.3