createdAt,value
2017-04-11T00:00:12.464Z,24.58
2017-04-11T00:01:11.770Z,25.53
2017-04-11T00:02:11.033Z,24.90
2017-04-11T00:03:10.561Z,25.87
2017-04-11T00:04:10.171Z,24.83
2017-04-11T00:05:09.453Z,22.23
2017-04-11T00:06:08.714Z,23.32
2017-04-11T00:07:08.008Z,26.47
2017-04-11T00:08:07.354Z,26.45
2017-04-11T00:09:06.637Z,21.57
2017-04-11T00:10:06.705Z,25.65
2017-04-11T00:11:05.947Z,26.98
2017-04-11T00:12:05.272Z,24.15
2017-04-11T00:13:04.513Z,26.73
2017-04-11T00:14:03.788Z,23.27
2017-04-11T00:15:03.065Z,26.90
2017-04-11T00:16:02.666Z,25.55
2017-04-11T00:17:01.954Z,25.35
2017-04-11T00:18:01.249Z,23.02
2017-04-11T00:19:00.564Z,26.60
2017-04-11T00:20:00.593Z,26.08
2017-04-11T00:20:59.911Z,24.65
2017-04-11T00:21:59.188Z,24.53
2017-04-11T00:22:58.453Z,22.47
2017-04-11T00:23:57.759Z,25.27
2017-04-11T00:24:57.026Z,22.00
2017-04-11T00:25:56.289Z,23.18
2017-04-11T00:26:55.592Z,25.28
2017-04-11T00:27:54.888Z,22.10
2017-04-11T00:28:54.272Z,23.63
2017-04-11T00:29:53.597Z,21.08
2017-04-11T00:30:52.829Z,21.95
2017-04-11T00:31:52.134Z,20.18
2017-04-11T00:32:51.402Z,20.47
2017-04-11T00:33:50.721Z,19.93
2017-04-11T00:34:49.980Z,20.27
2017-04-11T00:35:49.287Z,21.40
2017-04-11T00:36:48.620Z,18.18
2017-04-11T00:37:47.893Z,21.65
2017-04-11T00:38:47.878Z,21.23
2017-04-11T00:39:47.489Z,19.05
2017-04-11T00:40:46.728Z,22.85
2017-04-11T00:41:45.984Z,20.72
2017-04-11T00:42:46.037Z,18.20
2017-04-11T00:43:45.345Z,19.17
2017-04-11T00:44:44.608Z,19.70
2017-04-11T00:45:43.919Z,16.38
2017-04-11T00:46:43.176Z,21.30
2017-04-11T00:47:42.425Z,18.02
2017-04-11T00:48:41.684Z,17.10
2017-04-11T00:49:40.966Z,21.18
2017-04-11T00:50:40.204Z,18.42
2017-04-11T00:51:39.501Z,17.93
2017-04-11T00:52:38.776Z,17.08
2017-04-11T00:53:38.093Z,18.95
2017-04-11T00:54:37.367Z,17.80
2017-04-11T00:55:36.645Z,16.95
2017-04-11T00:56:35.897Z,18.28
2017-04-11T00:57:35.163Z,17.87
2017-04-11T00:58:34.456Z,21.17
2017-04-11T00:59:33.725Z,20.93
2017-04-11T01:00:32.971Z,17.48
2017-04-11T01:01:32.228Z,19.72
2017-04-11T02:32:50.821Z,7.72
2017-04-11T02:33:50.084Z,5.47
2017-04-11T02:34:49.365Z,6.27
2017-04-11T02:35:48.606Z,8.62
2017-04-11T02:36:47.925Z,7.03
2017-04-11T02:37:47.917Z,7.68
2017-04-11T02:38:47.163Z,10.50
2017-04-11T02:39:47.165Z,6.85
2017-04-11T02:40:46.392Z,4.95
2017-04-11T02:41:45.709Z,5.15
2017-04-11T02:42:45.003Z,5.57
2017-04-11T02:43:44.258Z,6.35
2017-04-11T02:44:43.516Z,7.73
2017-04-11T02:45:43.543Z,4.68
2017-04-11T02:46:42.857Z,5.92
2017-04-11T02:47:42.196Z,6.33
2017-04-11T02:48:41.427Z,8.33
2017-04-11T02:49:40.724Z,5.83
2017-04-11T02:50:39.976Z,5.40
2017-04-11T02:51:39.988Z,6.83
2017-04-11T02:52:39.236Z,9.55
2017-04-11T02:53:38.524Z,9.33
2017-04-11T02:54:37.793Z,7.53
2017-04-11T02:55:37.122Z,5.58
2017-04-11T02:56:36.377Z,4.77
2017-04-11T02:57:35.653Z,5.02
2017-04-11T02:58:34.960Z,6.60
2017-04-11T02:59:34.201Z,6.47
2017-04-11T03:00:33.502Z,5.45
2017-04-11T03:01:32.809Z,8.47
2017-04-11T03:02:32.166Z,8.35
2017-04-11T03:03:31.409Z,9.38
2017-04-11T03:04:30.792Z,5.98
2017-04-11T03:05:30.077Z,4.67
2017-04-11T03:06:29.335Z,7.45
2017-04-11T03:07:28.616Z,5.52
2017-04-11T03:08:27.873Z,4.75
2017-04-11T03:09:27.537Z,6.63
2017-04-11T03:10:26.840Z,5.57
2017-04-11T03:11:26.089Z,4.68
2017-04-11T03:12:25.337Z,4.95
2017-04-11T03:13:24.564Z,6.67
2017-04-11T03:14:23.837Z,8.53
2017-04-11T03:15:23.110Z,5.50
2017-04-11T03:16:22.329Z,5.57
2017-04-11T03:17:21.543Z,4.63
2017-04-11T03:18:21.524Z,6.42
2017-04-11T03:19:20.757Z,3.98
2017-04-11T03:20:20.034Z,8.35
2017-04-11T03:21:19.280Z,4.72
2017-04-11T03:22:18.525Z,6.38
2017-04-11T03:23:17.775Z,6.17
2017-04-11T03:24:16.992Z,5.93
2017-04-11T03:25:16.961Z,5.32
2017-04-11T03:26:16.221Z,6.72
2017-04-11T03:27:15.496Z,8.72
2017-04-11T03:28:14.736Z,4.42
2017-04-11T03:29:14.064Z,5.60
2017-04-11T03:30:13.352Z,7.32
2017-04-11T03:31:12.634Z,6.32
2017-04-11T03:32:12.606Z,3.92
2017-04-11T03:33:11.920Z,6.43
2017-04-11T03:34:11.207Z,5.05
2017-04-11T03:35:10.440Z,4.65
2017-04-11T03:36:09.697Z,6.20
2017-04-11T03:37:09.693Z,3.98
2017-04-11T03:38:08.938Z,5.35
2017-04-11T03:39:08.173Z,8.17
2017-04-11T03:40:07.442Z,4.77
2017-04-11T03:41:06.693Z,4.33
2017-04-11T03:42:05.956Z,5.40
2017-04-11T03:43:05.926Z,3.63
2017-04-11T03:44:05.182Z,5.18
2017-04-11T03:45:04.493Z,4.28
2017-04-11T03:46:03.792Z,4.85
2017-04-11T03:47:03.023Z,5.58
2017-04-11T03:48:03.051Z,6.75
2017-04-11T03:49:02.290Z,5.65
2017-04-11T03:50:01.529Z,5.45
2017-04-11T03:51:00.737Z,4.62
2017-04-11T03:51:59.953Z,6.23
2017-04-11T03:52:59.447Z,5.12
2017-04-11T03:53:58.744Z,3.88
2017-04-11T03:54:57.984Z,5.52
2017-04-11T03:55:57.248Z,5.33
2017-04-11T03:56:57.208Z,5.42
2017-04-11T03:57:56.549Z,5.57
2017-04-11T03:58:55.884Z,6.38
2017-04-11T03:59:55.174Z,7.23
2017-04-11T04:00:54.416Z,5.28
2017-04-11T04:01:54.384Z,5.57
2017-04-11T04:02:53.606Z,3.22
2017-04-11T04:03:52.918Z,5.35
2017-04-11T04:04:52.248Z,5.73
2017-04-11T04:05:51.495Z,4.67
2017-04-11T04:06:50.747Z,3.67
2017-04-11T04:07:49.973Z,6.95
2017-04-11T04:08:49.961Z,4.68
2017-04-11T04:09:49.960Z,5.48
2017-04-11T04:10:49.212Z,5.35
2017-04-11T04:11:48.453Z,3.40
2017-04-11T04:12:47.761Z,3.90
2017-04-11T04:13:47.037Z,5.12
2017-04-11T04:14:47.324Z,4.82
2017-04-11T04:15:46.570Z,5.17
2017-04-11T04:16:48.246Z,6.27
2017-04-11T04:17:47.495Z,4.45
2017-04-11T04:18:46.718Z,4.23
2017-04-11T04:19:45.975Z,5.43
2017-04-11T04:20:45.273Z,7.85
2017-04-11T04:21:44.527Z,3.95
2017-04-11T04:22:43.787Z,2.73
2017-04-11T04:23:43.016Z,7.60
2017-04-11T04:24:42.525Z,4.03
2017-04-11T04:25:42.565Z,3.58
2017-04-11T04:26:41.828Z,3.85
2017-04-11T04:27:41.061Z,6.60
2017-04-11T04:28:40.308Z,7.32
2017-04-11T04:29:39.539Z,4.95
2017-04-11T04:30:38.765Z,3.92
2017-04-11T04:31:38.057Z,4.97
2017-04-11T04:32:38.037Z,3.18
2017-04-11T04:33:37.313Z,4.50
2017-04-11T04:34:36.554Z,3.13
2017-04-11T04:35:35.816Z,6.65
2017-04-11T04:36:35.084Z,6.28
2017-04-11T04:37:34.352Z,3.78
2017-04-11T04:38:33.604Z,3.88
2017-04-11T04:39:33.610Z,3.72
2017-04-11T04:40:32.829Z,4.13
2017-04-11T04:41:32.071Z,5.37
2017-04-11T04:42:31.338Z,3.38
2017-04-11T04:43:30.605Z,2.77
2017-04-11T04:44:29.873Z,6.88
2017-04-11T04:45:29.152Z,4.18
2017-04-11T04:46:28.404Z,8.40
2017-04-11T04:47:27.675Z,3.53
2017-04-11T04:48:26.981Z,3.25
2017-04-11T04:49:26.241Z,4.28
2017-04-11T04:50:25.493Z,5.23
2017-04-11T04:51:24.827Z,10.20
2017-04-11T04:52:24.040Z,5.62
2017-04-11T04:53:23.345Z,3.42
2017-04-11T04:54:22.608Z,4.17
2017-04-11T04:55:21.886Z,4.12
2017-04-11T04:56:21.146Z,5.18
2017-04-11T04:57:20.384Z,7.10
2017-04-11T04:58:19.665Z,4.55
2017-04-11T04:59:18.896Z,5.80
2017-04-11T05:00:18.148Z,4.03
2017-04-11T05:01:17.440Z,4.67
2017-04-11T05:02:16.721Z,4.55
2017-04-11T05:03:15.944Z,5.82
2017-04-11T05:04:15.344Z,6.15
2017-04-11T05:05:14.657Z,4.37
2017-04-11T05:06:14.663Z,5.70
2017-04-11T05:07:14.654Z,4.62
2017-04-11T05:08:13.892Z,4.57
2017-04-11T05:09:13.218Z,5.57
2017-04-11T05:10:12.453Z,7.83
2017-04-11T05:11:11.700Z,4.33
2017-04-11T05:12:10.936Z,4.60
2017-04-11T05:13:10.174Z,5.22
2017-04-11T05:14:09.404Z,5.77
2017-04-11T05:15:09.396Z,4.72
2017-04-11T05:16:08.664Z,4.87
2017-04-11T05:17:07.892Z,3.43
2017-04-11T05:18:07.872Z,8.57
2017-04-11T05:19:07.101Z,3.20
2017-04-11T05:20:06.400Z,3.37
2017-04-11T05:21:05.642Z,2.98
2017-04-11T05:22:04.873Z,5.87
2017-04-11T05:23:04.120Z,6.38
2017-04-11T05:24:03.350Z,4.75
2017-04-11T05:25:02.562Z,4.05
2017-04-11T05:26:01.805Z,3.05
2017-04-11T05:27:01.040Z,4.03
2017-04-11T05:28:00.269Z,5.43
2017-04-11T05:28:59.501Z,3.63
2017-04-11T05:29:58.811Z,3.52
2017-04-11T05:30:58.077Z,3.57
2017-04-11T05:31:57.316Z,5.47
2017-04-11T05:32:56.566Z,4.32
2017-04-11T05:33:55.800Z,4.42
2017-04-11T05:34:55.033Z,4.75
2017-04-11T05:35:54.298Z,3.30
2017-04-11T05:36:53.585Z,5.60
2017-04-11T05:37:52.849Z,9.52
2017-04-11T05:38:52.102Z,5.48
2017-04-11T05:39:51.358Z,4.83
2017-04-11T05:40:50.600Z,4.95
2017-04-11T05:41:49.864Z,2.60
2017-04-11T05:42:49.086Z,3.35
2017-04-11T05:43:48.349Z,4.93
2017-04-11T05:44:47.689Z,3.65
2017-04-11T05:45:47.009Z,6.88
2017-04-11T05:46:46.965Z,3.97
2017-04-11T05:47:46.276Z,4.87
2017-04-11T05:48:45.516Z,6.92
2017-04-11T05:49:44.737Z,4.35
2017-04-11T05:50:44.729Z,3.15
2017-04-11T05:51:43.968Z,3.72
2017-04-11T05:52:43.249Z,5.30
2017-04-11T05:53:42.491Z,4.60
2017-04-11T05:54:41.726Z,3.52
2017-04-11T05:55:40.956Z,2.67
2017-04-11T05:56:40.232Z,2.65
2017-04-11T05:57:39.564Z,3.52
2017-04-11T05:58:38.817Z,4.25
2017-04-11T05:59:38.032Z,5.37
2017-04-11T06:00:37.276Z,5.10
2017-04-11T06:01:36.542Z,2.53
2017-04-11T06:02:35.769Z,4.07
2017-04-11T06:03:35.055Z,5.83
2017-04-11T06:04:35.066Z,4.47
2017-04-11T06:05:34.318Z,4.65
2017-04-11T06:06:33.545Z,3.75
2017-04-11T06:07:32.799Z,6.15
2017-04-11T06:08:32.040Z,2.58
2017-04-11T06:09:31.305Z,3.60
2017-04-11T06:10:31.325Z,6.13
2017-04-11T06:11:31.320Z,3.68
2017-04-11T06:12:31.309Z,5.42
2017-04-11T06:13:30.584Z,4.45
2017-04-11T06:14:30.598Z,4.17
2017-04-11T06:15:29.910Z,3.18
2017-04-11T06:16:29.924Z,3.55
2017-04-11T06:17:29.899Z,3.30
2017-04-11T06:18:29.126Z,4.30
2017-04-11T06:19:29.125Z,3.47
2017-04-11T06:20:29.120Z,4.00
2017-04-11T06:21:28.348Z,4.20
2017-04-11T06:22:27.601Z,5.10
2017-04-11T06:23:26.864Z,4.68
2017-04-11T06:24:26.145Z,5.32
2017-04-11T06:25:25.412Z,5.57
2017-04-11T06:26:24.644Z,2.43
2017-04-11T06:27:23.937Z,7.82
2017-04-11T06:28:23.161Z,3.70
2017-04-11T06:29:23.137Z,2.17
2017-04-11T06:30:22.369Z,4.28
2017-04-11T06:31:21.649Z,2.25
2017-04-11T06:32:20.906Z,3.90
2017-04-11T06:33:20.137Z,4.13
2017-04-11T06:34:19.464Z,6.30
2017-04-11T06:35:18.721Z,3.68
2017-04-11T06:36:17.985Z,4.73
2017-04-11T06:37:17.212Z,6.02
2017-04-11T06:38:16.448Z,4.43
2017-04-11T06:39:15.863Z,3.65
2017-04-11T06:40:15.853Z,3.42
2017-04-11T06:41:15.176Z,5.97
2017-04-11T06:42:14.437Z,4.22
2017-04-11T06:43:13.806Z,3.93
2017-04-11T06:44:13.048Z,4.15
2017-04-11T06:45:12.281Z,4.02
2017-04-11T06:46:11.536Z,5.62
2017-04-11T06:47:10.817Z,5.87
2017-04-11T06:48:10.047Z,6.02
2017-04-11T06:49:09.311Z,4.57
2017-04-11T06:50:08.561Z,3.70
2017-04-11T06:51:07.821Z,5.13
2017-04-11T06:52:07.103Z,7.85
2017-04-11T06:53:06.457Z,5.00
2017-04-11T06:54:05.717Z,4.05
2017-04-11T06:55:04.977Z,5.47
2017-04-11T06:56:04.230Z,7.00
2017-04-11T06:57:03.463Z,3.82
2017-04-11T06:58:02.752Z,8.60
2017-04-11T06:59:01.977Z,4.73
2017-04-11T07:00:01.955Z,4.45
2017-04-11T07:01:01.248Z,9.42
2017-04-11T07:02:00.541Z,5.98
2017-04-11T07:02:59.809Z,4.63
2017-04-11T07:03:59.429Z,3.80
2017-04-11T07:04:58.682Z,4.30
2017-04-11T07:05:57.930Z,6.72
2017-04-11T07:06:57.205Z,5.72
2017-04-11T07:07:56.455Z,3.83
2017-04-11T07:08:55.709Z,7.92
2017-04-11T07:09:55.749Z,3.88
2017-04-11T07:10:54.989Z,3.27
2017-04-11T07:11:54.276Z,5.63
2017-04-11T07:12:53.561Z,2.70
2017-04-11T07:13:52.777Z,4.25
2017-04-11T07:14:52.782Z,3.52
2017-04-11T07:15:52.049Z,5.05
2017-04-11T07:16:51.400Z,6.45
2017-04-11T07:17:50.624Z,5.85
2017-04-11T07:18:49.895Z,2.13
2017-04-11T07:19:49.135Z,4.73
2017-04-11T07:20:49.108Z,4.43
2017-04-11T07:21:48.372Z,4.38
2017-04-11T07:22:47.623Z,3.77
2017-04-11T07:23:47.637Z,3.60
2017-04-11T07:24:46.857Z,4.20
2017-04-11T07:25:46.097Z,4.83
2017-04-11T07:26:46.112Z,4.10
2017-04-11T07:27:46.113Z,3.23
2017-04-11T07:28:45.354Z,5.57
2017-04-11T07:29:44.592Z,3.15
2017-04-11T07:30:44.565Z,6.40
2017-04-11T07:31:43.841Z,4.43
2017-04-11T07:32:43.134Z,4.65
2017-04-11T07:33:42.365Z,3.12
2017-04-11T07:34:42.365Z,2.47
2017-04-11T07:35:41.610Z,5.23
2017-04-11T07:36:40.864Z,5.12
2017-04-11T07:37:40.856Z,4.48
2017-04-11T07:38:40.108Z,3.45
2017-04-11T07:39:39.349Z,3.92
2017-04-11T07:40:39.305Z,2.28
2017-04-11T07:41:38.524Z,5.45
2017-04-11T07:42:37.773Z,4.43
2017-04-11T07:43:37.041Z,3.93
2017-04-11T07:44:36.306Z,6.97
2017-04-11T07:45:36.274Z,7.07
2017-04-11T07:46:35.504Z,3.93
2017-04-11T07:47:35.464Z,2.25
2017-04-11T07:48:34.697Z,4.32
2017-04-11T07:49:34.096Z,3.37
2017-04-11T07:50:34.092Z,4.82
2017-04-11T07:51:33.336Z,4.87
2017-04-11T07:52:32.579Z,4.88
2017-04-11T07:53:32.843Z,4.87
2017-04-11T07:54:32.111Z,6.32
2017-04-11T07:55:31.369Z,4.42
2017-04-11T07:56:30.608Z,4.42
2017-04-11T07:57:29.858Z,4.00
2017-04-11T07:58:29.863Z,9.07
2017-04-11T07:59:29.141Z,2.73
2017-04-11T08:00:28.392Z,4.37
2017-04-11T08:01:27.636Z,4.70
2017-04-11T08:02:27.673Z,2.68
2017-04-11T08:03:26.960Z,4.40
2017-04-11T08:04:26.208Z,3.48
2017-04-11T08:05:25.476Z,3.68
2017-04-11T08:06:24.774Z,3.22
2017-04-11T08:07:24.000Z,3.17
2017-04-11T08:08:23.233Z,4.90
2017-04-11T08:09:22.449Z,5.27
2017-04-11T08:10:21.670Z,4.18
2017-04-11T08:11:20.921Z,3.88
2017-04-11T08:12:20.165Z,3.23
2017-04-11T08:13:19.417Z,4.48
2017-04-11T08:14:18.650Z,6.30
2017-04-11T08:15:17.929Z,3.20
2017-04-11T08:16:17.209Z,6.48
2017-04-11T08:17:17.169Z,6.48
2017-04-11T08:18:16.393Z,4.28
2017-04-11T08:19:15.652Z,3.95
2017-04-11T08:20:14.885Z,4.70
2017-04-11T08:21:14.126Z,2.73
2017-04-11T08:22:13.379Z,2.33
2017-04-11T08:23:12.601Z,4.32
2017-04-11T08:24:11.850Z,4.62
2017-04-11T08:25:11.170Z,3.37
2017-04-11T08:26:10.429Z,6.45
2017-04-11T08:27:09.713Z,2.68
2017-04-11T08:28:08.998Z,2.90
2017-04-11T08:29:08.257Z,3.15
2017-04-11T08:30:07.519Z,3.95
2017-04-11T08:31:06.771Z,3.00
2017-04-11T08:32:06.013Z,5.72
2017-04-11T08:33:05.275Z,3.12
2017-04-11T08:34:04.529Z,3.07
2017-04-11T08:35:04.562Z,3.37
2017-04-11T08:36:03.817Z,2.52
2017-04-11T08:37:03.038Z,2.60
2017-04-11T08:38:02.317Z,3.05
2017-04-11T08:39:01.606Z,3.75
2017-04-11T08:40:00.824Z,2.58
2017-04-11T08:41:00.065Z,2.35
2017-04-11T08:41:59.330Z,2.73
2017-04-11T08:42:59.315Z,6.08
2017-04-11T08:43:58.565Z,4.42
2017-04-11T08:44:57.798Z,2.75
2017-04-11T08:45:57.189Z,4.37
2017-04-11T08:46:56.561Z,2.92
2017-04-11T08:47:56.033Z,4.22
2017-04-11T08:48:55.310Z,3.92
2017-04-11T08:49:54.554Z,5.52
2017-04-11T08:50:53.799Z,3.75
2017-04-11T08:51:53.062Z,3.20
2017-04-11T08:52:52.333Z,3.67
2017-04-11T08:53:51.635Z,3.23
2017-04-11T08:54:50.944Z,3.98
2017-04-11T08:55:50.241Z,2.57
2017-04-11T08:56:49.470Z,2.32
2017-04-11T08:57:48.877Z,5.83
2017-04-11T08:58:48.204Z,3.03
2017-04-11T08:59:47.480Z,1.98
2017-04-11T09:00:46.716Z,2.32
2017-04-11T09:01:45.925Z,2.02
2017-04-11T09:02:45.188Z,5.70
2017-04-11T09:03:44.467Z,3.17
2017-04-11T09:04:43.730Z,7.90
2017-04-11T09:05:42.985Z,3.42
2017-04-11T09:06:42.204Z,2.60
2017-04-11T09:07:41.486Z,2.03
2017-04-11T09:08:40.733Z,2.55
2017-04-11T09:09:39.969Z,2.08
2017-04-11T09:10:39.238Z,1.92
2017-04-11T09:11:38.547Z,3.32
2017-04-11T09:12:38.556Z,2.70
2017-04-11T09:13:37.838Z,5.03
2017-04-11T09:14:37.076Z,3.98
2017-04-11T09:15:37.060Z,2.45
2017-04-11T09:16:36.553Z,4.25
2017-04-11T09:17:35.860Z,2.55
2017-04-11T09:18:35.113Z,2.68
2017-04-11T09:19:34.569Z,5.05
2017-04-11T09:20:33.870Z,4.87
2017-04-11T09:21:33.200Z,2.68
2017-04-11T09:22:32.545Z,4.25
2017-04-11T09:23:31.777Z,5.52
2017-04-11T09:24:31.017Z,3.40
2017-04-11T09:25:31.231Z,4.42
2017-04-11T09:26:30.498Z,4.87
2017-04-11T09:27:29.748Z,5.23
2017-04-11T09:28:29.268Z,6.50
2017-04-11T09:29:28.504Z,2.55
2017-04-11T09:30:28.496Z,4.50
2017-04-11T09:31:28.532Z,2.73
2017-04-11T09:32:27.782Z,2.75
2017-04-11T09:33:27.016Z,3.38
2017-04-11T09:40:00.208Z,2.98
2017-04-11T09:41:01.338Z,2.67
2017-04-11T09:42:00.759Z,3.17
2017-04-11T09:43:00.249Z,4.05
2017-04-11T09:43:59.720Z,4.65
2017-04-11T09:44:59.484Z,5.00
2017-04-11T09:45:58.866Z,3.12
2017-04-11T09:46:58.295Z,4.08
2017-04-11T09:47:57.698Z,2.20
2017-04-11T09:48:57.067Z,3.90
2017-04-11T09:49:58.308Z,3.42
2017-04-11T09:51:00.441Z,6.32
2017-04-11T09:52:03.523Z,2.17
2017-04-11T09:53:03.266Z,2.55
2017-04-11T09:54:02.628Z,4.75
2017-04-11T09:55:02.621Z,2.70
2017-04-11T09:56:02.103Z,1.87
2017-04-11T09:57:02.274Z,3.87
2017-04-11T09:58:01.676Z,3.00
2017-04-11T09:59:03.375Z,3.70
2017-04-11T10:00:03.113Z,3.30
2017-04-11T10:01:02.597Z,4.90
2017-04-11T10:02:01.992Z,2.53
2017-04-11T10:03:01.328Z,3.07
2017-04-11T10:04:00.713Z,2.95
2017-04-11T10:05:00.121Z,2.22
2017-04-11T10:05:59.465Z,1.73
2017-04-11T10:06:58.875Z,3.05
2017-04-11T10:07:58.207Z,2.03
2017-04-11T10:08:57.639Z,2.72
2017-04-11T10:09:56.954Z,2.10
2017-04-11T10:10:56.381Z,2.27
2017-04-11T10:11:55.719Z,2.68
2017-04-11T10:12:55.126Z,3.07
2017-04-11T10:13:54.635Z,2.63
2017-04-11T10:14:54.107Z,4.35
2017-04-11T10:15:53.601Z,2.10
2017-04-11T10:16:52.969Z,2.38
2017-04-11T10:17:52.374Z,2.77
2017-04-11T10:18:51.718Z,4.35
2017-04-11T10:19:51.090Z,3.17
2017-04-11T10:20:50.515Z,2.77
2017-04-11T10:21:50.112Z,3.13
2017-04-11T10:22:49.517Z,3.60
2017-04-11T10:23:48.875Z,2.93
2017-04-11T10:24:48.336Z,3.10
2017-04-11T10:25:47.740Z,2.20
2017-04-11T10:26:47.521Z,2.28
2017-04-11T10:27:47.147Z,2.50
2017-04-11T10:28:46.525Z,2.45
2017-04-11T10:29:45.960Z,3.77
2017-04-11T10:30:45.329Z,4.07
2017-04-11T10:31:45.621Z,2.77
2017-04-11T10:32:44.994Z,2.62
2017-04-11T10:33:44.422Z,2.28
2017-04-11T10:34:43.785Z,3.00
2017-04-11T10:35:44.498Z,3.90
2017-04-11T10:36:44.257Z,2.82
2017-04-11T10:37:43.621Z,3.13
2017-04-11T10:38:43.396Z,2.18
2017-04-11T10:39:43.515Z,2.93
2017-04-11T10:40:42.867Z,3.00
2017-04-11T10:41:42.190Z,2.68
2017-04-11T10:42:42.104Z,3.80
2017-04-11T10:43:42.295Z,2.18
2017-04-11T10:44:42.595Z,2.37
2017-04-11T10:45:47.330Z,2.47
2017-04-11T10:46:47.535Z,3.27
2017-04-11T10:47:46.993Z,4.75
2017-04-11T10:48:47.283Z,2.38
2017-04-11T10:49:46.656Z,3.42
2017-04-11T10:50:46.051Z,3.17
2017-04-11T10:51:45.437Z,7.17
2017-04-11T10:52:44.815Z,2.58
2017-04-11T10:53:44.223Z,1.83
2017-04-11T10:54:43.614Z,2.38
2017-04-11T10:55:43.270Z,2.92
2017-04-11T10:56:42.603Z,3.53
2017-04-11T10:57:42.072Z,3.28
2017-04-11T10:58:42.531Z,2.42
2017-04-11T10:59:41.923Z,2.60
2017-04-11T11:00:41.333Z,4.03
2017-04-11T11:01:40.769Z,2.50
2017-04-11T11:02:40.224Z,4.37
2017-04-11T11:03:39.603Z,3.00
2017-04-11T11:04:39.041Z,3.88
2017-04-11T11:05:39.240Z,2.08
2017-04-11T11:06:38.612Z,2.95
2017-04-11T11:07:38.346Z,3.72
2017-04-11T11:08:37.763Z,2.78
2017-04-11T11:09:37.714Z,5.60
2017-04-11T11:10:37.112Z,3.40
2017-04-11T11:11:37.163Z,2.17
2017-04-11T11:12:37.250Z,4.02
2017-04-11T11:13:37.329Z,2.45
2017-04-11T11:14:36.672Z,4.80
2017-04-11T11:15:37.083Z,3.77
2017-04-11T11:16:37.128Z,2.02
2017-04-11T11:17:37.055Z,2.60
2017-04-11T11:18:36.687Z,1.62
2017-04-11T11:19:36.385Z,1.90
2017-04-11T11:20:37.328Z,3.83
2017-04-11T11:21:36.709Z,2.48
2017-04-11T11:22:36.135Z,2.77
2017-04-11T11:23:35.607Z,2.55
2017-04-11T11:24:35.217Z,2.18
2017-04-11T11:25:34.673Z,5.87
2017-04-11T11:26:34.809Z,3.60
2017-04-11T11:27:34.246Z,2.08
2017-04-11T11:28:33.598Z,2.90
2017-04-11T11:29:32.933Z,1.95
2017-04-11T11:30:32.431Z,3.57
2017-04-11T11:31:33.055Z,3.75
2017-04-11T11:32:33.436Z,6.00
2017-04-11T11:33:32.831Z,2.87
2017-04-11T11:34:32.245Z,4.50
2017-04-11T11:35:32.515Z,3.67
2017-04-11T11:36:31.821Z,2.47
2017-04-11T11:37:32.720Z,2.67
2017-04-11T11:38:32.204Z,3.98
2017-04-11T11:39:32.354Z,5.20
2017-04-11T11:40:31.882Z,2.67
2017-04-11T11:41:31.401Z,3.33
2017-04-11T11:42:30.798Z,3.58
2017-04-11T11:43:31.045Z,3.75
2017-04-11T11:44:30.453Z,2.87
2017-04-11T11:45:30.012Z,3.60
2017-04-11T11:46:29.446Z,3.68
2017-04-11T11:47:28.799Z,2.57
2017-04-11T11:48:28.297Z,2.15
2017-04-11T11:49:28.450Z,3.38
2017-04-11T11:50:27.995Z,4.02
2017-04-11T11:51:27.379Z,3.15
2017-04-11T11:52:26.925Z,3.92
2017-04-11T11:53:26.293Z,2.65
2017-04-11T11:54:26.380Z,4.83
2017-04-11T11:55:26.034Z,2.60
2017-04-11T11:56:25.411Z,3.45
2017-04-11T11:57:24.786Z,2.68
2017-04-11T11:58:24.657Z,5.00
2017-04-11T11:59:24.030Z,4.53
2017-04-11T12:00:23.525Z,3.13
2017-04-11T12:01:23.713Z,4.77
2017-04-11T12:02:23.104Z,2.42
2017-04-11T12:03:23.501Z,3.27
2017-04-11T12:04:22.918Z,3.02
2017-04-11T12:05:22.396Z,3.35
2017-04-11T12:06:21.764Z,4.60
2017-04-11T12:07:22.198Z,3.92
2017-04-11T12:08:21.625Z,3.65
2017-04-11T12:09:20.955Z,2.38
2017-04-11T12:10:20.409Z,4.23
2017-04-11T12:11:19.928Z,3.42
2017-04-11T12:12:19.993Z,3.80
2017-04-11T12:13:19.893Z,2.53
2017-04-11T12:14:19.237Z,3.43
2017-04-11T12:15:18.866Z,1.93
2017-04-11T12:16:18.236Z,5.38
2017-04-11T12:17:17.687Z,3.15
2017-04-11T12:18:17.062Z,5.52
2017-04-11T12:19:16.662Z,3.75
2017-04-11T12:20:16.032Z,2.55
2017-04-11T12:21:15.492Z,3.13
2017-04-11T12:22:14.835Z,3.50
2017-04-11T12:23:14.517Z,3.88
2017-04-11T12:24:13.913Z,4.88
2017-04-11T12:25:13.651Z,2.63
2017-04-11T12:26:13.006Z,3.27
2017-04-11T12:27:12.418Z,3.23
2017-04-11T12:28:11.940Z,3.27
2017-04-11T12:29:11.323Z,2.92
2017-04-11T12:30:10.694Z,3.37
2017-04-11T12:31:10.118Z,2.35
2017-04-11T12:32:10.266Z,2.68
2017-04-11T12:33:09.551Z,3.95
2017-04-11T12:34:08.923Z,3.78
2017-04-11T12:35:08.286Z,3.15
2017-04-11T12:36:07.616Z,3.35
2017-04-11T12:37:07.392Z,4.23
2017-04-11T12:38:07.541Z,2.72
2017-04-11T12:39:06.960Z,4.97
2017-04-11T12:40:06.367Z,4.48
2017-04-11T12:41:05.750Z,3.88
2017-04-11T12:42:05.189Z,3.65
2017-04-11T12:43:05.255Z,2.60
2017-04-11T12:44:04.597Z,7.02
2017-04-11T12:45:04.031Z,4.82
2017-04-11T12:46:04.180Z,4.82
2017-04-11T12:47:04.068Z,3.55
2017-04-11T12:48:03.578Z,4.47
2017-04-11T12:49:03.330Z,4.38
2017-04-11T12:50:02.733Z,5.00
2017-04-11T12:51:03.251Z,5.10
2017-04-11T12:52:02.602Z,3.72
2017-04-11T12:53:01.917Z,7.15
2017-04-11T12:54:02.001Z,4.87
2017-04-11T12:55:03.131Z,7.88
2017-04-11T12:56:02.493Z,3.83
2017-04-11T12:57:01.814Z,3.02
2017-04-11T12:58:01.206Z,3.23
2017-04-11T12:59:00.525Z,2.32
2017-04-11T12:59:59.886Z,3.02
2017-04-11T13:00:59.675Z,4.38
2017-04-11T13:01:59.101Z,5.52
2017-04-11T13:02:59.189Z,5.07
2017-04-11T13:03:58.702Z,3.45
2017-04-11T13:04:58.783Z,4.32
2017-04-11T13:05:58.221Z,3.47
2017-04-11T13:06:58.366Z,3.58
2017-04-11T13:07:57.753Z,3.28
2017-04-11T13:08:57.097Z,2.30
2017-04-11T13:09:56.526Z,3.53
2017-04-11T13:10:55.912Z,3.40
2017-04-11T13:11:55.242Z,4.85
2017-04-11T13:12:54.801Z,4.77
2017-04-11T13:13:54.111Z,5.03
2017-04-11T13:14:53.469Z,5.32
2017-04-11T13:15:53.094Z,6.17
2017-04-11T13:16:53.219Z,2.57
2017-04-11T13:17:52.530Z,4.68
2017-04-11T13:18:52.787Z,2.72
2017-04-11T13:19:52.195Z,4.58
2017-04-11T13:20:51.516Z,3.35
2017-04-11T13:21:50.864Z,2.67
2017-04-11T13:22:50.272Z,3.87
2017-04-11T13:23:49.612Z,4.28
2017-04-11T13:24:49.006Z,4.45
2017-04-11T13:25:48.344Z,2.37
2017-04-11T13:26:48.445Z,2.70
2017-04-11T13:27:47.805Z,3.38
2017-04-11T13:28:47.241Z,4.05
2017-04-11T13:29:46.622Z,4.73
2017-04-11T13:30:46.340Z,3.45
2017-04-11T13:31:45.716Z,2.63
2017-04-11T13:32:45.193Z,5.17
2017-04-11T13:33:44.605Z,3.45
2017-04-11T13:34:44.096Z,4.52
2017-04-11T13:35:43.504Z,2.85
2017-04-11T13:36:42.919Z,6.85
2017-04-11T13:37:42.329Z,5.97
2017-04-11T13:38:41.665Z,3.90
2017-04-11T13:39:41.109Z,2.57
2017-04-11T13:40:40.448Z,2.33
2017-04-11T13:41:39.882Z,3.32
2017-04-11T13:42:39.385Z,3.80
2017-04-11T13:43:38.792Z,3.05
2017-04-11T13:44:38.437Z,2.35
2017-04-11T13:45:38.088Z,3.60
2017-04-11T13:46:38.197Z,2.65
2017-04-11T13:47:37.631Z,2.28
2017-04-11T13:48:37.094Z,3.30
2017-04-11T13:49:36.488Z,5.08
2017-04-11T13:50:35.911Z,2.78
2017-04-11T13:51:35.526Z,2.08
2017-04-11T13:52:35.019Z,3.23
2017-04-11T13:53:36.005Z,3.17
2017-04-11T13:54:36.408Z,2.53
2017-04-11T13:55:36.569Z,2.78
2017-04-11T13:56:35.996Z,4.67
2017-04-11T13:57:35.697Z,3.83
2017-04-11T13:58:35.151Z,4.15
2017-04-11T13:59:34.685Z,5.62
2017-04-11T14:00:34.110Z,2.67
2017-04-11T14:01:33.678Z,7.93
2017-04-11T14:02:33.081Z,2.48
2017-04-11T14:03:32.534Z,5.05
2017-04-11T14:04:31.899Z,3.32
2017-04-11T14:05:31.357Z,4.18
2017-04-11T14:06:30.797Z,3.45
2017-04-11T14:07:30.227Z,2.83
2017-04-11T14:08:30.763Z,3.53
2017-04-11T14:09:30.271Z,3.18
2017-04-11T14:10:31.157Z,3.32
2017-04-11T14:11:30.489Z,3.90
2017-04-11T14:12:29.958Z,3.60
2017-04-11T14:13:30.032Z,3.72
2017-04-11T14:14:30.446Z,2.73
2017-04-11T14:15:30.550Z,3.75
2017-04-11T14:16:30.655Z,3.97
2017-04-11T14:17:30.055Z,4.10
2017-04-11T14:18:29.407Z,5.40
2017-04-11T14:19:29.530Z,3.73
2017-04-11T14:20:30.213Z,4.33
2017-04-11T14:21:29.559Z,4.50
2017-04-11T14:22:28.953Z,4.03
2017-04-11T14:23:28.404Z,4.80
2017-04-11T14:24:28.305Z,5.35
2017-04-11T14:25:27.705Z,5.75
2017-04-11T14:26:27.354Z,3.43
2017-04-11T14:27:26.741Z,3.00
2017-04-11T14:28:26.170Z,4.05
2017-04-11T14:29:25.566Z,3.47
2017-04-11T14:30:25.920Z,2.73
2017-04-11T14:31:25.329Z,2.72
2017-04-11T14:32:27.281Z,3.78
2017-04-11T14:33:26.693Z,5.58
2017-04-11T14:34:26.198Z,6.45
2017-04-11T14:35:25.705Z,3.27
2017-04-11T14:36:25.089Z,3.78
2017-04-11T14:37:24.497Z,3.20
2017-04-11T14:38:23.886Z,3.97
2017-04-11T14:39:23.196Z,4.73
2017-04-11T14:40:27.678Z,5.82
2017-04-11T14:41:27.034Z,3.57
2017-04-11T14:42:26.427Z,4.42
2017-04-11T14:43:25.827Z,3.43
2017-04-11T14:44:27.856Z,4.97
2017-04-11T14:45:28.084Z,6.67