createdAt,value
2023-01-04T00:02:19.705Z,25.98
2023-01-04T00:06:22.928Z,30.30
2023-01-04T00:10:25.669Z,26.77
2023-01-04T00:14:28.519Z,26.17
2023-01-04T00:18:32.870Z,24.48
2023-01-04T00:22:35.790Z,22.48
2023-01-04T00:26:38.495Z,22.00
2023-01-04T00:30:41.281Z,24.10
2023-01-04T00:34:45.481Z,23.30
2023-01-04T00:38:48.492Z,21.00
2023-01-04T00:42:51.205Z,21.40
2023-01-04T00:46:54.286Z,28.77
2023-01-04T00:50:59.927Z,21.27
2023-01-04T00:55:02.784Z,19.98
2023-01-04T00:59:06.368Z,21.17
2023-01-04T01:03:09.356Z,23.17
2023-01-04T01:07:13.571Z,19.42
2023-01-04T01:11:16.363Z,20.83
2023-01-04T01:15:19.182Z,23.52
2023-01-04T01:19:21.996Z,17.88
2023-01-04T01:23:26.287Z,18.40
2023-01-04T01:27:29.388Z,16.30
2023-01-04T01:31:32.309Z,19.73
2023-01-04T01:35:35.836Z,19.52
2023-01-04T01:39:40.039Z,17.63
2023-01-04T01:43:53.018Z,18.23
2023-01-04T01:48:01.139Z,18.55
2023-01-04T01:52:07.502Z,17.45
2023-01-04T01:56:12.137Z,16.10
2023-01-04T02:06:03.340Z,15.85
2023-01-04T02:10:07.475Z,15.32
2023-01-04T02:14:30.482Z,15.82
2023-01-04T02:18:38.621Z,22.40
2023-01-04T02:23:17.594Z,16.35
2023-01-04T02:27:41.337Z,16.60
2023-01-04T02:31:50.180Z,15.07
2023-01-04T02:36:00.847Z,15.05
2023-01-04T02:40:11.374Z,14.55
2023-01-04T02:44:34.923Z,14.02
2023-01-04T02:48:57.814Z,15.75
2023-01-04T02:53:03.073Z,19.45
2023-01-04T02:57:31.732Z,15.13
2023-01-04T03:02:01.566Z,16.98
2023-01-04T03:06:17.340Z,16.77
2023-01-04T03:10:26.514Z,19.58
2023-01-04T03:14:33.676Z,26.35
2023-01-04T03:18:42.606Z,22.33
2023-01-04T03:23:09.235Z,21.08
2023-01-04T03:27:29.867Z,16.58
2023-01-04T03:31:54.086Z,16.95
2023-01-04T03:36:13.372Z,17.02
2023-01-04T03:40:45.223Z,18.55
2023-01-04T03:45:14.822Z,16.70
2023-01-04T03:49:25.097Z,19.75
2023-01-04T03:53:29.118Z,18.05
2023-01-04T03:57:34.425Z,18.75
2023-01-04T04:01:38.144Z,21.37
2023-01-04T04:06:00.057Z,21.80
2023-01-04T04:10:02.918Z,17.90
2023-01-04T04:14:07.094Z,19.95
2023-01-04T04:18:10.323Z,19.80
2023-01-04T04:22:13.065Z,21.35
2023-01-04T04:26:15.937Z,19.23
2023-01-04T04:30:20.140Z,15.30
2023-01-04T04:34:22.943Z,19.05
2023-01-04T04:38:25.715Z,18.77
2023-01-04T04:42:28.777Z,14.68
2023-01-04T04:46:32.958Z,14.18
2023-01-04T04:50:35.749Z,12.10
2023-01-04T04:54:38.490Z,13.93
2023-01-04T04:58:41.558Z,12.57
2023-01-04T05:02:46.020Z,14.00
2023-01-04T05:06:50.881Z,12.43
2023-01-04T05:10:54.426Z,11.20
2023-01-04T05:14:57.206Z,10.50
2023-01-04T05:19:01.428Z,14.35
2023-01-04T05:23:04.350Z,18.58
2023-01-04T05:27:07.172Z,11.88
2023-01-04T05:31:09.935Z,8.30
2023-01-04T05:35:14.094Z,8.63
2023-01-04T05:39:16.898Z,11.38
2023-01-04T05:43:21.529Z,15.20
2023-01-04T05:47:24.763Z,9.32
2023-01-04T05:51:28.899Z,10.07
2023-01-04T05:55:31.675Z,8.30
2023-01-04T05:59:41.151Z,7.45
2023-01-04T06:03:44.595Z,7.30
2023-01-04T06:07:48.903Z,8.63
2023-01-04T06:11:51.912Z,6.30
2023-01-04T06:15:54.747Z,7.15
2023-01-04T06:19:57.565Z,6.68
2023-01-04T06:24:01.777Z,5.90
2023-01-04T06:28:04.671Z,5.53
2023-01-04T06:32:07.714Z,7.00
2023-01-04T06:36:19.847Z,5.35
2023-01-04T06:40:24.309Z,4.45
2023-01-04T06:44:27.071Z,6.20
2023-01-04T06:48:30.036Z,6.82
2023-01-04T06:52:32.846Z,5.35
2023-01-04T06:56:36.992Z,6.00
2023-01-04T07:00:39.874Z,4.78
2023-01-04T07:04:42.913Z,6.43
2023-01-04T07:08:45.880Z,5.38
2023-01-04T07:12:50.039Z,4.65
2023-01-04T07:16:52.865Z,7.20
2023-01-04T07:20:55.780Z,5.97
2023-01-04T07:24:58.604Z,4.15
2023-01-04T07:29:17.909Z,5.05
2023-01-04T07:33:20.712Z,6.65
2023-01-04T07:37:24.005Z,3.95
2023-01-04T07:41:26.858Z,5.50
2023-01-04T07:45:31.001Z,4.28
2023-01-04T07:49:34.077Z,5.30
2023-01-04T07:53:36.949Z,3.90
2023-01-04T07:57:39.754Z,3.35
2023-01-04T08:01:44.402Z,4.05
2023-01-04T08:05:47.460Z,5.47
2023-01-04T08:09:50.272Z,3.65
2023-01-04T08:13:53.462Z,4.60
2023-01-04T08:17:58.331Z,4.10
2023-01-04T08:22:01.160Z,3.92
2023-01-04T08:26:05.338Z,2.75
2023-01-04T08:30:09.646Z,3.20
2023-01-04T08:34:13.911Z,3.35
2023-01-04T08:38:56.215Z,2.47
2023-01-04T08:42:39.771Z,4.80
2023-01-04T08:46:43.805Z,2.50
2023-01-04T08:50:47.979Z,3.25
2023-01-04T08:54:51.241Z,3.40
2023-01-04T08:58:54.147Z,3.05
2023-01-04T09:02:57.194Z,3.15
2023-01-04T09:07:01.662Z,2.63
2023-01-04T09:11:08.703Z,2.70
2023-01-04T09:15:12.031Z,2.40
2023-01-04T09:19:21.417Z,4.15
2023-01-04T09:23:26.160Z,3.22
2023-01-04T09:27:29.321Z,3.63
2023-01-04T09:31:32.137Z,3.22
2023-01-04T09:35:35.402Z,3.83
2023-01-04T09:39:39.563Z,6.22
2023-01-04T09:43:47.826Z,3.25
2023-01-04T09:47:55.936Z,5.57
2023-01-04T09:52:04.552Z,4.50
2023-01-04T09:56:18.628Z,4.00
2023-01-04T10:00:27.084Z,2.67
2023-01-04T10:04:42.181Z,2.85
2023-01-04T10:08:45.455Z,2.00
2023-01-04T10:13:02.224Z,1.83
2023-01-04T10:21:38.018Z,3.20
2023-01-04T10:25:49.989Z,1.75
2023-01-04T10:30:03.516Z,2.63
2023-01-04T10:34:18.945Z,1.85
2023-01-04T10:38:25.732Z,2.17
2023-01-04T10:46:44.667Z,3.60
2023-01-04T10:50:55.026Z,3.58
2023-01-04T10:55:02.896Z,3.30
2023-01-04T10:59:14.429Z,2.13
2023-01-04T11:03:22.636Z,2.25
2023-01-04T11:07:32.635Z,3.33
2023-01-04T11:11:41.325Z,1.95
2023-01-04T11:15:45.421Z,1.42
2023-01-04T11:19:49.915Z,2.03
2023-01-04T11:23:56.441Z,2.08
2023-01-04T11:28:07.439Z,1.55
2023-01-04T11:32:18.174Z,1.95
2023-01-04T11:36:36.960Z,1.27
2023-01-04T11:40:41.237Z,3.60
2023-01-04T11:44:44.065Z,7.00
2023-01-04T11:48:48.439Z,4.13
2023-01-04T11:52:52.604Z,1.50
2023-01-04T11:56:58.407Z,2.17
2023-01-04T12:01:01.224Z,5.40
2023-01-04T12:05:04.285Z,1.00
2023-01-04T12:09:14.557Z,4.57
2023-01-04T12:13:17.577Z,2.47
2023-01-04T12:17:24.303Z,1.27
2023-01-04T12:21:27.987Z,1.15
2023-01-04T12:25:38.959Z,1.30
2023-01-04T12:29:56.909Z,3.45
2023-01-04T12:34:21.582Z,0.70
2023-01-04T12:38:58.145Z,2.92
2023-01-04T12:43:25.724Z,0.70
2023-01-04T12:47:59.908Z,0.77
2023-01-04T12:52:55.368Z,1.15
2023-01-04T12:57:25.633Z,7.72
2023-01-04T13:01:30.832Z,10.55
2023-01-04T13:10:01.977Z,7.13
2023-01-04T13:14:09.213Z,2.15
2023-01-04T13:18:31.574Z,1.38
2023-01-04T13:22:37.039Z,0.68
2023-01-04T13:26:42.793Z,2.87
2023-01-04T13:30:46.705Z,3.45
2023-01-04T13:34:55.317Z,2.40
2023-01-04T13:38:58.360Z,0.68
2023-01-04T13:43:20.432Z,0.93
2023-01-04T13:47:23.444Z,0.50
2023-01-04T13:51:36.323Z,2.47
2023-01-04T13:55:40.160Z,1.65
2023-01-04T13:59:43.007Z,0.80
2023-01-04T14:03:48.783Z,0.68
2023-01-04T14:07:53.008Z,2.40
2023-01-04T14:12:07.190Z,1.20
2023-01-04T14:16:13.929Z,0.98
2023-01-04T14:20:35.088Z,0.22
2023-01-04T14:25:08.626Z,0.50
2023-01-04T14:29:22.783Z,4.30
2023-01-04T14:33:33.833Z,1.35
2023-01-04T14:37:36.822Z,1.58
2023-01-04T14:41:42.223Z,0.60
2023-01-04T14:45:45.034Z,1.90
2023-01-04T14:49:47.856Z,1.08
2023-01-04T14:53:51.395Z,1.85
2023-01-04T14:57:55.587Z,0.38
2023-01-04T15:01:59.281Z,0.73
2023-01-04T15:06:02.324Z,2.38
2023-01-04T15:10:06.744Z,3.15
2023-01-04T15:14:10.899Z,1.33
2023-01-04T15:18:13.796Z,1.73
2023-01-04T15:22:16.585Z,0.73
2023-01-04T15:26:19.388Z,0.40
2023-01-04T15:30:23.922Z,0.90
2023-01-04T15:34:26.779Z,0.50
2023-01-04T15:38:29.559Z,0.52
2023-01-04T15:42:49.600Z,0.73
2023-01-04T15:46:55.468Z,0.30
2023-01-04T15:51:03.588Z,2.47
2023-01-04T15:55:07.126Z,0.38
2023-01-04T15:59:09.988Z,0.70
2023-01-04T16:03:14.210Z,0.80
2023-01-04T16:07:17.306Z,0.98
2023-01-04T16:11:22.069Z,1.48
2023-01-04T16:15:25.213Z,2.15
2023-01-04T16:19:32.174Z,0.73
2023-01-04T16:23:35.040Z,1.00
2023-01-04T16:27:39.209Z,1.83
2023-01-04T16:31:44.322Z,1.02
2023-01-04T16:35:54.001Z,7.22
2023-01-04T16:40:08.474Z,0.90
2023-01-04T16:44:13.502Z,51.85
2023-01-04T16:48:18.630Z,50.80
2023-01-04T16:52:26.730Z,9.90
2023-01-04T16:56:29.856Z,6.32
2023-01-04T17:00:32.639Z,4.93
2023-01-04T17:04:35.524Z,0.52
2023-01-04T17:08:39.873Z,1.10
2023-01-04T17:12:47.622Z,1.52
2023-01-04T17:16:51.525Z,0.80
2023-01-04T17:20:55.526Z,0.93
2023-01-04T17:25:03.286Z,0.95
2023-01-04T17:29:06.155Z,0.30
2023-01-04T17:33:08.913Z,1.52
2023-01-04T17:37:11.703Z,0.52
2023-01-04T17:41:17.705Z,0.45
2023-01-04T17:45:21.085Z,0.50
2023-01-04T17:49:30.529Z,0.45
2023-01-04T17:53:34.878Z,0.60
2023-01-04T17:57:39.023Z,0.75
2023-01-04T18:01:42.048Z,1.63
2023-01-04T18:05:52.016Z,0.70
2023-01-04T18:10:02.291Z,1.80
2023-01-04T18:14:11.866Z,1.20
2023-01-04T18:18:16.797Z,0.95
2023-01-04T18:22:19.621Z,1.95
2023-01-04T18:26:23.312Z,1.33
2023-01-04T18:30:27.459Z,1.48
2023-01-04T18:34:30.267Z,1.40
2023-01-04T18:38:34.093Z,1.00
2023-01-04T18:42:37.150Z,0.63
2023-01-04T18:46:41.470Z,1.08
2023-01-04T18:50:44.317Z,2.85
2023-01-04T18:54:48.380Z,1.27
2023-01-04T18:58:53.139Z,2.45
2023-01-04T19:02:58.231Z,0.88
2023-01-04T19:07:01.843Z,0.73
2023-01-04T19:11:04.988Z,0.50
2023-01-04T19:15:09.504Z,4.10
2023-01-04T19:19:13.684Z,5.43
2023-01-04T19:23:16.496Z,2.75
2023-01-04T19:27:20.423Z,1.05
2023-01-04T19:31:23.740Z,1.25
2023-01-04T19:35:27.927Z,1.00
2023-01-04T19:39:31.008Z,1.45
2023-01-04T19:43:34.123Z,1.17
2023-01-04T19:47:36.882Z,0.75
2023-01-04T19:51:43.650Z,1.00
2023-01-04T19:55:46.427Z,0.88
2023-01-04T19:59:49.220Z,0.63
2023-01-04T20:03:52.348Z,3.75
2023-01-04T20:07:56.507Z,1.30
2023-01-04T20:12:00.300Z,0.60
2023-01-04T20:16:04.739Z,1.42
2023-01-04T20:20:07.819Z,1.15
2023-01-04T20:24:12.287Z,2.78
2023-01-04T20:28:15.976Z,1.48
2023-01-04T20:32:18.852Z,0.55
2023-01-04T20:36:23.347Z,0.65
2023-01-04T20:40:29.419Z,0.70
2023-01-04T20:44:32.276Z,0.85
2023-01-04T20:48:35.059Z,1.10
2023-01-04T20:52:37.840Z,0.55
2023-01-04T20:56:42.042Z,0.88
2023-01-04T21:00:46.333Z,1.23
2023-01-04T21:04:49.132Z,0.73
2023-01-04T21:08:54.711Z,0.50
2023-01-04T21:12:59.043Z,0.50
2023-01-04T21:17:01.838Z,0.57
2023-01-04T21:21:08.386Z,0.80
2023-01-04T21:25:11.171Z,1.65
2023-01-04T21:29:15.303Z,0.25
2023-01-04T21:33:18.622Z,3.10
2023-01-04T21:37:21.378Z,1.10
2023-01-04T21:41:25.605Z,3.22
2023-01-04T21:45:29.845Z,0.70
2023-01-04T21:49:32.908Z,2.30
2023-01-04T21:53:38.747Z,0.60
2023-01-04T21:57:41.559Z,1.23
2023-01-04T22:01:45.855Z,0.68
2023-01-04T22:05:48.744Z,0.40
2023-01-04T22:09:57.222Z,0.68
2023-01-04T22:14:00.543Z,0.73
2023-01-04T22:18:05.011Z,2.05
2023-01-04T22:22:08.108Z,0.75
2023-01-04T22:26:10.947Z,0.90
2023-01-04T22:30:14.327Z,0.30
2023-01-04T22:34:18.763Z,0.50
2023-01-04T22:38:21.511Z,0.30
2023-01-04T22:42:24.324Z,0.30
2023-01-04T22:46:28.651Z,1.77
2023-01-04T22:50:32.893Z,1.58
2023-01-04T22:54:35.766Z,0.32
2023-01-04T22:58:38.791Z,0.95
2023-01-04T23:02:42.001Z,0.40
2023-01-04T23:06:46.611Z,0.50
2023-01-04T23:10:49.418Z,0.75
2023-01-04T23:14:52.236Z,0.95
2023-01-04T23:18:55.058Z,0.40
2023-01-04T23:22:59.340Z,2.42
2023-01-04T23:27:02.563Z,0.35
2023-01-04T23:31:07.059Z,0.38
2023-01-04T23:35:10.645Z,0.40
2023-01-04T23:39:16.921Z,0.32
2023-01-04T23:43:19.676Z,0.47
2023-01-04T23:47:22.447Z,0.40
2023-01-04T23:51:25.219Z,1.90
2023-01-04T23:55:29.355Z,1.55
2023-01-04T23:59:32.207Z,0.13
