createdAt,value
2018-06-04T14:44:01.297Z,7.00
2018-06-04T14:46:29.725Z,5.87
2018-06-04T14:48:58.070Z,6.20
2018-06-04T14:51:26.554Z,6.20
2018-06-04T14:53:54.892Z,6.90
2018-06-04T14:56:23.226Z,9.07
2018-06-04T14:58:51.580Z,8.70
2018-06-04T15:01:20.163Z,10.00
2018-06-04T15:03:48.568Z,9.90
2018-06-04T15:06:16.907Z,8.83
2018-06-04T15:08:45.265Z,10.13
2018-06-04T15:11:13.725Z,8.87
2018-06-04T15:13:42.072Z,8.57
2018-06-04T15:16:10.415Z,8.90
2018-06-04T15:18:38.765Z,9.00
2018-06-04T15:21:07.279Z,8.93
2018-06-04T15:23:35.646Z,13.07
2018-06-04T15:26:03.982Z,12.07
2018-06-04T15:28:32.341Z,11.93
2018-06-04T15:31:00.661Z,13.27
2018-06-04T15:33:29.005Z,12.40
2018-06-04T15:35:57.336Z,14.00
2018-06-04T15:38:25.698Z,12.53
2018-06-04T15:40:54.026Z,11.40
2018-06-04T15:43:22.465Z,11.20
2018-06-04T15:45:50.792Z,10.60
2018-06-04T15:48:19.422Z,10.17
2018-06-04T15:50:47.742Z,10.50
2018-06-04T15:53:16.070Z,10.97
2018-06-04T15:55:44.423Z,10.07
2018-06-04T15:58:12.929Z,11.40
2018-06-04T16:00:41.272Z,10.93
2018-06-04T16:03:09.686Z,11.00
2018-06-04T16:05:37.754Z,13.60
2018-06-04T16:08:06.115Z,13.77
2018-06-04T16:10:34.455Z,13.83
2018-06-04T16:13:02.817Z,14.83
2018-06-04T16:15:31.195Z,14.00
2018-06-04T16:17:59.518Z,15.47
2018-06-04T16:20:27.908Z,16.20
2018-06-04T16:22:56.217Z,17.77
2018-06-04T16:25:24.558Z,16.60
2018-06-04T16:27:52.926Z,16.90
2018-06-04T16:30:21.326Z,19.70
2018-06-04T16:32:49.648Z,20.57
2018-06-04T16:35:18.356Z,19.77
2018-06-04T16:37:46.704Z,19.03
2018-06-04T16:40:15.037Z,18.27
2018-06-04T16:42:43.370Z,19.10
2018-06-04T16:45:11.949Z,20.53
2018-06-04T16:47:40.376Z,22.80
2018-06-04T16:50:08.742Z,23.67
2018-06-04T16:52:37.057Z,23.83
2018-06-04T16:55:05.640Z,24.80
2018-06-04T16:57:33.964Z,23.37
2018-06-04T17:00:02.320Z,24.67
2018-06-04T17:02:30.645Z,25.50
2018-06-04T17:04:59.007Z,25.43
2018-06-04T17:07:27.334Z,25.67
2018-06-04T17:09:55.669Z,25.80
2018-06-04T17:12:24.032Z,25.53
2018-06-04T17:14:52.381Z,23.10
2018-06-04T17:17:20.698Z,27.87
2018-06-04T17:19:49.047Z,25.93
2018-06-04T17:22:17.406Z,27.50
2018-06-04T17:24:46.029Z,24.90
2018-06-04T17:27:14.361Z,27.60
2018-06-04T17:29:42.689Z,25.50
2018-06-04T17:32:11.001Z,26.73
2018-06-04T17:34:39.533Z,28.37
2018-06-04T17:37:07.868Z,27.13
2018-06-04T17:39:36.225Z,27.13
2018-06-04T17:42:04.629Z,27.10
2018-06-04T17:44:32.998Z,28.40
2018-06-04T17:47:01.337Z,28.40
2018-06-04T17:49:30.321Z,29.27
2018-06-04T17:51:58.678Z,28.80
2018-06-04T17:54:27.061Z,28.30
2018-06-04T17:56:55.413Z,29.47
2018-06-04T17:59:23.745Z,27.77
2018-06-04T18:01:52.317Z,27.67
2018-06-04T18:04:20.636Z,27.40
2018-06-04T18:06:48.971Z,25.40
2018-06-04T18:09:17.290Z,26.73
2018-06-04T18:11:45.637Z,26.97
2018-06-04T18:14:14.084Z,27.57
2018-06-04T18:16:42.514Z,27.37
2018-06-04T18:19:10.840Z,26.80
2018-06-04T18:21:39.271Z,25.50
2018-06-04T18:24:07.645Z,25.53
2018-06-04T18:26:36.021Z,24.17
2018-06-04T18:29:04.493Z,23.43
2018-06-04T18:31:32.989Z,21.50
2018-06-04T18:34:01.305Z,24.07
2018-06-04T18:36:29.708Z,25.97
2018-06-04T18:38:58.044Z,26.23
2018-06-04T18:41:26.390Z,25.97
2018-06-04T18:43:54.881Z,25.00
2018-06-04T18:46:23.208Z,26.90
2018-06-04T18:48:51.568Z,26.37
2018-06-04T18:51:19.941Z,22.97
2018-06-04T18:53:48.389Z,24.57
2018-06-04T18:56:16.720Z,25.37
2018-06-04T18:58:45.060Z,23.50
2018-06-04T19:01:13.383Z,23.23
2018-06-04T19:03:41.712Z,25.30
2018-06-04T19:06:10.061Z,23.90
2018-06-04T19:08:38.479Z,22.17
2018-06-04T19:11:06.804Z,21.67
2018-06-04T19:13:35.253Z,23.20
2018-06-04T19:16:03.573Z,21.07
2018-06-04T19:18:31.991Z,21.77
2018-06-04T19:21:00.367Z,21.43
2018-06-04T19:23:28.769Z,22.20
2018-06-04T19:25:57.172Z,22.40
2018-06-04T19:28:25.540Z,20.47
2018-06-04T19:30:53.871Z,22.50
2018-06-04T19:33:22.250Z,19.60
2018-06-04T19:35:50.674Z,21.60
2018-06-04T19:38:19.026Z,20.60
2018-06-04T19:40:47.379Z,20.03
2018-06-04T19:43:15.816Z,20.50
2018-06-04T19:45:44.144Z,20.53
2018-06-04T19:48:12.514Z,22.17
2018-06-04T19:50:40.998Z,20.00
2018-06-04T19:53:09.344Z,20.50
2018-06-04T19:55:37.726Z,18.97
2018-06-04T19:58:06.198Z,19.90
2018-06-04T20:00:34.651Z,20.03
2018-06-04T20:03:02.977Z,19.97
2018-06-04T20:05:31.328Z,19.03
2018-06-04T20:07:59.733Z,20.03
2018-06-04T20:10:28.073Z,18.43
2018-06-04T20:12:56.394Z,18.00
2018-06-04T20:15:24.889Z,19.13
2018-06-04T20:17:53.222Z,18.90
2018-06-04T20:20:21.574Z,21.07
2018-06-04T20:22:49.948Z,18.40
2018-06-04T20:25:18.322Z,18.40
2018-06-04T20:27:46.656Z,19.53
2018-06-04T20:30:15.057Z,18.13
2018-06-04T20:32:43.397Z,19.43
2018-06-04T20:35:11.752Z,18.03
2018-06-04T20:37:40.066Z,19.00
2018-06-04T20:40:08.440Z,18.30
2018-06-04T20:42:36.784Z,17.40
2018-06-04T20:45:05.204Z,19.33
2018-06-04T20:47:33.530Z,19.67
2018-06-04T20:50:01.885Z,18.97
2018-06-04T20:52:30.197Z,18.87
2018-06-04T20:54:58.533Z,19.90
2018-06-04T20:57:26.853Z,17.27
2018-06-04T20:59:55.185Z,20.03
2018-06-04T21:02:23.567Z,18.57
2018-06-04T21:04:51.956Z,19.47
2018-06-04T21:07:20.275Z,18.10
2018-06-04T21:09:48.630Z,20.10
2018-06-04T21:12:16.993Z,18.37
2018-06-04T21:14:45.318Z,19.20
2018-06-04T21:17:13.396Z,19.57
2018-06-04T21:19:41.708Z,20.50
2018-06-04T21:22:10.075Z,21.00
2018-06-04T21:24:38.459Z,21.03
2018-06-04T21:27:06.834Z,22.20
2018-06-04T21:29:35.213Z,21.97
2018-06-04T21:32:03.585Z,22.17
2018-06-04T21:34:31.942Z,21.40
2018-06-04T21:37:00.285Z,24.40
2018-06-04T21:39:28.604Z,22.97
2018-06-04T21:41:56.960Z,24.37
2018-06-04T21:44:25.308Z,24.77
2018-06-04T21:46:53.808Z,22.90
2018-06-04T21:49:22.158Z,23.33
2018-06-04T21:51:50.477Z,24.23
2018-06-04T21:54:18.826Z,24.87
2018-06-04T21:56:47.456Z,25.77
2018-06-04T21:59:15.793Z,23.37
2018-06-04T22:01:44.180Z,24.90
2018-06-04T22:04:12.528Z,25.00
2018-06-04T22:06:40.861Z,24.50
2018-06-04T22:09:09.278Z,25.33
2018-06-04T22:11:37.632Z,26.73
2018-06-04T22:14:05.983Z,24.20
2018-06-04T22:16:34.306Z,26.93
2018-06-04T22:19:02.654Z,26.80
2018-06-04T22:21:30.995Z,28.63
2018-06-04T22:23:59.758Z,26.80
2018-06-04T22:26:28.077Z,25.87
2018-06-04T22:28:56.418Z,26.70
2018-06-04T22:31:24.524Z,26.93
2018-06-04T22:33:53.131Z,26.37
2018-06-04T22:36:21.443Z,25.93
2018-06-04T22:38:49.785Z,25.97
2018-06-04T22:41:18.096Z,25.23
2018-06-04T22:43:46.459Z,27.63
2018-06-04T22:46:14.781Z,27.43
2018-06-04T22:48:43.124Z,27.80
2018-06-04T22:51:11.460Z,29.83
2018-06-04T22:53:40.009Z,29.40
2018-06-04T22:56:08.343Z,27.67
2018-06-04T22:58:36.667Z,28.73
2018-06-04T23:01:05.006Z,30.53
2018-06-04T23:03:33.338Z,28.83
2018-06-04T23:06:01.689Z,28.60
2018-06-04T23:08:30.039Z,30.10
2018-06-04T23:10:58.384Z,31.20
2018-06-04T23:13:26.717Z,29.60
2018-06-04T23:15:55.074Z,31.57
2018-06-04T23:18:23.400Z,30.13
2018-06-04T23:20:51.737Z,30.67
2018-06-04T23:23:20.055Z,30.90
2018-06-04T23:25:48.401Z,31.20
2018-06-04T23:28:16.727Z,31.50
2018-06-04T23:30:45.212Z,31.20
2018-06-04T23:33:13.546Z,32.17
2018-06-04T23:35:42.265Z,30.57
2018-06-04T23:38:10.592Z,34.00
2018-06-04T23:40:38.932Z,31.80
2018-06-04T23:43:07.324Z,32.77
2018-06-04T23:45:35.687Z,32.90
2018-06-04T23:48:04.016Z,35.23
2018-06-04T23:50:32.352Z,32.33
2018-06-04T23:53:00.676Z,34.10
2018-06-04T23:55:29.024Z,31.50
2018-06-04T23:57:57.341Z,31.87
