createdAt,value
2023-07-16T00:01:51.814Z,20.00
2023-07-16T00:06:59.807Z,19.87
2023-07-16T00:12:08.771Z,19.81
2023-07-16T00:17:16.285Z,19.79
2023-07-16T00:22:23.784Z,19.74
2023-07-16T00:27:31.744Z,19.74
2023-07-16T00:32:39.668Z,19.72
2023-07-16T00:37:47.580Z,19.60
2023-07-16T00:42:54.847Z,19.50
2023-07-16T00:48:02.907Z,19.54
2023-07-16T00:53:11.644Z,19.51
2023-07-16T00:58:19.192Z,19.39
2023-07-16T01:03:26.463Z,19.28
2023-07-16T01:08:40.349Z,19.15
2023-07-16T01:13:56.490Z,19.04
2023-07-16T01:19:03.975Z,18.95
2023-07-16T01:24:34.455Z,18.89
2023-07-16T01:29:46.756Z,18.82
2023-07-16T01:34:56.682Z,18.77
2023-07-16T01:40:04.676Z,18.72
2023-07-16T01:51:02.020Z,18.61
2023-07-16T01:56:06.199Z,18.58
2023-07-16T02:01:10.362Z,18.59
2023-07-16T02:06:15.425Z,18.50
2023-07-16T02:11:20.333Z,18.43
2023-07-16T02:16:24.758Z,18.35
2023-07-16T02:21:29.647Z,18.26
2023-07-16T02:26:33.674Z,18.18
2023-07-16T02:31:38.393Z,18.14
2023-07-16T02:36:43.001Z,18.15
2023-07-16T02:41:47.273Z,18.16
2023-07-16T02:46:51.887Z,18.14
2023-07-16T02:51:56.549Z,18.10
2023-07-16T02:57:00.878Z,18.06
2023-07-16T03:02:05.799Z,18.08
2023-07-16T03:07:09.859Z,18.03
2023-07-16T03:12:14.120Z,17.99
2023-07-16T03:17:18.493Z,17.94
2023-07-16T03:22:23.074Z,17.92
2023-07-16T03:27:27.316Z,17.88
2023-07-16T03:32:41.875Z,17.85
2023-07-16T03:37:54.727Z,17.87
2023-07-16T03:42:58.719Z,17.95
2023-07-16T03:48:03.328Z,17.96
2023-07-16T03:53:07.594Z,17.99
2023-07-16T03:58:11.542Z,18.08
2023-07-16T04:03:15.378Z,18.21
2023-07-16T04:08:19.366Z,18.34
2023-07-16T04:13:23.386Z,18.44
2023-07-16T04:18:29.781Z,18.56
2023-07-16T04:23:34.008Z,18.68
2023-07-16T04:28:39.847Z,18.82
2023-07-16T04:33:44.014Z,18.99
2023-07-16T04:38:52.136Z,19.25
2023-07-16T04:43:58.041Z,19.52
2023-07-16T04:49:04.264Z,19.74
2023-07-16T04:54:08.909Z,19.94
2023-07-16T04:59:13.098Z,20.11
2023-07-16T05:04:18.793Z,20.28
2023-07-16T05:09:23.243Z,20.42
2023-07-16T05:14:29.324Z,20.61
2023-07-16T05:19:32.465Z,20.81
2023-07-16T05:24:36.338Z,21.02
2023-07-16T05:29:40.391Z,21.22
2023-07-16T05:34:44.312Z,21.47
2023-07-16T05:39:48.141Z,21.81
2023-07-16T05:50:57.654Z,22.51
2023-07-16T05:56:02.594Z,22.82
2023-07-16T06:01:07.102Z,23.07
2023-07-16T06:06:11.632Z,23.27
2023-07-16T06:11:16.116Z,23.52
2023-07-16T06:16:20.528Z,23.75
2023-07-16T06:21:24.853Z,23.92
2023-07-16T06:26:29.167Z,24.09
2023-07-16T06:31:33.746Z,24.27
2023-07-16T06:36:39.806Z,24.41
2023-07-16T06:41:43.918Z,24.52
2023-07-16T06:46:48.532Z,24.65
2023-07-16T06:51:52.684Z,24.77
2023-07-16T06:56:57.204Z,24.90
2023-07-16T07:02:01.277Z,25.07
2023-07-16T07:07:07.593Z,25.21
2023-07-16T07:12:11.874Z,25.37
2023-07-16T07:17:16.093Z,25.56
2023-07-16T07:22:21.892Z,25.69
2023-07-16T07:27:26.942Z,25.81
2023-07-16T07:32:31.594Z,26.00
2023-07-16T07:37:35.764Z,26.20
2023-07-16T07:42:40.051Z,26.36
2023-07-16T07:47:44.422Z,26.58
2023-07-16T07:52:48.652Z,26.78
2023-07-16T07:57:53.149Z,26.95
2023-07-16T08:02:58.274Z,27.15
2023-07-16T08:08:03.551Z,27.38
2023-07-16T08:13:08.056Z,27.64
2023-07-16T08:18:12.712Z,27.87
2023-07-16T08:23:19.821Z,28.08
2023-07-16T08:28:25.358Z,28.27
2023-07-16T08:33:29.508Z,28.45
2023-07-16T08:38:33.708Z,28.62
2023-07-16T08:43:37.935Z,28.87
2023-07-16T08:48:42.383Z,29.13
2023-07-16T08:53:46.727Z,29.33
2023-07-16T08:58:52.002Z,29.49
2023-07-16T09:03:56.298Z,29.64
2023-07-16T09:09:00.839Z,29.78
2023-07-16T09:14:05.481Z,29.94
2023-07-16T09:19:14.059Z,30.06
2023-07-16T09:24:20.999Z,30.14
2023-07-16T09:29:28.014Z,30.19
2023-07-16T09:34:32.865Z,30.25
2023-07-16T09:39:38.457Z,30.32
2023-07-16T09:44:45.722Z,30.43
2023-07-16T09:49:49.807Z,30.50
2023-07-16T09:54:56.125Z,30.54
2023-07-16T10:00:05.450Z,30.59
2023-07-16T10:05:15.884Z,30.60
2023-07-16T10:10:20.105Z,30.61
2023-07-16T10:15:28.475Z,30.65
2023-07-16T10:20:34.221Z,30.74
2023-07-16T10:25:38.402Z,30.81
2023-07-16T10:30:42.331Z,30.87
2023-07-16T10:35:47.097Z,30.95
2023-07-16T10:40:49.942Z,30.99
2023-07-16T10:51:51.347Z,31.04
2023-07-16T10:56:55.297Z,31.04
2023-07-16T11:01:59.855Z,31.03
2023-07-16T11:17:09.911Z,31.14
2023-07-16T11:22:17.961Z,31.17
2023-07-16T11:27:29.101Z,31.21
2023-07-16T11:32:38.444Z,31.29
2023-07-16T11:37:46.545Z,31.35
2023-07-16T11:42:54.764Z,31.35
2023-07-16T11:48:02.626Z,31.41
2023-07-16T11:53:10.983Z,31.47
2023-07-16T11:58:18.548Z,31.49
2023-07-16T12:03:26.423Z,31.51
2023-07-16T12:08:34.159Z,31.56
2023-07-16T12:13:41.577Z,31.59
2023-07-16T12:18:48.993Z,31.70
2023-07-16T12:23:56.452Z,31.80
2023-07-16T12:29:04.887Z,31.78
2023-07-16T12:34:12.320Z,31.78
2023-07-16T12:39:20.347Z,31.75
2023-07-16T12:44:27.620Z,31.77
2023-07-16T12:49:34.872Z,31.80
2023-07-16T12:54:42.266Z,31.76
2023-07-16T12:59:49.525Z,31.80
2023-07-16T13:04:56.964Z,31.82
2023-07-16T13:10:17.447Z,31.79
2023-07-16T13:15:25.524Z,31.81
2023-07-16T13:20:32.728Z,31.90
2023-07-16T13:25:40.936Z,31.93
2023-07-16T13:30:48.286Z,31.89
2023-07-16T13:35:55.473Z,31.93
2023-07-16T13:41:02.914Z,31.99
2023-07-16T13:46:13.148Z,32.04
2023-07-16T13:51:20.367Z,32.06
2023-07-16T13:56:27.751Z,32.01
2023-07-16T14:01:35.267Z,31.84
2023-07-16T14:06:42.864Z,31.70
2023-07-16T14:11:50.735Z,31.68
2023-07-16T14:16:58.300Z,31.76
2023-07-16T14:22:06.750Z,31.83
2023-07-16T14:27:15.047Z,31.87
2023-07-16T14:32:22.617Z,31.76
2023-07-16T14:37:30.008Z,31.69
2023-07-16T14:42:38.068Z,31.72
2023-07-16T14:47:45.305Z,31.80
2023-07-16T14:52:52.914Z,31.87
2023-07-16T14:58:00.263Z,31.91
2023-07-16T15:03:08.247Z,31.96
2023-07-16T15:08:16.629Z,32.02
2023-07-16T15:13:26.641Z,32.05
2023-07-16T15:18:33.986Z,32.03
2023-07-16T15:23:43.985Z,32.00
2023-07-16T15:28:51.395Z,31.99
2023-07-16T15:33:59.270Z,32.00
2023-07-16T15:39:06.618Z,32.02
2023-07-16T15:44:13.959Z,31.97
2023-07-16T15:49:21.905Z,31.79
2023-07-16T15:54:29.106Z,31.65
2023-07-16T15:59:36.449Z,31.54
2023-07-16T16:04:43.730Z,31.43
2023-07-16T16:09:51.587Z,31.34
2023-07-16T16:14:59.200Z,31.26
2023-07-16T16:20:09.113Z,31.19
2023-07-16T16:25:16.740Z,31.12
2023-07-16T16:30:24.022Z,31.05
2023-07-16T16:35:34.171Z,31.00
2023-07-16T16:40:43.113Z,30.93
2023-07-16T16:45:51.226Z,30.90
2023-07-16T16:51:00.287Z,30.96
2023-07-16T16:56:09.978Z,31.08
2023-07-16T17:01:18.445Z,31.17
2023-07-16T17:06:26.127Z,31.22
2023-07-16T17:11:33.633Z,31.26
2023-07-16T17:16:40.730Z,31.21
2023-07-16T17:21:48.147Z,31.14
2023-07-16T17:26:55.370Z,30.99
2023-07-16T17:32:02.845Z,30.86
2023-07-16T17:37:11.286Z,30.69
2023-07-16T17:42:18.598Z,30.54
2023-07-16T17:47:25.913Z,30.39
2023-07-16T17:52:33.153Z,30.26
2023-07-16T17:57:40.502Z,30.11
2023-07-16T18:02:48.317Z,29.96
2023-07-16T18:07:56.031Z,29.82
2023-07-16T18:13:03.558Z,29.53
2023-07-16T18:18:10.900Z,29.26
2023-07-16T18:23:18.993Z,29.00
2023-07-16T18:28:26.663Z,28.72
2023-07-16T18:33:34.395Z,28.47
2023-07-16T18:38:41.618Z,28.25
2023-07-16T18:43:49.000Z,28.12
2023-07-16T18:48:56.501Z,28.05
2023-07-16T18:54:04.239Z,27.95
2023-07-16T18:59:11.608Z,27.84
2023-07-16T19:04:18.959Z,27.87
2023-07-16T19:09:26.363Z,27.95
2023-07-16T19:14:33.886Z,28.02
2023-07-16T19:19:41.109Z,28.03
2023-07-16T19:24:48.504Z,28.00
2023-07-16T19:29:55.791Z,27.92
2023-07-16T19:35:04.992Z,27.69
2023-07-16T19:40:13.636Z,27.46
2023-07-16T19:45:21.076Z,27.28
2023-07-16T19:50:28.746Z,27.17
2023-07-16T19:55:38.218Z,27.12
2023-07-16T20:00:45.845Z,27.12
2023-07-16T20:05:53.261Z,27.07
2023-07-16T20:11:00.498Z,26.98
2023-07-16T20:16:08.092Z,26.87
2023-07-16T20:21:21.695Z,26.75
2023-07-16T20:26:28.882Z,26.63
2023-07-16T20:31:37.287Z,26.46
2023-07-16T20:36:44.612Z,26.29
2023-07-16T20:41:51.850Z,26.20
2023-07-16T20:52:19.765Z,26.03
2023-07-16T20:57:27.371Z,25.90
2023-07-16T21:02:35.130Z,25.80
2023-07-16T21:07:43.443Z,25.70
2023-07-16T21:12:50.754Z,25.56
2023-07-16T21:17:58.540Z,25.40
2023-07-16T21:23:06.083Z,25.31
2023-07-16T21:28:13.856Z,25.30
2023-07-16T21:33:21.470Z,25.28
2023-07-16T21:38:28.897Z,25.19
2023-07-16T21:43:36.506Z,25.08
2023-07-16T21:48:43.982Z,24.99
2023-07-16T21:53:51.563Z,24.95
2023-07-16T21:58:58.900Z,24.88
2023-07-16T22:04:07.561Z,24.75
2023-07-16T22:09:15.142Z,24.62
2023-07-16T22:14:22.548Z,24.51
2023-07-16T22:19:33.205Z,24.39
2023-07-16T22:24:41.722Z,24.22
2023-07-16T22:29:49.731Z,24.08
2023-07-16T22:34:58.831Z,23.96
2023-07-16T22:40:07.210Z,23.82
2023-07-16T22:45:14.880Z,23.72
2023-07-16T22:50:22.283Z,23.64
2023-07-16T22:55:29.772Z,23.53
2023-07-16T23:00:38.314Z,23.54
2023-07-16T23:05:46.171Z,23.55
2023-07-16T23:10:53.840Z,23.43
2023-07-16T23:16:01.577Z,23.31
2023-07-16T23:21:09.915Z,23.21
2023-07-16T23:29:04.362Z,23.06
2023-07-16T23:34:11.710Z,22.91
2023-07-16T23:39:19.428Z,22.80
2023-07-16T23:44:27.149Z,22.68
2023-07-16T23:49:34.845Z,22.56
2023-07-16T23:54:42.669Z,22.48
2023-07-16T23:59:50.233Z,22.40
