createdAt,value
2018-06-20T00:01:30.334Z,13.06
2018-06-20T00:03:59.673Z,13.08
2018-06-20T00:06:31.794Z,13.12
2018-06-20T00:09:02.692Z,13.12
2018-06-20T00:11:32.538Z,13.21
2018-06-20T00:14:03.065Z,13.08
2018-06-20T00:16:33.052Z,12.71
2018-06-20T00:19:02.775Z,12.52
2018-06-20T00:21:33.119Z,12.40
2018-06-20T00:24:03.164Z,12.30
2018-06-20T00:26:32.960Z,12.39
2018-06-20T00:29:02.235Z,12.34
2018-06-20T00:31:32.028Z,12.36
2018-06-20T00:34:01.766Z,12.38
2018-06-20T00:36:32.022Z,12.40
2018-06-20T00:39:02.995Z,12.36
2018-06-20T00:41:32.429Z,12.26
2018-06-20T00:44:01.939Z,12.09
2018-06-20T00:46:31.939Z,12.13
2018-06-20T00:49:01.777Z,12.21
2018-06-20T00:51:31.307Z,12.25
2018-06-20T00:54:00.471Z,12.30
2018-06-20T00:56:30.579Z,12.33
2018-06-20T00:59:00.085Z,12.32
2018-06-20T01:01:29.599Z,12.34
2018-06-20T01:03:59.288Z,12.28
2018-06-20T01:06:28.901Z,12.34
2018-06-20T01:08:59.665Z,12.38
2018-06-20T01:11:30.234Z,12.19
2018-06-20T01:13:59.830Z,12.18
2018-06-20T01:16:29.386Z,12.16
2018-06-20T01:18:59.685Z,12.13
2018-06-20T01:21:29.166Z,12.04
2018-06-20T01:23:59.325Z,11.96
2018-06-20T01:26:30.704Z,11.98
2018-06-20T01:29:01.143Z,11.81
2018-06-20T01:31:30.616Z,11.82
2018-06-20T01:34:00.860Z,11.74
2018-06-20T01:36:31.030Z,11.68
2018-06-20T01:39:00.357Z,11.76
2018-06-20T01:41:29.847Z,11.76
2018-06-20T01:43:59.363Z,11.81
2018-06-20T01:46:29.648Z,11.90
2018-06-20T01:49:00.535Z,12.02
2018-06-20T01:51:30.133Z,12.12
2018-06-20T01:54:00.427Z,12.20
2018-06-20T01:56:30.918Z,12.28
2018-06-20T01:59:01.144Z,12.32
2018-06-20T02:01:32.186Z,12.39
2018-06-20T02:04:01.715Z,12.39
2018-06-20T02:06:31.177Z,12.29
2018-06-20T02:09:01.225Z,12.31
2018-06-20T02:11:31.953Z,12.30
2018-06-20T02:14:02.888Z,12.30
2018-06-20T02:16:34.126Z,12.23
2018-06-20T02:19:03.750Z,12.24
2018-06-20T02:24:08.409Z,12.21
2018-06-20T02:26:38.645Z,12.15
2018-06-20T02:29:09.791Z,12.11
2018-06-20T02:31:39.398Z,12.10
2018-06-20T02:34:08.659Z,12.07
2018-06-20T02:36:40.821Z,11.97
2018-06-20T02:39:10.615Z,11.97
2018-06-20T02:41:39.915Z,11.96
2018-06-20T02:44:09.764Z,11.94
2018-06-20T02:46:40.223Z,11.96
2018-06-20T02:49:09.804Z,11.90
2018-06-20T02:51:40.363Z,11.76
2018-06-20T02:54:09.871Z,11.83
2018-06-20T02:56:39.378Z,11.85
2018-06-20T02:59:08.876Z,11.85
2018-06-20T03:01:39.258Z,11.83
2018-06-20T03:04:12.524Z,11.88
2018-06-20T03:06:42.826Z,11.92
2018-06-20T03:09:17.419Z,11.81
2018-06-20T03:11:47.043Z,11.78
2018-06-20T03:14:17.042Z,11.79
2018-06-20T03:16:46.870Z,11.80
2018-06-20T03:19:16.876Z,11.85
2018-06-20T03:21:46.258Z,11.84
2018-06-20T03:24:16.563Z,11.79
2018-06-20T03:26:46.607Z,11.74
2018-06-20T03:29:16.461Z,11.82
2018-06-20T03:31:46.545Z,11.78
2018-06-20T03:34:16.091Z,11.70
2018-06-20T03:36:46.216Z,11.61
2018-06-20T03:39:15.770Z,11.63
2018-06-20T03:41:45.438Z,11.72
2018-06-20T03:44:15.132Z,11.67
2018-06-20T03:46:45.358Z,11.78
2018-06-20T03:49:16.461Z,11.77
2018-06-20T03:51:46.739Z,11.88
2018-06-20T03:54:16.277Z,11.99
2018-06-20T03:56:45.923Z,12.07
2018-06-20T03:59:15.869Z,12.21
2018-06-20T04:01:45.325Z,12.29
2018-06-20T04:04:14.969Z,12.40
2018-06-20T04:06:46.489Z,12.52
2018-06-20T04:09:16.931Z,12.60
2018-06-20T04:11:46.574Z,12.74
2018-06-20T04:14:16.079Z,12.80
2018-06-20T04:16:45.660Z,12.90
2018-06-20T04:19:16.664Z,13.03
2018-06-20T04:21:45.971Z,13.12
2018-06-20T04:24:15.249Z,13.24
2018-06-20T04:26:44.708Z,13.35
2018-06-20T04:29:14.129Z,13.48
2018-06-20T04:31:43.763Z,13.61
2018-06-20T04:34:13.197Z,13.70
2018-06-20T04:36:43.294Z,13.82
2018-06-20T04:39:12.801Z,13.97
2018-06-20T04:41:41.962Z,14.11
2018-06-20T04:44:12.846Z,14.19
2018-06-20T04:46:42.433Z,14.33
2018-06-20T04:49:12.030Z,14.43
2018-06-20T04:51:41.640Z,14.53
2018-06-20T04:54:11.810Z,14.65
2018-06-20T04:56:41.286Z,14.72
2018-06-20T04:59:10.880Z,14.82
2018-06-20T05:01:40.284Z,14.91
2018-06-20T05:04:10.356Z,15.01
2018-06-20T05:06:39.787Z,15.12
2018-06-20T05:09:14.481Z,15.20
2018-06-20T05:11:43.642Z,15.37
2018-06-20T05:14:13.208Z,15.47
2018-06-20T05:16:43.501Z,15.54
2018-06-20T05:26:01.917Z,15.87
2018-06-20T05:28:31.353Z,16.01
2018-06-20T05:31:00.856Z,16.09
2018-06-20T05:33:30.280Z,16.19
2018-06-20T05:36:00.283Z,16.30
2018-06-20T05:38:29.873Z,16.44
2018-06-20T05:41:00.029Z,16.55
2018-06-20T05:43:29.838Z,16.63
2018-06-20T05:45:59.376Z,16.71
2018-06-20T05:48:29.585Z,16.81
2018-06-20T05:50:59.088Z,16.99
2018-06-20T05:53:28.776Z,17.09
2018-06-20T05:55:58.306Z,17.22
2018-06-20T05:58:27.761Z,17.39
2018-06-20T06:00:57.317Z,17.45
2018-06-20T06:03:26.785Z,17.57
2018-06-20T06:06:12.908Z,17.64
2018-06-20T06:08:43.691Z,17.85
2018-06-20T06:11:13.384Z,17.89
2018-06-20T06:13:42.853Z,18.01
2018-06-20T06:16:12.306Z,18.11
2018-06-20T06:18:41.617Z,18.27
2018-06-20T06:21:10.987Z,18.46
2018-06-20T06:23:40.412Z,18.62
2018-06-20T06:26:09.606Z,18.79
2018-06-20T06:28:38.890Z,18.90
2018-06-20T06:31:08.389Z,18.96
2018-06-20T06:33:37.873Z,19.16
2018-06-20T06:36:07.694Z,19.17
2018-06-20T06:38:37.212Z,19.18
2018-06-20T06:41:06.851Z,19.20
2018-06-20T06:43:36.333Z,19.27
2018-06-20T06:46:05.781Z,19.31
2018-06-20T06:48:35.241Z,19.37
2018-06-20T06:51:04.724Z,19.50
2018-06-20T06:53:34.337Z,19.51
2018-06-20T06:56:03.837Z,19.60
2018-06-20T06:58:33.060Z,19.62
2018-06-20T07:01:02.929Z,19.60
2018-06-20T07:03:32.601Z,19.66
2018-06-20T07:06:02.100Z,19.68
2018-06-20T07:08:31.620Z,19.67
2018-06-20T07:11:01.157Z,19.61
2018-06-20T07:13:30.781Z,19.72
2018-06-20T07:16:00.361Z,19.90
2018-06-20T07:18:30.381Z,19.95
2018-06-20T07:20:59.644Z,19.93
2018-06-20T07:23:29.151Z,20.04
2018-06-20T07:25:58.760Z,20.06
2018-06-20T07:28:29.299Z,20.23
2018-06-20T07:30:58.760Z,20.39
2018-06-20T07:33:28.292Z,20.47
2018-06-20T07:35:57.758Z,20.54
2018-06-20T07:38:27.496Z,20.50
2018-06-20T07:40:57.960Z,20.55
2018-06-20T07:43:27.573Z,20.87
2018-06-20T07:45:58.241Z,21.15
2018-06-20T07:48:27.769Z,21.45
2018-06-20T07:50:57.290Z,21.51
2018-06-20T07:53:26.805Z,21.70
2018-06-20T07:55:56.294Z,21.81
2018-06-20T07:58:30.803Z,21.90
2018-06-20T08:01:05.450Z,21.91
2018-06-20T08:03:39.874Z,21.78
2018-06-20T08:06:14.646Z,21.96
2018-06-20T08:08:49.357Z,22.04
2018-06-20T08:12:24.244Z,22.03
2018-06-20T08:14:59.503Z,21.94
2018-06-20T08:17:34.121Z,21.94
2018-06-20T08:20:07.929Z,21.91
2018-06-20T08:22:37.453Z,22.25
2018-06-20T08:25:07.659Z,22.18
2018-06-20T08:27:37.408Z,22.25
2018-06-20T08:30:08.281Z,22.17
2018-06-20T08:32:37.552Z,22.25
2018-06-20T08:35:07.044Z,22.16
2018-06-20T08:37:37.561Z,22.01
2018-06-20T08:40:07.201Z,22.03
2018-06-20T08:42:36.821Z,22.10
2018-06-20T08:45:06.074Z,22.34
2018-06-20T08:47:35.670Z,22.40
2018-06-20T08:50:05.484Z,22.52
2018-06-20T08:52:34.989Z,22.31
2018-06-20T08:55:04.542Z,22.35
2018-06-20T08:57:34.038Z,22.23
2018-06-20T09:00:03.520Z,22.56
2018-06-20T09:02:33.128Z,22.86
2018-06-20T09:05:07.862Z,23.13
2018-06-20T09:07:42.652Z,23.17
2018-06-20T09:10:17.817Z,22.87
2018-06-20T09:12:52.880Z,22.92
2018-06-20T09:15:27.643Z,22.94
2018-06-20T09:18:02.471Z,22.96
2018-06-20T09:20:32.141Z,22.91
2018-06-20T09:23:02.495Z,23.10
2018-06-20T09:25:32.085Z,23.35
2018-06-20T09:28:01.617Z,23.50
2018-06-20T09:30:31.044Z,23.72
2018-06-20T09:33:00.198Z,23.47
2018-06-20T09:35:29.729Z,23.12
2018-06-20T09:37:59.388Z,23.02
2018-06-20T09:40:28.945Z,22.91
2018-06-20T09:42:58.421Z,22.92
2018-06-20T09:45:27.875Z,22.79
2018-06-20T09:47:57.093Z,23.02
2018-06-20T09:50:31.836Z,23.25
2018-06-20T09:53:01.373Z,23.34
2018-06-20T09:55:31.405Z,23.50
2018-06-20T09:58:01.021Z,23.52
2018-06-20T10:00:35.795Z,23.57
2018-06-20T10:03:10.707Z,23.78
2018-06-20T10:05:45.159Z,24.04
2018-06-20T10:08:20.053Z,24.26
2018-06-20T10:10:54.629Z,24.28
2018-06-20T10:13:25.591Z,24.07
2018-06-20T10:15:55.077Z,24.11
2018-06-20T10:18:24.986Z,23.91
2018-06-20T10:20:54.517Z,23.77
2018-06-20T10:23:24.211Z,23.71
2018-06-20T10:25:53.743Z,23.65
2018-06-20T10:28:23.227Z,23.65
2018-06-20T10:30:52.850Z,23.86
2018-06-20T10:33:22.300Z,24.11
2018-06-20T10:35:51.937Z,24.19
2018-06-20T10:38:21.342Z,24.27
2018-06-20T10:40:50.890Z,24.51
2018-06-20T10:43:20.420Z,24.54
2018-06-20T10:45:54.884Z,24.34
2018-06-20T10:48:24.859Z,24.47
2018-06-20T10:50:54.008Z,24.29
2018-06-20T10:53:23.474Z,24.58
2018-06-20T10:55:53.024Z,24.80
2018-06-20T10:59:27.854Z,25.05
2018-06-20T11:02:02.568Z,25.16
2018-06-20T11:04:37.578Z,24.81
2018-06-20T11:08:14.310Z,24.97
2018-06-20T11:10:48.924Z,24.81
2018-06-20T11:13:18.453Z,24.51
2018-06-20T11:15:48.187Z,24.69
2018-06-20T11:18:17.812Z,24.86
2018-06-20T11:20:52.533Z,24.80
2018-06-20T11:23:21.854Z,24.94
2018-06-20T11:25:51.302Z,24.83
2018-06-20T11:34:16.719Z,25.08
2018-06-20T11:36:46.201Z,24.82
2018-06-20T11:39:15.781Z,25.01
2018-06-20T11:41:45.234Z,24.93
2018-06-20T11:44:14.670Z,25.16
2018-06-20T11:46:49.288Z,25.12
2018-06-20T11:49:18.821Z,24.92
2018-06-20T11:51:48.276Z,25.40
2018-06-20T11:54:18.027Z,25.80
2018-06-20T11:56:47.456Z,25.66
2018-06-20T11:59:22.583Z,25.86
2018-06-20T12:01:57.701Z,26.40
2018-06-20T12:04:32.321Z,26.14
2018-06-20T12:07:06.815Z,26.19
2018-06-20T12:09:41.696Z,26.55
2018-06-20T12:12:16.428Z,26.20
2018-06-20T12:14:52.320Z,26.32
2018-06-20T12:17:26.784Z,25.76
2018-06-20T12:20:01.584Z,26.36
2018-06-20T12:22:36.335Z,26.97
2018-06-20T12:25:10.946Z,27.68
2018-06-20T12:27:45.928Z,27.48
2018-06-20T12:30:21.481Z,27.42
2018-06-20T12:32:56.179Z,27.31
2018-06-20T12:35:30.796Z,27.96
2018-06-20T12:38:06.002Z,28.74
2018-06-20T12:40:41.105Z,29.87
2018-06-20T12:43:16.362Z,30.72
2018-06-20T12:45:46.241Z,29.74
2018-06-20T12:48:15.737Z,29.95
2018-06-20T12:50:45.164Z,29.03
2018-06-20T12:53:14.610Z,28.66
2018-06-20T12:55:44.046Z,28.44
2018-06-20T12:58:13.486Z,27.62
2018-06-20T13:00:42.909Z,27.44
2018-06-20T13:03:12.421Z,27.27
2018-06-20T13:05:42.787Z,26.94
2018-06-20T13:08:13.157Z,26.79
2018-06-20T13:10:43.249Z,27.55
2018-06-20T13:13:14.042Z,29.55
2018-06-20T13:15:45.948Z,30.43
2018-06-20T13:18:15.945Z,30.51
2018-06-20T13:20:45.829Z,31.49
2018-06-20T13:23:15.690Z,31.98
2018-06-20T13:25:45.227Z,31.94
2018-06-20T13:28:14.684Z,33.19
2018-06-20T13:30:50.046Z,31.80
2018-06-20T13:33:24.668Z,30.85
2018-06-20T13:35:59.361Z,31.01
2018-06-20T13:38:33.929Z,30.50
2018-06-20T13:41:08.634Z,28.63
2018-06-20T13:43:43.077Z,29.48
2018-06-20T13:46:18.429Z,30.24
2018-06-20T13:48:47.941Z,29.85
2018-06-20T13:51:17.474Z,29.13
2018-06-20T13:53:47.060Z,28.48
2018-06-20T13:56:16.562Z,29.61
2018-06-20T13:58:45.964Z,28.99
2018-06-20T14:01:16.475Z,29.99
2018-06-20T14:03:46.121Z,30.81
2018-06-20T14:06:15.738Z,32.36
2018-06-20T14:08:45.826Z,32.52
2018-06-20T14:11:15.984Z,31.39
2018-06-20T14:13:45.518Z,31.84
2018-06-20T14:16:14.866Z,32.66
2018-06-20T14:18:44.352Z,32.41
2018-06-20T14:21:19.109Z,32.22
2018-06-20T14:23:48.856Z,32.37
2018-06-20T14:26:18.140Z,31.82
2018-06-20T14:28:48.211Z,31.26
2018-06-20T14:31:23.050Z,31.99
2018-06-20T14:33:57.710Z,32.17
2018-06-20T14:36:32.377Z,31.47
2018-06-20T14:40:07.868Z,31.90
2018-06-20T14:42:42.891Z,31.54
2018-06-20T14:45:18.033Z,30.65
2018-06-20T14:47:49.233Z,29.83
2018-06-20T14:50:18.853Z,30.24
2018-06-20T14:52:48.142Z,30.66
2018-06-20T14:55:19.525Z,31.30
2018-06-20T14:57:50.491Z,30.40
2018-06-20T15:00:20.439Z,30.35
2018-06-20T15:02:50.440Z,31.63
2018-06-20T15:05:20.872Z,31.89
2018-06-20T15:07:50.988Z,30.55
2018-06-20T15:10:20.391Z,28.88
2018-06-20T15:12:49.977Z,28.11
2018-06-20T15:15:19.514Z,27.82
2018-06-20T15:17:49.399Z,28.89
2018-06-20T15:20:19.027Z,31.50
2018-06-20T15:22:48.965Z,31.22
2018-06-20T15:25:22.508Z,29.61
2018-06-20T15:27:57.197Z,29.10
2018-06-20T15:30:32.366Z,28.30
2018-06-20T15:33:07.613Z,27.89
2018-06-20T15:35:42.402Z,28.06
2018-06-20T15:38:16.745Z,28.07
2018-06-20T15:40:46.498Z,28.10
2018-06-20T15:43:16.249Z,27.61
2018-06-20T15:45:45.730Z,28.28
2018-06-20T15:48:15.209Z,29.38
2018-06-20T15:50:44.884Z,28.49
2018-06-20T15:53:14.582Z,28.56
2018-06-20T15:55:44.270Z,29.76
2018-06-20T15:58:13.768Z,30.68
2018-06-20T16:00:44.234Z,32.13
2018-06-20T16:03:13.794Z,33.32
2018-06-20T16:05:43.295Z,31.71
2018-06-20T16:08:12.821Z,30.34
2018-06-20T16:10:42.668Z,29.69
2018-06-20T16:13:12.240Z,29.01
2018-06-20T16:15:41.792Z,29.61
2018-06-20T16:18:11.484Z,30.19
2018-06-20T16:20:47.218Z,30.94
2018-06-20T16:23:21.927Z,31.55
2018-06-20T16:25:57.465Z,32.33
2018-06-20T16:28:33.279Z,32.27
2018-06-20T16:31:03.415Z,31.07
2018-06-20T16:33:33.317Z,29.78
2018-06-20T16:36:02.778Z,29.99
2018-06-20T16:38:32.317Z,30.17
2018-06-20T16:41:02.208Z,30.60
2018-06-20T16:43:31.755Z,30.68
2018-06-20T16:46:01.210Z,29.26
2018-06-20T16:48:30.729Z,28.77
2018-06-20T16:51:00.132Z,27.99
2018-06-20T16:53:29.606Z,27.75
2018-06-20T16:55:59.141Z,27.51
2018-06-20T16:58:28.710Z,27.18
2018-06-20T17:01:03.302Z,27.18
2018-06-20T17:03:32.825Z,28.06
2018-06-20T17:06:02.331Z,28.44
2018-06-20T17:08:31.921Z,29.45
2018-06-20T17:11:01.381Z,29.62
2018-06-20T17:13:36.034Z,29.02
2018-06-20T17:16:10.788Z,28.62
2018-06-20T17:18:45.584Z,28.56
2018-06-20T17:21:20.285Z,27.53
2018-06-20T17:23:54.627Z,27.28
2018-06-20T17:26:24.308Z,27.03
2018-06-20T17:28:53.689Z,27.11
2018-06-20T17:31:23.084Z,27.55
2018-06-20T17:33:52.789Z,27.59
2018-06-20T17:36:22.273Z,27.50
2018-06-20T17:38:51.833Z,27.45
2018-06-20T17:41:21.370Z,26.90
2018-06-20T17:43:51.056Z,27.01
2018-06-20T17:46:20.299Z,26.97
2018-06-20T17:48:49.677Z,26.57
2018-06-20T17:51:19.439Z,26.54
2018-06-20T17:53:48.877Z,26.46
2018-06-20T17:56:18.022Z,26.42
2018-06-20T17:58:47.534Z,26.24
2018-06-20T18:01:17.191Z,26.35
2018-06-20T18:03:46.616Z,26.36
2018-06-20T18:06:21.309Z,26.39
2018-06-20T18:08:56.093Z,26.33
2018-06-20T18:11:30.936Z,26.51
2018-06-20T18:14:05.543Z,26.35
2018-06-20T18:16:40.767Z,26.18
2018-06-20T18:19:10.270Z,26.06
2018-06-20T18:21:40.326Z,25.65
2018-06-20T18:24:10.036Z,25.34
2018-06-20T18:26:39.610Z,25.00
2018-06-20T18:29:09.069Z,24.97
2018-06-20T18:31:38.677Z,24.76
2018-06-20T18:34:08.668Z,24.55
2018-06-20T18:36:38.241Z,24.43
2018-06-20T18:39:09.706Z,24.18
2018-06-20T18:41:39.290Z,23.99
2018-06-20T18:44:09.645Z,24.02
2018-06-20T18:46:39.901Z,23.92
2018-06-20T18:49:10.462Z,23.86
2018-06-20T18:51:39.917Z,23.80
2018-06-20T18:54:09.454Z,23.49
2018-06-20T18:56:39.587Z,23.57
2018-06-20T18:59:14.789Z,23.14
2018-06-20T19:01:49.782Z,23.14
2018-06-20T19:04:24.443Z,22.97
2018-06-20T19:06:59.570Z,22.81
2018-06-20T19:09:29.122Z,22.70
2018-06-20T19:11:58.751Z,22.72
2018-06-20T19:14:28.528Z,22.66
2018-06-20T19:16:58.419Z,22.27
2018-06-20T19:19:28.106Z,22.08
2018-06-20T19:21:58.415Z,21.98
2018-06-20T19:24:27.881Z,22.00
2018-06-20T19:26:57.370Z,21.84
2018-06-20T19:29:26.914Z,21.74
2018-06-20T19:31:56.925Z,21.76
2018-06-20T19:34:26.433Z,21.65
2018-06-20T19:36:55.909Z,21.53
2018-06-20T19:39:30.731Z,21.44
2018-06-20T19:42:00.220Z,21.37
2018-06-20T19:44:34.822Z,21.30
2018-06-20T19:47:05.839Z,21.22
2018-06-20T19:49:36.146Z,21.10
2018-06-20T19:52:06.412Z,20.97
2018-06-20T19:54:36.014Z,20.90
2018-06-20T19:57:05.572Z,20.71
2018-06-20T19:59:35.147Z,20.69
2018-06-20T20:02:04.651Z,20.57
2018-06-20T20:04:34.319Z,20.55
2018-06-20T20:07:03.786Z,20.47
2018-06-20T20:09:33.091Z,20.36
2018-06-20T20:12:02.784Z,20.22
2018-06-20T20:14:32.612Z,20.32
2018-06-20T20:17:02.271Z,20.28
2018-06-20T20:19:32.041Z,20.30
2018-06-20T20:22:01.333Z,20.28
2018-06-20T20:24:30.643Z,20.11
2018-06-20T20:26:59.874Z,19.99
2018-06-20T20:29:29.849Z,20.15
2018-06-20T20:31:59.407Z,20.12
2018-06-20T20:34:29.130Z,20.14
2018-06-20T20:36:58.600Z,19.91
2018-06-20T20:39:28.133Z,19.95
2018-06-20T20:41:58.441Z,19.85
2018-06-20T20:44:27.970Z,19.88
2018-06-20T20:46:57.484Z,19.81
2018-06-20T20:49:27.104Z,19.71
2018-06-20T20:51:57.465Z,19.59
2018-06-20T20:54:27.479Z,19.45
2018-06-20T20:56:57.030Z,19.47
2018-06-20T20:59:28.399Z,19.37
2018-06-20T21:01:57.901Z,19.30
2018-06-20T21:04:28.053Z,19.29
2018-06-20T21:06:57.624Z,19.24
2018-06-20T21:09:27.512Z,19.17
2018-06-20T21:11:57.714Z,19.10
2018-06-20T21:14:28.520Z,18.99
2018-06-20T21:16:58.715Z,18.96
2018-06-20T21:19:29.291Z,18.94
2018-06-20T21:21:58.901Z,18.95
2018-06-20T21:24:28.922Z,18.96
2018-06-20T21:26:58.836Z,18.90
2018-06-20T21:29:28.999Z,18.87
2018-06-20T21:31:58.534Z,18.91
2018-06-20T21:34:29.050Z,18.84
2018-06-20T21:36:59.962Z,18.73
2018-06-20T21:39:29.596Z,18.81
2018-06-20T21:41:59.170Z,18.69
2018-06-20T21:44:29.057Z,18.66
2018-06-20T21:46:58.766Z,18.66
2018-06-20T21:49:29.246Z,18.68
2018-06-20T21:51:58.786Z,18.66
2018-06-20T21:54:28.850Z,18.54
2018-06-20T21:56:58.499Z,18.53
2018-06-20T21:59:29.258Z,18.49
2018-06-20T22:01:58.671Z,18.43
2018-06-20T22:04:28.137Z,18.43
2018-06-20T22:06:57.651Z,18.41
2018-06-20T22:09:27.582Z,18.40
2018-06-20T22:11:57.578Z,18.28
2018-06-20T22:14:27.223Z,18.21
2018-06-20T22:16:57.317Z,18.27
2018-06-20T22:19:27.458Z,18.22
2018-06-20T22:21:57.584Z,18.20
2018-06-20T22:24:27.276Z,18.08
2018-06-20T22:26:57.085Z,18.06
2018-06-20T22:29:26.686Z,18.08
2018-06-20T22:31:57.146Z,18.06
2018-06-20T22:34:26.546Z,17.85
2018-06-20T22:36:56.029Z,17.82
2018-06-20T22:39:25.759Z,17.82
2018-06-20T22:41:55.273Z,17.72
2018-06-20T22:44:24.982Z,17.77
2018-06-20T22:46:55.014Z,17.75
2018-06-20T22:49:24.638Z,17.80
2018-06-20T22:51:54.117Z,17.77
2018-06-20T22:54:23.667Z,17.74
2018-06-20T22:56:53.341Z,17.76
2018-06-20T22:59:22.914Z,17.75
2018-06-20T23:01:52.454Z,17.73
2018-06-20T23:04:21.918Z,17.74
2018-06-20T23:06:51.879Z,17.72
2018-06-20T23:09:21.953Z,17.72
2018-06-20T23:11:51.458Z,17.73
2018-06-20T23:14:20.981Z,17.74
2018-06-20T23:16:50.412Z,17.68
2018-06-20T23:19:19.988Z,17.66
2018-06-20T23:21:49.628Z,17.56
2018-06-20T23:24:19.044Z,17.61
2018-06-20T23:26:48.494Z,17.54
2018-06-20T23:29:18.130Z,17.61
2018-06-20T23:31:47.641Z,17.62
2018-06-20T23:34:17.323Z,17.67
2018-06-20T23:36:46.840Z,17.64
2018-06-20T23:39:16.784Z,17.62
2018-06-20T23:41:46.997Z,17.60
2018-06-20T23:44:16.618Z,17.62
2018-06-20T23:46:46.104Z,17.61
2018-06-20T23:49:15.675Z,17.64
2018-06-20T23:51:46.062Z,17.64
2018-06-20T23:54:15.544Z,17.56
2018-06-20T23:56:44.976Z,17.57
2018-06-20T23:59:14.451Z,17.57
