createdAt,value
2018-06-14T00:01:17.952Z,101089.48
2018-06-14T00:03:46.667Z,101095.99
2018-06-14T00:06:15.431Z,101091.66
2018-06-14T00:08:44.012Z,101096.30
2018-06-14T00:11:12.980Z,101103.62
2018-06-14T00:13:41.955Z,101099.53
2018-06-14T00:16:10.666Z,101077.39
2018-06-14T00:18:39.403Z,101102.22
2018-06-14T00:21:08.114Z,101100.64
2018-06-14T00:23:36.747Z,101100.64
2018-06-14T00:26:05.478Z,101100.64
2018-06-14T00:28:34.132Z,101099.66
2018-06-14T00:31:03.114Z,101100.44
2018-06-14T00:33:31.843Z,101099.51
2018-06-14T00:36:00.628Z,101099.71
2018-06-14T00:38:29.364Z,101109.49
2018-06-14T00:40:58.145Z,101103.92
2018-06-14T00:43:26.940Z,101105.63
2018-06-14T00:45:55.677Z,101108.45
2018-06-14T00:48:24.483Z,101108.70
2018-06-14T00:50:54.012Z,101099.95
2018-06-14T00:53:23.920Z,101102.39
2018-06-14T00:55:52.642Z,101101.85
2018-06-14T00:58:21.459Z,101103.17
2018-06-14T01:00:50.231Z,101097.91
2018-06-14T01:03:19.045Z,101095.07
2018-06-14T01:05:47.671Z,101103.05
2018-06-14T01:08:16.422Z,101097.23
2018-06-14T01:10:45.133Z,101102.39
2018-06-14T01:13:14.137Z,101106.80
2018-06-14T01:15:43.336Z,101107.77
2018-06-14T01:18:12.406Z,101110.40
2018-06-14T01:20:41.427Z,101102.19
2018-06-14T01:23:10.291Z,101102.58
2018-06-14T01:25:39.105Z,101106.52
2018-06-14T01:28:07.902Z,101106.34
2018-06-14T01:30:36.751Z,101102.66
2018-06-14T01:33:05.519Z,101103.50
2018-06-14T01:35:34.181Z,101103.12
2018-06-14T01:38:14.096Z,101100.02
2018-06-14T01:40:42.992Z,101105.13
2018-06-14T01:43:11.828Z,101136.06
2018-06-14T01:45:40.933Z,101094.89
2018-06-14T01:48:09.622Z,101098.76
2018-06-14T01:50:38.448Z,101096.33
2018-06-14T01:53:07.107Z,101094.55
2018-06-14T01:55:36.133Z,101097.17
2018-06-14T01:58:05.127Z,101094.55
2018-06-14T02:00:33.938Z,101097.98
2018-06-14T02:03:02.686Z,101096.77
2018-06-14T02:05:31.624Z,101091.52
2018-06-14T02:08:00.268Z,101091.52
2018-06-14T02:10:29.053Z,101094.14
2018-06-14T02:12:57.890Z,101093.64
2018-06-14T02:15:28.243Z,101094.19
2018-06-14T02:17:57.335Z,101091.06
2018-06-14T02:20:25.953Z,101095.86
2018-06-14T02:22:54.813Z,101098.03
2018-06-14T02:25:24.007Z,101092.95
2018-06-14T02:27:52.884Z,101093.41
2018-06-14T02:30:21.550Z,101091.33
2018-06-14T02:32:50.481Z,101096.20
2018-06-14T02:35:19.381Z,101105.19
2018-06-14T02:37:53.108Z,101100.81
2018-06-14T02:40:30.271Z,101093.27
2018-06-14T02:43:06.738Z,101097.07
2018-06-14T02:45:35.903Z,101102.64
2018-06-14T02:48:04.712Z,101099.08
2018-06-14T02:50:33.969Z,101100.80
2018-06-14T02:53:02.938Z,101105.78
2018-06-14T02:55:31.681Z,101106.52
2018-06-14T02:58:00.608Z,101101.76
2018-06-14T03:00:29.290Z,101102.06
2018-06-14T03:02:57.970Z,101104.81
2018-06-14T03:05:35.503Z,101104.84
2018-06-14T03:08:04.422Z,101100.43
2018-06-14T03:10:33.399Z,101101.16
2018-06-14T03:13:02.881Z,101097.78
2018-06-14T03:15:32.667Z,101096.38
2018-06-14T03:18:01.546Z,101094.87
2018-06-14T03:20:33.289Z,101089.52
2018-06-14T03:23:02.086Z,101096.79
2018-06-14T03:25:36.528Z,101096.42
2018-06-14T03:28:13.516Z,101095.11
2018-06-14T03:30:42.442Z,101092.50
2018-06-14T03:33:23.560Z,101095.98
2018-06-14T03:35:53.925Z,101097.87
2018-06-14T03:38:22.735Z,101089.81
2018-06-14T03:40:57.404Z,101095.94
2018-06-14T03:43:26.172Z,101102.33
2018-06-14T03:45:56.306Z,101100.00
2018-06-14T03:48:28.415Z,101094.90
2018-06-14T03:51:01.829Z,101093.51
2018-06-14T03:53:30.869Z,101098.53
2018-06-14T03:56:08.231Z,101093.14
2018-06-14T03:58:38.590Z,101097.22
2018-06-14T04:01:17.839Z,101095.44
2018-06-14T04:03:52.127Z,101091.57
2018-06-14T04:06:21.477Z,101089.02
2018-06-14T04:08:50.162Z,101085.06
2018-06-14T04:11:18.791Z,101087.32
2018-06-14T04:13:47.535Z,101084.20
2018-06-14T04:16:16.273Z,101082.41
2018-06-14T04:18:45.338Z,101075.16
2018-06-14T04:21:14.620Z,101072.89
2018-06-14T04:23:44.334Z,101084.30
2018-06-14T04:26:13.911Z,101077.78
2018-06-14T04:28:43.669Z,101079.57
2018-06-14T04:31:12.437Z,101073.34
2018-06-14T04:33:41.182Z,101069.91
2018-06-14T04:36:09.763Z,101071.42
2018-06-14T04:38:38.525Z,101071.00
2018-06-14T04:41:07.526Z,101070.56
2018-06-14T04:43:36.371Z,101066.38
2018-06-14T04:46:05.637Z,101072.73
2018-06-14T04:48:34.867Z,101076.99
2018-06-14T04:51:03.667Z,101076.28
2018-06-14T04:53:32.710Z,101062.97
2018-06-14T04:56:02.140Z,101061.78
2018-06-14T04:58:31.275Z,101057.70
2018-06-14T05:01:00.113Z,101055.20
2018-06-14T05:03:30.516Z,101059.95
2018-06-14T05:05:59.801Z,101050.23
2018-06-14T05:08:28.804Z,101048.72
2018-06-14T05:10:57.600Z,101053.49
2018-06-14T05:13:26.709Z,101048.14
2018-06-14T05:15:56.183Z,101054.02
2018-06-14T05:18:25.281Z,101058.33
2018-06-14T05:20:54.521Z,101051.13
2018-06-14T05:23:23.229Z,101053.67
2018-06-14T05:25:51.929Z,101051.06
2018-06-14T05:28:20.578Z,101052.91
2018-06-14T05:30:49.336Z,101045.31
2018-06-14T05:33:17.980Z,101040.50
2018-06-14T05:35:46.650Z,101044.00
2018-06-14T05:38:15.759Z,101048.47
2018-06-14T05:40:49.068Z,101047.73
2018-06-14T05:43:19.860Z,101049.68
2018-06-14T05:46:12.878Z,101042.81
2018-06-14T05:48:45.120Z,101042.56
2018-06-14T05:51:13.850Z,101040.23
2018-06-14T05:53:42.674Z,100666.77
2018-06-14T05:56:12.084Z,101041.77
2018-06-14T05:58:40.915Z,101033.67
2018-06-14T06:01:09.695Z,101032.45
2018-06-14T06:03:39.442Z,101040.05
2018-06-14T06:06:15.035Z,101035.06
2018-06-14T06:08:44.822Z,101035.23
2018-06-14T06:11:26.078Z,101023.10
2018-06-14T06:13:55.016Z,101022.20
2018-06-14T06:16:23.886Z,101016.65
2018-06-14T06:18:53.400Z,101019.27
2018-06-14T06:21:22.106Z,101037.47
2018-06-14T06:23:50.983Z,101021.81
2018-06-14T06:26:20.105Z,101026.17
2018-06-14T06:28:48.746Z,101022.27
2018-06-14T06:31:17.719Z,101016.91
2018-06-14T06:33:46.371Z,101014.04
2018-06-14T06:36:15.290Z,101012.30
2018-06-14T06:38:44.054Z,101008.58
2018-06-14T06:41:12.946Z,101000.78
2018-06-14T06:43:41.799Z,101006.61
2018-06-14T06:46:10.546Z,101002.01
2018-06-14T06:48:39.159Z,101004.88
2018-06-14T06:51:08.099Z,100996.53
2018-06-14T06:53:36.729Z,100992.03
2018-06-14T06:56:06.298Z,100995.90
2018-06-14T06:58:36.172Z,100989.05
2018-06-14T07:01:05.214Z,100971.63
2018-06-14T07:03:33.944Z,100986.73
2018-06-14T07:06:02.961Z,100987.33
2018-06-14T07:08:31.839Z,100982.05
2018-06-14T07:11:00.795Z,100990.09
2018-06-14T07:13:29.935Z,100980.14
2018-06-14T07:15:58.634Z,100973.28
2018-06-14T07:18:27.823Z,100967.56
2018-06-14T07:20:56.419Z,100973.72
2018-06-14T07:23:25.419Z,100966.81
2018-06-14T07:25:54.731Z,100979.93
2018-06-14T07:28:23.456Z,100967.92
2018-06-14T07:30:52.570Z,100971.45
2018-06-14T07:33:21.272Z,100966.08
2018-06-14T07:35:51.805Z,100964.90
2018-06-14T07:38:20.842Z,100964.77
2018-06-14T07:40:49.730Z,100973.41
2018-06-14T07:43:18.508Z,100966.91
2018-06-14T07:45:47.501Z,100968.63
2018-06-14T07:48:16.253Z,100961.58
2018-06-14T07:50:45.347Z,100955.78
2018-06-14T07:53:14.089Z,100953.68
2018-06-14T07:55:43.053Z,100957.91
2018-06-14T07:58:11.965Z,100966.84
2018-06-14T08:00:40.896Z,100955.41
2018-06-14T08:03:09.946Z,100960.95
2018-06-14T08:05:38.986Z,100949.27
2018-06-14T08:08:07.959Z,100949.95
2018-06-14T08:10:36.872Z,100957.67
2018-06-14T08:13:05.880Z,100941.42
2018-06-14T08:15:34.881Z,100935.08
2018-06-14T08:18:03.917Z,100936.34
2018-06-14T08:20:33.143Z,100931.78
2018-06-14T08:23:01.992Z,100938.39
2018-06-14T08:25:30.685Z,100934.09
2018-06-14T08:27:59.651Z,100942.95
2018-06-14T08:30:28.494Z,100936.08
2018-06-14T08:32:57.073Z,100949.23
2018-06-14T08:35:25.812Z,100941.55
2018-06-14T08:37:54.787Z,100932.22
2018-06-14T08:40:23.851Z,100935.47
2018-06-14T08:42:52.724Z,100927.73
2018-06-14T09:05:31.776Z,100920.91
2018-06-14T09:08:00.590Z,100908.98
2018-06-14T09:10:29.349Z,100916.25
2018-06-14T09:12:58.371Z,100909.36
2018-06-14T09:15:27.150Z,100916.23
2018-06-14T09:17:56.255Z,100915.24
2018-06-14T09:20:25.111Z,100915.74
2018-06-14T09:22:53.936Z,100903.94
2018-06-14T09:25:22.765Z,100906.38
2018-06-14T09:27:51.703Z,100901.08
2018-06-14T09:30:20.932Z,100905.23
2018-06-14T09:32:50.127Z,100876.87
2018-06-14T09:35:18.781Z,100906.17
2018-06-14T09:37:47.790Z,100893.89
2018-06-14T09:40:16.884Z,100884.28
2018-06-14T09:42:45.541Z,100896.22
2018-06-14T09:45:14.458Z,100885.14
2018-06-14T09:47:43.373Z,100886.02
2018-06-14T09:50:12.262Z,100879.84
2018-06-14T09:52:41.000Z,100884.78
2018-06-14T09:55:09.743Z,100896.47
2018-06-14T09:57:38.397Z,100894.92
2018-06-14T10:00:07.020Z,100883.38
2018-06-14T10:02:35.968Z,100884.69
2018-06-14T10:05:04.911Z,100875.59
2018-06-14T10:07:33.794Z,100877.13
2018-06-14T10:10:02.681Z,100863.17
2018-06-14T10:12:34.454Z,100882.30
2018-06-14T10:15:04.152Z,100859.28
2018-06-14T10:17:33.017Z,100837.72
2018-06-14T10:20:02.019Z,100844.15
2018-06-14T10:22:31.139Z,100848.51
2018-06-14T10:25:00.088Z,100846.78
2018-06-14T10:27:28.869Z,100848.51
2018-06-14T10:29:57.830Z,100846.66
2018-06-14T10:32:26.633Z,100848.84
2018-06-14T10:52:34.084Z,100833.05
2018-06-14T10:55:03.388Z,100824.31
2018-06-14T10:59:08.679Z,100826.71
2018-06-14T11:01:37.581Z,100819.22
2018-06-14T11:04:06.536Z,100828.09
2018-06-14T11:06:35.272Z,100822.40
2018-06-14T11:09:04.911Z,100825.52
2018-06-14T11:11:33.577Z,100815.63
2018-06-14T11:14:02.737Z,100809.73
2018-06-14T11:16:31.410Z,100816.92
2018-06-14T11:19:00.364Z,100812.33
2018-06-14T11:21:29.216Z,100823.60
2018-06-14T11:23:58.194Z,100817.89
2018-06-14T11:26:27.410Z,100821.44
2018-06-14T11:28:56.335Z,100826.30
2018-06-14T11:31:25.647Z,100814.16
2018-06-14T11:33:54.786Z,100806.92
2018-06-14T11:36:23.622Z,100803.50
2018-06-14T11:38:52.503Z,100799.17
2018-06-14T11:41:21.284Z,100798.73
2018-06-14T11:43:50.231Z,100792.81
2018-06-14T11:46:18.962Z,100797.75
2018-06-14T11:48:47.651Z,100797.86
2018-06-14T11:51:16.474Z,100792.55
2018-06-14T11:53:45.553Z,100789.30
2018-06-14T11:56:14.356Z,100789.41
2018-06-14T11:58:43.127Z,100789.36
2018-06-14T12:01:11.777Z,100794.62
2018-06-14T12:03:40.850Z,100784.44
2018-06-14T12:06:09.480Z,100777.66
2018-06-14T12:08:38.633Z,100772.51
2018-06-14T12:11:07.839Z,100777.77
2018-06-14T12:13:36.726Z,100779.55
2018-06-14T12:16:05.496Z,100776.83
2018-06-14T12:18:34.466Z,100771.35
2018-06-14T12:21:03.416Z,100760.14
2018-06-14T12:23:32.040Z,100766.23
2018-06-14T12:26:00.689Z,100761.98
2018-06-14T12:28:29.432Z,100762.80
2018-06-14T12:30:58.081Z,100760.58
2018-06-14T12:33:26.824Z,100758.32
2018-06-14T12:35:55.951Z,100753.67
2018-06-14T12:38:24.794Z,100754.89
2018-06-14T12:40:53.739Z,100753.05
2018-06-14T12:43:22.997Z,100751.44
2018-06-14T12:45:51.629Z,100752.08
2018-06-14T12:48:20.352Z,100745.94
2018-06-14T12:50:49.294Z,100744.33
2018-06-14T12:53:18.036Z,100743.33
2018-06-14T12:55:46.865Z,100733.09
2018-06-14T12:58:15.650Z,100742.14
2018-06-14T13:00:44.415Z,100741.39
2018-06-14T13:03:13.360Z,100736.54
2018-06-14T13:05:42.050Z,100727.39
2018-06-14T13:08:10.864Z,100736.22
2018-06-14T13:10:39.592Z,100730.92
2018-06-14T13:13:08.362Z,100723.06
2018-06-14T13:15:36.927Z,100721.73
2018-06-14T13:18:05.664Z,100726.85
2018-06-14T13:20:34.358Z,100726.78
2018-06-14T13:23:03.048Z,100724.67
2018-06-14T13:25:32.052Z,100728.69
2018-06-14T13:28:00.815Z,100724.27
2018-06-14T13:30:29.701Z,100720.79
2018-06-14T13:32:58.618Z,100712.86
2018-06-14T13:35:27.477Z,100715.57
2018-06-14T13:37:56.357Z,100713.83
2018-06-14T13:40:25.227Z,100705.52
2018-06-14T13:42:54.177Z,100707.45
2018-06-14T13:45:22.933Z,100698.09
2018-06-14T13:47:51.539Z,100704.06
2018-06-14T13:50:20.553Z,100702.92
2018-06-14T13:52:50.390Z,100695.41
2018-06-14T13:55:19.081Z,100690.69
2018-06-14T13:57:48.026Z,100685.22
2018-06-14T14:00:16.901Z,100680.55
2018-06-14T14:02:45.660Z,100678.66
2018-06-14T14:05:14.443Z,100675.27
2018-06-14T14:07:43.448Z,100663.25
2018-06-14T14:10:12.403Z,100673.84
2018-06-14T14:12:41.168Z,100667.14
2018-06-14T14:15:10.017Z,100667.39
2018-06-14T14:17:38.828Z,100666.56
2018-06-14T14:20:07.628Z,100661.31
2018-06-14T14:22:36.804Z,100648.02
2018-06-14T14:25:05.592Z,100655.41
2018-06-14T14:27:34.220Z,100650.59
2018-06-14T14:30:03.193Z,100647.48
2018-06-14T14:32:31.901Z,100654.08
2018-06-14T14:35:00.505Z,100657.91
2018-06-14T14:37:29.288Z,100649.74
2018-06-14T14:39:58.418Z,100648.83
2018-06-14T14:42:27.071Z,100648.27
2018-06-14T14:44:56.094Z,100644.25
2018-06-14T14:47:24.903Z,100640.50
2018-06-14T14:49:53.679Z,100631.78
2018-06-14T14:52:22.542Z,100640.53
2018-06-14T14:54:51.359Z,100640.13
2018-06-14T14:57:20.138Z,100645.84
2018-06-14T14:59:49.015Z,100632.53
2018-06-14T15:02:17.839Z,100637.55
2018-06-14T15:04:46.542Z,100639.43
2018-06-14T15:07:15.263Z,100639.89
2018-06-14T15:09:44.117Z,100639.33
2018-06-14T15:12:13.219Z,100641.37
2018-06-14T15:14:41.949Z,100636.78
2018-06-14T15:17:10.617Z,100633.33
2018-06-14T15:19:39.286Z,100623.04
2018-06-14T15:22:08.017Z,100617.63
2018-06-14T15:24:36.976Z,100621.57
2018-06-14T15:27:05.732Z,100614.81
2018-06-14T15:29:34.381Z,100608.73
2018-06-14T15:32:03.058Z,100616.53
2018-06-14T15:34:32.240Z,100373.89
2018-06-14T15:37:00.919Z,100583.42
2018-06-14T15:39:29.692Z,100585.91
2018-06-14T15:41:58.506Z,100581.27
2018-06-14T15:44:27.373Z,100584.21
2018-06-14T15:46:56.244Z,100575.08
2018-06-14T15:49:25.098Z,100573.63
2018-06-14T15:51:53.870Z,100568.93
2018-06-14T15:54:22.701Z,100563.72
2018-06-14T15:56:51.513Z,100554.97
2018-06-14T15:59:20.405Z,100554.44
2018-06-14T16:01:49.105Z,100539.11
2018-06-14T16:04:17.725Z,100544.20
2018-06-14T16:06:46.610Z,100545.63
2018-06-14T16:09:15.414Z,100544.94
2018-06-14T16:11:44.248Z,100536.91
2018-06-14T16:14:13.397Z,100546.06
2018-06-14T16:16:48.707Z,100541.32
2018-06-14T16:19:17.461Z,100542.03
2018-06-14T16:21:46.399Z,100544.55
2018-06-14T16:24:15.310Z,100534.66
2018-06-14T16:26:44.198Z,100530.06
2018-06-14T16:29:13.071Z,100521.58
2018-06-14T16:31:41.879Z,100512.67
2018-06-14T16:34:10.846Z,100516.36
2018-06-14T16:36:39.968Z,100519.86
2018-06-14T16:39:09.319Z,100516.22
2018-06-14T16:41:38.024Z,100513.06
2018-06-14T16:44:06.767Z,100508.11
2018-06-14T16:46:35.591Z,100506.14
2018-06-14T16:49:04.639Z,100505.34
2018-06-14T16:51:33.410Z,100504.45
2018-06-14T16:54:02.752Z,100503.26
2018-06-14T16:56:32.645Z,100498.53
2018-06-14T16:59:01.266Z,100506.97
2018-06-14T17:01:30.465Z,100505.30
2018-06-14T17:03:59.440Z,100505.83
2018-06-14T17:06:28.304Z,100504.17
2018-06-14T17:08:56.880Z,100506.92
2018-06-14T17:11:25.601Z,100503.59
2018-06-14T17:13:54.724Z,100498.64
2018-06-14T17:16:23.616Z,100504.95
2018-06-14T17:18:53.355Z,100482.68
2018-06-14T17:21:23.061Z,100479.48
2018-06-14T17:23:52.462Z,100476.68
2018-06-14T17:26:21.784Z,100468.56
2018-06-14T17:28:51.019Z,100472.47
2018-06-14T17:31:19.950Z,100464.83
2018-06-14T17:37:03.234Z,100471.78
2018-06-14T17:39:40.363Z,100471.11
2018-06-14T17:42:12.018Z,100467.86
2018-06-14T17:44:44.091Z,100472.14
2018-06-14T17:47:13.412Z,100477.48
2018-06-14T17:49:42.634Z,100463.42
2018-06-14T17:52:11.805Z,100463.52
2018-06-14T17:54:40.992Z,100456.55
2018-06-14T17:57:10.465Z,100450.37
2018-06-14T17:59:39.637Z,100456.37
2018-06-14T18:02:08.807Z,100450.77
2018-06-14T18:04:38.913Z,100444.91
2018-06-14T18:07:07.625Z,100445.06
2018-06-14T18:09:36.583Z,100443.83
2018-06-14T18:12:05.745Z,100437.37
2018-06-14T18:14:35.039Z,100433.91
2018-06-14T18:17:04.325Z,100423.50
2018-06-14T18:19:33.582Z,100415.34
2018-06-14T18:22:03.131Z,100417.05
2018-06-14T18:24:32.055Z,100409.65
2018-06-14T18:27:00.943Z,100403.13
2018-06-14T18:29:29.834Z,100390.44
2018-06-14T18:31:59.095Z,100413.45
2018-06-14T18:34:28.379Z,100411.28
2018-06-14T18:36:57.566Z,100409.11
2018-06-14T18:39:26.230Z,100410.53
2018-06-14T18:41:55.030Z,100384.27
2018-06-14T18:44:23.773Z,100416.48
2018-06-14T18:46:52.396Z,100404.25
2018-06-14T18:49:21.510Z,100401.53
2018-06-14T18:51:50.929Z,100402.57
2018-06-14T18:54:20.577Z,100404.57
2018-06-14T18:56:50.168Z,100401.56
2018-06-14T18:59:20.894Z,100397.56
2018-06-14T19:01:50.132Z,100400.36
2018-06-14T19:04:19.064Z,100393.63
2018-06-14T19:06:48.627Z,100379.31
2018-06-14T19:09:17.306Z,100394.11
2018-06-14T19:11:46.080Z,100370.84
2018-06-14T19:14:14.835Z,100377.49
2018-06-14T19:16:43.685Z,100364.23
2018-06-14T19:19:12.413Z,100361.63
2018-06-14T19:21:41.161Z,100370.31
2018-06-14T19:24:10.006Z,100359.19
2018-06-14T19:26:38.694Z,100353.65
2018-06-14T19:29:07.345Z,100361.35
2018-06-14T19:31:36.132Z,100352.39
2018-06-14T19:34:05.326Z,100343.36
2018-06-14T19:36:34.358Z,100338.97
2018-06-14T19:39:03.361Z,100336.50
2018-06-14T19:41:32.457Z,100333.00
2018-06-14T19:44:01.197Z,100336.71
2018-06-14T19:46:29.931Z,100344.12
2018-06-14T19:48:58.556Z,100332.72
2018-06-14T19:51:27.525Z,100324.38
2018-06-14T19:53:56.431Z,100328.28
2018-06-14T19:56:25.290Z,100330.28
2018-06-14T19:58:56.556Z,100323.67
2018-06-14T20:01:25.999Z,100316.18
2018-06-14T20:03:54.672Z,100308.91
2018-06-14T20:06:23.586Z,100318.14
2018-06-14T20:08:53.534Z,100320.36
2018-06-14T20:11:23.361Z,100304.41
2018-06-14T20:13:52.358Z,100295.09
2018-06-14T20:16:25.536Z,100298.52
2018-06-14T20:18:54.666Z,100291.25
2018-06-14T20:21:23.463Z,100292.58
2018-06-14T20:24:27.192Z,100292.27
2018-06-14T20:27:03.158Z,100288.45
2018-06-14T20:29:35.633Z,100276.83
2018-06-14T20:32:09.195Z,100264.16
2018-06-14T20:34:56.967Z,100271.16
2018-06-14T20:37:26.033Z,100288.00
2018-06-14T20:39:55.568Z,100280.23
2018-06-14T20:42:24.800Z,100267.22
2018-06-14T20:44:57.055Z,100273.23
2018-06-14T20:47:25.838Z,100266.52
2018-06-14T20:49:55.297Z,100268.45
2018-06-14T20:52:24.077Z,100263.93
2018-06-14T20:54:52.794Z,100257.17
2018-06-14T20:57:21.626Z,100254.48
2018-06-14T20:59:50.545Z,100240.52
2018-06-14T21:02:19.280Z,100231.03
2018-06-14T21:04:48.309Z,100231.11
2018-06-14T21:07:17.988Z,100237.44
2018-06-14T21:09:47.212Z,100223.09
2018-06-14T21:12:16.665Z,100215.39
2018-06-14T21:14:45.481Z,100219.87
2018-06-14T21:17:14.134Z,100218.27
2018-06-14T21:19:43.837Z,100215.21
2018-06-14T21:22:13.019Z,100210.52
2018-06-14T21:24:41.633Z,100210.31
2018-06-14T21:27:11.205Z,100202.75
2018-06-14T21:29:40.013Z,100202.72
2018-06-14T21:32:09.050Z,100196.06
2018-06-14T21:34:38.090Z,100202.36
2018-06-14T21:37:07.103Z,100193.73
2018-06-14T21:39:35.951Z,100200.61
2018-06-14T21:42:04.656Z,100184.13
2018-06-14T21:44:33.652Z,100188.61
2018-06-14T21:47:02.685Z,100194.38
2018-06-14T21:49:32.401Z,100189.09
2018-06-14T21:52:01.850Z,100191.29
2018-06-14T21:54:31.725Z,100189.69
2018-06-14T21:57:00.506Z,100185.72
2018-06-14T21:59:29.399Z,100185.19
2018-06-14T22:01:58.217Z,100173.13
2018-06-14T22:04:27.207Z,100161.90
2018-06-14T22:06:55.895Z,100159.34
2018-06-14T22:09:24.859Z,100150.80
2018-06-14T22:11:53.983Z,100116.27
2018-06-14T22:14:23.621Z,100146.56
2018-06-14T22:16:53.540Z,100152.31
2018-06-14T22:19:23.294Z,100142.76
2018-06-14T22:21:54.517Z,100145.59
2018-06-14T22:24:23.840Z,100140.73
2018-06-14T22:26:52.496Z,100133.61
2018-06-14T22:29:21.195Z,100128.91
2018-06-14T22:31:50.723Z,100126.97
2018-06-14T22:34:31.389Z,100121.84
2018-06-14T22:37:00.007Z,100125.82
2018-06-14T22:39:29.464Z,100121.87
2018-06-14T22:41:58.268Z,100122.41
2018-06-14T22:44:28.432Z,100122.28
2018-06-14T22:46:57.416Z,100119.13
2018-06-14T22:49:26.242Z,100111.13
2018-06-14T22:53:05.431Z,100112.59
2018-06-14T22:55:34.336Z,100104.41
2018-06-14T22:58:03.403Z,100093.88
2018-06-14T23:02:03.171Z,100096.14
2018-06-14T23:04:32.840Z,100093.97
2018-06-14T23:07:02.126Z,100095.03
2018-06-14T23:10:43.813Z,100088.58
2018-06-14T23:13:13.763Z,100085.04
2018-06-14T23:15:42.547Z,100081.06
2018-06-14T23:18:11.299Z,100088.45
2018-06-14T23:20:40.521Z,100094.59
2018-06-14T23:23:09.748Z,100084.59
2018-06-14T23:25:38.963Z,100087.55
2018-06-14T23:28:07.773Z,100096.36
2018-06-14T23:30:37.335Z,100080.97
2018-06-14T23:33:06.133Z,100083.98
2018-06-14T23:35:34.809Z,100085.53
2018-06-14T23:38:03.711Z,100084.83
2018-06-14T23:40:32.471Z,100083.01
2018-06-14T23:43:02.188Z,100091.41
2018-06-14T23:45:30.947Z,100081.69
2018-06-14T23:48:00.300Z,100095.53
2018-06-14T23:50:29.373Z,100090.57
2018-06-14T23:52:58.085Z,100087.44
2018-06-14T23:55:26.899Z,100105.44
2018-06-14T23:57:55.576Z,100102.87
