createdAt,value
2022-10-05T00:00:18.453Z,14.12
2022-10-05T00:02:46.689Z,14.12
2022-10-05T00:05:34.231Z,14.43
2022-10-05T00:08:21.541Z,14.54
2022-10-05T00:10:48.393Z,14.41
2022-10-05T00:13:19.285Z,14.36
2022-10-05T00:15:46.135Z,14.53
2022-10-05T00:18:18.062Z,14.50
2022-10-05T00:20:45.968Z,14.68
2022-10-05T00:23:26.141Z,14.61
2022-10-05T00:25:52.753Z,14.86
2022-10-05T00:28:30.131Z,14.52
2022-10-05T00:31:00.894Z,14.64
2022-10-05T00:33:27.945Z,14.67
2022-10-05T00:35:55.726Z,14.35
2022-10-05T00:38:22.487Z,14.59
2022-10-05T00:41:10.453Z,14.78
2022-10-05T00:43:57.209Z,14.70
2022-10-05T00:46:51.863Z,14.39
2022-10-05T00:49:18.991Z,14.48
2022-10-05T00:51:55.937Z,14.41
2022-10-05T00:54:43.981Z,14.53
2022-10-05T00:57:39.367Z,14.36
2022-10-05T01:00:06.018Z,14.35
2022-10-05T01:02:41.914Z,14.58
2022-10-05T01:05:17.584Z,14.52
2022-10-05T01:07:54.327Z,14.39
2022-10-05T01:10:34.458Z,14.63
2022-10-05T01:13:24.470Z,14.54
2022-10-05T01:16:04.217Z,14.43
2022-10-05T01:19:06.350Z,14.20
2022-10-05T01:21:42.997Z,14.65
2022-10-05T01:24:38.195Z,14.45
2022-10-05T01:27:07.881Z,14.35
2022-10-05T01:29:54.718Z,14.37
2022-10-05T01:32:29.998Z,14.47
2022-10-05T01:35:05.295Z,14.86
2022-10-05T01:37:47.114Z,14.60
2022-10-05T01:40:36.458Z,14.55
2022-10-05T01:43:48.775Z,14.60
2022-10-05T01:46:23.576Z,14.46
2022-10-05T01:49:12.873Z,14.70
2022-10-05T01:52:07.259Z,14.70
2022-10-05T01:54:39.576Z,14.89
2022-10-05T01:57:28.941Z,15.09
2022-10-05T02:00:19.721Z,15.06
2022-10-05T02:02:51.888Z,14.72
2022-10-05T02:05:27.551Z,14.67
2022-10-05T02:08:00.366Z,14.45
2022-10-05T02:10:38.357Z,14.76
2022-10-05T02:13:43.977Z,14.60
2022-10-05T02:16:19.007Z,14.61
2022-10-05T02:19:02.469Z,14.57
2022-10-05T02:21:31.149Z,14.83
2022-10-05T02:24:02.083Z,14.75
2022-10-05T02:26:30.429Z,14.59
2022-10-05T02:29:01.285Z,14.84
2022-10-05T02:31:31.258Z,14.96
2022-10-05T02:34:20.803Z,14.40
2022-10-05T02:36:55.691Z,14.75
2022-10-05T02:39:41.232Z,14.97
2022-10-05T02:42:13.865Z,14.94
2022-10-05T02:45:20.326Z,14.80
2022-10-05T02:47:59.738Z,14.65
2022-10-05T02:50:37.482Z,14.92
2022-10-05T02:53:17.193Z,14.54
2022-10-05T02:55:51.313Z,14.43
2022-10-05T02:58:49.012Z,14.52
2022-10-05T03:01:37.753Z,14.47
2022-10-05T03:04:14.515Z,14.60
2022-10-05T03:06:55.598Z,14.61
2022-10-05T03:09:26.473Z,14.34
2022-10-05T03:11:55.993Z,14.63
2022-10-05T03:14:33.106Z,14.82
2022-10-05T03:16:59.772Z,14.48
2022-10-05T03:20:04.247Z,14.65
2022-10-05T03:22:46.444Z,14.52
2022-10-05T03:25:37.623Z,14.80
2022-10-05T03:28:17.307Z,14.60
2022-10-05T03:31:25.618Z,14.94
2022-10-05T03:34:00.133Z,14.90
2022-10-05T03:36:54.092Z,14.99
2022-10-05T03:39:49.854Z,14.98
2022-10-05T03:42:57.812Z,14.86
2022-10-05T03:45:32.955Z,14.92
2022-10-05T03:48:09.285Z,14.87
2022-10-05T03:51:00.519Z,14.88
2022-10-05T03:53:47.355Z,14.89
2022-10-05T03:56:31.923Z,14.44
2022-10-05T03:59:22.864Z,14.50
2022-10-05T04:02:21.179Z,14.55
2022-10-05T04:04:59.248Z,14.26
2022-10-05T04:07:56.847Z,14.62
2022-10-05T04:10:33.229Z,14.67
2022-10-05T04:13:11.251Z,14.69
2022-10-05T04:15:49.543Z,14.75
2022-10-05T04:18:31.640Z,14.59
2022-10-05T04:21:08.970Z,14.58
2022-10-05T04:23:49.240Z,14.71
2022-10-05T04:26:29.496Z,14.71
2022-10-05T04:29:05.897Z,14.80
2022-10-05T04:31:48.108Z,14.76
2022-10-05T04:34:30.632Z,14.66
2022-10-05T04:37:03.294Z,14.87
2022-10-05T04:39:49.650Z,14.65
2022-10-05T04:42:40.195Z,14.75
2022-10-05T04:45:39.178Z,14.80
2022-10-05T04:48:25.932Z,14.78
2022-10-05T04:50:55.538Z,14.51
2022-10-05T04:53:35.763Z,14.59
2022-10-05T04:56:18.041Z,14.74
2022-10-05T04:58:52.122Z,14.86
2022-10-05T05:01:37.294Z,14.86
2022-10-05T05:04:28.805Z,14.70
2022-10-05T05:07:10.926Z,14.52
2022-10-05T05:10:03.188Z,14.66
2022-10-05T05:12:48.791Z,14.57
2022-10-05T05:15:22.095Z,14.43
2022-10-05T05:18:23.614Z,14.37
2022-10-05T05:21:02.548Z,14.18
2022-10-05T05:23:41.016Z,14.37
2022-10-05T05:26:22.735Z,14.68
2022-10-05T05:29:18.708Z,14.77
2022-10-05T05:31:51.967Z,14.44
2022-10-05T05:34:40.470Z,14.53
2022-10-05T05:37:26.204Z,14.44
2022-10-05T05:40:14.852Z,14.64
2022-10-05T05:43:03.068Z,14.80
2022-10-05T05:45:36.836Z,14.66
2022-10-05T05:48:15.083Z,14.80
2022-10-05T05:50:47.637Z,14.87
2022-10-05T05:53:27.388Z,14.83
2022-10-05T05:56:17.910Z,14.90
2022-10-05T05:58:51.123Z,14.91
2022-10-05T06:01:39.462Z,14.84
2022-10-05T06:04:14.829Z,14.65
2022-10-05T06:06:51.457Z,14.43
2022-10-05T06:09:28.810Z,14.55
2022-10-05T06:12:25.184Z,14.58
2022-10-05T06:15:06.157Z,14.48
2022-10-05T06:17:54.693Z,14.75
2022-10-05T06:20:34.629Z,14.67
2022-10-05T06:23:07.457Z,14.46
2022-10-05T06:25:53.538Z,14.40
2022-10-05T06:28:20.412Z,14.36
2022-10-05T06:31:19.898Z,14.28
2022-10-05T06:33:54.275Z,14.56
2022-10-05T06:36:29.227Z,14.84
2022-10-05T06:39:19.417Z,14.98
2022-10-05T06:41:54.992Z,14.80
2022-10-05T06:44:59.293Z,14.60
2022-10-05T06:48:02.811Z,14.87
2022-10-05T06:50:50.827Z,14.81
2022-10-05T06:53:49.653Z,14.97
2022-10-05T06:56:30.047Z,14.86
2022-10-05T06:59:17.203Z,14.96
2022-10-05T07:02:06.102Z,15.24
2022-10-05T07:04:54.012Z,14.96
2022-10-05T07:07:35.717Z,15.23
2022-10-05T07:10:21.836Z,15.25
2022-10-05T07:13:10.944Z,15.38
2022-10-05T07:15:56.549Z,15.11
2022-10-05T07:18:58.628Z,15.34
2022-10-05T07:21:47.978Z,15.18
2022-10-05T07:24:34.311Z,15.19
2022-10-05T07:27:16.302Z,15.41
2022-10-05T07:29:42.819Z,15.51
2022-10-05T07:32:21.533Z,15.03
2022-10-05T07:35:33.759Z,14.98
2022-10-05T07:38:10.278Z,15.03
2022-10-05T07:40:41.926Z,15.33
2022-10-05T07:43:18.515Z,15.39
2022-10-05T07:45:57.903Z,15.43
2022-10-05T07:48:40.719Z,15.62
2022-10-05T07:51:18.944Z,15.29
2022-10-05T07:54:00.358Z,15.29
2022-10-05T07:56:34.692Z,15.40
2022-10-05T07:59:07.811Z,15.40
2022-10-05T08:01:36.610Z,15.58
2022-10-05T08:04:12.415Z,15.60
2022-10-05T08:06:49.293Z,15.41
2022-10-05T08:09:33.038Z,15.47
2022-10-05T08:12:21.389Z,15.49
2022-10-05T08:15:00.062Z,15.27
2022-10-05T08:17:37.949Z,15.34
2022-10-05T08:20:46.225Z,15.35
2022-10-05T08:23:23.732Z,15.19
2022-10-05T08:26:26.733Z,15.74
2022-10-05T08:29:00.837Z,15.44
2022-10-05T08:31:35.262Z,15.30
2022-10-05T08:34:20.170Z,15.65
2022-10-05T08:37:09.872Z,15.85
2022-10-05T08:39:40.845Z,15.52
2022-10-05T08:42:26.304Z,15.87
2022-10-05T08:44:58.802Z,15.88
2022-10-05T08:48:02.670Z,15.69
2022-10-05T08:50:54.131Z,15.34
2022-10-05T08:53:47.067Z,15.27
2022-10-05T08:56:28.754Z,15.75
2022-10-05T08:59:16.199Z,15.83
2022-10-05T09:02:09.753Z,16.25
2022-10-05T09:04:51.611Z,15.65
2022-10-05T09:07:43.378Z,16.24
2022-10-05T09:10:21.977Z,15.68
2022-10-05T09:13:00.677Z,16.14
2022-10-05T09:15:54.147Z,15.56
2022-10-05T09:18:54.882Z,16.09
2022-10-05T09:21:42.061Z,15.64
2022-10-05T09:24:14.409Z,15.49
2022-10-05T09:26:40.925Z,15.30
2022-10-05T09:29:35.868Z,15.47
2022-10-05T09:32:02.440Z,15.99
2022-10-05T09:34:51.746Z,16.00
2022-10-05T09:37:36.787Z,16.05
2022-10-05T09:40:36.106Z,16.33
2022-10-05T09:43:20.730Z,16.10
2022-10-05T09:46:12.499Z,15.75
2022-10-05T09:49:01.294Z,15.75
2022-10-05T09:51:46.752Z,15.39
2022-10-05T09:54:39.101Z,15.64
2022-10-05T09:57:14.735Z,15.63
2022-10-05T10:00:04.343Z,15.92
2022-10-05T10:02:56.909Z,15.70
2022-10-05T10:05:47.118Z,15.29
2022-10-05T10:08:28.863Z,15.51
2022-10-05T10:11:16.677Z,15.85
2022-10-05T10:14:01.460Z,15.86
2022-10-05T10:16:41.350Z,15.36
2022-10-05T10:19:35.793Z,15.41
2022-10-05T10:22:18.720Z,15.18
2022-10-05T10:24:59.266Z,15.62
2022-10-05T10:27:34.926Z,15.88
2022-10-05T10:30:04.618Z,15.96
2022-10-05T10:33:15.821Z,16.27
2022-10-05T10:35:54.622Z,15.86
2022-10-05T10:38:41.683Z,15.55
2022-10-05T10:41:49.698Z,15.69
2022-10-05T10:44:35.653Z,15.64
2022-10-05T10:47:44.119Z,15.47
2022-10-05T10:50:29.376Z,15.47
2022-10-05T10:53:12.776Z,16.12
2022-10-05T10:55:48.452Z,15.71
2022-10-05T10:59:02.919Z,16.04
2022-10-05T11:02:01.225Z,15.87
2022-10-05T11:04:42.678Z,16.24
2022-10-05T11:07:27.119Z,15.48
2022-10-05T11:10:09.601Z,15.43
2022-10-05T11:12:58.580Z,16.08
2022-10-05T11:15:52.965Z,16.28
2022-10-05T11:18:32.073Z,15.95
2022-10-05T11:21:17.176Z,15.38
2022-10-05T11:24:07.996Z,15.93
2022-10-05T11:26:46.584Z,15.58
2022-10-05T11:29:49.237Z,15.41
2022-10-05T11:32:48.190Z,15.13
2022-10-05T11:35:52.055Z,15.39
2022-10-05T11:38:49.046Z,15.11
2022-10-05T11:41:34.318Z,15.11
2022-10-05T11:44:06.328Z,15.39
2022-10-05T11:46:58.390Z,15.90
2022-10-05T11:49:48.961Z,15.92
2022-10-05T11:52:30.549Z,15.72
2022-10-05T11:55:14.969Z,15.39
2022-10-05T11:57:47.832Z,15.48
2022-10-05T12:00:27.843Z,15.53
2022-10-05T12:03:09.346Z,15.78
2022-10-05T12:06:05.818Z,15.49
2022-10-05T12:09:01.561Z,15.37
2022-10-05T12:11:42.872Z,15.17
2022-10-05T12:14:26.208Z,15.02
2022-10-05T12:17:18.807Z,15.32
2022-10-05T12:19:55.338Z,15.24
2022-10-05T12:22:37.233Z,15.19
2022-10-05T12:25:12.646Z,15.29
2022-10-05T12:27:46.219Z,15.34
2022-10-05T12:30:12.977Z,15.13
2022-10-05T12:32:55.905Z,15.01
2022-10-05T12:35:47.771Z,14.81
2022-10-05T12:38:28.614Z,15.17
2022-10-05T12:41:15.936Z,15.18
2022-10-05T12:44:06.419Z,15.60
2022-10-05T12:46:54.693Z,15.15
2022-10-05T12:49:27.875Z,15.35
2022-10-05T12:52:04.138Z,15.42
2022-10-05T12:55:00.285Z,15.09
2022-10-05T12:57:42.158Z,15.16
2022-10-05T13:00:21.730Z,15.27
2022-10-05T13:02:53.160Z,15.46
2022-10-05T13:05:44.680Z,14.94
2022-10-05T13:08:31.295Z,15.35
2022-10-05T13:11:12.722Z,15.25
2022-10-05T13:14:03.784Z,15.57
2022-10-05T13:16:44.921Z,15.01
2022-10-05T13:19:31.094Z,15.19
2022-10-05T13:22:22.831Z,14.83
2022-10-05T13:24:59.490Z,15.02
2022-10-05T13:27:39.881Z,14.95
2022-10-05T13:30:22.217Z,14.88
2022-10-05T13:33:08.877Z,15.26
2022-10-05T13:36:16.015Z,14.80
2022-10-05T13:39:00.029Z,15.29
2022-10-05T13:41:48.593Z,14.90
2022-10-05T13:44:25.145Z,15.03
2022-10-05T13:47:21.956Z,15.09
2022-10-05T13:49:57.835Z,15.33
2022-10-05T13:52:37.124Z,15.40
2022-10-05T13:55:40.669Z,15.08
2022-10-05T13:58:17.284Z,15.22
2022-10-05T14:00:52.891Z,15.11
2022-10-05T14:03:24.920Z,14.97
2022-10-05T14:06:00.216Z,14.80
2022-10-05T14:08:33.681Z,14.99
2022-10-05T14:11:20.162Z,15.22
2022-10-05T14:13:47.794Z,15.20
2022-10-05T14:16:24.067Z,15.27
2022-10-05T14:18:55.721Z,15.22
2022-10-05T14:21:25.446Z,15.32
2022-10-05T14:23:52.776Z,15.37
2022-10-05T14:26:25.382Z,15.44
2022-10-05T14:29:01.717Z,15.31
2022-10-05T14:31:37.667Z,15.42
2022-10-05T14:34:36.636Z,15.03
2022-10-05T14:37:26.146Z,14.81
2022-10-05T14:40:03.240Z,14.82
2022-10-05T14:42:46.985Z,14.70
2022-10-05T14:45:17.790Z,14.96
2022-10-05T14:48:11.506Z,14.86
2022-10-05T14:50:52.749Z,14.81
2022-10-05T14:53:24.909Z,14.86
2022-10-05T14:56:11.982Z,14.91
2022-10-05T14:58:44.855Z,14.71
2022-10-05T15:01:27.956Z,14.71
2022-10-05T15:04:20.517Z,14.51
2022-10-05T15:06:58.463Z,14.68
2022-10-05T15:09:52.097Z,14.81
2022-10-05T15:12:24.776Z,14.74
2022-10-05T15:14:55.902Z,15.02
2022-10-05T15:17:28.364Z,14.89
2022-10-05T15:20:17.112Z,15.02
2022-10-05T15:23:12.978Z,14.92
2022-10-05T15:25:54.850Z,14.72
2022-10-05T15:28:40.913Z,14.90
2022-10-05T15:31:48.745Z,14.87
2022-10-05T15:34:37.622Z,15.07
2022-10-05T15:37:25.740Z,14.60
2022-10-05T15:39:56.574Z,14.99
2022-10-05T15:42:34.731Z,14.95
2022-10-05T15:45:32.904Z,15.02
2022-10-05T15:48:20.004Z,14.95
2022-10-05T15:51:17.637Z,15.20
2022-10-05T15:53:49.574Z,14.70
2022-10-05T15:56:30.171Z,15.14
2022-10-05T15:59:18.489Z,14.71
2022-10-05T16:01:54.490Z,14.79
2022-10-05T16:04:36.412Z,14.59
2022-10-05T16:07:22.593Z,14.80
2022-10-05T16:10:07.457Z,14.83
2022-10-05T16:13:11.272Z,14.98
2022-10-05T16:15:48.528Z,14.65
2022-10-05T16:18:24.779Z,15.01
2022-10-05T16:21:12.078Z,14.92
2022-10-05T16:23:53.804Z,15.01
2022-10-05T16:26:23.334Z,15.23
2022-10-05T16:29:10.397Z,15.05
2022-10-05T16:31:37.403Z,14.79
2022-10-05T16:34:27.081Z,14.71
2022-10-05T16:36:58.382Z,14.55
2022-10-05T16:40:00.251Z,14.67
2022-10-05T16:42:46.419Z,14.43
2022-10-05T16:45:16.243Z,14.68
2022-10-05T16:48:06.734Z,14.82
2022-10-05T16:50:43.042Z,14.91
2022-10-05T16:53:19.344Z,14.56
2022-10-05T16:55:51.574Z,15.03
2022-10-05T16:58:25.618Z,15.28
2022-10-05T17:01:21.507Z,14.82
2022-10-05T17:04:12.129Z,15.04
2022-10-05T17:07:04.916Z,14.94
2022-10-05T17:10:03.182Z,14.97
2022-10-05T17:12:54.204Z,14.67
2022-10-05T17:15:39.551Z,14.52
2022-10-05T17:18:38.864Z,14.77
2022-10-05T17:21:41.278Z,14.70
2022-10-05T17:24:21.688Z,14.86
2022-10-05T17:27:07.132Z,14.67
2022-10-05T17:29:53.983Z,14.81
2022-10-05T17:32:36.037Z,14.99
2022-10-05T17:35:18.425Z,15.11
2022-10-05T17:38:26.384Z,15.11
2022-10-05T17:41:12.458Z,15.00
2022-10-05T17:43:39.502Z,15.19
2022-10-05T17:46:09.213Z,15.30
2022-10-05T17:49:06.617Z,15.25
2022-10-05T17:51:51.719Z,15.11
2022-10-05T17:55:10.248Z,15.08
2022-10-05T17:57:37.556Z,15.23
2022-10-05T18:00:23.901Z,14.93
2022-10-05T18:02:50.779Z,15.10
2022-10-05T18:05:27.772Z,15.25
2022-10-05T18:08:36.959Z,15.07
2022-10-05T18:11:12.525Z,15.52
2022-10-05T18:13:49.882Z,15.15
2022-10-05T18:16:53.915Z,15.30
2022-10-05T18:19:22.328Z,15.46
2022-10-05T18:22:03.255Z,15.29
2022-10-05T18:25:10.072Z,15.26
2022-10-05T18:27:50.201Z,15.39
2022-10-05T18:30:24.761Z,15.21
2022-10-05T18:32:53.903Z,15.07
2022-10-05T18:35:31.776Z,15.26
2022-10-05T18:38:08.866Z,15.16
2022-10-05T18:40:50.554Z,15.46
2022-10-05T18:43:43.670Z,15.27
2022-10-05T18:46:35.115Z,15.22
2022-10-05T18:49:15.467Z,15.61
2022-10-05T18:52:06.253Z,15.61
2022-10-05T18:55:01.702Z,15.03
2022-10-05T18:57:37.396Z,15.17
2022-10-05T19:00:14.565Z,15.10
2022-10-05T19:02:48.375Z,15.08
2022-10-05T19:05:53.310Z,15.26
2022-10-05T19:08:50.790Z,14.85
2022-10-05T19:11:21.087Z,14.82
2022-10-05T19:14:12.143Z,14.89
2022-10-05T19:16:47.502Z,14.85
2022-10-05T19:19:44.134Z,15.08
2022-10-05T19:22:42.130Z,14.92
2022-10-05T19:25:34.343Z,14.99
2022-10-05T19:28:31.117Z,15.07
2022-10-05T19:31:23.752Z,14.77
2022-10-05T19:33:59.518Z,14.86
2022-10-05T19:36:32.173Z,14.98
2022-10-05T19:39:17.242Z,14.99
2022-10-05T19:42:11.608Z,14.67
2022-10-05T19:45:16.685Z,14.80
2022-10-05T19:48:14.099Z,14.85
2022-10-05T19:50:55.048Z,15.07
2022-10-05T19:53:45.706Z,14.87
2022-10-05T19:56:33.601Z,14.89
2022-10-05T19:59:17.924Z,15.22
2022-10-05T20:01:50.179Z,15.13
2022-10-05T20:04:36.788Z,15.23
2022-10-05T20:07:04.209Z,14.98
2022-10-05T20:09:57.961Z,15.12
2022-10-05T20:12:51.326Z,15.24
2022-10-05T20:15:41.347Z,15.26
2022-10-05T20:19:05.577Z,15.19
2022-10-05T20:21:56.940Z,14.83
2022-10-05T20:24:31.390Z,15.11
2022-10-05T20:27:05.499Z,15.04
2022-10-05T20:29:44.339Z,14.90
2022-10-05T20:32:13.585Z,15.33
2022-10-05T20:34:43.067Z,15.52
2022-10-05T20:37:11.625Z,14.80
2022-10-05T20:39:39.616Z,15.05
2022-10-05T20:42:07.806Z,15.01
2022-10-05T20:44:35.742Z,14.94
2022-10-05T20:47:02.902Z,14.98
2022-10-05T20:49:36.507Z,14.76
2022-10-05T20:52:04.920Z,14.83
2022-10-05T20:54:31.824Z,15.31
2022-10-05T20:56:58.679Z,14.92
2022-10-05T20:59:26.261Z,15.20
2022-10-05T21:01:53.651Z,15.17
2022-10-05T21:04:22.690Z,15.14
2022-10-05T21:06:49.980Z,14.95
2022-10-05T21:09:19.461Z,15.30
2022-10-05T21:11:48.061Z,15.19
2022-10-05T21:14:14.791Z,15.19
2022-10-05T21:16:41.767Z,14.85
2022-10-05T21:19:09.913Z,14.91
2022-10-05T21:21:36.946Z,15.10
2022-10-05T21:24:04.565Z,14.95
2022-10-05T21:26:31.546Z,14.99
2022-10-05T21:29:00.507Z,14.97
2022-10-05T21:31:28.230Z,14.80
2022-10-05T21:33:55.000Z,14.71
2022-10-05T21:36:24.681Z,14.72
2022-10-05T21:38:52.827Z,15.00
2022-10-05T21:41:20.428Z,14.92
2022-10-05T21:43:47.136Z,15.34
2022-10-05T21:46:18.298Z,14.99
2022-10-05T21:48:44.934Z,15.13
2022-10-05T21:51:16.458Z,14.92
2022-10-05T21:53:54.541Z,14.99
2022-10-05T21:56:25.432Z,14.95
2022-10-05T21:58:54.669Z,15.02
2022-10-05T22:01:25.223Z,15.14
2022-10-05T22:03:53.445Z,15.06
2022-10-05T22:06:19.955Z,15.00
2022-10-05T22:08:46.585Z,15.08
2022-10-05T22:11:16.828Z,15.48
2022-10-05T22:13:49.367Z,15.12
2022-10-05T22:16:18.605Z,15.45
2022-10-05T22:18:46.032Z,15.55
2022-10-05T22:21:13.923Z,15.24
2022-10-05T22:23:42.583Z,15.08
2022-10-05T22:26:12.238Z,15.62
2022-10-05T22:28:39.807Z,15.73
2022-10-05T22:31:09.488Z,15.47
2022-10-05T22:33:37.285Z,15.57
2022-10-05T22:36:05.477Z,15.64
2022-10-05T22:38:32.394Z,15.45
2022-10-05T22:40:59.773Z,15.69
2022-10-05T22:43:29.431Z,15.80
2022-10-05T22:45:56.359Z,15.51
2022-10-05T22:48:25.800Z,15.50
2022-10-05T22:50:52.858Z,15.36
2022-10-05T22:53:19.580Z,15.37
2022-10-05T22:55:46.229Z,15.58
2022-10-05T22:58:12.894Z,15.94
2022-10-05T23:00:57.681Z,15.75
2022-10-05T23:03:25.491Z,15.67
2022-10-05T23:06:06.154Z,15.63
2022-10-05T23:08:34.881Z,15.72
2022-10-05T23:11:03.960Z,15.98
2022-10-05T23:13:31.404Z,15.92
2022-10-05T23:15:58.097Z,15.70
2022-10-05T23:18:25.429Z,15.72
2022-10-05T23:20:58.245Z,15.64
2022-10-05T23:23:25.483Z,15.63
2022-10-05T23:25:54.621Z,15.59
2022-10-05T23:28:24.619Z,15.89
2022-10-05T23:30:51.274Z,15.70
2022-10-05T23:33:17.916Z,15.87
2022-10-05T23:35:44.592Z,15.77
2022-10-05T23:38:11.221Z,15.62
2022-10-05T23:40:38.026Z,15.55
2022-10-05T23:43:05.267Z,15.74
2022-10-05T23:45:31.952Z,15.65
2022-10-05T23:47:58.511Z,15.87
2022-10-05T23:50:28.157Z,15.96
2022-10-05T23:52:54.749Z,15.88
2022-10-05T23:55:21.366Z,15.75
2022-10-05T23:57:48.069Z,15.83
