createdAt,value
2017-11-18T09:59:02.871Z,6.57
2017-11-18T10:01:32.980Z,6.40
2017-11-18T10:04:01.377Z,6.53
2017-11-18T10:06:29.804Z,6.57
2017-11-18T10:08:59.055Z,5.70
2017-11-18T10:11:28.053Z,6.30
2017-11-18T10:13:57.167Z,5.93
2017-11-18T10:16:25.537Z,5.77
2017-11-18T10:21:16.202Z,5.70
2017-11-18T10:23:45.366Z,6.10
2017-11-18T10:26:13.760Z,7.10
2017-11-18T10:28:42.160Z,6.70
2017-11-18T10:31:10.546Z,5.73
2017-11-18T10:33:39.697Z,5.13
2017-11-18T10:36:08.115Z,6.07
2017-11-18T10:38:37.293Z,5.90
2017-11-18T10:41:05.777Z,5.40
2017-11-18T10:43:34.324Z,6.30
2017-11-18T10:46:02.707Z,5.60
2017-11-18T10:48:31.094Z,5.70
2017-11-18T10:51:00.319Z,5.80
2017-11-18T10:53:28.761Z,5.70
2017-11-18T10:55:57.133Z,5.87
2017-11-18T10:58:25.563Z,6.27
2017-11-18T11:00:54.221Z,6.80
2017-11-18T11:03:22.990Z,6.03
2017-11-18T11:05:51.634Z,6.40
2017-11-18T11:08:20.815Z,6.20
2017-11-18T11:10:49.204Z,6.63
2017-11-18T11:13:17.635Z,6.30
2017-11-18T11:15:46.045Z,6.40
2017-11-18T11:18:14.428Z,7.27
2017-11-18T11:20:43.633Z,6.60
2017-11-18T11:23:12.005Z,5.93
2017-11-18T11:25:40.389Z,6.40
2017-11-18T11:28:08.884Z,6.57
2017-11-18T11:30:37.302Z,6.60
2017-11-18T11:33:05.675Z,6.80
2017-11-18T11:35:34.101Z,6.50
2017-11-18T11:38:02.483Z,7.53
2017-11-18T11:40:30.893Z,7.53
2017-11-18T11:42:59.306Z,8.07
2017-11-18T11:45:28.610Z,8.00
2017-11-18T11:47:56.969Z,7.40
2017-11-18T11:50:25.592Z,6.57
2017-11-18T11:52:53.962Z,7.73
2017-11-18T11:55:23.127Z,8.10
2017-11-18T11:57:52.301Z,7.10
2017-11-18T12:00:20.688Z,7.87
2017-11-18T12:02:49.074Z,7.43
2017-11-18T12:05:18.197Z,8.30
2017-11-18T12:07:46.641Z,8.20
2017-11-18T12:10:15.028Z,8.07
2017-11-18T12:12:43.633Z,8.00
2017-11-18T12:15:12.034Z,8.07
2017-11-18T12:17:41.194Z,8.87
2017-11-18T12:20:09.668Z,8.70
2017-11-18T12:22:38.057Z,9.30
2017-11-18T12:25:07.214Z,9.53
2017-11-18T12:27:35.626Z,10.13
2017-11-18T12:30:04.031Z,7.57
2017-11-18T12:32:32.429Z,7.60
2017-11-18T12:35:00.973Z,2.40
2017-11-18T12:40:02.451Z,1.52
2017-11-18T12:42:31.411Z,1.40
2017-11-18T12:44:59.797Z,1.23
2017-11-18T12:47:28.214Z,1.45
2017-11-18T12:49:56.585Z,1.15
2017-11-18T12:52:25.735Z,0.90
2017-11-18T12:54:54.217Z,0.80
2017-11-18T12:57:23.527Z,1.42
2017-11-18T12:59:51.905Z,1.05
2017-11-18T13:02:20.458Z,1.40
2017-11-18T13:04:48.842Z,1.10
2017-11-18T13:07:17.236Z,1.00
2017-11-18T13:09:45.673Z,0.90
2017-11-18T13:12:14.059Z,1.43
2017-11-18T13:14:42.477Z,1.17
2017-11-18T13:17:12.147Z,1.40
2017-11-18T13:19:40.542Z,1.10
2017-11-18T13:22:08.939Z,0.90
2017-11-18T13:24:38.157Z,0.98
2017-11-18T13:27:06.548Z,0.90
2017-11-18T13:29:34.958Z,1.42
2017-11-18T13:32:04.152Z,1.02
2017-11-18T13:34:33.324Z,1.80
2017-11-18T13:37:01.704Z,2.00
2017-11-18T13:39:30.182Z,1.77
2017-11-18T13:41:58.573Z,2.33
2017-11-18T13:44:26.942Z,1.70
2017-11-18T13:46:55.379Z,2.35
2017-11-18T13:49:23.893Z,2.08
2017-11-18T13:51:52.276Z,1.90
2017-11-18T13:54:20.686Z,2.08
2017-11-18T13:56:49.857Z,3.28
2017-11-18T13:59:18.241Z,2.03
2017-11-18T14:01:46.938Z,2.08
2017-11-18T14:04:16.069Z,2.17
2017-11-18T14:06:44.476Z,2.15
2017-11-18T14:09:12.898Z,1.20
2017-11-18T14:11:41.293Z,1.27
2017-11-18T14:14:10.463Z,1.37
2017-11-18T14:16:38.897Z,1.90
2017-11-18T14:19:07.279Z,1.27
2017-11-18T14:21:35.667Z,1.15
2017-11-18T14:24:04.453Z,1.35
2017-11-18T14:26:32.850Z,1.20
2017-11-18T14:29:01.252Z,1.40
2017-11-18T14:31:29.681Z,1.37
2017-11-18T14:33:58.069Z,1.30
2017-11-18T14:36:26.461Z,1.05
2017-11-18T14:38:55.789Z,1.05
2017-11-18T14:41:24.190Z,1.90
2017-11-18T14:43:52.578Z,1.30
2017-11-18T14:46:21.915Z,1.27
2017-11-18T14:48:50.333Z,1.65
2017-11-18T14:51:18.726Z,1.75
2017-11-18T14:53:47.902Z,1.17
2017-11-18T14:56:16.325Z,1.30
2017-11-18T14:58:44.728Z,1.35
2017-11-18T15:01:13.573Z,1.12
2017-11-18T15:03:42.189Z,1.62
2017-11-18T15:06:10.604Z,1.70
2017-11-18T15:08:39.216Z,1.65
2017-11-18T15:11:07.818Z,1.73
2017-11-18T15:13:37.008Z,1.60
2017-11-18T15:16:05.714Z,1.90
2017-11-18T15:18:40.454Z,2.10
2017-11-18T15:21:15.229Z,1.70
2017-11-18T15:26:57.772Z,2.12
2017-11-18T15:29:29.575Z,2.00
2017-11-18T15:31:57.997Z,2.45
2017-11-18T15:34:30.245Z,1.70
2017-11-18T15:37:04.905Z,1.80
2017-11-18T15:39:33.816Z,1.92
2017-11-18T15:42:02.233Z,1.45
2017-11-18T15:47:44.683Z,1.60
2017-11-18T15:50:13.888Z,1.80
2017-11-18T15:55:53.480Z,1.87
2017-11-18T15:58:24.097Z,3.95
2017-11-18T16:00:58.688Z,3.17
2017-11-18T16:03:27.085Z,1.87
2017-11-18T16:05:56.255Z,2.17
2017-11-18T16:08:25.704Z,2.50
2017-11-18T16:10:54.114Z,3.70
2017-11-18T16:13:23.087Z,2.40
2017-11-18T16:15:51.556Z,2.30
2017-11-18T16:18:19.984Z,2.30
2017-11-18T16:20:49.535Z,2.00
2017-11-18T16:23:18.216Z,1.90
2017-11-18T16:25:46.984Z,2.00
2017-11-18T16:28:15.423Z,2.35
2017-11-18T16:30:44.489Z,2.50
2017-11-18T16:33:12.891Z,2.50
2017-11-18T16:35:41.266Z,2.92
2017-11-18T16:38:09.668Z,6.68
2017-11-18T16:40:38.054Z,3.47
2017-11-18T16:43:07.217Z,2.10
2017-11-18T16:45:35.758Z,3.50
2017-11-18T16:48:04.143Z,2.15
2017-11-18T16:50:32.545Z,2.58
2017-11-18T16:53:00.957Z,2.95
2017-11-18T16:55:29.383Z,1.73
2017-11-18T16:57:57.772Z,2.65
2017-11-18T17:00:27.462Z,3.05
2017-11-18T17:02:55.983Z,4.28
2017-11-18T17:05:24.382Z,4.00
2017-11-18T17:07:53.894Z,2.35
2017-11-18T17:10:22.295Z,3.00
2017-11-18T17:12:52.444Z,2.70
2017-11-18T17:15:20.886Z,2.90
2017-11-18T17:17:50.045Z,3.78
2017-11-18T17:20:18.447Z,3.87
2017-11-18T17:22:47.198Z,3.78
2017-11-18T17:25:15.585Z,3.58
2017-11-18T17:27:43.959Z,4.35
2017-11-18T17:30:13.284Z,4.50
2017-11-18T17:32:41.688Z,4.45
2017-11-18T17:35:10.086Z,4.35
2017-11-18T17:37:38.555Z,3.80
2017-11-18T17:40:07.696Z,3.70
2017-11-18T17:42:36.090Z,4.47
2017-11-18T17:45:04.510Z,3.72
2017-11-18T17:47:33.681Z,3.70
2017-11-18T17:50:02.891Z,4.10
2017-11-18T17:52:31.465Z,3.10
2017-11-18T17:54:59.857Z,4.28
2017-11-18T17:57:28.247Z,3.78
2017-11-18T17:59:56.662Z,3.25
2017-11-18T18:02:25.227Z,2.90
2017-11-18T18:04:53.609Z,4.00
2017-11-18T18:07:22.034Z,4.37
2017-11-18T18:09:50.409Z,4.03
2017-11-18T18:12:18.845Z,5.90
2017-11-18T18:14:48.094Z,5.47
2017-11-18T18:17:16.491Z,4.28
2017-11-18T18:19:44.908Z,3.53
2017-11-18T18:22:15.041Z,3.87
2017-11-18T18:24:43.435Z,2.78
2017-11-18T18:27:11.824Z,3.60
2017-11-18T18:29:40.252Z,3.22
2017-11-18T18:32:09.424Z,2.60
2017-11-18T18:34:37.838Z,2.87
2017-11-18T18:37:07.258Z,3.83
2017-11-18T18:39:35.638Z,3.85
2017-11-18T18:42:04.841Z,3.70
2017-11-18T18:44:33.793Z,4.37
2017-11-18T18:47:02.206Z,3.75
2017-11-18T18:49:30.710Z,3.50
2017-11-18T18:51:59.199Z,2.80
2017-11-18T18:54:27.583Z,3.20
2017-11-18T18:56:56.673Z,3.87
2017-11-18T18:59:26.126Z,4.37
2017-11-18T19:01:54.523Z,3.58
2017-11-18T19:04:22.921Z,4.25
2017-11-18T19:06:51.365Z,3.97
2017-11-18T19:09:20.407Z,4.35
2017-11-18T19:11:48.793Z,4.93
2017-11-18T19:14:18.309Z,6.50
2017-11-18T19:16:46.690Z,6.62
2017-11-18T19:19:15.355Z,6.93
2017-11-18T19:21:44.029Z,7.43
2017-11-18T19:24:12.421Z,6.35
2017-11-18T19:26:41.606Z,6.35
2017-11-18T19:29:10.052Z,5.75
2017-11-18T19:31:38.457Z,7.22
2017-11-18T19:34:06.844Z,6.53
2017-11-18T19:36:35.299Z,4.80
2017-11-18T19:39:03.692Z,6.18
2017-11-18T19:41:32.968Z,5.07
2017-11-18T19:44:01.751Z,4.82
2017-11-18T19:46:30.361Z,5.75
2017-11-18T19:48:59.524Z,4.93
2017-11-18T19:51:28.672Z,5.30
2017-11-18T19:53:57.073Z,5.00
2017-11-18T19:56:25.509Z,4.60
2017-11-18T19:58:54.421Z,5.07
2017-11-18T20:01:23.590Z,4.97
2017-11-18T20:03:52.203Z,3.50
2017-11-18T20:06:21.658Z,3.80
2017-11-18T20:08:50.062Z,4.93
2017-11-18T20:11:18.493Z,3.05
2017-11-18T20:13:46.943Z,3.30
2017-11-18T20:16:16.112Z,3.30
2017-11-18T20:18:45.402Z,4.00
2017-11-18T20:21:14.656Z,3.90
2017-11-18T20:23:43.089Z,3.45
2017-11-18T20:26:12.270Z,3.65
2017-11-18T20:28:40.743Z,3.40
2017-11-18T20:31:09.984Z,3.10
2017-11-18T20:33:39.165Z,3.72
2017-11-18T20:36:07.584Z,3.90
2017-11-18T20:38:35.978Z,2.60
2017-11-18T20:41:04.385Z,3.90
2017-11-18T20:43:32.827Z,3.40
2017-11-18T20:46:02.002Z,3.78
2017-11-18T20:48:30.681Z,4.37
2017-11-18T20:50:59.165Z,3.30
2017-11-18T20:53:27.591Z,3.28
2017-11-18T20:55:56.032Z,2.85
2017-11-18T20:58:25.247Z,3.70
2017-11-18T21:00:54.453Z,3.22
2017-11-18T21:03:22.884Z,3.28
2017-11-18T21:05:51.323Z,2.92
2017-11-18T21:08:19.728Z,3.50
2017-11-18T21:10:48.182Z,3.37
2017-11-18T21:13:16.855Z,3.37
2017-11-18T21:15:46.006Z,2.40
2017-11-18T21:18:14.420Z,2.42
2017-11-18T21:20:42.850Z,1.90
2017-11-18T21:23:11.302Z,2.30
2017-11-18T21:25:40.429Z,1.90
2017-11-18T21:28:08.882Z,2.62
2017-11-18T21:30:38.210Z,2.20
2017-11-18T21:33:06.620Z,2.12
2017-11-18T21:35:35.096Z,3.17
2017-11-18T21:38:03.511Z,2.35
2017-11-18T21:40:33.612Z,2.10
2017-11-18T21:43:02.127Z,4.15
2017-11-18T21:45:30.560Z,4.60
2017-11-18T21:47:58.967Z,5.65
2017-11-18T21:50:27.404Z,5.68
2017-11-18T21:52:57.749Z,6.50
2017-11-18T21:55:26.151Z,6.68
2017-11-18T21:57:54.769Z,8.20
2017-11-18T22:00:23.224Z,8.82
2017-11-18T22:02:52.280Z,7.68
2017-11-18T22:05:21.191Z,8.18
2017-11-18T22:07:49.646Z,8.57
2017-11-18T22:10:18.124Z,8.88
2017-11-18T22:12:46.574Z,10.60
2017-11-18T22:15:14.973Z,8.73
2017-11-18T22:17:43.403Z,10.52
2017-11-18T22:20:12.365Z,9.07
2017-11-18T22:22:40.801Z,9.57
2017-11-18T22:25:09.227Z,8.40
2017-11-18T22:27:37.646Z,9.10
2017-11-18T22:30:06.862Z,9.55
2017-11-18T22:32:35.292Z,7.70
2017-11-18T22:35:03.715Z,7.70
2017-11-18T22:37:32.937Z,7.37
2017-11-18T22:40:01.365Z,7.45
2017-11-18T22:42:30.336Z,5.97
2017-11-18T22:44:58.714Z,6.35
2017-11-18T22:47:27.163Z,6.40
2017-11-18T22:49:55.598Z,5.28
2017-11-18T22:52:23.974Z,5.87
2017-11-18T22:54:52.375Z,5.20
2017-11-18T22:57:21.578Z,4.80
2017-11-18T22:59:50.771Z,5.28
2017-11-18T23:02:19.154Z,5.15
2017-11-18T23:04:47.768Z,4.97
2017-11-18T23:07:16.964Z,4.15
2017-11-18T23:09:46.003Z,5.53
2017-11-18T23:12:14.417Z,5.20
2017-11-18T23:14:44.359Z,4.85
2017-11-18T23:17:12.724Z,3.87
2017-11-18T23:19:41.158Z,4.87
2017-11-18T23:22:09.535Z,3.65
2017-11-18T23:24:37.942Z,3.97
2017-11-18T23:27:06.420Z,3.87
2017-11-18T23:29:34.844Z,3.33
2017-11-18T23:32:03.229Z,4.10
2017-11-18T23:34:31.669Z,3.60
2017-11-18T23:37:00.100Z,4.35
2017-11-18T23:39:28.479Z,4.03
2017-11-18T23:41:57.157Z,4.35
2017-11-18T23:44:25.538Z,3.60
2017-11-18T23:46:53.916Z,3.47
2017-11-18T23:49:22.492Z,3.95
2017-11-18T23:51:51.580Z,3.58
2017-11-18T23:54:20.001Z,3.00
2017-11-18T23:56:48.426Z,3.35
2017-11-18T23:59:17.633Z,4.15
