createdAt,value
2022-09-16T00:00:23.955Z,13.15
2022-09-16T00:02:15.012Z,19.37
2022-09-16T00:04:07.118Z,12.57
2022-09-16T00:05:57.738Z,8.77
2022-09-16T00:07:48.242Z,9.15
2022-09-16T00:09:38.988Z,15.57
2022-09-16T00:11:31.865Z,8.20
2022-09-16T00:13:22.404Z,15.50
2022-09-16T00:15:12.755Z,15.43
2022-09-16T00:17:03.376Z,10.82
2022-09-16T00:18:54.242Z,11.10
2022-09-16T00:20:47.980Z,8.75
2022-09-16T00:22:38.529Z,18.15
2022-09-16T00:24:29.357Z,9.82
2022-09-16T00:26:19.951Z,8.35
2022-09-16T00:28:10.745Z,18.25
2022-09-16T00:30:01.414Z,14.30
2022-09-16T00:31:51.721Z,13.25
2022-09-16T00:33:42.502Z,10.10
2022-09-16T00:35:32.696Z,13.75
2022-09-16T00:37:24.392Z,12.07
2022-09-16T00:39:14.977Z,12.07
2022-09-16T00:41:06.009Z,11.15
2022-09-16T00:42:56.412Z,10.32
2022-09-16T00:44:56.403Z,10.73
2022-09-16T00:46:48.540Z,11.82
2022-09-16T00:48:39.809Z,10.52
2022-09-16T00:50:34.467Z,12.95
2022-09-16T00:52:26.443Z,11.20
2022-09-16T00:54:19.225Z,9.00
2022-09-16T00:56:12.852Z,7.07
2022-09-16T00:58:06.541Z,10.73
2022-09-16T00:59:57.703Z,8.20
2022-09-16T01:01:48.549Z,11.95
2022-09-16T01:03:42.477Z,11.02
2022-09-16T01:05:34.217Z,15.18
2022-09-16T01:07:31.362Z,11.50
2022-09-16T01:09:23.447Z,7.15
2022-09-16T01:11:13.792Z,10.70
2022-09-16T01:13:06.863Z,7.78
2022-09-16T01:14:57.846Z,10.98
2022-09-16T01:16:53.238Z,11.70
2022-09-16T01:18:50.164Z,7.75
2022-09-16T01:21:03.694Z,10.32
2022-09-16T01:23:18.268Z,10.52
2022-09-16T01:25:20.979Z,7.03
2022-09-16T01:27:30.301Z,50.75
2022-09-16T01:30:05.613Z,81.45
2022-09-16T01:32:02.586Z,13.77
2022-09-16T01:33:58.629Z,14.93
2022-09-16T01:35:58.048Z,15.98
2022-09-16T01:37:54.420Z,12.43
2022-09-16T01:39:48.330Z,15.10
2022-09-16T01:41:45.480Z,10.02
2022-09-16T01:43:43.406Z,12.23
2022-09-16T01:45:38.154Z,8.52
2022-09-16T01:47:36.244Z,13.25
2022-09-16T01:49:36.997Z,18.45
2022-09-16T01:51:30.729Z,18.00
2022-09-16T01:53:23.305Z,17.35
2022-09-16T01:55:17.325Z,12.25
2022-09-16T01:57:11.749Z,16.38
2022-09-16T01:59:05.238Z,13.98
2022-09-16T02:00:59.245Z,11.23
2022-09-16T02:02:54.206Z,10.90
2022-09-16T02:04:48.551Z,12.60
2022-09-16T02:06:39.784Z,12.88
2022-09-16T02:08:33.495Z,7.43
2022-09-16T02:10:27.974Z,12.07
2022-09-16T02:12:21.574Z,9.38
2022-09-16T02:14:15.633Z,13.02
2022-09-16T02:16:09.984Z,12.18
2022-09-16T02:18:05.583Z,10.75
2022-09-16T02:20:00.110Z,14.95
2022-09-16T02:21:51.754Z,15.77
2022-09-16T02:23:46.732Z,14.93
2022-09-16T02:25:39.319Z,11.98
2022-09-16T02:27:30.839Z,14.13
2022-09-16T02:29:23.457Z,12.38
2022-09-16T02:31:14.341Z,13.38
2022-09-16T02:33:07.757Z,23.20
2022-09-16T02:34:58.684Z,11.02
2022-09-16T02:36:53.351Z,15.60
2022-09-16T02:38:46.257Z,34.88
2022-09-16T02:40:42.173Z,10.73
2022-09-16T02:42:33.734Z,15.55
2022-09-16T02:44:25.495Z,16.48
2022-09-16T02:46:22.393Z,11.20
2022-09-16T02:48:18.794Z,11.48
2022-09-16T02:50:11.831Z,9.02
2022-09-16T02:52:09.570Z,7.95
2022-09-16T02:54:03.157Z,8.60
2022-09-16T02:55:55.378Z,14.02
2022-09-16T02:59:36.080Z,12.60
2022-09-16T03:01:27.399Z,5.78
2022-09-16T03:03:19.076Z,12.50
2022-09-16T03:07:00.596Z,6.13
2022-09-16T03:08:51.773Z,11.07
2022-09-16T03:10:43.895Z,9.07
2022-09-16T03:12:54.304Z,9.65
2022-09-16T03:15:28.600Z,11.10
2022-09-16T03:17:30.105Z,4.63
2022-09-16T03:19:26.939Z,5.97
2022-09-16T03:21:19.742Z,11.00
2022-09-16T03:23:17.190Z,12.02
2022-09-16T03:25:13.398Z,7.93
2022-09-16T03:27:08.724Z,7.72
2022-09-16T03:29:06.295Z,11.50
2022-09-16T03:31:01.825Z,9.55
2022-09-16T03:32:56.805Z,9.00
2022-09-16T03:34:52.637Z,14.52
2022-09-16T03:36:46.128Z,8.18
2022-09-16T03:38:37.922Z,12.70
2022-09-16T03:40:30.011Z,7.90
2022-09-16T03:42:21.112Z,15.77
2022-09-16T03:44:11.609Z,6.15
2022-09-16T03:46:02.265Z,7.72
2022-09-16T03:47:53.385Z,13.73
2022-09-16T03:49:43.809Z,9.85
2022-09-16T03:51:35.727Z,14.68
2022-09-16T03:53:26.190Z,15.57
2022-09-16T03:55:17.234Z,13.27
2022-09-16T03:57:07.753Z,16.38
2022-09-16T03:58:58.787Z,12.20
2022-09-16T04:00:49.634Z,12.27
2022-09-16T04:02:40.041Z,14.27
2022-09-16T04:04:30.832Z,9.98
2022-09-16T04:06:21.212Z,12.75
2022-09-16T04:08:13.451Z,12.30
2022-09-16T04:10:04.434Z,18.38
2022-09-16T04:11:54.903Z,18.80
2022-09-16T04:13:45.160Z,15.52
2022-09-16T04:15:36.882Z,20.33
2022-09-16T04:17:27.228Z,10.48
2022-09-16T04:19:18.616Z,13.25
2022-09-16T04:21:09.944Z,11.80
2022-09-16T04:23:00.520Z,9.68
2022-09-16T04:24:52.302Z,7.38
2022-09-16T04:26:43.151Z,10.63
2022-09-16T04:28:34.533Z,12.68
2022-09-16T04:30:25.013Z,18.27
2022-09-16T04:32:15.408Z,15.15
2022-09-16T04:34:06.150Z,14.13
2022-09-16T04:36:03.306Z,9.45
2022-09-16T04:37:53.499Z,14.85
2022-09-16T04:39:44.225Z,10.88
2022-09-16T04:41:35.953Z,10.32
2022-09-16T04:43:26.346Z,19.02
2022-09-16T04:45:16.882Z,12.60
2022-09-16T04:47:07.320Z,12.52
2022-09-16T04:48:58.763Z,7.47
2022-09-16T04:50:49.411Z,8.52
2022-09-16T04:52:40.256Z,12.25
2022-09-16T04:54:30.642Z,9.30
2022-09-16T04:56:23.056Z,13.95
2022-09-16T05:00:05.661Z,15.63
2022-09-16T05:01:56.416Z,12.30
2022-09-16T05:03:48.029Z,9.13
2022-09-16T05:05:38.642Z,9.02
2022-09-16T05:07:29.115Z,16.20
2022-09-16T05:09:19.798Z,17.23
2022-09-16T05:11:11.595Z,7.72
2022-09-16T05:13:02.299Z,11.18
2022-09-16T05:14:53.979Z,9.43
2022-09-16T05:16:45.433Z,11.93
2022-09-16T05:18:36.759Z,13.32
2022-09-16T05:20:27.078Z,11.40
2022-09-16T05:22:17.508Z,17.30
2022-09-16T05:24:09.599Z,11.85
2022-09-16T05:27:52.976Z,14.32
2022-09-16T05:29:43.740Z,17.65
2022-09-16T05:31:37.203Z,9.23
2022-09-16T05:33:27.591Z,13.57
2022-09-16T05:35:18.218Z,16.02
2022-09-16T05:37:08.596Z,14.55
2022-09-16T05:39:21.633Z,10.68
2022-09-16T05:41:10.911Z,10.50
2022-09-16T05:43:01.511Z,15.80
2022-09-16T05:44:52.057Z,14.05
2022-09-16T05:46:43.923Z,10.73
2022-09-16T05:50:25.933Z,11.93
2022-09-16T05:52:16.536Z,17.30
2022-09-16T05:54:07.445Z,11.57
2022-09-16T05:55:59.453Z,13.57
2022-09-16T05:57:49.897Z,12.98
2022-09-16T05:59:40.147Z,15.57
2022-09-16T06:01:32.161Z,8.98
2022-09-16T06:03:24.163Z,13.48
2022-09-16T06:05:15.037Z,9.05
2022-09-16T06:07:05.778Z,13.40
2022-09-16T06:08:58.290Z,17.48
2022-09-16T06:12:39.058Z,15.82
2022-09-16T06:14:29.895Z,9.05
2022-09-16T06:16:20.560Z,13.60
2022-09-16T06:18:11.303Z,9.40
2022-09-16T06:20:03.612Z,4.90
2022-09-16T06:21:53.825Z,10.20
2022-09-16T06:23:44.719Z,9.05
2022-09-16T06:25:35.381Z,5.25
2022-09-16T06:27:26.085Z,7.30
2022-09-16T06:29:17.294Z,5.97
2022-09-16T06:31:10.467Z,5.77
2022-09-16T06:33:01.373Z,7.90
2022-09-16T06:34:52.048Z,7.78
2022-09-16T06:36:45.586Z,7.75
2022-09-16T06:38:36.511Z,13.40
2022-09-16T06:40:26.831Z,4.60
2022-09-16T06:42:17.486Z,7.15
2022-09-16T06:44:08.260Z,10.52
2022-09-16T06:45:59.549Z,4.70
2022-09-16T06:47:50.058Z,9.87
2022-09-16T06:49:40.552Z,10.95
2022-09-16T06:51:31.853Z,7.43
2022-09-16T06:53:23.950Z,9.70
2022-09-16T06:55:14.891Z,5.78
2022-09-16T06:57:11.413Z,9.95
2022-09-16T06:59:03.174Z,8.38
2022-09-16T07:00:53.822Z,9.90
2022-09-16T07:02:43.979Z,7.90
2022-09-16T07:04:35.918Z,12.18
2022-09-16T07:06:45.270Z,15.33
2022-09-16T07:08:41.739Z,15.52
2022-09-16T07:10:32.139Z,11.73
2022-09-16T07:12:23.034Z,19.30
2022-09-16T07:14:13.518Z,9.07
2022-09-16T07:16:13.444Z,12.13
2022-09-16T07:18:04.528Z,10.35
2022-09-16T07:19:55.350Z,15.23
2022-09-16T07:21:46.093Z,13.88
2022-09-16T07:23:38.535Z,14.43
2022-09-16T07:27:26.421Z,10.70
2022-09-16T07:29:18.147Z,14.77
2022-09-16T07:31:11.410Z,10.02
2022-09-16T07:33:01.950Z,10.88
2022-09-16T07:34:52.438Z,13.50
2022-09-16T07:36:47.124Z,11.10
2022-09-16T07:38:38.134Z,12.00
2022-09-16T07:40:30.400Z,15.13
2022-09-16T07:42:21.052Z,7.00
2022-09-16T07:44:13.254Z,15.95
2022-09-16T07:47:54.104Z,10.20
2022-09-16T07:49:45.017Z,9.50
2022-09-16T07:51:36.391Z,8.45
2022-09-16T07:53:29.586Z,13.30
2022-09-16T07:55:20.358Z,12.63
2022-09-16T07:57:12.535Z,8.40
2022-09-16T07:59:04.643Z,12.68
2022-09-16T08:00:55.355Z,12.23
2022-09-16T08:02:45.850Z,18.88
2022-09-16T08:04:36.874Z,10.35
2022-09-16T08:06:29.410Z,10.30
2022-09-16T08:08:19.893Z,14.50
2022-09-16T08:10:10.767Z,12.77
2022-09-16T08:12:03.997Z,15.77
2022-09-16T08:13:58.494Z,5.78
2022-09-16T08:15:49.148Z,14.82
2022-09-16T08:17:39.749Z,17.00
2022-09-16T08:19:30.305Z,19.38
2022-09-16T08:21:21.823Z,17.52
2022-09-16T08:25:03.720Z,17.63
2022-09-16T08:26:54.346Z,12.88
2022-09-16T08:29:07.287Z,17.77
2022-09-16T08:30:58.937Z,10.80
2022-09-16T08:32:55.758Z,12.93
2022-09-16T08:34:46.201Z,11.00
2022-09-16T08:36:37.438Z,12.52
2022-09-16T08:38:28.743Z,13.45
2022-09-16T08:42:35.187Z,8.73
2022-09-16T08:44:32.529Z,13.43
2022-09-16T08:46:29.579Z,13.57
2022-09-16T08:48:29.127Z,10.93
2022-09-16T08:50:23.242Z,11.57
2022-09-16T08:52:18.469Z,11.68
2022-09-16T08:54:11.608Z,11.50
2022-09-16T08:56:04.066Z,4.60
2022-09-16T08:57:57.765Z,9.30
2022-09-16T08:59:53.026Z,7.28
2022-09-16T09:01:49.541Z,8.10
2022-09-16T09:03:42.116Z,9.63
2022-09-16T09:05:36.565Z,7.60
2022-09-16T09:07:33.139Z,6.07
2022-09-16T09:09:36.410Z,5.43
2022-09-16T09:11:34.673Z,7.57
2022-09-16T09:13:57.568Z,14.68
2022-09-16T09:15:53.716Z,6.13
2022-09-16T09:17:54.047Z,14.73
2022-09-16T09:19:58.003Z,8.40
2022-09-16T09:21:54.160Z,11.63
2022-09-16T09:23:57.973Z,11.35
2022-09-16T09:25:55.486Z,12.75
2022-09-16T09:27:54.916Z,9.38
2022-09-16T09:30:02.041Z,16.23
2022-09-16T09:31:58.024Z,17.42
2022-09-16T09:33:56.633Z,13.07
2022-09-16T09:36:02.251Z,14.65
2022-09-16T09:38:14.336Z,6.40
2022-09-16T09:40:11.422Z,6.38
2022-09-16T09:42:13.022Z,4.43
2022-09-16T09:44:33.079Z,20.60
2022-09-16T09:46:26.092Z,12.65
2022-09-16T09:48:20.061Z,7.35
2022-09-16T09:50:16.641Z,9.95
2022-09-16T09:52:12.361Z,13.63
2022-09-16T09:54:06.182Z,6.50
2022-09-16T09:56:01.263Z,10.60
2022-09-16T09:58:01.550Z,11.77
2022-09-16T09:59:58.632Z,11.93
2022-09-16T10:01:54.191Z,13.10
2022-09-16T10:03:44.840Z,15.32
2022-09-16T10:05:36.832Z,8.68
2022-09-16T10:07:27.710Z,9.35
2022-09-16T10:09:19.382Z,17.58
2022-09-16T10:11:16.989Z,12.30
2022-09-16T10:13:08.529Z,12.88
2022-09-16T10:14:59.838Z,12.73
2022-09-16T10:16:51.732Z,7.20
2022-09-16T10:18:43.959Z,7.30
2022-09-16T10:20:38.003Z,10.38
2022-09-16T10:22:29.711Z,5.25
2022-09-16T10:24:32.108Z,13.40
2022-09-16T10:28:21.659Z,9.90
2022-09-16T10:30:15.258Z,10.15
2022-09-16T10:32:06.842Z,12.38
2022-09-16T10:33:57.257Z,11.10
2022-09-16T10:35:54.764Z,12.10
2022-09-16T10:37:49.869Z,13.68
2022-09-16T10:39:42.671Z,12.93
2022-09-16T10:41:35.002Z,11.43
2022-09-16T10:43:26.733Z,13.85
2022-09-16T10:45:25.587Z,13.63
2022-09-16T10:47:19.974Z,12.73
2022-09-16T10:49:12.590Z,10.80
2022-09-16T10:51:05.952Z,10.52
2022-09-16T10:52:56.480Z,11.25
2022-09-16T10:54:47.592Z,9.07
2022-09-16T10:56:48.421Z,14.68
2022-09-16T10:58:38.818Z,9.88
2022-09-16T11:00:32.439Z,6.10
2022-09-16T11:02:35.598Z,6.75
2022-09-16T11:04:37.156Z,6.90
2022-09-16T11:06:48.021Z,6.03
2022-09-16T11:08:49.979Z,7.95
2022-09-16T11:10:44.597Z,12.82
2022-09-16T11:13:07.913Z,12.02
2022-09-16T11:15:06.208Z,13.48
2022-09-16T11:17:09.540Z,7.00
2022-09-16T11:19:06.670Z,7.47
2022-09-16T11:21:14.645Z,17.17
2022-09-16T11:23:11.543Z,17.05
2022-09-16T11:25:24.734Z,10.60
2022-09-16T11:27:21.514Z,10.45
2022-09-16T11:29:36.585Z,13.30
2022-09-16T11:31:40.984Z,9.45
2022-09-16T11:33:36.271Z,17.52
2022-09-16T11:35:47.474Z,14.45
2022-09-16T11:37:42.820Z,10.18
2022-09-16T11:39:46.342Z,13.40
2022-09-16T11:41:41.087Z,15.25
2022-09-16T11:44:13.998Z,14.73
2022-09-16T11:46:09.473Z,18.73
2022-09-16T11:48:22.138Z,16.63
2022-09-16T11:50:22.828Z,21.13
2022-09-16T11:52:27.420Z,15.30
2022-09-16T11:54:37.867Z,16.55
2022-09-16T11:56:35.355Z,16.27
2022-09-16T11:58:35.426Z,13.73
2022-09-16T12:00:26.298Z,21.15
2022-09-16T12:02:22.451Z,11.18
2022-09-16T12:04:18.435Z,13.80
2022-09-16T12:06:11.362Z,15.10
2022-09-16T12:08:08.066Z,10.43
2022-09-16T12:10:04.201Z,16.02
2022-09-16T12:12:04.242Z,14.85
2022-09-16T12:14:05.499Z,14.50
2022-09-16T12:15:57.826Z,13.63
2022-09-16T12:17:53.240Z,14.40
2022-09-16T12:19:49.090Z,18.20
2022-09-16T12:21:45.157Z,12.88
2022-09-16T12:23:39.347Z,13.55
2022-09-16T12:25:35.353Z,13.43
2022-09-16T12:27:35.747Z,8.75
2022-09-16T12:29:30.830Z,9.07
2022-09-16T12:31:27.154Z,7.80
2022-09-16T12:33:20.858Z,5.53
2022-09-16T12:35:14.083Z,7.00
2022-09-16T12:37:23.438Z,15.18
2022-09-16T12:39:14.117Z,13.45
2022-09-16T12:41:16.910Z,17.20
2022-09-16T12:43:44.603Z,6.68
2022-09-16T12:46:05.540Z,10.95
2022-09-16T12:48:04.251Z,11.02
2022-09-16T12:50:13.192Z,10.07
2022-09-16T12:52:21.823Z,5.82
2022-09-16T12:54:32.103Z,13.65
2022-09-16T12:56:42.089Z,19.80
2022-09-16T12:59:05.080Z,10.30
2022-09-16T13:02:50.625Z,11.95
2022-09-16T13:04:43.723Z,10.52
2022-09-16T13:06:36.915Z,10.05
2022-09-16T13:08:30.237Z,12.38
2022-09-16T13:10:40.388Z,10.43
2022-09-16T13:12:43.681Z,9.00
2022-09-16T13:14:43.885Z,12.25
2022-09-16T13:16:36.251Z,16.70
2022-09-16T13:20:31.991Z,14.57
2022-09-16T13:22:26.421Z,12.13
2022-09-16T13:24:22.948Z,15.70
2022-09-16T13:26:13.855Z,19.02
2022-09-16T13:28:34.757Z,17.63
2022-09-16T13:30:35.746Z,20.52
2022-09-16T13:32:28.137Z,20.02
2022-09-16T13:34:18.701Z,22.50
2022-09-16T13:36:17.772Z,12.73
2022-09-16T13:38:22.221Z,19.35
2022-09-16T13:40:20.163Z,18.60
2022-09-16T13:42:17.715Z,9.57
2022-09-16T13:44:30.844Z,14.00
2022-09-16T13:46:30.276Z,18.85
2022-09-16T13:48:23.873Z,16.02
2022-09-16T13:50:16.389Z,11.77
2022-09-16T13:52:10.679Z,19.25
2022-09-16T13:54:01.623Z,15.40
2022-09-16T13:55:53.784Z,14.10
2022-09-16T13:57:55.850Z,13.68
2022-09-16T14:00:02.084Z,15.93
2022-09-16T14:02:02.055Z,13.90
2022-09-16T14:03:58.207Z,14.48
2022-09-16T14:06:07.575Z,15.77
2022-09-16T14:08:03.341Z,13.30
2022-09-16T14:09:59.718Z,19.77
2022-09-16T14:11:56.514Z,24.25
2022-09-16T14:13:51.719Z,21.15
2022-09-16T14:15:46.848Z,11.85
2022-09-16T14:17:39.966Z,19.10
2022-09-16T14:19:34.019Z,18.40
2022-09-16T14:21:24.992Z,15.00
2022-09-16T14:23:17.889Z,17.80
2022-09-16T14:27:21.727Z,15.45
2022-09-16T14:29:12.124Z,17.33
2022-09-16T14:31:08.815Z,15.18
2022-09-16T14:33:01.769Z,18.58
2022-09-16T14:34:52.832Z,20.67
2022-09-16T14:36:46.123Z,14.83
2022-09-16T14:38:46.803Z,17.23
2022-09-16T14:40:39.823Z,22.20
2022-09-16T14:42:30.236Z,14.13
2022-09-16T14:44:23.669Z,12.52
2022-09-16T14:46:15.609Z,14.52
2022-09-16T14:48:08.903Z,21.00
2022-09-16T14:50:04.326Z,16.02
2022-09-16T14:51:57.107Z,17.92
2022-09-16T14:56:03.862Z,21.50
2022-09-16T14:57:54.557Z,18.63
2022-09-16T14:59:45.238Z,18.02
2022-09-16T15:01:37.673Z,15.90
2022-09-16T15:05:28.072Z,12.45
2022-09-16T15:07:24.770Z,16.10
2022-09-16T15:09:19.381Z,12.80
2022-09-16T15:13:13.211Z,19.63
2022-09-16T15:15:10.813Z,15.25
2022-09-16T15:17:07.857Z,17.42
2022-09-16T15:19:04.581Z,17.98
2022-09-16T15:21:09.296Z,20.30
2022-09-16T15:23:01.916Z,14.05
2022-09-16T15:24:55.325Z,19.50
2022-09-16T15:26:46.705Z,14.75
2022-09-16T15:28:37.484Z,17.85
2022-09-16T15:30:28.191Z,19.10
2022-09-16T15:32:22.115Z,13.27
2022-09-16T15:34:20.769Z,17.67
2022-09-16T15:36:36.917Z,19.02
2022-09-16T15:38:28.122Z,25.25
2022-09-16T15:40:22.404Z,23.65
2022-09-16T15:42:14.354Z,24.02
2022-09-16T15:44:08.774Z,19.02
2022-09-16T15:46:01.301Z,18.55
2022-09-16T15:49:45.168Z,14.40
2022-09-16T15:51:38.669Z,19.65
2022-09-16T15:53:41.409Z,12.30
2022-09-16T15:55:36.218Z,14.45
2022-09-16T15:57:30.454Z,15.90
2022-09-16T15:59:25.791Z,10.63
2022-09-16T16:01:18.249Z,14.38
2022-09-16T16:03:17.715Z,20.58
2022-09-16T16:05:10.605Z,16.63
2022-09-16T16:07:03.257Z,8.90
2022-09-16T16:11:07.566Z,12.77
2022-09-16T16:12:59.665Z,15.73
2022-09-16T16:14:50.367Z,15.95
2022-09-16T16:17:01.597Z,19.65
2022-09-16T16:18:52.660Z,18.92
2022-09-16T16:20:43.463Z,13.13
2022-09-16T16:22:34.385Z,19.50
2022-09-16T16:24:25.357Z,20.08
2022-09-16T16:26:16.126Z,15.13
2022-09-16T16:28:06.363Z,11.80
2022-09-16T16:29:56.988Z,28.23
2022-09-16T16:32:05.203Z,14.05
2022-09-16T16:33:57.324Z,26.05
2022-09-16T16:37:47.635Z,23.38
2022-09-16T16:39:38.534Z,25.15
2022-09-16T16:41:28.864Z,22.52
2022-09-16T16:43:19.763Z,23.08
2022-09-16T16:45:11.504Z,23.30
2022-09-16T16:47:02.504Z,27.52
2022-09-16T16:48:52.935Z,28.38
2022-09-16T16:50:44.641Z,26.67
2022-09-16T16:52:35.560Z,23.60
2022-09-16T16:54:27.284Z,22.70
2022-09-16T16:56:17.945Z,18.02
2022-09-16T16:58:08.355Z,22.88
2022-09-16T16:59:58.705Z,27.23
2022-09-16T17:01:52.231Z,21.98
2022-09-16T17:03:44.084Z,23.20
2022-09-16T17:05:34.673Z,23.20
2022-09-16T17:07:27.738Z,20.90
2022-09-16T17:09:18.806Z,24.48
2022-09-16T17:11:10.274Z,25.40
2022-09-16T17:13:01.139Z,25.50
2022-09-16T17:14:51.697Z,23.73
2022-09-16T17:16:42.297Z,24.00
2022-09-16T17:18:34.399Z,26.85
2022-09-16T17:20:24.719Z,17.25
2022-09-16T17:22:15.259Z,19.67
2022-09-16T17:24:07.236Z,24.20
2022-09-16T17:25:57.946Z,20.30
2022-09-16T17:27:48.672Z,28.58
2022-09-16T17:29:39.065Z,24.58
2022-09-16T17:31:31.361Z,20.48
2022-09-16T17:35:12.436Z,25.92
2022-09-16T17:37:02.924Z,18.10
2022-09-16T17:38:56.635Z,31.65
2022-09-16T17:40:48.787Z,21.70
2022-09-16T17:44:30.104Z,22.48
2022-09-16T17:46:20.772Z,20.65
2022-09-16T17:48:11.578Z,21.48
2022-09-16T17:50:02.190Z,18.27
2022-09-16T17:51:52.931Z,18.25
2022-09-16T17:53:43.983Z,22.88
2022-09-16T17:55:34.546Z,20.15
2022-09-16T17:57:29.995Z,21.08
2022-09-16T17:59:23.331Z,13.95
2022-09-16T18:01:15.934Z,22.58
2022-09-16T18:04:56.920Z,23.45
2022-09-16T18:06:47.348Z,29.40
2022-09-16T18:08:38.043Z,21.20
2022-09-16T18:10:28.459Z,12.98
2022-09-16T18:12:19.098Z,21.00
2022-09-16T18:14:12.978Z,23.33
2022-09-16T18:16:04.698Z,21.77
2022-09-16T18:17:55.250Z,28.95
2022-09-16T18:19:45.820Z,30.70
2022-09-16T18:21:36.246Z,22.52
2022-09-16T18:23:26.344Z,26.67
2022-09-16T18:25:16.753Z,32.13
2022-09-16T18:27:07.179Z,21.02
2022-09-16T18:29:17.906Z,19.38
2022-09-16T18:31:11.086Z,25.13
2022-09-16T18:33:01.881Z,25.73
2022-09-16T18:34:52.114Z,21.88
2022-09-16T18:36:42.778Z,36.45
2022-09-16T18:38:33.999Z,22.20
2022-09-16T18:40:24.591Z,23.40
2022-09-16T18:42:15.633Z,17.75
2022-09-16T18:44:10.344Z,22.52
2022-09-16T18:46:13.820Z,33.47
2022-09-16T18:48:04.414Z,25.27
2022-09-16T18:49:54.935Z,28.83
2022-09-16T18:51:50.969Z,29.63
2022-09-16T18:53:42.452Z,35.88
2022-09-16T18:55:32.926Z,24.02
2022-09-16T18:57:23.268Z,26.20
2022-09-16T18:59:23.665Z,27.70
2022-09-16T19:01:27.018Z,31.70
2022-09-16T19:03:18.078Z,44.05
2022-09-16T19:05:08.607Z,24.45
2022-09-16T19:07:02.164Z,34.92
2022-09-16T19:08:52.583Z,31.13
2022-09-16T19:10:42.974Z,33.25
2022-09-16T19:12:38.427Z,26.90
2022-09-16T19:14:29.601Z,29.95
2022-09-16T19:16:21.807Z,30.67
2022-09-16T19:18:12.727Z,30.70
2022-09-16T19:20:03.720Z,31.77
2022-09-16T19:21:54.203Z,34.65
2022-09-16T19:23:45.915Z,35.10
2022-09-16T19:25:36.595Z,35.05
2022-09-16T19:27:26.871Z,30.70
2022-09-16T19:29:17.474Z,33.80
2022-09-16T19:31:09.839Z,36.17
2022-09-16T19:33:01.627Z,33.80
2022-09-16T19:34:52.396Z,26.80
2022-09-16T19:36:43.297Z,27.42
2022-09-16T19:38:35.330Z,30.58
2022-09-16T19:40:26.143Z,27.98
2022-09-16T19:42:16.406Z,32.22
2022-09-16T19:44:09.497Z,22.73
2022-09-16T19:46:04.752Z,34.88
2022-09-16T19:47:55.449Z,26.30
2022-09-16T19:49:47.208Z,29.23
2022-09-16T19:51:37.890Z,30.48
2022-09-16T19:53:28.511Z,24.38
2022-09-16T19:55:19.402Z,25.30
2022-09-16T19:57:09.980Z,27.55
2022-09-16T19:59:00.670Z,33.22
2022-09-16T20:00:56.191Z,30.55
2022-09-16T20:02:47.020Z,24.25
2022-09-16T20:04:37.591Z,30.20
2022-09-16T20:06:30.872Z,28.08
2022-09-16T20:08:21.390Z,22.45
2022-09-16T20:10:11.991Z,20.88
2022-09-16T20:12:02.856Z,17.88
2022-09-16T20:13:54.325Z,21.23
2022-09-16T20:15:44.912Z,19.27
2022-09-16T20:17:35.335Z,21.90
2022-09-16T20:19:26.416Z,15.20
2022-09-16T20:21:19.398Z,15.02
2022-09-16T20:23:11.732Z,22.98
2022-09-16T20:27:13.128Z,22.45
2022-09-16T20:29:04.303Z,24.38
2022-09-16T20:30:54.881Z,27.75
2022-09-16T20:32:45.333Z,25.08
2022-09-16T20:34:36.020Z,26.45
2022-09-16T20:36:28.758Z,27.35
2022-09-16T20:38:21.087Z,31.75
2022-09-16T20:40:11.969Z,28.58
2022-09-16T20:42:02.500Z,22.60
2022-09-16T20:43:53.420Z,26.63
2022-09-16T20:45:44.150Z,24.63
2022-09-16T20:47:34.864Z,29.80
2022-09-16T20:49:25.579Z,22.92
2022-09-16T20:51:18.136Z,27.58
2022-09-16T20:55:01.306Z,23.17
2022-09-16T20:56:51.930Z,20.42
2022-09-16T20:58:43.298Z,19.67
2022-09-16T21:00:33.771Z,25.02
2022-09-16T21:02:24.583Z,21.50
2022-09-16T21:04:16.428Z,22.55
2022-09-16T21:06:08.998Z,18.83
2022-09-16T21:07:59.644Z,23.02
2022-09-16T21:09:50.207Z,28.80
2022-09-16T21:11:42.217Z,34.47
2022-09-16T21:15:23.871Z,29.08
2022-09-16T21:17:14.557Z,28.67
2022-09-16T21:19:06.188Z,17.85
2022-09-16T21:21:01.679Z,25.85
2022-09-16T21:22:51.996Z,21.00
2022-09-16T21:24:42.419Z,19.38
2022-09-16T21:26:34.574Z,21.02
2022-09-16T21:28:26.420Z,27.92
2022-09-16T21:30:17.057Z,18.63
2022-09-16T21:32:07.482Z,17.05
2022-09-16T21:33:58.356Z,19.70
2022-09-16T21:35:52.216Z,17.75
2022-09-16T21:37:42.769Z,14.18
2022-09-16T21:39:33.618Z,23.92
2022-09-16T21:41:25.119Z,22.23
2022-09-16T21:43:15.877Z,16.37
2022-09-16T21:45:08.607Z,17.00
2022-09-16T21:46:59.514Z,16.02
2022-09-16T21:48:51.033Z,17.55
2022-09-16T21:50:41.870Z,20.92
2022-09-16T21:52:32.553Z,21.27
2022-09-16T21:54:23.447Z,21.50
2022-09-16T21:56:15.654Z,16.58
2022-09-16T21:58:06.367Z,19.48
2022-09-16T21:59:56.767Z,27.15
2022-09-16T22:01:49.140Z,25.88
2022-09-16T22:03:41.042Z,22.20
2022-09-16T22:05:31.801Z,22.10
2022-09-16T22:07:22.350Z,19.17
2022-09-16T22:09:12.850Z,22.77
2022-09-16T22:11:04.391Z,18.52
2022-09-16T22:12:55.165Z,16.98
2022-09-16T22:14:45.832Z,15.98
2022-09-16T22:16:37.199Z,23.90
2022-09-16T22:18:30.310Z,19.83
2022-09-16T22:20:21.956Z,21.00
2022-09-16T22:22:12.635Z,26.10
2022-09-16T22:24:04.515Z,17.15
2022-09-16T22:25:58.872Z,18.33
2022-09-16T22:27:52.322Z,23.48
2022-09-16T22:29:43.048Z,18.52
2022-09-16T22:31:34.212Z,15.95
2022-09-16T22:33:28.951Z,26.35
2022-09-16T22:35:19.656Z,17.23
2022-09-16T22:37:16.276Z,20.02
2022-09-16T22:39:10.881Z,22.58
2022-09-16T22:41:02.083Z,20.50
2022-09-16T22:42:52.540Z,22.80
2022-09-16T22:44:43.094Z,18.60
2022-09-16T22:46:34.850Z,28.52
2022-09-16T22:48:25.531Z,23.92
2022-09-16T22:50:17.993Z,30.25
2022-09-16T22:53:59.047Z,23.40
2022-09-16T22:55:54.528Z,30.25
2022-09-16T22:57:45.085Z,22.45
2022-09-16T22:59:35.633Z,23.15
2022-09-16T23:01:27.579Z,26.27
2022-09-16T23:05:09.382Z,26.80
2022-09-16T23:07:01.191Z,37.40
2022-09-16T23:08:52.367Z,32.88
2022-09-16T23:10:42.689Z,22.17
2022-09-16T23:12:35.362Z,19.33
2022-09-16T23:14:25.986Z,34.78
2022-09-16T23:16:18.428Z,26.83
2022-09-16T23:18:09.463Z,19.80
2022-09-16T23:20:00.203Z,21.98
2022-09-16T23:21:50.632Z,24.75
2022-09-16T23:23:44.177Z,22.73
2022-09-16T23:25:35.177Z,27.58
2022-09-16T23:27:25.665Z,24.00
2022-09-16T23:29:16.980Z,13.88
2022-09-16T23:31:09.395Z,19.20
2022-09-16T23:33:00.191Z,26.88
2022-09-16T23:34:50.792Z,18.13
2022-09-16T23:36:41.538Z,23.40
2022-09-16T23:38:33.478Z,18.70
2022-09-16T23:40:25.542Z,15.23
2022-09-16T23:44:06.658Z,18.23
2022-09-16T23:45:57.425Z,18.45
2022-09-16T23:47:47.789Z,14.55
2022-09-16T23:49:38.359Z,17.17
2022-09-16T23:51:29.860Z,14.57
2022-09-16T23:53:20.308Z,10.83
2022-09-16T23:55:10.569Z,14.70
2022-09-16T23:57:02.322Z,22.08
2022-09-16T23:58:53.006Z,14.93
