createdAt,value
2019-04-01T00:00:12.356Z,42.07
2019-04-01T00:01:12.350Z,41.57
2019-04-01T00:02:12.345Z,42.08
2019-04-01T00:03:12.332Z,42.80
2019-04-01T00:04:12.335Z,42.80
2019-04-01T00:05:12.299Z,41.75
2019-04-01T00:06:12.291Z,42.40
2019-04-01T00:07:12.280Z,41.67
2019-04-01T00:08:12.264Z,42.17
2019-04-01T00:09:12.283Z,42.08
2019-04-01T00:10:12.249Z,42.91
2019-04-01T00:11:12.257Z,42.80
2019-04-01T00:12:12.226Z,42.08
2019-04-01T00:13:12.212Z,42.49
2019-04-01T00:14:12.653Z,42.80
2019-04-01T00:15:12.196Z,42.40
2019-04-01T00:16:12.185Z,42.91
2019-04-01T00:17:12.165Z,42.91
2019-04-01T00:18:12.165Z,42.80
2019-04-01T00:19:12.145Z,42.60
2019-04-01T00:20:12.164Z,43.52
2019-04-01T00:21:12.141Z,42.70
2019-04-01T00:22:12.119Z,43.52
2019-04-01T00:23:12.163Z,43.21
2019-04-01T00:24:12.096Z,43.73
2019-04-01T00:25:12.106Z,43.52
2019-04-01T00:26:12.101Z,43.63
2019-04-01T00:27:12.084Z,43.63
2019-04-01T00:28:12.052Z,43.42
2019-04-01T00:29:12.044Z,43.93
2019-04-01T00:30:12.031Z,43.32
2019-04-01T00:31:12.015Z,43.73
2019-04-01T00:32:12.031Z,43.44
2019-04-01T00:33:12.002Z,43.65
2019-04-01T00:34:11.993Z,43.65
2019-04-01T00:35:11.983Z,43.42
2019-04-01T00:36:11.975Z,43.54
2019-04-01T00:37:11.976Z,43.85
2019-04-01T00:38:11.943Z,44.37
2019-04-01T00:39:11.929Z,43.75
2019-04-01T00:40:11.928Z,44.06
2019-04-01T00:41:11.916Z,44.35
2019-04-01T00:42:11.938Z,43.85
2019-04-01T00:43:11.890Z,44.65
2019-04-01T00:44:11.885Z,44.06
2019-04-01T00:45:11.863Z,44.68
2019-04-01T00:46:11.851Z,43.85
2019-04-01T00:47:11.873Z,43.93
2019-04-01T00:48:11.838Z,44.06
2019-04-01T00:49:11.822Z,44.37
2019-04-01T00:50:11.807Z,44.26
2019-04-01T00:51:11.798Z,44.17
2019-04-01T00:52:11.814Z,44.89
2019-04-01T00:53:11.866Z,44.26
2019-04-01T00:54:11.774Z,44.26
2019-04-01T00:55:11.760Z,44.26
2019-04-01T00:56:21.659Z,44.47
2019-04-01T00:57:19.821Z,44.68
2019-04-01T00:58:11.758Z,44.57
2019-04-01T00:59:11.709Z,44.17
2019-04-01T01:00:20.737Z,44.68
2019-04-01T01:01:20.272Z,44.78
2019-04-01T01:02:20.299Z,44.89
2019-04-01T01:03:19.754Z,44.47
2019-04-01T01:04:20.867Z,44.37
2019-04-01T01:05:11.652Z,44.47
2019-04-01T01:06:11.639Z,44.68
2019-04-01T01:07:11.626Z,44.57
2019-04-01T01:08:11.616Z,44.68
2019-04-01T01:09:11.626Z,45.29
2019-04-01T01:10:11.596Z,45.09
2019-04-01T01:11:11.587Z,45.19
2019-04-01T01:12:11.604Z,45.19
2019-04-01T01:13:11.591Z,45.19
2019-04-01T01:14:11.576Z,44.98
2019-04-01T01:15:11.538Z,44.98
2019-04-01T01:16:11.533Z,45.19
2019-04-01T01:17:11.513Z,44.98
2019-04-01T01:18:11.501Z,44.89
2019-04-01T01:19:11.518Z,45.32
2019-04-01T01:20:11.489Z,45.83
2019-04-01T01:21:11.470Z,45.73
2019-04-01T01:22:11.463Z,45.52
2019-04-01T01:23:11.451Z,44.70
2019-04-01T01:24:11.554Z,45.83
2019-04-01T01:25:11.438Z,46.66
2019-04-01T01:26:11.435Z,46.86
2019-04-01T01:27:11.404Z,46.34
2019-04-01T01:28:11.396Z,46.86
2019-04-01T01:29:11.381Z,46.04
2019-04-01T01:30:11.396Z,46.24
2019-04-01T01:31:11.373Z,45.94
2019-04-01T01:32:11.358Z,46.66
2019-04-01T01:33:11.345Z,46.66
2019-04-01T01:34:11.338Z,47.06
2019-04-01T01:35:11.351Z,47.99
2019-04-01T01:36:11.310Z,46.24
2019-04-01T01:37:11.303Z,46.97
2019-04-01T01:38:11.291Z,46.86
2019-04-01T01:39:11.276Z,47.27
2019-04-01T01:40:11.368Z,47.81
2019-04-01T01:41:11.252Z,46.97
2019-04-01T01:42:11.239Z,46.88
2019-04-01T01:43:11.233Z,46.66
2019-04-01T01:44:11.234Z,46.78
2019-04-01T01:45:11.245Z,46.76
2019-04-01T01:46:11.203Z,46.88
2019-04-01T01:47:11.185Z,47.17
2019-04-01T01:48:11.179Z,46.97
2019-04-01T01:49:11.160Z,46.67
2019-04-01T01:50:11.153Z,46.66
2019-04-01T01:51:11.178Z,47.09
2019-04-01T01:52:11.154Z,46.97
2019-04-01T01:53:11.119Z,47.19
2019-04-01T01:54:11.109Z,46.78
2019-04-01T01:55:11.109Z,47.60
2019-04-01T01:56:11.109Z,47.81
2019-04-01T01:57:11.103Z,46.97
2019-04-01T01:58:11.069Z,46.67
2019-04-01T01:59:11.052Z,47.71
2019-04-01T02:00:11.044Z,47.81
2019-04-01T02:01:11.032Z,47.60
2019-04-01T02:02:11.045Z,47.58
2019-04-01T02:03:11.020Z,48.22
2019-04-01T02:04:11.005Z,47.50
2019-04-01T02:05:10.994Z,47.91
2019-04-01T02:06:10.986Z,47.91
2019-04-01T02:07:10.997Z,47.71
2019-04-01T02:08:10.951Z,47.50
2019-04-01T02:09:10.947Z,48.02
2019-04-01T02:10:10.957Z,47.91
2019-04-01T02:11:10.924Z,47.71
2019-04-01T02:12:10.911Z,47.50
2019-04-01T02:13:10.920Z,47.60
2019-04-01T02:14:10.949Z,47.91
2019-04-01T02:15:10.885Z,48.22
2019-04-01T02:16:10.876Z,48.02
2019-04-01T02:17:10.873Z,48.33
2019-04-01T02:18:10.889Z,48.22
2019-04-01T02:19:10.857Z,48.45
2019-04-01T02:20:10.826Z,47.91
2019-04-01T02:21:10.815Z,48.84
2019-04-01T02:22:10.804Z,48.33
2019-04-01T02:23:10.815Z,48.22
2019-04-01T02:24:10.784Z,48.74
2019-04-01T02:25:10.767Z,48.74
2019-04-01T02:26:10.759Z,48.74
2019-04-01T02:27:10.751Z,48.63
2019-04-01T02:28:10.761Z,48.74
2019-04-01T02:29:10.750Z,48.53
2019-04-01T02:30:10.717Z,48.12
2019-04-01T02:31:10.704Z,48.45
2019-04-01T02:32:10.700Z,48.43
2019-04-01T02:33:10.683Z,49.35
2019-04-01T02:34:10.693Z,48.63
2019-04-01T02:35:10.666Z,49.17
2019-04-01T02:36:10.658Z,48.86
2019-04-01T02:37:10.642Z,48.94
2019-04-01T02:38:10.680Z,48.55
2019-04-01T02:39:10.637Z,49.07
2019-04-01T02:40:10.638Z,48.35
2019-04-01T02:41:10.629Z,48.45
2019-04-01T02:42:10.588Z,48.66
2019-04-01T02:43:10.570Z,49.27
2019-04-01T02:44:10.590Z,49.17
2019-04-01T02:45:10.713Z,49.90
2019-04-01T02:46:10.539Z,48.86
2019-04-01T02:47:10.531Z,48.55
2019-04-01T02:48:10.558Z,48.24
2019-04-01T02:49:10.510Z,49.17
2019-04-01T02:50:10.551Z,49.58
2019-04-01T02:51:10.486Z,49.40
2019-04-01T02:52:10.474Z,49.90
2019-04-01T02:53:10.462Z,49.69
2019-04-01T02:54:10.466Z,49.48
2019-04-01T02:55:10.451Z,49.38
2019-04-01T02:56:10.470Z,49.79
2019-04-01T02:57:10.424Z,50.31
2019-04-01T02:58:10.420Z,49.81
2019-04-01T02:59:19.465Z,49.19
2019-04-01T03:00:10.411Z,49.30
2019-04-01T03:01:10.404Z,49.61
2019-04-01T03:02:10.372Z,49.91
2019-04-01T03:03:10.362Z,49.79
2019-04-01T03:04:10.369Z,50.84
2019-04-01T03:05:10.354Z,50.23
2019-04-01T03:06:10.319Z,49.71
2019-04-01T03:07:10.314Z,50.23
2019-04-01T03:08:10.304Z,49.71
2019-04-01T03:09:10.294Z,49.81
2019-04-01T03:10:10.312Z,50.02
2019-04-01T03:11:11.237Z,50.23
2019-04-01T03:12:10.268Z,50.12
2019-04-01T03:13:10.257Z,50.33
2019-04-01T03:14:10.250Z,50.12
2019-04-01T03:15:10.231Z,50.02
2019-04-01T03:16:10.242Z,50.54
2019-04-01T03:17:10.208Z,50.84
2019-04-01T03:18:10.191Z,50.97
2019-04-01T03:19:10.178Z,50.33
2019-04-01T03:20:10.172Z,50.56
2019-04-01T03:21:10.188Z,51.46
2019-04-01T03:22:10.151Z,50.66
2019-04-01T03:23:10.143Z,50.87
2019-04-01T03:24:10.134Z,51.90
2019-04-01T03:25:10.123Z,51.18
2019-04-01T03:26:10.138Z,50.54
2019-04-01T03:27:10.111Z,50.76
2019-04-01T03:28:10.088Z,50.87
2019-04-01T03:29:10.078Z,50.87
2019-04-01T03:30:10.132Z,50.74
2019-04-01T03:31:10.101Z,50.87
2019-04-01T03:32:10.067Z,51.36
2019-04-01T03:33:10.052Z,51.26
2019-04-01T03:34:10.064Z,51.90
2019-04-01T03:35:10.014Z,51.15
2019-04-01T03:36:10.025Z,51.59
2019-04-01T03:37:09.987Z,51.05
2019-04-01T03:38:09.993Z,51.70
2019-04-01T03:39:09.966Z,51.79
2019-04-01T03:40:09.954Z,50.87
2019-04-01T03:41:09.969Z,51.39
2019-04-01T03:42:09.943Z,51.70
2019-04-01T03:43:09.956Z,51.18
2019-04-01T03:44:09.920Z,51.70
2019-04-01T03:45:09.908Z,51.90
2019-04-01T03:46:09.902Z,52.21
2019-04-01T03:47:09.900Z,51.28
2019-04-01T03:48:09.880Z,51.70
2019-04-01T03:49:09.888Z,51.49
2019-04-01T03:50:09.853Z,51.79
2019-04-01T03:51:09.841Z,51.70
2019-04-01T03:52:10.484Z,52.11
2019-04-01T03:53:09.825Z,51.70
2019-04-01T03:54:09.836Z,52.00
2019-04-01T03:55:09.804Z,51.70
2019-04-01T03:56:09.789Z,51.72
2019-04-01T03:57:09.773Z,52.21
2019-04-01T03:58:09.766Z,52.21
2019-04-01T03:59:09.780Z,52.00
2019-04-01T04:00:09.750Z,52.11
2019-04-01T04:01:09.764Z,52.00
2019-04-01T04:02:09.722Z,52.31
2019-04-01T04:03:09.720Z,52.42
2019-04-01T04:04:09.734Z,52.42
2019-04-01T04:05:09.707Z,52.83
2019-04-01T04:06:09.700Z,52.42
2019-04-01T04:07:09.678Z,52.44
2019-04-01T04:08:09.660Z,52.42
2019-04-01T04:09:09.644Z,51.92
2019-04-01T04:10:09.678Z,52.34
2019-04-01T04:11:09.642Z,53.16
2019-04-01T04:12:09.612Z,52.65
2019-04-01T04:13:09.609Z,53.16
2019-04-01T04:14:09.596Z,52.34
2019-04-01T04:15:09.584Z,52.13
2019-04-01T04:16:09.591Z,52.13
2019-04-01T04:17:09.566Z,52.23
2019-04-01T04:18:09.560Z,52.05
2019-04-01T04:19:09.545Z,52.65
2019-04-01T04:20:09.561Z,52.65
2019-04-01T04:21:09.518Z,52.23
2019-04-01T04:22:09.507Z,52.26
2019-04-01T04:23:09.498Z,53.16
2019-04-01T04:24:09.521Z,53.27
2019-04-01T04:25:09.488Z,53.27
2019-04-01T04:26:09.509Z,53.08
2019-04-01T04:27:11.326Z,52.55
2019-04-01T04:28:09.470Z,52.34
2019-04-01T04:29:09.439Z,52.44
2019-04-01T04:30:09.423Z,52.44
2019-04-01T04:31:09.418Z,52.75
2019-04-01T04:32:09.431Z,52.55
2019-04-01T04:33:09.390Z,52.34
2019-04-01T04:34:09.380Z,53.68
2019-04-01T04:35:09.370Z,53.16
2019-04-01T04:36:09.362Z,52.44
2019-04-01T04:37:09.401Z,52.44
2019-04-01T04:38:09.369Z,52.44
2019-04-01T04:39:09.331Z,52.65
2019-04-01T04:40:09.324Z,52.44
2019-04-01T04:41:09.330Z,52.95
2019-04-01T04:42:09.296Z,52.65
2019-04-01T04:43:09.307Z,53.27
2019-04-01T04:44:09.273Z,53.37
2019-04-01T04:45:09.270Z,52.34
2019-04-01T04:46:09.257Z,52.75
2019-04-01T04:47:09.268Z,52.13
2019-04-01T04:48:09.241Z,52.67
2019-04-01T04:49:09.235Z,53.27
2019-04-01T04:50:09.225Z,53.37
2019-04-01T04:51:09.230Z,53.27
2019-04-01T04:52:09.225Z,52.95
2019-04-01T04:53:09.180Z,53.37
2019-04-01T04:54:09.169Z,53.47
2019-04-01T04:55:09.157Z,53.16
2019-04-01T04:56:09.151Z,53.60
2019-04-01T04:57:09.144Z,52.34
2019-04-01T04:58:09.154Z,52.65
2019-04-01T04:59:09.123Z,52.44
2019-04-01T05:00:09.111Z,52.95
2019-04-01T05:01:09.095Z,52.34
2019-04-01T05:02:09.085Z,53.06
2019-04-01T05:03:09.118Z,52.95
2019-04-01T05:04:09.067Z,52.44
2019-04-01T05:05:09.052Z,52.78
2019-04-01T05:06:09.044Z,52.65
2019-04-01T05:07:09.030Z,53.29
2019-04-01T05:08:09.018Z,53.16
2019-04-01T05:09:09.033Z,52.44
2019-04-01T05:10:09.007Z,52.44
2019-04-01T05:11:08.996Z,52.34
2019-04-01T05:12:09.002Z,52.44
2019-04-01T05:13:08.996Z,52.23
2019-04-01T05:14:08.956Z,52.36
2019-04-01T05:15:08.944Z,53.16
2019-04-01T05:16:08.933Z,52.55
2019-04-01T05:17:08.927Z,52.75
2019-04-01T05:18:08.923Z,52.57
2019-04-01T05:19:08.921Z,52.44
2019-04-01T05:20:08.894Z,52.23
2019-04-01T05:21:08.886Z,52.23
2019-04-01T05:22:08.875Z,52.13
2019-04-01T05:23:08.865Z,53.27
2019-04-01T05:24:08.875Z,52.44
2019-04-01T05:25:08.838Z,52.36
2019-04-01T05:26:08.826Z,52.86
2019-04-01T05:27:08.825Z,52.23
2019-04-01T05:28:08.805Z,52.65
2019-04-01T05:29:08.818Z,52.34
2019-04-01T05:30:08.789Z,52.34
2019-04-01T05:31:08.779Z,52.13
2019-04-01T05:32:08.768Z,51.49
2019-04-01T05:33:08.750Z,52.13
2019-04-01T05:34:08.773Z,51.82
2019-04-01T05:35:08.814Z,51.82
2019-04-01T05:36:08.724Z,51.82
2019-04-01T05:37:09.190Z,52.86
2019-04-01T05:38:08.701Z,52.86
2019-04-01T05:39:08.687Z,52.03
2019-04-01T05:40:08.719Z,52.13
2019-04-01T05:41:08.675Z,51.92
2019-04-01T05:42:08.662Z,51.92
2019-04-01T05:43:08.664Z,52.00
2019-04-01T05:44:08.644Z,50.97
2019-04-01T05:45:08.649Z,51.20
2019-04-01T05:46:08.635Z,51.07
2019-04-01T05:47:08.605Z,51.92
2019-04-01T05:48:08.646Z,52.21
2019-04-01T05:49:08.585Z,51.90
2019-04-01T05:50:08.608Z,51.18
2019-04-01T05:51:08.559Z,51.18
2019-04-01T05:52:08.555Z,51.79
2019-04-01T05:53:08.543Z,52.31
2019-04-01T05:54:08.532Z,51.28
2019-04-01T05:55:09.096Z,51.18
2019-04-01T05:56:08.510Z,51.07
2019-04-01T05:57:08.501Z,51.79
2019-04-01T05:58:08.481Z,51.18
2019-04-01T05:59:08.478Z,51.59
2019-04-01T06:00:08.493Z,51.90
2019-04-01T06:01:08.484Z,52.93
2019-04-01T06:02:08.445Z,52.00
2019-04-01T06:03:08.429Z,51.49
2019-04-01T06:04:08.423Z,52.11
2019-04-01T06:05:08.431Z,51.07
2019-04-01T06:06:08.422Z,51.18
2019-04-01T06:07:08.396Z,51.36
2019-04-01T06:08:08.375Z,51.36
2019-04-01T06:09:08.399Z,51.05
2019-04-01T06:10:08.361Z,50.74
2019-04-01T06:11:08.406Z,50.66
2019-04-01T06:12:08.336Z,50.64
2019-04-01T06:13:08.325Z,51.36
2019-04-01T06:14:08.308Z,50.64
2019-04-01T06:15:08.302Z,50.33
2019-04-01T06:16:08.289Z,50.33
2019-04-01T06:17:08.304Z,51.05
2019-04-01T06:18:08.274Z,50.95
2019-04-01T06:19:08.259Z,50.74
2019-04-01T06:20:08.257Z,50.23
2019-04-01T06:21:08.231Z,51.36
2019-04-01T06:22:08.245Z,50.74
2019-04-01T06:23:08.222Z,50.02
2019-04-01T06:24:08.204Z,50.41
2019-04-01T06:25:08.197Z,50.02
2019-04-01T06:26:08.180Z,49.58
2019-04-01T06:27:08.186Z,49.69
2019-04-01T06:28:08.156Z,48.66
2019-04-01T06:29:08.150Z,48.35
2019-04-01T06:30:08.159Z,48.55
2019-04-01T06:31:08.128Z,48.35
2019-04-01T06:32:09.016Z,49.25
2019-04-01T06:33:08.136Z,48.97
2019-04-01T06:34:08.110Z,48.35
2019-04-01T06:35:08.078Z,48.74
2019-04-01T06:36:08.067Z,48.94
2019-04-01T06:37:08.062Z,47.91
2019-04-01T06:38:08.072Z,47.71
2019-04-01T06:39:08.034Z,47.91
2019-04-01T06:40:08.075Z,47.91
2019-04-01T06:41:08.022Z,46.47
2019-04-01T06:42:08.022Z,46.58
2019-04-01T06:43:08.027Z,47.06
2019-04-01T06:44:07.985Z,47.40
2019-04-01T06:45:07.974Z,47.69
2019-04-01T06:46:07.958Z,46.67
2019-04-01T06:47:07.954Z,46.86
2019-04-01T06:48:07.950Z,47.09
2019-04-01T06:49:07.954Z,48.02
2019-04-01T06:50:07.940Z,46.86
2019-04-01T06:51:07.913Z,46.78
2019-04-01T06:52:07.900Z,46.88
2019-04-01T06:53:07.907Z,46.86
2019-04-01T06:54:07.897Z,46.78
2019-04-01T06:55:07.874Z,47.19
2019-04-01T06:56:07.857Z,46.76
2019-04-01T06:57:07.858Z,47.06
2019-04-01T06:58:07.832Z,46.04
2019-04-01T06:59:07.839Z,46.14
2019-04-01T07:00:07.811Z,46.84
2019-04-01T07:01:07.817Z,46.84
2019-04-01T07:02:07.792Z,46.53
2019-04-01T07:03:07.779Z,46.33
2019-04-01T07:04:07.800Z,46.53
2019-04-01T07:05:07.755Z,46.51
2019-04-01T07:06:07.744Z,45.68
2019-04-01T07:07:18.917Z,45.17
2019-04-01T07:08:08.719Z,46.00
2019-04-01T07:09:07.721Z,44.98
2019-04-01T07:10:07.730Z,45.19
2019-04-01T07:11:07.690Z,45.94
2019-04-01T07:12:07.681Z,45.83
2019-04-01T07:13:07.673Z,46.86
2019-04-01T07:14:07.664Z,46.24
2019-04-01T07:15:07.687Z,46.33
2019-04-01T07:16:15.440Z,45.91
2019-04-01T07:17:08.628Z,46.01
2019-04-01T07:18:07.614Z,46.10
2019-04-01T07:19:07.603Z,44.76
2019-04-01T07:20:08.967Z,44.65
2019-04-01T07:21:07.610Z,44.64
2019-04-01T07:22:07.578Z,45.04
2019-04-01T07:23:07.569Z,44.43
2019-04-01T07:24:07.572Z,43.61
2019-04-01T07:25:07.538Z,44.41
2019-04-01T07:26:07.547Z,44.20
2019-04-01T07:27:08.213Z,44.08
2019-04-01T07:28:07.513Z,42.35
2019-04-01T07:29:07.497Z,42.97
2019-04-01T07:30:07.499Z,43.59
2019-04-01T07:31:07.495Z,44.41
2019-04-01T07:32:07.464Z,44.18
2019-04-01T07:33:07.503Z,43.48
2019-04-01T07:34:07.467Z,43.36
2019-04-01T07:35:07.437Z,42.77
2019-04-01T07:36:07.426Z,43.87
2019-04-01T07:37:07.446Z,43.36
2019-04-01T07:38:07.399Z,42.72
2019-04-01T07:39:07.398Z,42.62
2019-04-01T07:40:07.379Z,42.72
2019-04-01T07:41:07.374Z,42.71
2019-04-01T07:42:07.360Z,42.17
2019-04-01T07:43:07.366Z,41.86
2019-04-01T07:44:07.356Z,41.53
2019-04-01T07:45:07.328Z,41.74
2019-04-01T07:46:08.238Z,41.23
2019-04-01T07:47:07.305Z,41.13
2019-04-01T07:48:07.311Z,40.49
2019-04-01T07:49:07.299Z,40.39
2019-04-01T07:50:07.346Z,38.95
2019-04-01T07:51:07.507Z,39.78
2019-04-01T07:52:07.255Z,40.39
2019-04-01T07:53:07.266Z,39.96
2019-04-01T07:54:07.233Z,38.93
2019-04-01T07:55:07.219Z,38.75
2019-04-01T07:56:07.213Z,38.13
2019-04-01T07:57:07.253Z,39.37
2019-04-01T07:58:07.213Z,38.54
2019-04-01T07:59:07.176Z,39.26
2019-04-01T08:00:07.167Z,39.65
2019-04-01T08:01:07.148Z,38.82
2019-04-01T08:02:07.148Z,38.20
2019-04-01T08:03:07.129Z,36.98
2019-04-01T08:04:07.141Z,38.40
2019-04-01T08:05:07.110Z,38.20
2019-04-01T08:06:07.121Z,37.77
2019-04-01T08:07:07.090Z,38.29
2019-04-01T08:08:07.080Z,37.88
2019-04-01T08:09:07.084Z,37.76
2019-04-01T08:10:07.066Z,36.00
2019-04-01T08:11:07.061Z,37.43
2019-04-01T08:12:07.102Z,37.13
2019-04-01T08:13:07.030Z,37.21
2019-04-01T08:14:07.016Z,35.88
2019-04-01T08:15:07.026Z,35.46
2019-04-01T08:16:06.990Z,35.95
2019-04-01T08:17:07.015Z,35.34
2019-04-01T08:18:06.972Z,33.81
2019-04-01T08:19:06.962Z,35.66
2019-04-01T08:20:06.951Z,34.33
2019-04-01T08:21:06.933Z,35.05
2019-04-01T08:22:06.924Z,34.83
2019-04-01T08:23:06.940Z,34.01
2019-04-01T08:24:06.898Z,34.72
2019-04-01T08:25:06.892Z,34.83
2019-04-01T08:26:06.907Z,34.61
2019-04-01T08:27:07.440Z,34.40
2019-04-01T08:28:06.888Z,33.47
2019-04-01T08:29:06.843Z,33.37
2019-04-01T08:30:06.866Z,32.64
2019-04-01T08:31:06.827Z,33.35
2019-04-01T08:32:06.817Z,33.25
2019-04-01T08:33:06.802Z,32.82
2019-04-01T08:34:06.802Z,32.82
2019-04-01T08:35:06.780Z,31.72
2019-04-01T08:36:06.789Z,31.93
2019-04-01T08:37:06.768Z,32.96
2019-04-01T08:38:06.832Z,33.35
2019-04-01T08:39:06.751Z,33.55
2019-04-01T08:40:06.732Z,32.82
2019-04-01T08:41:06.736Z,32.71
2019-04-01T08:42:06.703Z,33.01
2019-04-01T08:43:06.694Z,32.49
2019-04-01T08:44:06.685Z,30.84
2019-04-01T08:45:06.682Z,30.93
2019-04-01T08:46:06.685Z,30.21
2019-04-01T08:47:06.650Z,30.40
2019-04-01T08:48:06.640Z,30.26
2019-04-01T08:49:08.056Z,29.83
2019-04-01T08:50:06.646Z,27.46
2019-04-01T08:51:06.612Z,26.77
2019-04-01T08:52:06.601Z,25.09
2019-04-01T08:53:06.586Z,22.61
2019-04-01T08:54:06.571Z,21.53
2019-04-01T08:55:06.581Z,19.77
2019-04-01T08:56:06.550Z,18.12
2019-04-01T08:57:06.547Z,17.77
2019-04-01T08:58:06.574Z,17.63
2019-04-01T08:59:06.535Z,16.79
2019-04-01T09:00:06.531Z,15.47
2019-04-01T09:01:06.499Z,15.25
2019-04-01T09:02:17.090Z,13.95
2019-04-01T09:03:07.507Z,13.53
2019-04-01T09:04:06.485Z,13.92
2019-04-01T09:05:06.453Z,12.24
2019-04-01T09:06:06.607Z,12.54
2019-04-01T09:07:06.494Z,12.73
2019-04-01T09:08:06.426Z,12.82
2019-04-01T09:09:06.423Z,12.52
2019-04-01T09:10:06.412Z,12.81
2019-04-01T09:11:06.399Z,12.90
2019-04-01T09:12:06.389Z,12.11
2019-04-01T09:13:06.394Z,12.11
2019-04-01T09:14:06.363Z,11.13
2019-04-01T09:15:06.360Z,10.74
2019-04-01T09:16:06.342Z,12.24
2019-04-01T09:17:06.345Z,13.02
2019-04-01T09:18:06.352Z,12.46
2019-04-01T09:19:06.314Z,12.95
2019-04-01T09:20:06.310Z,13.13
2019-04-01T09:21:06.300Z,12.83
2019-04-01T09:22:06.287Z,12.03
2019-04-01T09:23:06.310Z,12.02
2019-04-01T09:24:06.273Z,12.21
2019-04-01T09:25:06.259Z,12.22
2019-04-01T09:26:06.246Z,11.83
2019-04-01T09:27:06.240Z,12.21
2019-04-01T09:28:06.229Z,11.61
2019-04-01T09:29:06.248Z,12.09
2019-04-01T09:30:06.241Z,11.30
2019-04-01T09:31:06.207Z,11.00
2019-04-01T09:32:06.200Z,11.00
2019-04-01T09:33:06.180Z,11.18
2019-04-01T09:34:06.206Z,10.11
2019-04-01T09:35:06.185Z,10.79
2019-04-01T09:36:06.164Z,10.30
2019-04-01T09:37:06.145Z,10.79
2019-04-01T09:38:06.134Z,11.08
2019-04-01T09:39:06.139Z,10.68
2019-04-01T09:40:06.139Z,10.58
2019-04-01T09:41:06.117Z,10.29
2019-04-01T09:42:06.103Z,10.09
2019-04-01T09:43:06.099Z,10.69
2019-04-01T09:44:06.087Z,10.30
2019-04-01T09:45:06.101Z,11.08
2019-04-01T09:46:06.057Z,11.27
2019-04-01T09:47:06.052Z,10.00
2019-04-01T09:48:06.044Z,10.97
2019-04-01T09:49:06.078Z,10.00
2019-04-01T09:50:06.029Z,9.99
2019-04-01T09:51:06.042Z,9.70
2019-04-01T09:52:06.005Z,10.38
2019-04-01T09:53:06.002Z,9.60
2019-04-01T09:54:06.068Z,9.69
2019-04-01T09:55:06.473Z,10.17
2019-04-01T09:56:05.985Z,10.07
2019-04-01T09:57:17.247Z,9.59
2019-04-01T09:58:06.952Z,8.81
2019-04-01T09:59:05.945Z,10.08
2019-04-01T10:00:05.935Z,9.97
2019-04-01T10:01:05.966Z,9.39
2019-04-01T10:02:05.927Z,9.98
2019-04-01T10:03:05.942Z,9.30
2019-04-01T10:04:05.906Z,9.89
2019-04-01T10:05:05.915Z,10.27
2019-04-01T10:06:05.923Z,9.79
2019-04-01T10:07:05.921Z,9.70
2019-04-01T10:08:05.879Z,10.38
2019-04-01T10:09:05.856Z,10.19
2019-04-01T10:10:05.851Z,9.90
2019-04-01T10:11:05.840Z,10.29
2019-04-01T10:12:05.914Z,9.91
2019-04-01T10:13:05.870Z,10.40
2019-04-01T10:14:05.834Z,10.02
2019-04-01T10:15:05.846Z,10.80
2019-04-01T10:16:05.834Z,10.92
2019-04-01T10:17:05.872Z,12.01
2019-04-01T10:18:05.820Z,11.93
2019-04-01T10:19:05.832Z,12.55
2019-04-01T10:20:05.766Z,13.64
2019-04-01T10:21:05.766Z,13.68
2019-04-01T10:22:05.748Z,12.81
2019-04-01T10:23:05.784Z,14.32
2019-04-01T10:24:05.728Z,15.52
2019-04-01T10:25:05.727Z,15.53
2019-04-01T10:26:05.715Z,15.45
2019-04-01T10:27:05.707Z,15.97
2019-04-01T10:28:05.722Z,16.08
2019-04-01T10:29:05.681Z,16.98
2019-04-01T10:30:05.676Z,16.99
2019-04-01T10:31:05.661Z,17.21
2019-04-01T10:32:05.652Z,17.11
2019-04-01T10:33:05.669Z,16.93
2019-04-01T10:34:05.660Z,17.73
2019-04-01T10:35:05.630Z,18.43
2019-04-01T10:36:05.622Z,18.33
2019-04-01T10:37:05.609Z,19.14
2019-04-01T10:38:05.624Z,18.15
2019-04-01T10:39:05.589Z,18.85
2019-04-01T10:40:05.588Z,19.25
2019-04-01T10:41:05.563Z,18.85
2019-04-01T10:42:05.552Z,18.26
2019-04-01T10:43:05.541Z,19.05
2019-04-01T10:44:05.553Z,18.56
2019-04-01T10:45:05.551Z,18.56
2019-04-01T10:46:05.515Z,18.26
2019-04-01T10:47:05.524Z,18.86
2019-04-01T10:48:05.519Z,18.87
2019-04-01T10:49:05.504Z,18.98
2019-04-01T10:50:05.525Z,18.58
2019-04-01T10:51:05.502Z,18.88
2019-04-01T10:52:05.463Z,18.49
2019-04-01T10:53:05.491Z,18.19
2019-04-01T10:54:05.463Z,18.79
2019-04-01T10:55:05.499Z,18.51
2019-04-01T10:56:05.411Z,18.71
2019-04-01T10:57:05.447Z,19.71
2019-04-01T10:58:05.394Z,19.53
2019-04-01T10:59:05.463Z,18.54
2019-04-01T11:00:05.417Z,19.35
2019-04-01T11:01:05.429Z,18.86
2019-04-01T11:02:05.368Z,19.96
2019-04-01T11:03:06.194Z,19.67
2019-04-01T11:04:05.375Z,20.78
2019-04-01T11:05:05.368Z,21.39
2019-04-01T11:06:05.321Z,20.68
2019-04-01T11:07:05.315Z,20.18
2019-04-01T11:08:05.339Z,20.58
2019-04-01T11:09:05.322Z,20.79
2019-04-01T11:10:05.260Z,18.90
2019-04-01T11:11:05.256Z,18.29
2019-04-01T11:12:05.270Z,18.80
2019-04-01T11:13:05.223Z,19.10
2019-04-01T11:14:05.220Z,19.92
2019-04-01T11:15:05.203Z,19.92
2019-04-01T11:16:05.189Z,20.32
2019-04-01T11:17:05.197Z,20.72
2019-04-01T11:18:05.207Z,21.43
2019-04-01T11:19:05.177Z,21.14
2019-04-01T11:20:05.154Z,20.42
2019-04-01T11:21:05.455Z,20.62
2019-04-01T11:22:05.134Z,19.94
2019-04-01T11:23:05.410Z,22.06
2019-04-01T11:24:07.584Z,21.46
2019-04-01T11:25:05.095Z,21.86
2019-04-01T11:26:05.086Z,21.26
2019-04-01T11:27:05.071Z,22.27
2019-04-01T11:28:05.096Z,21.98
2019-04-01T11:29:05.236Z,22.07
2019-04-01T11:30:05.049Z,22.27
2019-04-01T11:31:05.027Z,22.58
2019-04-01T11:32:05.078Z,21.67
2019-04-01T11:33:07.670Z,22.69
2019-04-01T11:34:05.054Z,23.18
2019-04-01T11:35:04.999Z,22.47
2019-04-01T11:36:05.015Z,22.28
2019-04-01T11:37:04.990Z,22.80
2019-04-01T11:38:04.971Z,22.31
2019-04-01T11:39:05.338Z,21.71
2019-04-01T11:40:04.964Z,23.44
2019-04-01T11:41:04.923Z,23.14
2019-04-01T11:42:04.927Z,22.83
2019-04-01T11:43:05.374Z,22.93
2019-04-01T11:44:04.947Z,22.92
2019-04-01T11:45:05.939Z,23.62
2019-04-01T11:46:04.965Z,23.21
2019-04-01T11:47:04.877Z,23.30
2019-04-01T11:48:04.903Z,23.21
2019-04-01T11:49:04.880Z,22.09
2019-04-01T11:50:04.876Z,22.60
2019-04-01T11:51:04.844Z,22.60
2019-04-01T11:52:04.847Z,22.60
2019-04-01T11:53:04.797Z,23.01
2019-04-01T11:54:08.017Z,24.64
2019-04-01T11:55:06.656Z,24.44
2019-04-01T11:56:04.760Z,24.55
2019-04-01T11:57:04.749Z,23.83
2019-04-01T11:58:04.750Z,23.83
2019-04-01T11:59:04.734Z,23.53
2019-04-01T12:00:04.751Z,22.92
2019-04-01T12:01:04.708Z,23.22
2019-04-01T12:02:04.696Z,22.92
2019-04-01T12:03:04.685Z,23.22
2019-04-01T12:04:04.685Z,22.93
2019-04-01T12:05:04.691Z,23.03
2019-04-01T12:06:04.653Z,22.52
2019-04-01T12:07:04.639Z,23.33
2019-04-01T12:08:04.626Z,23.02
2019-04-01T12:09:04.621Z,22.62
2019-04-01T12:10:07.500Z,22.63
2019-04-01T12:11:04.620Z,22.44
2019-04-01T12:12:04.590Z,23.56
2019-04-01T12:13:04.581Z,24.48
2019-04-01T12:14:05.180Z,24.05
2019-04-01T12:15:04.554Z,24.66
2019-04-01T12:16:04.569Z,22.54
2019-04-01T12:17:04.537Z,22.94
2019-04-01T12:18:04.524Z,23.25
2019-04-01T12:19:04.506Z,23.96
2019-04-01T12:20:04.495Z,24.66
2019-04-01T12:21:04.510Z,24.15
2019-04-01T12:22:04.479Z,25.37
2019-04-01T12:23:04.467Z,24.96
2019-04-01T12:24:04.458Z,24.96
2019-04-01T12:25:04.464Z,24.15
2019-04-01T12:26:15.156Z,23.65
2019-04-01T12:27:05.458Z,23.84
2019-04-01T12:28:04.409Z,24.45
2019-04-01T12:29:04.407Z,24.55
2019-04-01T12:30:04.393Z,23.94
2019-04-01T12:31:04.372Z,24.25
2019-04-01T12:32:04.371Z,24.55
2019-04-01T12:33:04.378Z,23.64
2019-04-01T12:34:04.350Z,23.24
2019-04-01T12:35:04.338Z,22.93
2019-04-01T12:36:04.326Z,24.05
2019-04-01T12:37:04.310Z,24.55
2019-04-01T12:38:04.322Z,23.64
2019-04-01T12:39:04.291Z,23.54
2019-04-01T12:40:04.278Z,24.56
2019-04-01T12:41:04.274Z,25.26
2019-04-01T12:42:04.262Z,25.65
2019-04-01T12:43:04.282Z,24.15
2019-04-01T12:44:04.242Z,24.27
2019-04-01T12:45:04.227Z,25.38
2019-04-01T12:46:04.212Z,24.69
2019-04-01T12:47:04.216Z,25.70
2019-04-01T12:48:04.198Z,25.92
2019-04-01T12:49:04.213Z,26.12
2019-04-01T12:50:04.172Z,26.52
2019-04-01T12:51:04.164Z,25.92
2019-04-01T12:52:04.148Z,26.91
2019-04-01T12:53:04.152Z,26.01