createdAt,value
2023-01-04T00:00:01.813Z,5.28
2023-01-04T00:02:07.497Z,4.82
2023-01-04T00:04:13.205Z,5.28
2023-01-04T00:06:20.758Z,4.40
2023-01-04T00:08:25.747Z,4.60
2023-01-04T00:10:31.095Z,4.35
2023-01-04T00:12:38.789Z,4.82
2023-01-04T00:14:43.814Z,4.90
2023-01-04T00:16:48.925Z,4.35
2023-01-04T00:18:56.182Z,4.13
2023-01-04T00:21:11.243Z,4.28
2023-01-04T00:23:16.232Z,4.55
2023-01-04T00:25:21.167Z,4.40
2023-01-04T00:27:26.821Z,4.53
2023-01-04T00:29:34.425Z,4.53
2023-01-04T00:31:39.539Z,4.72
2023-01-04T00:33:46.528Z,4.72
2023-01-04T00:35:51.512Z,4.65
2023-01-04T00:37:57.295Z,4.30
2023-01-04T00:40:02.308Z,5.35
2023-01-04T00:42:07.890Z,4.63
2023-01-04T00:44:14.072Z,5.20
2023-01-04T00:46:21.785Z,5.25
2023-01-04T00:48:27.330Z,4.32
2023-01-04T00:50:32.311Z,4.68
2023-01-04T00:52:37.283Z,4.70
2023-01-04T00:54:43.152Z,4.75
2023-01-04T00:56:48.430Z,4.15
2023-01-04T00:58:57.937Z,3.40
2023-01-04T01:01:08.884Z,3.40
2023-01-04T01:03:16.701Z,3.10
2023-01-04T01:05:22.014Z,3.60
2023-01-04T01:07:26.992Z,3.25
2023-01-04T01:09:33.111Z,3.20
2023-01-04T01:11:39.769Z,3.35
2023-01-04T01:13:46.693Z,3.63
2023-01-04T01:15:52.154Z,3.97
2023-01-04T01:17:57.133Z,3.55
2023-01-04T01:20:05.174Z,3.42
2023-01-04T01:22:10.640Z,3.35
2023-01-04T01:24:22.041Z,3.30
2023-01-04T01:26:29.036Z,3.15
2023-01-04T01:28:34.390Z,3.40
2023-01-04T01:30:44.256Z,2.88
2023-01-04T01:32:49.255Z,2.97
2023-01-04T01:34:54.187Z,2.75
2023-01-04T01:37:02.823Z,2.60
2023-01-04T01:39:07.991Z,2.88
2023-01-04T01:41:22.478Z,2.75
2023-01-04T01:43:56.901Z,2.28
2023-01-04T01:46:02.058Z,2.40
2023-01-04T01:48:15.555Z,2.22
2023-01-04T01:50:27.474Z,2.10
2023-01-04T01:52:41.599Z,2.20
2023-01-04T01:54:52.056Z,1.60
2023-01-04T01:57:02.824Z,2.00
2023-01-04T01:59:09.465Z,1.60
2023-01-04T02:01:14.931Z,1.88
2023-01-04T02:03:24.602Z,1.50
2023-01-04T02:05:31.966Z,1.40
2023-01-04T02:07:40.558Z,1.17
2023-01-04T02:09:47.142Z,1.13
2023-01-04T02:11:52.244Z,1.20
2023-01-04T02:14:10.727Z,1.40
2023-01-04T02:16:27.075Z,1.00
2023-01-04T02:18:39.312Z,1.23
2023-01-04T02:20:51.807Z,1.20
2023-01-04T02:23:48.623Z,1.77
2023-01-04T02:26:57.322Z,1.30
2023-01-04T02:29:30.522Z,0.80
2023-01-04T02:31:44.048Z,1.27
2023-01-04T02:33:58.519Z,1.20
2023-01-04T02:36:19.195Z,0.90
2023-01-04T02:38:33.675Z,1.13
2023-01-04T02:40:50.593Z,0.95
2023-01-04T02:43:16.333Z,1.25
2023-01-04T02:45:25.414Z,1.30
2023-01-04T02:47:50.287Z,0.90
2023-01-04T02:50:07.783Z,0.88
2023-01-04T02:52:12.808Z,1.05
2023-01-04T02:54:21.800Z,1.10
2023-01-04T02:56:39.256Z,1.17
2023-01-04T03:01:57.868Z,1.10
2023-01-04T03:04:36.100Z,1.20
2023-01-04T03:06:51.022Z,1.27
2023-01-04T03:09:05.727Z,1.15
2023-01-04T03:11:33.735Z,0.82
2023-01-04T03:13:40.979Z,1.15
2023-01-04T03:15:52.534Z,1.30
2023-01-04T03:18:02.191Z,1.08
2023-01-04T03:20:12.984Z,1.20
2023-01-04T03:22:35.036Z,1.30
2023-01-04T03:25:04.875Z,1.30
2023-01-04T03:27:24.979Z,1.50
2023-01-04T03:29:51.719Z,1.52
2023-01-04T03:32:17.244Z,1.33
2023-01-04T03:34:35.204Z,1.52
2023-01-04T03:36:55.407Z,1.35
2023-01-04T03:39:18.640Z,1.40
2023-01-04T03:41:45.702Z,1.73
2023-01-04T03:44:17.387Z,1.60
2023-01-04T03:46:46.655Z,1.70
2023-01-04T03:48:59.675Z,1.60
2023-01-04T03:51:17.772Z,1.83
2023-01-04T03:55:33.861Z,1.77
2023-01-04T03:57:39.667Z,1.73
2023-01-04T03:59:52.562Z,1.75
2023-01-04T04:01:57.955Z,1.98
2023-01-04T04:04:16.411Z,2.28
2023-01-04T04:06:34.883Z,2.10
2023-01-04T04:08:45.887Z,2.00
2023-01-04T04:10:51.651Z,2.17
2023-01-04T04:12:58.184Z,2.30
2023-01-04T04:15:04.404Z,2.28
2023-01-04T04:17:11.645Z,2.58
2023-01-04T04:19:18.410Z,2.60
2023-01-04T04:21:23.767Z,2.58
2023-01-04T04:23:28.795Z,2.50
2023-01-04T04:25:36.388Z,2.40
2023-01-04T04:27:41.375Z,2.85
2023-01-04T04:29:46.328Z,2.70
2023-01-04T04:31:52.041Z,2.67
2023-01-04T04:33:57.146Z,2.63
2023-01-04T04:36:02.279Z,2.70
2023-01-04T04:38:07.266Z,3.13
2023-01-04T04:40:40.832Z,3.10
2023-01-04T04:42:46.411Z,2.85
2023-01-04T04:44:51.420Z,2.92
2023-01-04T04:46:56.767Z,2.90
2023-01-04T04:49:01.820Z,3.42
2023-01-04T04:51:07.209Z,2.97
2023-01-04T04:53:12.199Z,2.45
2023-01-04T04:55:17.220Z,2.78
2023-01-04T04:57:22.226Z,2.85
2023-01-04T04:59:30.251Z,2.67
2023-01-04T05:01:36.092Z,2.30
2023-01-04T05:03:41.422Z,2.47
2023-01-04T05:05:46.484Z,2.42
2023-01-04T05:07:51.794Z,2.05
2023-01-04T05:09:56.773Z,2.15
2023-01-04T05:12:19.891Z,2.65
2023-01-04T05:14:24.923Z,2.40
2023-01-04T05:16:32.665Z,2.30
2023-01-04T05:18:39.311Z,1.90
2023-01-04T05:20:44.927Z,2.40
2023-01-04T05:22:50.996Z,2.42
2023-01-04T05:24:55.967Z,2.15
2023-01-04T05:27:00.915Z,2.53
2023-01-04T05:29:07.932Z,1.95
2023-01-04T05:31:10.327Z,2.63
2023-01-04T05:33:18.729Z,2.40
2023-01-04T05:35:23.721Z,2.17
2023-01-04T05:37:29.149Z,2.33
2023-01-04T05:39:34.349Z,2.22
2023-01-04T05:41:52.217Z,2.22
2023-01-04T05:43:57.201Z,2.60
2023-01-04T05:46:02.240Z,2.00
2023-01-04T05:48:08.191Z,2.33
2023-01-04T05:50:16.220Z,2.22
2023-01-04T05:52:21.445Z,2.00
2023-01-04T05:54:26.405Z,1.92
2023-01-04T05:56:31.354Z,2.28
2023-01-04T05:58:36.346Z,2.38
2023-01-04T06:00:41.642Z,2.30
2023-01-04T06:02:48.156Z,2.30
2023-01-04T06:04:58.884Z,2.25
2023-01-04T06:07:07.025Z,2.05
2023-01-04T06:09:12.765Z,2.13
2023-01-04T06:11:21.322Z,2.10
2023-01-04T06:13:29.005Z,2.08
2023-01-04T06:15:39.400Z,1.90
2023-01-04T06:17:47.965Z,2.28
2023-01-04T06:19:53.874Z,2.00
2023-01-04T06:21:58.857Z,1.23
2023-01-04T06:24:07.040Z,1.95
2023-01-04T06:26:12.017Z,1.65
2023-01-04T06:28:18.145Z,1.80
2023-01-04T06:30:23.516Z,2.15
2023-01-04T06:32:28.619Z,2.00
2023-01-04T06:34:34.068Z,2.08
2023-01-04T06:36:39.041Z,1.90
2023-01-04T06:38:44.007Z,2.50
2023-01-04T06:40:51.596Z,1.73
2023-01-04T06:42:56.631Z,2.05
2023-01-04T06:45:01.847Z,1.70
2023-01-04T06:47:07.098Z,1.55
2023-01-04T06:49:12.878Z,2.10
2023-01-04T06:51:17.848Z,2.00
2023-01-04T06:53:22.827Z,2.08
2023-01-04T06:55:29.713Z,2.03
2023-01-04T06:57:37.326Z,1.95
2023-01-04T06:59:43.094Z,1.90
2023-01-04T07:01:49.350Z,2.33
2023-01-04T07:03:54.606Z,2.28
2023-01-04T07:05:59.877Z,2.08
2023-01-04T07:08:08.283Z,2.15
2023-01-04T07:10:14.536Z,1.13
2023-01-04T07:12:19.726Z,1.70
2023-01-04T07:14:27.335Z,1.42
2023-01-04T07:16:32.382Z,2.08
2023-01-04T07:18:37.392Z,2.58
2023-01-04T07:20:42.928Z,2.20
2023-01-04T07:22:47.909Z,1.67
2023-01-04T07:24:52.945Z,2.00
2023-01-04T07:26:57.944Z,1.20
2023-01-04T07:29:17.853Z,1.38
2023-01-04T07:31:25.735Z,1.45
2023-01-04T07:33:30.746Z,2.25
2023-01-04T07:35:35.733Z,1.70
2023-01-04T07:37:40.759Z,1.77
2023-01-04T07:39:48.538Z,1.73
2023-01-04T07:41:53.917Z,1.40
2023-01-04T07:44:01.906Z,1.52
2023-01-04T07:46:06.949Z,2.17
2023-01-04T07:48:14.543Z,1.30
2023-01-04T07:50:19.790Z,1.60
2023-01-04T07:52:25.218Z,1.80
2023-01-04T07:54:30.359Z,2.40
2023-01-04T07:56:35.340Z,1.10
2023-01-04T07:58:40.304Z,2.60
2023-01-04T08:00:45.264Z,2.13
2023-01-04T08:02:52.505Z,1.90
2023-01-04T08:05:01.728Z,2.05
2023-01-04T08:07:06.803Z,1.83
2023-01-04T08:09:14.111Z,1.50
2023-01-04T08:11:22.517Z,2.08
2023-01-04T08:13:27.515Z,1.90
2023-01-04T08:15:33.143Z,2.13
2023-01-04T08:17:38.128Z,2.10
2023-01-04T08:19:43.884Z,2.97
2023-01-04T08:21:52.174Z,1.90
2023-01-04T08:23:58.011Z,1.90
2023-01-04T08:26:07.681Z,2.40
2023-01-04T08:28:12.741Z,1.98
2023-01-04T08:30:18.136Z,2.58
2023-01-04T08:32:23.305Z,2.42
2023-01-04T08:34:29.103Z,1.75
2023-01-04T08:36:36.951Z,2.38
2023-01-04T08:38:59.414Z,1.83
2023-01-04T08:41:30.958Z,3.53
2023-01-04T08:43:31.091Z,2.42
2023-01-04T08:45:36.559Z,2.92
2023-01-04T08:47:41.812Z,1.90
2023-01-04T08:49:46.823Z,2.47
2023-01-04T08:51:52.589Z,2.65
2023-01-04T08:54:00.186Z,2.75
2023-01-04T08:56:06.781Z,2.53
2023-01-04T08:58:11.734Z,1.80
2023-01-04T09:00:22.054Z,1.73
2023-01-04T09:02:29.811Z,2.25
2023-01-04T09:04:34.907Z,2.50
2023-01-04T09:06:42.141Z,2.50
2023-01-04T09:08:47.659Z,2.92
2023-01-04T09:10:55.228Z,2.38
2023-01-04T09:15:06.750Z,2.35
2023-01-04T09:17:11.971Z,2.72
2023-01-04T09:19:21.832Z,2.58
2023-01-04T09:21:28.343Z,2.45
2023-01-04T09:23:34.233Z,2.10
2023-01-04T09:25:43.143Z,1.80
2023-01-04T09:27:50.708Z,2.08
2023-01-04T09:29:56.388Z,3.25
2023-01-04T09:32:01.563Z,2.20
2023-01-04T09:34:16.664Z,2.60
2023-01-04T09:36:23.991Z,1.50
2023-01-04T09:38:28.970Z,2.72
2023-01-04T09:40:56.189Z,2.35
2023-01-04T09:43:21.049Z,1.73
2023-01-04T09:45:31.222Z,2.05
2023-01-04T09:47:42.861Z,2.17
2023-01-04T09:49:53.661Z,2.60
2023-01-04T09:52:04.904Z,2.53
2023-01-04T09:54:17.493Z,1.80
2023-01-04T09:56:35.175Z,2.30
2023-01-04T10:00:52.183Z,2.20
2023-01-04T10:03:03.787Z,1.55
2023-01-04T10:05:11.376Z,1.65
2023-01-04T10:07:26.350Z,2.05
2023-01-04T10:09:31.631Z,1.83
2023-01-04T10:12:01.735Z,2.13
2023-01-04T10:14:35.175Z,1.17
2023-01-04T10:17:24.590Z,1.58
2023-01-04T10:22:15.549Z,1.83
2023-01-04T10:24:41.731Z,1.88
2023-01-04T10:26:50.978Z,1.55
2023-01-04T10:29:32.776Z,1.90
2023-01-04T10:31:46.642Z,1.58
2023-01-04T10:33:59.471Z,1.67
2023-01-04T10:36:05.149Z,1.65
2023-01-04T10:38:20.783Z,1.67
2023-01-04T10:40:26.399Z,2.20
2023-01-04T10:42:37.060Z,2.60
2023-01-04T10:44:59.092Z,1.80
2023-01-04T10:49:25.534Z,2.38
2023-01-04T10:51:38.408Z,2.15
2023-01-04T10:53:49.334Z,2.15
2023-01-04T10:56:24.469Z,2.28
2023-01-04T10:58:31.835Z,1.80
2023-01-04T11:00:47.282Z,1.52
2023-01-04T11:03:04.904Z,1.77
2023-01-04T11:05:21.086Z,1.60
2023-01-04T11:07:31.175Z,1.83
2023-01-04T11:09:45.246Z,1.55
2023-01-04T11:11:53.204Z,1.92
2023-01-04T11:13:58.121Z,2.13
2023-01-04T11:16:08.903Z,1.60
2023-01-04T11:18:15.581Z,2.17
2023-01-04T11:20:26.653Z,1.63
2023-01-04T11:22:40.763Z,2.10
2023-01-04T11:25:24.556Z,2.20
2023-01-04T11:27:25.157Z,1.80
2023-01-04T11:29:40.682Z,1.80
2023-01-04T11:31:56.267Z,1.70
2023-01-04T11:34:03.960Z,1.75
2023-01-04T11:36:09.757Z,1.65
2023-01-04T11:38:18.938Z,2.00
2023-01-04T11:40:28.245Z,2.13
2023-01-04T11:42:33.161Z,1.67
2023-01-04T11:44:39.197Z,2.10
2023-01-04T11:46:46.731Z,2.08
2023-01-04T11:48:51.878Z,1.75
2023-01-04T11:50:57.228Z,1.98
2023-01-04T11:53:02.108Z,2.00
2023-01-04T11:55:26.423Z,1.80
2023-01-04T11:57:31.420Z,1.88
2023-01-04T11:59:37.163Z,1.45
2023-01-04T12:01:47.484Z,1.85
2023-01-04T12:03:53.681Z,1.50
2023-01-04T12:05:59.221Z,1.63
2023-01-04T12:08:04.173Z,1.60
2023-01-04T12:10:27.075Z,1.58
2023-01-04T12:12:36.385Z,1.83
2023-01-04T12:14:50.810Z,1.13
2023-01-04T12:17:07.611Z,1.50
2023-01-04T12:19:16.921Z,1.53
2023-01-04T12:21:25.352Z,1.52
2023-01-04T12:23:30.922Z,1.23
2023-01-04T12:25:42.690Z,1.55
2023-01-04T12:27:51.224Z,1.75
2023-01-04T12:30:00.562Z,1.90
2023-01-04T12:32:48.334Z,1.92
2023-01-04T12:34:53.268Z,1.20
2023-01-04T12:37:05.731Z,1.63
2023-01-04T12:39:53.488Z,1.83
2023-01-04T12:42:27.438Z,1.50
2023-01-04T12:45:13.620Z,1.55
2023-01-04T12:47:59.521Z,1.53
2023-01-04T12:50:07.998Z,1.55
2023-01-04T12:53:28.219Z,1.30
2023-01-04T12:55:50.876Z,1.70
2023-01-04T12:57:56.111Z,1.55
2023-01-04T13:00:02.898Z,1.80
2023-01-04T13:02:25.200Z,1.67
2023-01-04T13:04:43.556Z,1.70
2023-01-04T13:06:49.371Z,1.67
2023-01-04T13:08:55.488Z,1.60
2023-01-04T13:11:02.081Z,2.20
2023-01-04T13:13:26.351Z,2.00
2023-01-04T13:15:54.926Z,1.45
2023-01-04T13:18:01.271Z,1.90
2023-01-04T13:20:21.968Z,1.02
2023-01-04T13:22:33.995Z,1.50
2023-01-04T13:24:39.142Z,1.42
2023-01-04T13:26:48.463Z,2.10
2023-01-04T13:28:58.062Z,1.70
2023-01-04T13:31:03.574Z,2.00
2023-01-04T13:33:26.433Z,1.98
2023-01-04T13:35:34.938Z,2.20
2023-01-04T13:37:43.423Z,1.65
2023-01-04T13:39:51.320Z,1.50
2023-01-04T13:44:13.032Z,1.30
2023-01-04T13:46:21.983Z,1.17
2023-01-04T13:48:29.131Z,1.80
2023-01-04T13:50:44.318Z,0.82
2023-01-04T13:53:03.484Z,1.00
2023-01-04T13:55:22.739Z,1.02
2023-01-04T13:57:27.582Z,1.30
2023-01-04T13:59:32.936Z,0.82
2023-01-04T14:01:41.187Z,1.50
2023-01-04T14:03:48.885Z,0.95
2023-01-04T14:06:02.865Z,0.95
2023-01-04T14:08:13.981Z,1.30
2023-01-04T14:10:22.163Z,1.00
2023-01-04T14:12:30.311Z,1.20
2023-01-04T14:14:53.721Z,0.80
2023-01-04T14:17:32.623Z,0.70
2023-01-04T14:19:56.478Z,0.88
2023-01-04T14:22:04.060Z,1.30
2023-01-04T14:27:03.625Z,1.60
2023-01-04T14:29:23.799Z,1.58
2023-01-04T14:31:39.531Z,0.98
2023-01-04T14:33:47.575Z,1.40
2023-01-04T14:36:05.456Z,1.42
2023-01-04T14:40:31.450Z,1.20
2023-01-04T14:42:36.350Z,1.17
2023-01-04T14:44:41.309Z,0.75
2023-01-04T14:46:49.128Z,1.10
2023-01-04T14:48:54.551Z,1.60
2023-01-04T14:51:00.704Z,1.60
2023-01-04T14:53:05.572Z,1.60
2023-01-04T14:55:15.685Z,1.92
2023-01-04T14:57:23.278Z,1.60
2023-01-04T14:59:28.791Z,1.50
2023-01-04T15:01:33.924Z,1.63
2023-01-04T15:03:39.013Z,0.82
2023-01-04T15:05:46.034Z,1.33
2023-01-04T15:07:51.291Z,1.30
2023-01-04T15:09:56.166Z,1.60
2023-01-04T15:12:01.268Z,1.70
2023-01-04T15:14:08.733Z,1.70
2023-01-04T15:16:17.499Z,1.83
2023-01-04T15:18:22.671Z,1.17
2023-01-04T15:20:27.929Z,1.20
2023-01-04T15:22:32.826Z,1.08
2023-01-04T15:24:37.714Z,1.38
2023-01-04T15:26:43.516Z,1.25
2023-01-04T15:28:49.106Z,0.85
2023-01-04T15:30:56.768Z,1.10
2023-01-04T15:33:03.403Z,1.58
2023-01-04T15:35:11.666Z,1.95
2023-01-04T15:37:23.428Z,1.50
2023-01-04T15:39:30.352Z,1.77
2023-01-04T15:41:48.715Z,0.90
2023-01-04T15:43:53.581Z,1.60
2023-01-04T15:46:07.496Z,1.35
2023-01-04T15:48:14.253Z,1.25
2023-01-04T15:50:19.617Z,0.82
2023-01-04T15:52:24.551Z,1.60
2023-01-04T15:54:30.058Z,1.15
2023-01-04T15:56:35.106Z,0.60
2023-01-04T15:58:40.634Z,0.82
2023-01-04T16:00:49.153Z,0.88
2023-01-04T16:03:00.140Z,1.30
2023-01-04T16:07:10.027Z,1.13
2023-01-04T16:09:14.980Z,0.50
2023-01-04T16:11:23.393Z,0.70
2023-01-04T16:13:28.434Z,1.27
2023-01-04T16:15:33.329Z,0.77
2023-01-04T16:17:40.265Z,0.88
2023-01-04T16:19:47.736Z,0.60
2023-01-04T16:21:52.639Z,0.73
2023-01-04T16:24:09.206Z,1.05
2023-01-04T16:26:23.393Z,1.23
2023-01-04T16:28:29.475Z,1.80
2023-01-04T16:30:36.756Z,1.02
2023-01-04T16:32:47.680Z,0.90
2023-01-04T16:34:55.720Z,0.88
2023-01-04T16:37:01.064Z,1.02
2023-01-04T16:39:09.625Z,0.82
2023-01-04T16:41:17.223Z,0.77
2023-01-04T16:45:27.786Z,0.77
2023-01-04T16:47:40.428Z,0.77
2023-01-04T16:49:45.643Z,0.80
2023-01-04T16:51:53.120Z,0.60
2023-01-04T16:53:58.569Z,0.50
2023-01-04T16:56:07.302Z,0.60
2023-01-04T16:58:12.652Z,0.65
2023-01-04T17:00:19.832Z,0.50
2023-01-04T17:02:25.688Z,0.80
2023-01-04T17:04:31.130Z,0.47
2023-01-04T17:06:39.630Z,0.80
2023-01-04T17:08:50.393Z,0.90
2023-01-04T17:10:58.540Z,1.38
2023-01-04T17:13:15.723Z,1.48
2023-01-04T17:17:46.142Z,0.50
2023-01-04T17:19:51.898Z,0.80
2023-01-04T17:21:56.773Z,0.82
2023-01-04T17:24:04.643Z,1.00
2023-01-04T17:26:14.837Z,0.57
2023-01-04T17:28:24.921Z,0.85
2023-01-04T17:30:30.424Z,1.23
2023-01-04T17:32:35.321Z,0.65
2023-01-04T17:34:40.208Z,0.90
2023-01-04T17:36:46.130Z,0.80
2023-01-04T17:38:52.393Z,0.95
2023-01-04T17:41:11.255Z,0.60
2023-01-04T17:43:16.620Z,0.85
2023-01-04T17:45:21.615Z,0.70
2023-01-04T17:47:27.798Z,0.73
2023-01-04T17:49:32.842Z,0.70
2023-01-04T17:51:37.858Z,0.60
2023-01-04T17:53:44.858Z,0.90
2023-01-04T17:55:51.967Z,0.70
2023-01-04T17:58:01.461Z,0.45
2023-01-04T18:00:10.103Z,0.57
2023-01-04T18:02:15.100Z,0.70
2023-01-04T18:04:20.129Z,0.95
2023-01-04T18:06:30.578Z,0.60
2023-01-04T18:08:36.154Z,0.95
2023-01-04T18:11:06.179Z,0.68
2023-01-04T18:13:09.723Z,0.80
2023-01-04T18:15:15.168Z,0.93
2023-01-04T18:17:20.196Z,0.68
2023-01-04T18:19:26.458Z,0.63
2023-01-04T18:21:34.503Z,0.90
2023-01-04T18:23:39.379Z,0.68
2023-01-04T18:25:44.564Z,0.43
2023-01-04T18:27:49.725Z,0.32
2023-01-04T18:29:58.685Z,1.20
2023-01-04T18:32:04.305Z,0.30
2023-01-04T18:34:09.195Z,0.93
2023-01-04T18:36:14.803Z,0.80
2023-01-04T18:38:20.147Z,0.50
2023-01-04T18:40:25.613Z,0.55
2023-01-04T18:42:30.766Z,0.55
2023-01-04T18:44:36.948Z,0.70
2023-01-04T18:48:53.247Z,0.50
2023-01-04T18:51:03.986Z,0.50
2023-01-04T18:53:09.300Z,0.43
2023-01-04T18:55:14.538Z,0.65
2023-01-04T18:57:19.449Z,0.60
2023-01-04T18:59:24.366Z,0.93
2023-01-04T19:01:31.370Z,0.40
2023-01-04T19:03:42.081Z,0.50
2023-01-04T19:05:47.038Z,0.68
2023-01-04T19:07:51.953Z,0.50
2023-01-04T19:09:57.035Z,0.63
2023-01-04T19:12:01.981Z,0.50
2023-01-04T19:14:07.451Z,0.40
2023-01-04T19:16:13.710Z,0.35
2023-01-04T19:18:18.657Z,0.75
2023-01-04T19:20:26.121Z,0.55
2023-01-04T19:22:31.016Z,0.60
2023-01-04T19:24:35.926Z,0.43
2023-01-04T19:26:41.550Z,0.45
2023-01-04T19:28:46.767Z,0.65
2023-01-04T19:30:52.050Z,0.57
2023-01-04T19:32:58.926Z,0.38
2023-01-04T19:35:03.875Z,0.82
2023-01-04T19:37:11.339Z,0.90
2023-01-04T19:39:16.230Z,0.30
2023-01-04T19:41:32.786Z,0.80
2023-01-04T19:43:38.824Z,0.70
2023-01-04T19:45:43.742Z,0.68
2023-01-04T19:47:51.703Z,0.60
2023-01-04T19:52:01.342Z,0.70
2023-01-04T19:54:08.822Z,0.77
2023-01-04T19:56:16.915Z,0.63
2023-01-04T19:58:22.262Z,0.88
2023-01-04T20:00:27.190Z,0.80
2023-01-04T20:02:32.279Z,0.80
2023-01-04T20:04:37.428Z,0.40
2023-01-04T20:06:42.405Z,0.65
2023-01-04T20:08:47.559Z,0.65
2023-01-04T20:11:01.392Z,0.70
2023-01-04T20:13:06.323Z,0.30
2023-01-04T20:15:14.283Z,0.40
2023-01-04T20:17:21.265Z,0.50
2023-01-04T20:19:26.324Z,0.77
2023-01-04T20:21:31.255Z,0.30
2023-01-04T20:23:36.709Z,0.50
2023-01-04T20:25:42.818Z,0.70
2023-01-04T20:27:50.543Z,0.40
2023-01-04T20:29:55.555Z,0.30
2023-01-04T20:32:00.781Z,0.68
2023-01-04T20:34:05.911Z,0.50
2023-01-04T20:36:15.903Z,0.60
2023-01-04T20:38:20.874Z,0.77
2023-01-04T20:40:26.148Z,0.60
2023-01-04T20:42:43.598Z,0.40
2023-01-04T20:44:51.182Z,0.63
2023-01-04T20:46:56.168Z,0.30
2023-01-04T20:49:02.074Z,0.30
2023-01-04T20:51:10.076Z,0.55
2023-01-04T20:53:15.111Z,0.40
2023-01-04T20:55:20.404Z,0.52
2023-01-04T20:57:26.614Z,0.60
2023-01-04T20:59:31.670Z,0.80
2023-01-04T21:01:39.369Z,0.60
2023-01-04T21:03:45.302Z,0.35
2023-01-04T21:05:50.307Z,0.90
2023-01-04T21:07:55.281Z,0.70
2023-01-04T21:10:00.249Z,0.60
2023-01-04T21:12:07.238Z,0.57
2023-01-04T21:14:13.566Z,0.47
2023-01-04T21:16:18.987Z,0.60
2023-01-04T21:18:27.315Z,0.40
2023-01-04T21:20:32.387Z,1.15
2023-01-04T21:22:38.015Z,0.70
2023-01-04T21:24:44.255Z,0.20
2023-01-04T21:26:49.207Z,0.30
2023-01-04T21:28:54.433Z,0.70
2023-01-04T21:31:00.192Z,0.60
2023-01-04T21:33:05.288Z,0.55
2023-01-04T21:35:13.650Z,0.47
2023-01-04T21:37:18.652Z,0.70
2023-01-04T21:39:23.630Z,0.70
2023-01-04T21:41:29.670Z,0.55
2023-01-04T21:43:34.983Z,0.73
2023-01-04T21:45:43.060Z,0.70
2023-01-04T21:47:48.171Z,0.52
2023-01-04T21:49:53.782Z,0.50
2023-01-04T21:52:01.352Z,0.60
2023-01-04T21:54:07.074Z,0.63
2023-01-04T21:56:15.632Z,0.63
2023-01-04T21:58:22.403Z,0.38
2023-01-04T22:00:28.401Z,0.50
2023-01-04T22:02:34.491Z,0.57
2023-01-04T22:04:39.565Z,0.70
2023-01-04T22:06:44.572Z,0.55
2023-01-04T22:08:53.303Z,0.60
2023-01-04T22:10:58.953Z,0.80
2023-01-04T22:13:03.930Z,0.70
2023-01-04T22:15:10.915Z,0.20
2023-01-04T22:17:15.872Z,0.60
2023-01-04T22:19:21.593Z,0.90
2023-01-04T22:21:27.066Z,0.68
2023-01-04T22:23:33.579Z,0.60
2023-01-04T22:25:58.624Z,0.90
2023-01-04T22:28:03.862Z,0.50
2023-01-04T22:30:10.939Z,0.60
2023-01-04T22:32:15.953Z,1.05
2023-01-04T22:34:21.311Z,0.70
2023-01-04T22:36:26.769Z,0.82
2023-01-04T22:38:31.709Z,1.00
2023-01-04T22:40:36.900Z,2.75
2023-01-04T22:42:45.184Z,0.77
2023-01-04T22:44:50.253Z,1.00
2023-01-04T22:46:55.264Z,0.90
2023-01-04T22:49:01.351Z,0.90
2023-01-04T22:51:11.704Z,1.25
2023-01-04T22:53:16.819Z,0.90
2023-01-04T22:55:21.889Z,1.05
2023-01-04T22:57:27.040Z,1.10
2023-01-04T22:59:34.600Z,0.80
2023-01-04T23:01:39.745Z,0.80
2023-01-04T23:03:46.938Z,0.82
2023-01-04T23:05:52.044Z,1.00
2023-01-04T23:07:57.294Z,1.05
2023-01-04T23:10:02.339Z,0.40
2023-01-04T23:12:08.012Z,0.98
2023-01-04T23:14:16.849Z,0.60
2023-01-04T23:16:31.598Z,0.80
2023-01-04T23:18:38.876Z,0.60
2023-01-04T23:20:43.999Z,0.77
2023-01-04T23:22:48.948Z,1.00
2023-01-04T23:24:53.925Z,0.75
2023-01-04T23:26:59.446Z,0.50
2023-01-04T23:29:05.042Z,1.20
2023-01-04T23:31:13.287Z,1.05
2023-01-04T23:33:20.879Z,1.13
2023-01-04T23:35:26.047Z,0.68
2023-01-04T23:37:35.106Z,1.00
2023-01-04T23:39:40.426Z,0.85
2023-01-04T23:41:48.891Z,0.93
2023-01-04T23:43:53.913Z,0.77
2023-01-04T23:45:59.451Z,0.60
2023-01-04T23:48:04.802Z,0.75
2023-01-04T23:50:12.864Z,0.57
2023-01-04T23:52:17.878Z,0.68
2023-01-04T23:54:24.665Z,0.75
2023-01-04T23:56:30.360Z,0.22
2023-01-04T23:58:35.912Z,1.27
