createdAt,value
2018-05-01T00:00:26.867Z,23.37
2018-05-01T00:01:26.910Z,23.45
2018-05-01T00:02:26.907Z,23.28
2018-05-01T00:03:26.949Z,23.28
2018-05-01T00:04:27.064Z,23.24
2018-05-01T00:05:26.964Z,23.24
2018-05-01T00:06:26.974Z,23.22
2018-05-01T00:07:26.985Z,23.15
2018-05-01T00:08:27.035Z,23.15
2018-05-01T00:09:27.124Z,23.10
2018-05-01T00:10:27.057Z,23.09
2018-05-01T00:11:27.086Z,23.07
2018-05-01T00:12:27.098Z,23.00
2018-05-01T00:13:27.089Z,22.97
2018-05-01T00:14:27.210Z,23.03
2018-05-01T00:15:27.127Z,22.96
2018-05-01T00:16:27.145Z,22.92
2018-05-01T00:17:27.171Z,22.96
2018-05-01T00:18:27.191Z,22.96
2018-05-01T00:19:27.321Z,22.96
2018-05-01T00:20:27.223Z,22.89
2018-05-01T00:21:27.229Z,22.76
2018-05-01T00:22:27.246Z,22.69
2018-05-01T00:23:27.269Z,22.66
2018-05-01T00:24:27.406Z,22.66
2018-05-01T00:25:27.328Z,22.59
2018-05-01T00:26:27.319Z,22.61
2018-05-01T00:27:27.328Z,22.54
2018-05-01T00:28:27.355Z,22.52
2018-05-01T00:29:27.492Z,22.46
2018-05-01T00:30:27.377Z,22.57
2018-05-01T00:31:27.394Z,22.51
2018-05-01T00:32:27.444Z,22.52
2018-05-01T00:33:27.428Z,22.46
2018-05-01T00:34:27.588Z,22.44
2018-05-01T00:35:27.489Z,22.46
2018-05-01T00:36:27.482Z,22.45
2018-05-01T00:37:27.521Z,22.46
2018-05-01T00:38:27.517Z,22.39
2018-05-01T00:39:27.682Z,22.36
2018-05-01T00:40:27.553Z,22.38
2018-05-01T00:41:27.591Z,22.38
2018-05-01T00:42:27.607Z,22.41
2018-05-01T00:43:27.624Z,22.36
2018-05-01T00:44:27.757Z,22.29
2018-05-01T00:45:27.628Z,22.20
2018-05-01T00:46:27.647Z,22.34
2018-05-01T00:47:27.695Z,22.22
2018-05-01T00:48:27.711Z,22.26
2018-05-01T00:49:27.935Z,22.18
2018-05-01T00:50:27.710Z,22.22
2018-05-01T00:51:27.801Z,22.15
2018-05-01T00:52:27.775Z,22.00
2018-05-01T00:53:27.761Z,22.02
2018-05-01T00:54:27.917Z,22.07
2018-05-01T00:55:27.830Z,22.02
2018-05-01T00:56:27.823Z,21.90
2018-05-01T00:57:27.856Z,21.89
2018-05-01T00:58:27.846Z,21.86
2018-05-01T00:59:28.036Z,21.77
2018-05-01T01:00:27.881Z,21.77
2018-05-01T01:01:27.905Z,21.77
2018-05-01T01:02:27.944Z,21.73
2018-05-01T01:03:27.928Z,21.80
2018-05-01T01:04:28.111Z,21.70
2018-05-01T01:05:27.989Z,21.68
2018-05-01T01:06:27.976Z,21.59
2018-05-01T01:07:27.993Z,21.62
2018-05-01T01:08:28.005Z,21.53
2018-05-01T01:09:28.193Z,21.48
2018-05-01T01:10:28.047Z,21.53
2018-05-01T01:11:28.061Z,21.45
2018-05-01T01:12:28.091Z,21.46
2018-05-01T01:13:28.096Z,21.55
2018-05-01T01:14:28.371Z,21.41
2018-05-01T01:15:28.136Z,21.45
2018-05-01T01:16:28.139Z,21.43
2018-05-01T01:17:28.163Z,21.45
2018-05-01T01:18:28.172Z,21.46
2018-05-01T01:19:28.373Z,21.48
2018-05-01T01:20:28.232Z,21.48
2018-05-01T01:21:28.253Z,21.43
2018-05-01T01:22:28.238Z,21.45
2018-05-01T01:23:28.260Z,21.48
2018-05-01T01:24:28.377Z,21.46
2018-05-01T01:25:28.311Z,21.51
2018-05-01T01:26:28.325Z,21.45
2018-05-01T01:27:28.349Z,21.55
2018-05-01T01:28:28.339Z,21.58
2018-05-01T01:29:28.481Z,21.56
2018-05-01T01:30:28.362Z,21.62
2018-05-01T01:31:28.385Z,21.58
2018-05-01T01:32:28.406Z,21.59
2018-05-01T01:33:28.444Z,21.61
2018-05-01T01:34:28.592Z,21.68
2018-05-01T01:35:28.477Z,21.55
2018-05-01T01:36:28.467Z,21.51
2018-05-01T01:37:28.487Z,21.48
2018-05-01T01:38:28.521Z,21.43
2018-05-01T01:39:28.706Z,21.51
2018-05-01T01:40:28.528Z,21.51
2018-05-01T01:41:28.551Z,21.45
2018-05-01T01:42:28.593Z,21.46
2018-05-01T01:43:28.582Z,21.36
2018-05-01T01:44:28.764Z,21.38
2018-05-01T01:45:28.627Z,21.38
2018-05-01T01:46:28.629Z,21.40
2018-05-01T01:47:28.646Z,21.37
2018-05-01T01:48:28.662Z,21.37
2018-05-01T01:49:28.673Z,21.40
2018-05-01T01:50:28.791Z,21.41
2018-05-01T01:51:28.704Z,21.38
2018-05-01T01:52:28.749Z,21.43
2018-05-01T01:53:28.751Z,21.40
2018-05-01T01:54:28.758Z,21.38
2018-05-01T01:55:28.871Z,21.38
2018-05-01T01:56:28.818Z,21.37
2018-05-01T01:57:28.805Z,21.36
2018-05-01T01:58:28.846Z,21.31
2018-05-01T01:59:28.861Z,21.28
2018-05-01T02:00:28.951Z,21.21
2018-05-01T02:01:28.900Z,21.15
2018-05-01T02:02:28.886Z,21.18
2018-05-01T02:03:28.899Z,21.15
2018-05-01T02:04:28.917Z,21.21
2018-05-01T02:05:29.059Z,21.23
2018-05-01T02:06:28.977Z,21.16
2018-05-01T02:07:28.967Z,21.15
2018-05-01T02:08:28.980Z,21.18
2018-05-01T02:09:29.051Z,21.21
2018-05-01T02:10:29.112Z,21.15
2018-05-01T02:11:29.055Z,21.21
2018-05-01T02:12:29.074Z,21.18
2018-05-01T02:13:29.066Z,21.09
2018-05-01T02:14:29.076Z,21.18
2018-05-01T02:15:29.192Z,21.11
2018-05-01T02:16:29.108Z,21.11
2018-05-01T02:17:29.150Z,21.13
2018-05-01T02:18:29.163Z,21.06
2018-05-01T02:19:29.188Z,21.12
2018-05-01T02:20:29.318Z,21.12
2018-05-01T02:21:29.197Z,21.13
2018-05-01T02:22:29.230Z,21.08
2018-05-01T02:23:29.247Z,21.06
2018-05-01T02:24:29.254Z,21.00
2018-05-01T02:25:29.352Z,20.94
2018-05-01T02:26:29.267Z,20.90
2018-05-01T02:27:29.278Z,20.93
2018-05-01T02:28:29.322Z,20.98
2018-05-01T02:29:29.338Z,20.93
2018-05-01T02:30:29.505Z,20.85
2018-05-01T02:31:29.346Z,20.85
2018-05-01T02:32:29.371Z,20.78
2018-05-01T02:33:29.377Z,20.79
2018-05-01T02:34:29.460Z,20.71
2018-05-01T02:35:29.534Z,20.74
2018-05-01T02:36:29.424Z,20.72
2018-05-01T02:37:29.442Z,20.71
2018-05-01T02:38:29.481Z,20.71
2018-05-01T02:39:29.474Z,20.66
2018-05-01T02:40:29.612Z,20.58
2018-05-01T02:41:29.518Z,20.63
2018-05-01T02:42:29.552Z,20.67
2018-05-01T02:43:29.563Z,20.71
2018-05-01T02:44:29.553Z,20.67
2018-05-01T02:45:29.718Z,20.74
2018-05-01T02:46:29.581Z,20.81
2018-05-01T02:47:29.626Z,20.75
2018-05-01T02:48:29.616Z,20.78
2018-05-01T02:49:29.653Z,20.78
2018-05-01T02:50:29.648Z,20.76
2018-05-01T02:51:29.791Z,20.78
2018-05-01T02:52:29.689Z,20.79
2018-05-01T02:53:29.719Z,20.82
2018-05-01T02:54:29.715Z,20.79
2018-05-01T02:55:29.752Z,20.76
2018-05-01T02:56:29.917Z,20.78
2018-05-01T02:57:29.782Z,20.79
2018-05-01T02:58:29.800Z,20.71
2018-05-01T02:59:29.852Z,20.74
2018-05-01T03:00:29.801Z,20.67
2018-05-01T03:01:29.943Z,20.66
2018-05-01T03:02:29.834Z,20.56
2018-05-01T03:03:29.845Z,20.42
2018-05-01T03:04:29.895Z,20.44
2018-05-01T03:05:29.896Z,20.44
2018-05-01T03:06:30.023Z,20.37
2018-05-01T03:07:29.936Z,20.44
2018-05-01T03:08:29.925Z,20.35
2018-05-01T03:09:29.953Z,20.29
2018-05-01T03:10:29.988Z,20.41
2018-05-01T03:11:30.098Z,20.42
2018-05-01T03:12:29.992Z,20.30
2018-05-01T03:13:30.007Z,20.27
2018-05-01T03:14:30.050Z,20.35
2018-05-01T03:15:30.060Z,20.34
2018-05-01T03:16:30.147Z,20.26
2018-05-01T03:17:30.070Z,20.32
2018-05-01T03:18:30.110Z,20.30
2018-05-01T03:19:30.100Z,20.37
2018-05-01T03:20:30.109Z,20.29
2018-05-01T03:21:30.277Z,20.26
2018-05-01T03:22:30.176Z,20.23
2018-05-01T03:23:30.161Z,20.20
2018-05-01T03:24:30.180Z,20.22
2018-05-01T03:25:30.217Z,20.19
2018-05-01T03:26:30.307Z,20.18
2018-05-01T03:27:30.221Z,20.16
2018-05-01T03:28:30.238Z,20.02
2018-05-01T03:29:30.280Z,20.02
2018-05-01T03:30:30.295Z,20.11
2018-05-01T03:31:30.435Z,20.07
2018-05-01T03:32:30.296Z,20.04
2018-05-01T03:33:30.316Z,20.04
2018-05-01T03:34:30.329Z,20.05
2018-05-01T03:35:30.347Z,20.00
2018-05-01T03:36:30.463Z,20.02
2018-05-01T03:37:30.374Z,19.92
2018-05-01T03:38:30.392Z,19.93
2018-05-01T03:39:30.404Z,19.93
2018-05-01T03:40:30.414Z,19.82
2018-05-01T03:41:30.549Z,19.85
2018-05-01T03:42:30.481Z,19.86
2018-05-01T03:43:30.471Z,19.83
2018-05-01T03:44:30.505Z,19.78
2018-05-01T03:45:30.511Z,19.82
2018-05-01T03:46:30.640Z,19.86
2018-05-01T03:47:30.601Z,19.86
2018-05-01T03:48:30.541Z,19.74
2018-05-01T03:49:30.585Z,19.85
2018-05-01T03:50:30.573Z,19.75
2018-05-01T03:51:30.692Z,19.79
2018-05-01T03:52:30.628Z,19.74
2018-05-01T03:53:30.622Z,19.68
2018-05-01T03:54:30.637Z,19.74
2018-05-01T03:55:30.648Z,19.71
2018-05-01T03:56:30.693Z,19.75
2018-05-01T03:57:30.807Z,19.74
2018-05-01T03:58:30.724Z,19.79
2018-05-01T03:59:30.735Z,19.80
2018-05-01T04:00:30.751Z,19.82
2018-05-01T04:01:30.766Z,19.82
2018-05-01T04:02:30.883Z,19.86
2018-05-01T04:03:30.800Z,19.85
2018-05-01T04:04:30.788Z,19.85
2018-05-01T04:05:30.803Z,19.82
2018-05-01T04:06:30.845Z,19.78
2018-05-01T04:07:30.957Z,19.79
2018-05-01T04:08:30.848Z,19.90
2018-05-01T04:09:30.889Z,19.83
2018-05-01T04:10:30.875Z,19.93
2018-05-01T04:11:30.894Z,19.90
2018-05-01T04:12:31.004Z,19.89
2018-05-01T04:13:30.951Z,19.90
2018-05-01T04:14:30.966Z,19.86
2018-05-01T04:15:30.992Z,19.89
2018-05-01T04:16:30.985Z,19.87
2018-05-01T04:17:31.129Z,19.90
2018-05-01T04:18:31.000Z,19.90
2018-05-01T04:19:31.031Z,19.86
2018-05-01T04:20:31.056Z,19.86
2018-05-01T04:21:31.044Z,19.93
2018-05-01T04:22:31.186Z,19.90
2018-05-01T04:23:31.079Z,19.92
2018-05-01T04:24:31.093Z,19.93
2018-05-01T04:25:31.101Z,19.85
2018-05-01T04:26:31.150Z,19.90
2018-05-01T04:27:31.258Z,19.87
2018-05-01T04:28:31.180Z,19.83
2018-05-01T04:29:31.175Z,19.80
2018-05-01T04:30:31.185Z,19.79
2018-05-01T04:31:31.219Z,19.86
2018-05-01T04:32:31.312Z,19.83
2018-05-01T04:33:31.222Z,19.93
2018-05-01T04:34:31.238Z,19.80
2018-05-01T04:35:31.260Z,19.83
2018-05-01T04:36:31.301Z,19.80
2018-05-01T04:37:31.435Z,19.86
2018-05-01T04:38:31.331Z,19.83
2018-05-01T04:39:31.314Z,19.83
2018-05-01T04:40:31.354Z,19.82
2018-05-01T04:41:31.342Z,19.78
2018-05-01T04:42:31.490Z,19.80
2018-05-01T04:43:31.408Z,19.74
2018-05-01T04:44:31.417Z,19.74
2018-05-01T04:45:31.423Z,19.79
2018-05-01T04:46:31.434Z,19.79
2018-05-01T04:47:31.538Z,19.68
2018-05-01T04:48:31.459Z,19.65
2018-05-01T04:49:31.470Z,19.67
2018-05-01T04:50:31.504Z,19.63
2018-05-01T04:51:31.493Z,19.61
2018-05-01T04:52:31.654Z,19.55
2018-05-01T04:53:31.533Z,19.60
2018-05-01T04:54:31.567Z,19.52
2018-05-01T04:55:31.584Z,19.49
2018-05-01T04:56:31.567Z,19.52
2018-05-01T04:57:31.596Z,19.47
2018-05-01T04:58:31.791Z,19.50
2018-05-01T04:59:31.614Z,19.35
2018-05-01T05:00:31.640Z,19.35
2018-05-01T05:01:31.673Z,19.35
2018-05-01T05:02:31.688Z,19.31
2018-05-01T05:03:31.790Z,19.32
2018-05-01T05:04:31.690Z,19.35
2018-05-01T05:05:31.731Z,19.35
2018-05-01T05:06:31.718Z,19.35
2018-05-01T05:07:31.741Z,19.35
2018-05-01T05:08:31.847Z,19.30
2018-05-01T05:09:31.793Z,19.40
2018-05-01T05:10:31.803Z,19.47
2018-05-01T05:11:31.821Z,19.47
2018-05-01T05:12:31.804Z,19.49
2018-05-01T05:13:31.921Z,19.45
2018-05-01T05:14:31.836Z,19.50
2018-05-01T05:15:31.867Z,19.42
2018-05-01T05:16:31.871Z,19.50
2018-05-01T05:17:31.881Z,19.55
2018-05-01T05:18:31.994Z,19.55
2018-05-01T05:19:31.911Z,19.52
2018-05-01T05:20:31.941Z,19.55
2018-05-01T05:21:31.946Z,19.56
2018-05-01T05:22:31.966Z,19.53
2018-05-01T05:23:32.090Z,19.52
2018-05-01T05:24:31.986Z,19.63
2018-05-01T05:25:32.028Z,19.56
2018-05-01T05:26:32.044Z,19.60
2018-05-01T05:27:32.060Z,19.57
2018-05-01T05:28:32.155Z,19.63
2018-05-01T05:29:32.060Z,19.57
2018-05-01T05:30:32.078Z,19.68
2018-05-01T05:31:32.090Z,19.61
2018-05-01T05:32:32.130Z,19.50
2018-05-01T05:33:32.248Z,19.50
2018-05-01T05:34:32.159Z,19.53
2018-05-01T05:35:32.178Z,19.52
2018-05-01T05:36:32.163Z,19.52
2018-05-01T05:37:32.184Z,19.53
2018-05-01T05:38:32.310Z,19.55
2018-05-01T05:39:32.211Z,19.45
2018-05-01T05:40:32.225Z,19.53
2018-05-01T05:41:32.265Z,19.49
2018-05-01T05:42:32.281Z,19.45
2018-05-01T05:43:32.380Z,19.49
2018-05-01T05:44:32.298Z,19.52
2018-05-01T05:45:32.299Z,19.52
2018-05-01T05:46:32.314Z,19.43
2018-05-01T05:47:32.352Z,19.49
2018-05-01T05:48:32.439Z,19.43
2018-05-01T05:49:32.358Z,19.52
2018-05-01T05:50:32.375Z,19.37
2018-05-01T05:51:32.387Z,19.32
2018-05-01T05:52:32.394Z,19.42
2018-05-01T05:53:32.521Z,19.40
2018-05-01T05:54:32.438Z,19.34
2018-05-01T05:55:32.470Z,19.35
2018-05-01T05:56:32.484Z,19.32
2018-05-01T05:57:32.469Z,19.37
2018-05-01T05:58:32.599Z,19.40
2018-05-01T05:59:32.516Z,19.32
2018-05-01T06:00:32.543Z,19.32
2018-05-01T06:01:32.537Z,19.37
2018-05-01T06:02:32.574Z,19.32
2018-05-01T06:03:32.676Z,19.34
2018-05-01T06:04:32.577Z,19.37
2018-05-01T06:05:32.592Z,19.28
2018-05-01T06:06:32.637Z,19.32
2018-05-01T06:07:32.632Z,19.31
2018-05-01T06:08:32.764Z,19.38
2018-05-01T06:09:32.688Z,19.38
2018-05-01T06:10:32.694Z,19.35
2018-05-01T06:11:32.681Z,19.35
2018-05-01T06:12:32.696Z,19.32
2018-05-01T06:13:32.899Z,19.31
2018-05-01T06:14:32.756Z,19.30
2018-05-01T06:15:32.745Z,19.37
2018-05-01T06:16:32.768Z,19.31
2018-05-01T06:17:32.800Z,19.20
2018-05-01T06:18:32.909Z,19.24
2018-05-01T06:19:32.816Z,19.17
2018-05-01T06:20:32.839Z,19.15
2018-05-01T06:21:32.825Z,19.20
2018-05-01T06:22:32.861Z,19.13
2018-05-01T06:23:32.962Z,19.13
2018-05-01T06:24:32.902Z,19.13
2018-05-01T06:25:32.887Z,19.07
2018-05-01T06:26:32.899Z,19.16
2018-05-01T06:27:32.917Z,19.12
2018-05-01T06:28:33.058Z,19.12
2018-05-01T06:29:32.944Z,19.15
2018-05-01T06:30:32.982Z,19.10
2018-05-01T06:31:32.984Z,19.07
2018-05-01T06:32:32.986Z,19.05
2018-05-01T06:33:33.126Z,19.06
2018-05-01T06:34:33.018Z,19.00
2018-05-01T06:35:33.055Z,19.00
2018-05-01T06:36:33.050Z,18.87
2018-05-01T06:37:33.162Z,18.93
2018-05-01T06:38:33.173Z,18.86
2018-05-01T06:39:33.116Z,18.87
2018-05-01T06:40:33.122Z,18.82
2018-05-01T06:41:33.123Z,18.81
2018-05-01T06:42:33.128Z,18.72
2018-05-01T06:43:33.326Z,18.72
2018-05-01T06:44:33.176Z,18.66
2018-05-01T06:45:33.203Z,18.66
2018-05-01T06:46:33.218Z,18.57
2018-05-01T06:47:33.213Z,18.60
2018-05-01T06:48:33.320Z,18.60
2018-05-01T06:49:33.265Z,18.51
2018-05-01T06:50:33.255Z,18.54
2018-05-01T06:51:33.295Z,18.50
2018-05-01T06:52:33.308Z,18.54
2018-05-01T06:53:33.424Z,18.49
2018-05-01T06:54:33.334Z,18.38
2018-05-01T06:55:33.323Z,18.44
2018-05-01T06:56:33.365Z,18.42
2018-05-01T06:57:33.364Z,18.50
2018-05-01T06:58:33.545Z,18.45
2018-05-01T06:59:33.385Z,18.51
2018-05-01T07:00:33.388Z,18.50
2018-05-01T07:01:33.417Z,18.56
2018-05-01T07:02:33.423Z,18.56
2018-05-01T07:03:33.536Z,18.50
2018-05-01T07:04:33.583Z,18.35
2018-05-01T07:05:33.462Z,18.38
2018-05-01T07:06:33.498Z,18.41
2018-05-01T07:07:33.520Z,18.36
2018-05-01T07:08:33.638Z,18.27
2018-05-01T07:09:33.527Z,18.31
2018-05-01T07:10:33.563Z,18.26
2018-05-01T07:11:33.580Z,18.32
2018-05-01T07:12:33.565Z,18.32
2018-05-01T07:13:33.582Z,18.31
2018-05-01T07:14:33.720Z,18.24
2018-05-01T07:15:33.611Z,18.29
2018-05-01T07:16:33.648Z,18.29
2018-05-01T07:17:33.637Z,18.27
2018-05-01T07:18:33.678Z,18.27
2018-05-01T07:19:33.762Z,18.26
2018-05-01T07:20:33.709Z,18.26
2018-05-01T07:21:33.720Z,18.31
2018-05-01T07:22:33.734Z,18.29
2018-05-01T07:23:33.723Z,18.26
2018-05-01T07:24:33.836Z,18.24
2018-05-01T07:25:33.755Z,18.24
2018-05-01T07:26:33.773Z,18.24
2018-05-01T07:27:33.782Z,18.24
2018-05-01T07:28:33.798Z,18.26
2018-05-01T07:29:33.924Z,18.27
2018-05-01T07:30:33.833Z,18.24
2018-05-01T07:31:33.835Z,18.23
2018-05-01T07:32:33.854Z,18.23
2018-05-01T07:33:33.890Z,18.31
2018-05-01T07:34:33.975Z,18.32
2018-05-01T07:35:33.959Z,18.23
2018-05-01T07:36:33.931Z,18.10
2018-05-01T07:37:33.943Z,18.13
2018-05-01T07:38:33.940Z,18.17
2018-05-01T07:39:34.054Z,18.10
2018-05-01T07:40:33.986Z,18.10
2018-05-01T07:41:34.008Z,18.17
2018-05-01T07:42:34.018Z,18.08
2018-05-01T07:43:34.003Z,17.98
2018-05-01T07:44:34.129Z,18.08
2018-05-01T07:45:34.059Z,18.08
2018-05-01T07:46:34.070Z,18.01
2018-05-01T07:47:34.063Z,18.01
2018-05-01T07:48:34.072Z,18.02
2018-05-01T07:49:34.187Z,18.05
2018-05-01T07:50:34.110Z,17.99
2018-05-01T07:51:34.141Z,18.05
2018-05-01T07:52:34.132Z,18.06
2018-05-01T07:53:34.172Z,18.19
2018-05-01T07:54:34.257Z,18.16
2018-05-01T07:55:34.175Z,18.20
2018-05-01T07:56:34.188Z,18.08
2018-05-01T07:57:34.203Z,18.16
2018-05-01T07:58:34.222Z,18.17
2018-05-01T07:59:34.327Z,18.14
2018-05-01T08:00:34.245Z,18.17
2018-05-01T08:01:34.289Z,18.16
2018-05-01T08:02:34.309Z,18.21
2018-05-01T08:03:34.290Z,18.24
2018-05-01T08:04:34.427Z,18.26
2018-05-01T08:05:34.318Z,18.24
2018-05-01T08:06:34.351Z,18.23
2018-05-01T08:07:34.349Z,18.24
2018-05-01T08:08:34.382Z,18.23
2018-05-01T08:09:34.496Z,18.23
2018-05-01T08:10:34.384Z,18.27
2018-05-01T08:11:34.401Z,18.26
2018-05-01T08:12:34.438Z,18.27
2018-05-01T08:13:34.426Z,18.26
2018-05-01T08:14:34.548Z,18.23
2018-05-01T08:15:34.470Z,18.32
2018-05-01T08:16:34.498Z,18.31
2018-05-01T08:17:34.495Z,18.23
2018-05-01T08:18:34.525Z,18.23
2018-05-01T08:19:34.636Z,18.24
2018-05-01T08:20:34.552Z,18.31
2018-05-01T08:21:34.536Z,18.26
2018-05-01T08:22:34.557Z,18.23
2018-05-01T08:23:34.593Z,18.13
2018-05-01T08:24:34.584Z,18.19
2018-05-01T08:25:34.715Z,18.10
2018-05-01T08:26:34.637Z,18.16
2018-05-01T08:27:34.631Z,18.08
2018-05-01T08:28:34.650Z,18.08
2018-05-01T08:29:34.656Z,17.98
2018-05-01T08:30:34.863Z,18.08
2018-05-01T08:31:34.682Z,18.02
2018-05-01T08:32:34.695Z,18.05
2018-05-01T08:33:34.738Z,17.99
2018-05-01T08:34:34.753Z,17.98
2018-05-01T08:35:34.841Z,17.94
2018-05-01T08:36:34.784Z,17.94
2018-05-01T08:37:34.795Z,17.98
2018-05-01T08:38:34.779Z,17.90
2018-05-01T08:39:34.798Z,17.87
2018-05-01T08:40:34.908Z,17.84
2018-05-01T08:41:34.847Z,17.81
2018-05-01T08:42:34.840Z,17.87
2018-05-01T08:43:34.875Z,17.94
2018-05-01T08:44:34.863Z,17.84
2018-05-01T08:45:34.976Z,17.92
2018-05-01T08:46:34.920Z,17.81
2018-05-01T08:47:34.938Z,17.79
2018-05-01T08:48:34.920Z,17.81
2018-05-01T08:49:34.936Z,17.90
2018-05-01T08:50:35.075Z,17.86
2018-05-01T08:51:34.971Z,17.94
2018-05-01T08:52:34.985Z,17.92
2018-05-01T08:53:35.002Z,17.83
2018-05-01T08:54:35.004Z,17.88
2018-05-01T08:55:35.115Z,17.87
2018-05-01T08:56:35.047Z,17.80
2018-05-01T08:57:35.053Z,17.80
2018-05-01T08:58:35.086Z,17.80
2018-05-01T08:59:35.099Z,17.86
2018-05-01T09:00:35.187Z,17.80
2018-05-01T09:01:35.100Z,17.86
2018-05-01T09:02:35.118Z,17.90
2018-05-01T09:03:35.127Z,17.84
2018-05-01T09:04:35.141Z,17.84
2018-05-01T09:05:35.307Z,17.87
2018-05-01T09:06:35.195Z,17.87
2018-05-01T09:07:35.187Z,17.83
2018-05-01T09:08:35.230Z,17.76
2018-05-01T09:09:35.243Z,17.81
2018-05-01T09:10:35.328Z,17.81
2018-05-01T09:11:35.267Z,17.68
2018-05-01T09:12:35.279Z,17.86
2018-05-01T09:13:35.298Z,17.73
2018-05-01T09:14:35.285Z,17.73
2018-05-01T09:15:35.474Z,17.80
2018-05-01T09:16:35.333Z,17.77
2018-05-01T09:17:35.421Z,17.66
2018-05-01T09:18:35.337Z,17.81
2018-05-01T09:19:35.363Z,17.80
2018-05-01T09:20:35.493Z,17.77
2018-05-01T09:21:35.393Z,17.79
2018-05-01T09:22:35.393Z,17.80
2018-05-01T09:23:35.415Z,17.87
2018-05-01T09:24:35.445Z,17.88
2018-05-01T09:25:35.623Z,17.87
2018-05-01T09:26:35.487Z,17.90
2018-05-01T09:27:35.465Z,17.92
2018-05-01T09:28:35.476Z,17.90
2018-05-01T09:29:35.497Z,17.88
2018-05-01T09:30:35.606Z,17.86
2018-05-01T09:31:35.517Z,17.84
2018-05-01T09:32:35.542Z,17.94
2018-05-01T09:33:35.570Z,17.90
2018-05-01T09:34:35.558Z,17.86
2018-05-01T09:35:35.701Z,17.88
2018-05-01T09:36:35.613Z,17.86
2018-05-01T09:37:35.616Z,17.81
2018-05-01T09:38:35.613Z,17.88
2018-05-01T09:39:35.628Z,17.87
2018-05-01T09:40:35.757Z,17.88
2018-05-01T09:41:35.682Z,17.94
2018-05-01T09:42:35.696Z,17.96
2018-05-01T09:43:35.691Z,17.88
2018-05-01T09:44:35.701Z,17.99
2018-05-01T09:45:35.842Z,17.99
2018-05-01T09:46:35.726Z,17.99
2018-05-01T09:47:35.780Z,18.02
2018-05-01T09:48:35.765Z,18.06
2018-05-01T09:49:35.774Z,17.99
2018-05-01T09:50:35.907Z,17.99
2018-05-01T09:51:35.821Z,18.11
2018-05-01T09:52:35.822Z,18.13
2018-05-01T09:53:35.826Z,18.11
2018-05-01T09:54:35.845Z,18.14
2018-05-01T09:55:35.980Z,18.16
2018-05-01T09:56:35.867Z,18.21
2018-05-01T09:57:35.908Z,18.21
2018-05-01T09:58:35.923Z,18.16
2018-05-01T09:59:35.934Z,18.13
2018-05-01T10:00:36.053Z,18.24
2018-05-01T10:01:35.939Z,18.27
2018-05-01T10:02:35.965Z,18.32
2018-05-01T10:03:35.967Z,18.27
2018-05-01T10:04:36.005Z,18.34
2018-05-01T10:05:36.105Z,18.42
2018-05-01T10:06:36.008Z,18.36
2018-05-01T10:07:36.051Z,18.36
2018-05-01T10:08:36.056Z,18.49
2018-05-01T10:09:36.067Z,18.45
2018-05-01T10:10:36.193Z,18.57
2018-05-01T10:11:36.081Z,18.45
2018-05-01T10:12:36.117Z,18.61
2018-05-01T10:13:36.121Z,18.59
2018-05-01T10:14:36.169Z,18.65
2018-05-01T10:15:36.238Z,18.74
2018-05-01T10:16:36.151Z,18.78
2018-05-01T10:17:36.233Z,18.76
2018-05-01T10:18:36.193Z,18.89
2018-05-01T10:19:36.204Z,18.91
2018-05-01T10:20:36.329Z,18.87
2018-05-01T10:21:36.225Z,18.96
2018-05-01T10:22:36.241Z,18.99
2018-05-01T10:23:36.267Z,19.05
2018-05-01T10:24:36.277Z,19.10
2018-05-01T10:25:36.394Z,19.19
2018-05-01T10:26:36.305Z,19.23
2018-05-01T10:27:36.330Z,19.24
2018-05-01T10:28:36.413Z,19.24
2018-05-01T10:29:36.353Z,19.35
2018-05-01T10:30:36.485Z,19.30
2018-05-01T10:31:36.382Z,19.42
2018-05-01T10:32:36.389Z,19.47
2018-05-01T10:33:36.408Z,19.53
2018-05-01T10:34:36.450Z,19.53
2018-05-01T10:35:36.535Z,19.60
2018-05-01T10:36:36.454Z,19.70
2018-05-01T10:37:36.469Z,19.72
2018-05-01T10:38:36.544Z,19.74
2018-05-01T10:39:36.512Z,19.82
2018-05-01T10:40:36.537Z,19.87
2018-05-01T10:41:36.653Z,19.98
2018-05-01T10:42:36.572Z,20.22
2018-05-01T10:43:36.570Z,20.25
2018-05-01T10:44:36.573Z,20.30
2018-05-01T10:45:36.619Z,20.38
2018-05-01T10:46:36.720Z,20.48
2018-05-01T10:47:36.626Z,20.60
2018-05-01T10:48:36.650Z,20.76
2018-05-01T10:49:36.680Z,20.90
2018-05-01T10:50:36.672Z,20.94
2018-05-01T10:51:36.813Z,21.01
2018-05-01T10:52:36.702Z,21.16
2018-05-01T10:53:36.731Z,21.28
2018-05-01T10:54:36.821Z,21.40
2018-05-01T10:55:36.778Z,21.37
2018-05-01T10:56:36.869Z,21.51
2018-05-01T10:57:36.784Z,21.52
2018-05-01T10:58:36.803Z,21.66
2018-05-01T10:59:36.827Z,21.67
2018-05-01T11:00:36.907Z,21.76
2018-05-01T11:01:36.956Z,21.82
2018-05-01T11:02:36.870Z,21.93
2018-05-01T11:03:36.882Z,22.00
2018-05-01T11:04:36.913Z,22.16
2018-05-01T11:05:36.924Z,22.14
2018-05-01T11:06:37.052Z,22.18
2018-05-01T11:07:36.961Z,22.16
2018-05-01T11:08:36.979Z,22.22
2018-05-01T11:09:36.992Z,22.23
2018-05-01T11:10:37.011Z,22.34
2018-05-01T11:11:37.128Z,22.41
2018-05-01T11:12:37.048Z,22.34
2018-05-01T11:13:37.090Z,22.45
2018-05-01T11:14:37.104Z,22.45
2018-05-01T11:15:37.121Z,22.46
2018-05-01T11:16:37.220Z,22.52
2018-05-01T11:17:37.132Z,22.55
2018-05-01T11:18:37.161Z,22.59
2018-05-01T11:19:37.178Z,22.52
2018-05-01T11:20:37.208Z,22.61
2018-05-01T11:21:37.332Z,22.67
2018-05-01T11:22:37.235Z,22.63
2018-05-01T11:23:37.266Z,22.70
2018-05-01T11:24:37.280Z,22.86
2018-05-01T11:25:37.287Z,23.10
2018-05-01T11:26:37.419Z,22.97
2018-05-01T11:27:37.311Z,23.06
2018-05-01T11:28:37.431Z,23.19
2018-05-01T11:29:37.344Z,23.32
2018-05-01T11:30:37.369Z,23.47
2018-05-01T11:31:37.550Z,23.55
2018-05-01T11:32:37.407Z,23.64
2018-05-01T11:33:37.486Z,23.59
2018-05-01T11:34:37.467Z,23.71
2018-05-01T11:35:37.454Z,23.82
2018-05-01T11:36:37.481Z,23.97
2018-05-01T11:37:37.672Z,24.02
2018-05-01T11:38:37.541Z,23.92
2018-05-01T11:39:37.542Z,23.99
2018-05-01T11:40:37.586Z,24.03
2018-05-01T11:41:37.575Z,24.09
2018-05-01T11:42:37.722Z,24.17
2018-05-01T11:43:37.616Z,24.29
2018-05-01T11:44:37.630Z,24.42
2018-05-01T11:45:37.676Z,24.39
2018-05-01T11:46:37.680Z,24.39
2018-05-01T11:47:37.804Z,24.34
2018-05-01T11:48:37.715Z,24.33
2018-05-01T11:49:37.756Z,24.34
2018-05-01T11:50:37.748Z,24.44
2018-05-01T11:51:37.795Z,24.46
2018-05-01T11:52:37.885Z,24.55
2018-05-01T11:53:37.817Z,24.67
2018-05-01T11:54:37.836Z,24.74
2018-05-01T11:55:37.848Z,24.70
2018-05-01T11:56:37.859Z,24.77
2018-05-01T11:57:38.013Z,24.85
2018-05-01T11:58:37.934Z,24.82
2018-05-01T11:59:37.928Z,24.87
2018-05-01T12:00:37.973Z,24.92
2018-05-01T12:01:37.989Z,24.78
2018-05-01T12:02:38.168Z,24.74
2018-05-01T12:03:38.006Z,24.80
2018-05-01T12:04:38.024Z,24.92
2018-05-01T12:05:38.048Z,25.05
2018-05-01T12:06:38.078Z,24.90
2018-05-01T12:07:38.217Z,24.86
2018-05-01T12:08:38.131Z,24.59
2018-05-01T12:09:38.154Z,24.49
2018-05-01T12:10:38.257Z,24.49
2018-05-01T12:11:38.183Z,24.51
2018-05-01T12:12:38.320Z,24.48
2018-05-01T12:13:38.211Z,24.46
2018-05-01T12:14:38.228Z,24.30
2018-05-01T12:15:38.264Z,24.32
2018-05-01T12:16:38.301Z,24.39
2018-05-01T12:17:38.422Z,24.49
2018-05-01T12:18:38.399Z,24.55
2018-05-01T12:19:38.335Z,24.69
2018-05-01T12:20:38.381Z,24.70
2018-05-01T12:21:38.406Z,24.70
2018-05-01T12:22:38.521Z,24.71
2018-05-01T12:23:38.453Z,24.69
2018-05-01T12:24:38.439Z,24.64
2018-05-01T12:25:38.487Z,24.69
2018-05-01T12:26:38.509Z,24.70
2018-05-01T12:27:38.602Z,24.74
2018-05-01T12:28:38.525Z,25.01
2018-05-01T12:29:38.558Z,24.92
2018-05-01T12:30:38.563Z,24.96
2018-05-01T12:31:38.592Z,25.11
2018-05-01T12:32:38.709Z,25.48
2018-05-01T12:33:38.632Z,25.60
2018-05-01T12:34:38.650Z,25.47
2018-05-01T12:35:38.673Z,25.48
2018-05-01T12:36:38.820Z,25.56
2018-05-01T12:37:38.825Z,25.66
2018-05-01T12:38:38.755Z,25.64
2018-05-01T12:39:38.762Z,25.64
2018-05-01T12:40:38.793Z,25.44
2018-05-01T12:41:38.809Z,25.39
2018-05-01T12:42:38.954Z,25.51
2018-05-01T12:43:38.846Z,25.62
2018-05-01T12:44:38.870Z,25.59
2018-05-01T12:45:38.916Z,25.52
2018-05-01T12:46:38.915Z,25.44
2018-05-01T12:47:39.117Z,25.54
2018-05-01T12:48:38.970Z,25.54
2018-05-01T12:49:38.978Z,25.54
2018-05-01T12:50:39.035Z,25.66
2018-05-01T12:51:39.024Z,25.67
2018-05-01T12:52:39.146Z,25.78