createdAt,value
2018-01-03T00:00:52.802Z,95031
2018-01-03T00:03:21.479Z,95025
2018-01-03T00:05:50.154Z,95019
2018-01-03T00:08:18.823Z,95022
2018-01-03T00:10:47.495Z,95004
2018-01-03T00:13:16.172Z,94998
2018-01-03T00:15:44.867Z,94984
2018-01-03T00:18:13.535Z,94976
2018-01-03T00:20:43.902Z,94963
2018-01-03T00:23:13.564Z,94956
2018-01-03T00:25:43.221Z,94953
2018-01-03T00:28:11.862Z,94953
2018-01-03T00:30:41.299Z,94938
2018-01-03T00:33:10.507Z,94940
2018-01-03T00:36:05.527Z,94932
2018-01-03T00:38:35.043Z,94935
2018-01-03T00:41:03.726Z,94918
2018-01-03T00:43:32.390Z,94920
2018-01-03T00:46:01.079Z,94911
2018-01-03T00:48:44.468Z,94906
2018-01-03T00:51:13.851Z,94894
2018-01-03T00:53:43.282Z,94896
2018-01-03T00:56:11.966Z,94896
2018-01-03T00:58:40.682Z,94885
2018-01-03T01:01:09.387Z,94878
2018-01-03T01:03:38.073Z,94879
2018-01-03T01:06:06.751Z,94871
2018-01-03T01:08:35.422Z,94880
2018-01-03T01:11:10.362Z,94850
2018-01-03T01:13:41.467Z,94846
2018-01-03T01:16:11.166Z,94836
2018-01-03T01:18:40.611Z,94832
2018-01-03T01:21:09.399Z,94832
2018-01-03T01:23:38.499Z,94823
2018-01-03T01:26:07.278Z,94825
2018-01-03T01:28:35.936Z,94819
2018-01-03T01:31:11.708Z,94807
2018-01-03T01:33:50.162Z,94795
2018-01-03T01:38:26.820Z,94791
2018-01-03T01:40:55.504Z,94790
2018-01-03T01:43:24.174Z,94780
2018-01-03T01:45:52.860Z,94786
2018-01-03T01:48:21.533Z,94779
2018-01-03T01:51:12.299Z,94781
2018-01-03T01:53:54.515Z,94773
2018-01-03T01:56:34.938Z,94776
2018-01-03T02:05:17.719Z,94753
2018-01-03T02:07:52.633Z,94746
2018-01-03T02:10:21.308Z,94729
2018-01-03T02:12:50.900Z,94725
2018-01-03T02:15:19.586Z,94690
2018-01-03T02:17:48.472Z,94680
2018-01-03T02:20:40.645Z,94666
2018-01-03T02:23:13.814Z,94646
2018-01-03T02:25:57.031Z,94615
2018-01-03T02:28:32.795Z,94643
2018-01-03T02:38:43.067Z,94632
2018-01-03T02:41:41.279Z,94647
2018-01-03T02:44:31.645Z,94657
2018-01-03T02:47:02.269Z,94647
2018-01-03T02:49:45.586Z,94640
2018-01-03T02:52:32.651Z,94624
2018-01-03T02:55:01.543Z,94609
2018-01-03T02:57:30.570Z,94603
2018-01-03T03:00:02.933Z,94586
2018-01-03T03:05:14.107Z,94544
2018-01-03T03:07:58.638Z,94547
2018-01-03T03:10:33.554Z,94526
2018-01-03T03:13:02.226Z,94517
2018-01-03T03:18:44.856Z,94482
2018-01-03T03:21:37.276Z,94488
2018-01-03T03:24:33.318Z,94484
2018-01-03T03:27:30.771Z,94467
2018-01-03T03:30:04.710Z,94458
2018-01-03T03:42:11.246Z,94371
2018-01-03T03:44:50.879Z,94361
2018-01-03T03:47:19.545Z,94335
2018-01-03T03:59:00.165Z,94278
2018-01-03T04:01:28.826Z,94281
2018-01-03T04:03:57.897Z,94271
2018-01-03T04:06:26.602Z,94273
2018-01-03T04:09:19.426Z,94267
2018-01-03T04:11:48.108Z,94254
2018-01-03T04:14:16.786Z,94233
2018-01-03T04:22:48.819Z,94228
2018-01-03T04:25:17.492Z,94238
2018-01-03T04:27:46.172Z,94190
2018-01-03T04:30:14.858Z,94180
2018-01-03T04:32:43.538Z,94181
2018-01-03T04:38:17.539Z,94182
2018-01-03T04:43:28.509Z,94161
2018-01-03T04:45:58.173Z,94136
2018-01-03T04:48:26.816Z,94089
2018-01-03T04:51:01.738Z,94045
2018-01-03T04:53:30.422Z,94029
2018-01-03T04:55:59.873Z,94063
2018-01-03T04:58:29.430Z,94056
2018-01-03T05:00:59.009Z,94061
2018-01-03T05:03:27.690Z,94048
2018-01-03T05:06:02.522Z,94035
2018-01-03T05:08:31.891Z,94010
2018-01-03T05:11:05.188Z,94007
2018-01-03T05:16:44.380Z,94062
2018-01-03T05:19:13.855Z,93993
2018-01-03T05:21:43.399Z,93948
2018-01-03T05:24:12.840Z,93941
2018-01-03T05:26:41.530Z,93914
2018-01-03T05:29:11.846Z,93891
2018-01-03T05:31:40.530Z,93898
2018-01-03T05:34:09.212Z,93897
2018-01-03T05:36:44.171Z,93858
2018-01-03T05:39:12.854Z,93846
2018-01-03T05:41:47.802Z,93821
2018-01-03T05:44:16.474Z,93839
2018-01-03T05:46:45.152Z,93837
2018-01-03T05:49:13.831Z,93817
2018-01-03T05:51:42.510Z,93808
2018-01-03T05:54:17.438Z,93800
2018-01-03T05:56:46.130Z,93802
2018-01-03T05:59:16.478Z,93788
2018-01-03T06:01:46.016Z,93766
2018-01-03T06:04:14.684Z,93756
2018-01-03T06:06:43.370Z,93762
2018-01-03T06:09:12.053Z,93736
2018-01-03T06:11:40.734Z,93756
2018-01-03T06:14:15.446Z,93725
2018-01-03T06:16:44.132Z,93720
2018-01-03T06:19:19.037Z,93694
2018-01-03T06:21:54.730Z,93681
2018-01-03T06:24:30.551Z,93672
2018-01-03T06:26:59.262Z,93651
2018-01-03T06:29:34.210Z,93660
2018-01-03T06:32:02.914Z,93634
2018-01-03T06:34:32.362Z,93623
2018-01-03T06:37:07.224Z,93614
2018-01-03T06:39:35.899Z,93601
2018-01-03T06:42:04.590Z,93588
2018-01-03T06:44:35.930Z,93572
2018-01-03T06:47:10.778Z,93576
2018-01-03T06:49:43.443Z,93577
2018-01-03T06:52:19.178Z,93541
2018-01-03T06:54:47.871Z,93576
2018-01-03T07:00:20.233Z,93571
2018-01-03T07:02:48.914Z,93525
2018-01-03T07:05:17.607Z,93495
2018-01-03T07:07:53.178Z,93507
2018-01-03T07:10:22.243Z,93504
2018-01-03T07:12:50.934Z,93517
2018-01-03T07:15:19.622Z,93491
2018-01-03T07:17:48.322Z,93524
2018-01-03T07:20:17.010Z,93520
2018-01-03T07:22:45.702Z,93490
2018-01-03T07:25:16.234Z,93466
2018-01-03T07:27:44.941Z,93482
2018-01-03T07:30:13.630Z,93212
2018-01-03T07:32:42.319Z,93454
2018-01-03T07:35:11.010Z,93433
2018-01-03T07:37:40.459Z,93438
2018-01-03T07:40:15.435Z,93436
2018-01-03T07:42:50.438Z,93416
2018-01-03T07:45:19.142Z,93418
2018-01-03T07:47:47.832Z,93366
2018-01-03T07:50:16.519Z,93351
2018-01-03T07:52:45.218Z,93351
2018-01-03T07:55:13.911Z,93367
2018-01-03T07:57:48.738Z,93339
2018-01-03T08:00:18.691Z,93346
2018-01-03T08:02:47.402Z,93388
2018-01-03T08:05:17.715Z,93504
2018-01-03T08:07:49.467Z,93604
2018-01-03T08:10:18.147Z,93563
2018-01-03T08:12:53.148Z,93570
2018-01-03T08:15:21.799Z,93560
2018-01-03T08:17:53.496Z,93599
2018-01-03T08:20:22.930Z,93569
2018-01-03T08:22:51.602Z,93577
2018-01-03T08:25:21.493Z,93590
2018-01-03T08:27:52.126Z,93599
2018-01-03T08:30:21.578Z,93652
2018-01-03T08:32:50.266Z,93683
2018-01-03T08:35:25.259Z,93685
2018-01-03T08:38:00.194Z,93700
2018-01-03T08:40:32.645Z,93676
2018-01-03T08:43:01.323Z,93686
2018-01-03T08:45:30.876Z,93697
2018-01-03T08:48:06.440Z,93697
2018-01-03T08:50:35.129Z,93691
2018-01-03T08:53:10.089Z,93702
2018-01-03T08:55:39.553Z,93721
2018-01-03T08:58:08.246Z,93700
2018-01-03T09:00:36.937Z,93634
2018-01-03T09:03:11.875Z,93637
2018-01-03T09:05:40.567Z,93627
2018-01-03T09:08:10.861Z,93642
2018-01-03T09:10:39.556Z,93647
2018-01-03T09:13:14.504Z,93681
2018-01-03T09:15:43.986Z,93700
2018-01-03T09:18:12.662Z,93715
2018-01-03T09:20:41.358Z,93717
2018-01-03T09:23:10.048Z,93707
2018-01-03T09:25:44.894Z,93693
2018-01-03T09:28:13.574Z,93693
2018-01-03T09:30:42.253Z,93660
2018-01-03T09:33:10.930Z,93609
2018-01-03T09:35:40.561Z,93588
2018-01-03T09:38:15.460Z,93595
2018-01-03T09:40:44.136Z,93600
2018-01-03T09:43:19.718Z,93627
2018-01-03T09:45:54.711Z,93656
2018-01-03T09:48:29.626Z,93644
2018-01-03T09:50:59.170Z,93631
2018-01-03T09:53:34.947Z,93663
2018-01-03T09:56:03.625Z,93637
2018-01-03T09:58:38.630Z,93649
2018-01-03T10:01:07.315Z,93697
2018-01-03T10:03:35.994Z,93728
2018-01-03T10:06:04.681Z,93724
2018-01-03T10:08:39.485Z,93683
2018-01-03T10:11:14.306Z,93667
2018-01-03T10:13:43.754Z,93697
2018-01-03T10:16:18.599Z,93698
2018-01-03T10:18:48.131Z,93709
2018-01-03T10:21:16.832Z,93690
2018-01-03T10:23:46.283Z,93717
2018-01-03T10:26:14.959Z,93736
2018-01-03T10:28:43.645Z,93752
2018-01-03T10:31:18.600Z,93780
2018-01-03T10:33:47.286Z,93757
2018-01-03T10:36:22.112Z,93773
2018-01-03T10:38:51.673Z,93791
2018-01-03T10:41:27.256Z,93819
2018-01-03T10:43:55.937Z,93816
2018-01-03T10:46:24.618Z,93809
2018-01-03T10:49:00.619Z,93813
2018-01-03T10:51:30.213Z,93820
2018-01-03T10:53:58.835Z,93834
2018-01-03T10:56:32.563Z,93851
2018-01-03T10:59:07.362Z,93839
2018-01-03T11:01:36.815Z,93904
2018-01-03T11:04:12.011Z,93872
2018-01-03T11:06:47.698Z,93863
2018-01-03T11:09:16.380Z,93886
2018-01-03T11:11:45.930Z,93908
2018-01-03T11:14:14.610Z,93907
2018-01-03T11:16:43.285Z,93911
2018-01-03T11:19:12.848Z,93920
2018-01-03T11:21:41.523Z,93901
2018-01-03T11:24:10.213Z,93921
2018-01-03T11:26:45.041Z,93927
2018-01-03T11:29:14.248Z,94001
2018-01-03T11:31:49.819Z,93972
2018-01-03T11:34:18.516Z,93968
2018-01-03T11:37:04.543Z,93930
2018-01-03T11:39:34.149Z,93897
2018-01-03T11:42:09.795Z,93926
2018-01-03T11:44:38.614Z,93957
2018-01-03T11:47:09.994Z,93971
2018-01-03T11:49:38.694Z,93929
2018-01-03T11:52:07.367Z,93916
2018-01-03T11:54:36.055Z,93919
2018-01-03T11:57:04.751Z,93915
2018-01-03T11:59:35.478Z,93919
2018-01-03T12:02:04.162Z,93955
2018-01-03T12:04:38.980Z,93978
2018-01-03T12:07:07.671Z,93986
2018-01-03T12:09:43.534Z,93986
2018-01-03T12:12:13.142Z,93970
2018-01-03T12:14:43.448Z,93971
2018-01-03T12:17:18.568Z,93986
2018-01-03T12:19:48.508Z,93988
2018-01-03T12:22:18.175Z,94014
2018-01-03T12:24:52.995Z,93987
2018-01-03T12:27:21.827Z,94006
2018-01-03T12:29:51.326Z,94024
2018-01-03T12:32:20.006Z,94016
2018-01-03T12:34:58.968Z,94031
2018-01-03T12:37:28.651Z,94045
2018-01-03T12:39:57.343Z,94044
2018-01-03T12:42:26.166Z,94080
2018-01-03T12:45:17.624Z,94096
2018-01-03T12:47:46.306Z,94053
2018-01-03T12:50:21.297Z,94081
2018-01-03T12:52:49.993Z,94065
2018-01-03T12:55:24.986Z,94070
2018-01-03T12:57:53.666Z,94094
2018-01-03T13:00:23.100Z,94102
2018-01-03T13:02:51.789Z,94108
2018-01-03T13:05:20.461Z,94087
2018-01-03T13:07:49.146Z,94123
2018-01-03T13:10:30.407Z,94140
2018-01-03T13:13:04.430Z,94146
2018-01-03T13:15:33.980Z,94146
2018-01-03T13:18:03.518Z,94160
2018-01-03T13:20:33.839Z,94077
2018-01-03T13:23:03.486Z,94179
2018-01-03T13:25:35.218Z,94177
2018-01-03T13:28:03.916Z,94199
2018-01-03T13:30:32.949Z,94180
2018-01-03T13:33:02.423Z,94197
2018-01-03T13:35:37.371Z,94198
2018-01-03T13:38:06.083Z,94192
2018-01-03T13:40:48.359Z,94214
2018-01-03T13:43:17.506Z,94215
2018-01-03T13:45:50.206Z,94233
2018-01-03T13:51:37.335Z,94244
2018-01-03T13:54:06.049Z,94232
2018-01-03T13:56:40.978Z,94243
2018-01-03T13:59:10.600Z,94287
2018-01-03T14:05:00.975Z,94276
2018-01-03T14:07:32.598Z,94276
2018-01-03T14:10:18.599Z,94273
2018-01-03T14:12:48.576Z,94298
2018-01-03T14:15:23.694Z,94315
2018-01-03T14:17:52.380Z,94327
2018-01-03T14:20:30.563Z,94319
2018-01-03T14:23:05.502Z,94335
2018-01-03T14:25:40.456Z,94355
2018-01-03T14:28:15.472Z,94336
2018-01-03T14:33:43.999Z,94354
2018-01-03T14:36:19.630Z,94375
2018-01-03T14:38:55.355Z,94341
2018-01-03T14:41:31.723Z,94362
2018-01-03T14:44:06.522Z,94345
2018-01-03T14:46:45.048Z,94379
2018-01-03T14:49:14.687Z,94377
2018-01-03T14:51:43.375Z,94373
2018-01-03T14:54:12.062Z,94370
2018-01-03T14:56:40.747Z,94371
2018-01-03T14:59:09.435Z,94362
2018-01-03T15:01:38.127Z,94378
2018-01-03T15:04:08.793Z,94368
2018-01-03T15:06:37.440Z,94370
2018-01-03T15:09:14.209Z,94387
2018-01-03T15:11:50.983Z,94375
2018-01-03T15:14:25.953Z,94386
2018-01-03T15:16:55.712Z,94386
2018-01-03T15:22:37.609Z,94413
2018-01-03T15:25:07.269Z,94408
2018-01-03T15:27:35.954Z,94398
2018-01-03T15:30:04.639Z,94407
2018-01-03T15:32:33.334Z,94408
2018-01-03T15:35:02.064Z,94403
2018-01-03T15:37:30.802Z,94408
2018-01-03T15:39:59.475Z,94418
2018-01-03T15:42:29.131Z,94410
2018-01-03T15:45:05.771Z,94412
2018-01-03T15:47:34.482Z,94398
2018-01-03T15:50:03.939Z,94420
2018-01-03T15:52:38.866Z,94433
2018-01-03T15:55:07.556Z,94460
2018-01-03T15:57:43.403Z,94437
2018-01-03T16:00:19.267Z,94418
2018-01-03T16:02:57.850Z,94437
2018-01-03T16:05:27.494Z,94441
2018-01-03T16:08:00.583Z,94456
2018-01-03T16:10:36.446Z,94459
2018-01-03T16:13:10.203Z,94446
2018-01-03T16:15:38.903Z,94471
2018-01-03T16:18:08.592Z,94462
2018-01-03T16:20:40.486Z,94454
2018-01-03T16:23:15.402Z,94471
2018-01-03T16:28:47.719Z,94464
2018-01-03T16:31:17.310Z,94453
2018-01-03T16:33:52.150Z,94449
2018-01-03T16:36:20.900Z,94457
2018-01-03T16:38:49.570Z,94498
2018-01-03T16:41:24.350Z,94489
2018-01-03T16:43:59.278Z,94512
2018-01-03T16:46:28.062Z,94505
2018-01-03T16:49:09.682Z,94517
2018-01-03T16:51:50.921Z,94520
2018-01-03T16:54:20.563Z,94522
2018-01-03T16:56:51.377Z,94506
2018-01-03T16:59:21.654Z,94517
2018-01-03T17:01:56.410Z,94527
2018-01-03T17:04:25.083Z,94532
2018-01-03T17:06:53.757Z,94533
2018-01-03T17:09:29.450Z,94537
2018-01-03T17:12:04.306Z,94517
2018-01-03T17:14:40.042Z,94517
2018-01-03T17:17:19.371Z,94523
2018-01-03T17:19:48.132Z,94517
2018-01-03T17:22:23.007Z,94511
2018-01-03T17:24:51.698Z,94529
2018-01-03T17:27:29.266Z,94517
2018-01-03T17:29:57.997Z,94508
2018-01-03T17:32:32.806Z,94515
2018-01-03T17:35:01.510Z,94548
2018-01-03T17:37:30.974Z,94511
2018-01-03T17:39:59.653Z,94508
2018-01-03T17:42:34.592Z,94498
2018-01-03T17:45:09.474Z,94500
2018-01-03T17:47:38.218Z,94505
2018-01-03T17:50:06.906Z,94614
2018-01-03T17:52:35.612Z,94509
2018-01-03T17:55:04.286Z,94503
2018-01-03T17:57:41.154Z,94494
2018-01-03T18:00:09.835Z,94494
2018-01-03T18:02:38.542Z,94487
2018-01-03T18:05:07.998Z,94488
2018-01-03T18:07:36.670Z,94489
2018-01-03T18:10:06.218Z,94477
2018-01-03T18:12:37.540Z,94479
2018-01-03T18:15:12.394Z,94477
2018-01-03T18:17:41.088Z,94479
2018-01-03T18:20:10.822Z,94485
2018-01-03T18:22:39.469Z,94480
2018-01-03T18:25:09.783Z,94482
2018-01-03T18:27:38.468Z,94477
2018-01-03T18:30:14.246Z,94474
2018-01-03T18:32:42.931Z,94475
2018-01-03T18:35:12.497Z,94470
2018-01-03T18:37:41.192Z,94479
2018-01-03T18:40:10.013Z,94493
2018-01-03T18:42:44.817Z,94501
2018-01-03T18:45:13.505Z,94479
2018-01-03T18:47:42.202Z,94483
2018-01-03T18:50:10.882Z,94477
2018-01-03T18:52:40.450Z,94473
2018-01-03T18:55:26.092Z,94484
2018-01-03T18:57:54.782Z,94488
2018-01-03T19:00:23.468Z,94490
2018-01-03T19:02:58.362Z,94507
2018-01-03T19:05:28.991Z,94493
2018-01-03T19:07:57.675Z,94506
2018-01-03T19:10:26.356Z,94511
2018-01-03T19:13:06.510Z,94494
2018-01-03T19:15:41.284Z,94513
2018-01-03T19:18:10.001Z,94512
2018-01-03T19:20:38.678Z,94514
2018-01-03T19:23:07.369Z,94533
2018-01-03T19:25:36.074Z,94530
2018-01-03T19:28:11.964Z,94528
2018-01-03T19:30:46.846Z,94529
2018-01-03T19:33:37.106Z,94542
2018-01-03T19:42:42.680Z,94551
2018-01-03T19:45:11.960Z,94539
2018-01-03T19:47:40.694Z,94543
2018-01-03T19:50:10.190Z,94538
2018-01-03T19:52:39.703Z,94538
2018-01-03T19:55:09.287Z,94534
2018-01-03T19:57:44.164Z,94535
2018-01-03T20:00:23.224Z,94522
2018-01-03T20:02:51.918Z,94513
2018-01-03T20:05:27.854Z,94516
2018-01-03T20:08:02.690Z,94512
2018-01-03T20:10:32.997Z,94519
2018-01-03T20:13:01.802Z,94530
2018-01-03T20:15:36.726Z,94513
2018-01-03T20:18:12.279Z,94514
2018-01-03T20:20:47.193Z,94523
2018-01-03T20:23:22.854Z,94530
2018-01-03T20:25:51.544Z,94539
2018-01-03T20:28:20.245Z,94540
2018-01-03T20:39:41.116Z,94557
2018-01-03T20:42:12.720Z,94556
2018-01-03T20:44:41.683Z,94560
2018-01-03T20:47:13.754Z,94567
2018-01-03T20:49:43.959Z,94558
2018-01-03T20:52:17.430Z,94579
2018-01-03T20:54:53.991Z,94565
2018-01-03T20:57:47.357Z,94559
2018-01-03T21:00:16.306Z,94560
2018-01-03T21:02:45.334Z,94542
2018-01-03T21:05:20.570Z,94560
2018-01-03T21:08:07.368Z,94555
2018-01-03T21:10:36.919Z,94569
2018-01-03T21:13:06.101Z,94552
2018-01-03T21:15:38.359Z,94548
2018-01-03T21:18:13.631Z,94562
2018-01-03T21:20:42.644Z,94544
2018-01-03T21:23:11.402Z,94535
2018-01-03T21:25:40.275Z,94566
2018-01-03T21:28:09.646Z,94573
2018-01-03T21:30:39.010Z,94581
2018-01-03T21:33:08.411Z,94579
2018-01-03T21:35:52.531Z,94586
2018-01-03T21:38:40.627Z,94581
2018-01-03T21:43:56.902Z,94577
2018-01-03T21:46:27.741Z,94590
2018-01-03T21:49:11.642Z,94586
2018-01-03T21:51:46.583Z,94591
2018-01-03T21:54:20.149Z,94610
2018-01-03T21:56:55.266Z,94617
2018-01-03T21:59:24.837Z,94611
2018-01-03T22:02:00.354Z,94610
2018-01-03T22:04:32.473Z,94626
2018-01-03T22:07:11.974Z,94626
2018-01-03T22:09:43.531Z,94603
2018-01-03T22:12:21.192Z,94614
2018-01-03T22:14:55.031Z,94617
2018-01-03T22:17:34.908Z,94609
2018-01-03T22:20:08.503Z,94595
2018-01-03T22:25:34.307Z,94608
2018-01-03T22:28:14.630Z,94597
2018-01-03T22:30:50.056Z,94621
2018-01-03T22:33:30.078Z,94591
2018-01-03T22:36:13.382Z,94600
2018-01-03T22:38:55.700Z,94599
2018-01-03T22:41:34.690Z,94590
2018-01-03T22:44:11.185Z,94597
2018-01-03T23:02:44.402Z,94589
2018-01-03T23:05:13.097Z,94588
2018-01-03T23:07:59.564Z,94586
2018-01-03T23:10:34.546Z,94596
2018-01-03T23:13:03.246Z,94590
2018-01-03T23:15:32.696Z,94585
2018-01-03T23:19:21.506Z,94573
2018-01-03T23:21:59.154Z,94578
2018-01-03T23:24:34.183Z,94576
2018-01-03T23:27:14.085Z,94578
2018-01-03T23:29:48.931Z,94574
2018-01-03T23:32:18.516Z,94571
2018-01-03T23:35:12.034Z,94574
2018-01-03T23:37:40.912Z,94574
2018-01-03T23:40:09.684Z,94585
2018-01-03T23:42:39.176Z,94578
2018-01-03T23:45:08.696Z,94589
2018-01-03T23:47:43.668Z,94578
2018-01-03T23:50:12.384Z,94578
2018-01-03T23:52:41.112Z,94600
2018-01-03T23:57:40.990Z,94591
