createdAt,value
2024-05-09T00:00:47.348Z,16.38
2024-05-09T00:03:35.134Z,16.42
2024-05-09T00:06:03.371Z,16.42
2024-05-09T00:08:31.026Z,16.37
2024-05-09T00:10:59.052Z,16.31
2024-05-09T00:13:26.515Z,16.10
2024-05-09T00:15:54.323Z,15.81
2024-05-09T00:18:21.911Z,15.85
2024-05-09T00:20:49.891Z,16.01
2024-05-09T00:23:17.756Z,16.06
2024-05-09T00:25:45.947Z,15.99
2024-05-09T00:28:13.586Z,15.85
2024-05-09T00:30:41.672Z,16.21
2024-05-09T00:33:10.559Z,16.16
2024-05-09T00:35:39.975Z,16.27
2024-05-09T00:38:07.693Z,16.28
2024-05-09T00:40:40.855Z,16.26
2024-05-09T00:43:14.573Z,16.33
2024-05-09T00:45:44.112Z,16.28
2024-05-09T00:48:15.249Z,16.16
2024-05-09T00:50:47.033Z,16.28
2024-05-09T00:53:17.487Z,16.25
2024-05-09T00:55:47.850Z,16.22
2024-05-09T00:58:18.414Z,16.24
2024-05-09T01:00:47.054Z,16.19
2024-05-09T01:03:14.933Z,16.21
2024-05-09T01:05:43.987Z,16.10
2024-05-09T01:08:13.076Z,16.05
2024-05-09T01:10:44.062Z,16.03
2024-05-09T01:13:13.340Z,16.06
2024-05-09T01:15:41.841Z,16.14
2024-05-09T01:18:11.951Z,16.09
2024-05-09T01:20:44.246Z,16.16
2024-05-09T01:23:15.644Z,16.19
2024-05-09T01:25:46.213Z,16.01
2024-05-09T01:28:14.325Z,15.55
2024-05-09T01:30:42.230Z,15.35
2024-05-09T01:33:11.526Z,15.39
2024-05-09T01:35:41.946Z,15.48
2024-05-09T01:38:14.002Z,15.62
2024-05-09T01:40:43.565Z,15.71
2024-05-09T01:43:12.041Z,15.73
2024-05-09T01:45:41.028Z,15.82
2024-05-09T01:48:09.658Z,15.83
2024-05-09T01:50:41.581Z,15.89
2024-05-09T01:53:12.379Z,15.87
2024-05-09T01:55:40.610Z,15.99
2024-05-09T01:58:09.089Z,16.03
2024-05-09T02:00:41.371Z,15.94
2024-05-09T02:03:15.178Z,15.89
2024-05-09T02:05:47.288Z,16.00
2024-05-09T02:08:24.425Z,15.93
2024-05-09T02:10:52.518Z,15.94
2024-05-09T02:13:20.043Z,15.98
2024-05-09T02:15:52.469Z,15.98
2024-05-09T02:18:23.275Z,15.77
2024-05-09T02:20:51.668Z,15.85
2024-05-09T02:23:20.194Z,15.84
2024-05-09T02:25:48.135Z,15.89
2024-05-09T02:28:15.521Z,15.86
2024-05-09T02:30:43.302Z,15.88
2024-05-09T02:33:12.934Z,15.88
2024-05-09T02:35:43.845Z,15.84
2024-05-09T02:38:12.434Z,15.96
2024-05-09T02:40:41.138Z,15.96
2024-05-09T02:43:10.649Z,16.09
2024-05-09T02:45:40.256Z,15.94
2024-05-09T02:48:11.703Z,15.85
2024-05-09T02:50:44.707Z,15.85
2024-05-09T02:53:13.137Z,15.81
2024-05-09T02:55:42.232Z,15.80
2024-05-09T02:58:11.119Z,15.79
2024-05-09T03:00:41.737Z,15.82
2024-05-09T03:03:13.547Z,15.76
2024-05-09T03:05:46.693Z,15.83
2024-05-09T03:08:14.666Z,15.74
2024-05-09T03:10:43.049Z,15.75
2024-05-09T03:13:14.438Z,15.71
2024-05-09T03:15:45.019Z,15.68
2024-05-09T03:18:13.326Z,15.70
2024-05-09T03:20:44.439Z,15.44
2024-05-09T03:23:12.588Z,15.47
2024-05-09T03:25:43.057Z,15.51
2024-05-09T03:28:11.597Z,15.39
2024-05-09T03:30:42.377Z,15.45
2024-05-09T03:33:20.833Z,15.43
2024-05-09T03:35:49.631Z,15.51
2024-05-09T03:38:17.366Z,15.57
2024-05-09T03:40:47.161Z,15.58
2024-05-09T03:43:15.617Z,15.71
2024-05-09T03:45:43.796Z,15.71
2024-05-09T03:48:11.463Z,15.68
2024-05-09T03:50:39.726Z,15.55
2024-05-09T03:53:10.891Z,15.63
2024-05-09T03:55:39.264Z,15.64
2024-05-09T03:58:09.756Z,15.67
2024-05-09T04:00:39.690Z,15.70
2024-05-09T04:03:11.073Z,15.41
2024-05-09T04:05:42.851Z,15.64
2024-05-09T04:08:13.217Z,15.66
2024-05-09T04:10:41.660Z,15.75
2024-05-09T04:13:10.389Z,15.74
2024-05-09T04:15:38.522Z,15.66
2024-05-09T04:18:06.209Z,15.72
2024-05-09T04:20:38.867Z,15.81
2024-05-09T04:23:11.803Z,15.74
2024-05-09T04:25:45.483Z,15.65
2024-05-09T04:28:14.257Z,15.93
2024-05-09T04:30:42.967Z,15.82
2024-05-09T04:33:13.042Z,15.82
2024-05-09T04:35:45.686Z,15.79
2024-05-09T04:38:14.663Z,15.85
2024-05-09T04:40:43.642Z,15.97
2024-05-09T04:43:20.657Z,16.05
2024-05-09T04:45:48.593Z,16.07
2024-05-09T04:48:17.004Z,16.07
2024-05-09T04:50:45.089Z,16.15
2024-05-09T04:53:16.436Z,16.17
2024-05-09T04:55:44.732Z,16.17
2024-05-09T04:58:12.451Z,16.37
2024-05-09T05:00:41.320Z,16.56
2024-05-09T05:03:13.900Z,16.64
2024-05-09T05:05:45.469Z,16.85
2024-05-09T05:08:32.193Z,17.06
2024-05-09T05:11:01.478Z,17.48
2024-05-09T05:13:32.805Z,17.70
2024-05-09T05:16:00.711Z,17.59
2024-05-09T05:18:28.547Z,17.67
2024-05-09T05:20:58.687Z,17.73
2024-05-09T05:23:26.473Z,17.87
2024-05-09T05:25:55.186Z,17.91
2024-05-09T05:28:23.475Z,17.65
2024-05-09T05:30:51.526Z,17.62
2024-05-09T05:33:19.774Z,17.80
2024-05-09T05:35:48.306Z,17.85
2024-05-09T05:38:15.873Z,18.03
2024-05-09T05:40:44.332Z,17.80
2024-05-09T05:43:18.683Z,18.00
2024-05-09T05:45:46.662Z,18.40
2024-05-09T05:48:17.820Z,18.54
2024-05-09T05:50:46.433Z,18.61
2024-05-09T05:53:14.280Z,18.45
2024-05-09T05:55:42.479Z,18.56
2024-05-09T05:58:11.103Z,18.44
2024-05-09T06:00:41.004Z,18.13
2024-05-09T06:03:10.660Z,18.25
2024-05-09T06:05:40.745Z,18.01
2024-05-09T06:08:09.094Z,18.38
2024-05-09T06:10:39.906Z,19.08
2024-05-09T06:13:11.601Z,19.68
2024-05-09T06:15:41.127Z,20.26
2024-05-09T06:18:10.673Z,19.94
2024-05-09T06:20:43.720Z,20.09
2024-05-09T06:23:12.867Z,20.56
2024-05-09T06:25:42.430Z,20.33
2024-05-09T06:28:10.820Z,20.65
2024-05-09T06:30:42.647Z,21.08
2024-05-09T06:33:13.337Z,21.71
2024-05-09T06:35:44.355Z,21.48
2024-05-09T06:38:12.411Z,21.84
2024-05-09T06:40:43.078Z,22.06
2024-05-09T06:43:18.102Z,21.33
2024-05-09T06:45:49.172Z,21.02
2024-05-09T06:48:20.444Z,21.24
2024-05-09T06:50:49.094Z,21.46
2024-05-09T06:53:17.584Z,21.85
2024-05-09T06:55:45.540Z,21.16
2024-05-09T06:58:13.069Z,21.15
2024-05-09T07:00:42.062Z,21.10
2024-05-09T07:03:12.446Z,21.52
2024-05-09T07:05:42.076Z,21.96
2024-05-09T07:08:09.668Z,21.46
2024-05-09T07:10:37.952Z,21.80
2024-05-09T07:13:10.213Z,22.90
2024-05-09T07:15:38.579Z,23.18
2024-05-09T07:18:16.927Z,23.04
2024-05-09T07:20:47.198Z,22.61
2024-05-09T07:23:16.142Z,22.35
2024-05-09T07:25:44.490Z,22.02
2024-05-09T07:28:18.550Z,21.39
2024-05-09T07:30:46.803Z,20.80
2024-05-09T07:33:23.423Z,21.29
2024-05-09T07:35:53.102Z,21.90
2024-05-09T07:38:20.903Z,22.10
2024-05-09T07:40:49.604Z,22.12
2024-05-09T07:43:17.237Z,22.63
2024-05-09T07:45:52.501Z,22.51
2024-05-09T07:52:38.320Z,22.92
2024-05-09T07:53:49.553Z,23.36
2024-05-09T07:56:22.723Z,23.60
2024-05-09T07:58:52.999Z,23.36
2024-05-09T08:01:21.545Z,22.58
2024-05-09T08:03:50.263Z,22.35
2024-05-09T08:06:18.476Z,22.75
2024-05-09T08:08:49.938Z,22.97
2024-05-09T08:11:19.819Z,22.79
2024-05-09T08:13:47.253Z,23.13
2024-05-09T08:16:15.377Z,23.38
2024-05-09T08:18:43.019Z,22.32
2024-05-09T08:21:11.405Z,22.87
2024-05-09T08:23:40.271Z,22.67
2024-05-09T08:26:08.082Z,23.03
2024-05-09T08:28:35.572Z,23.00
2024-05-09T08:31:07.254Z,23.52
2024-05-09T08:33:43.000Z,23.67
2024-05-09T08:36:15.492Z,22.93
2024-05-09T08:38:55.272Z,23.67
2024-05-09T08:41:28.440Z,24.07
2024-05-09T08:43:56.168Z,23.99
2024-05-09T08:46:27.051Z,23.57
2024-05-09T08:48:56.984Z,24.08
2024-05-09T08:51:25.210Z,23.72
2024-05-09T08:53:52.717Z,24.08
2024-05-09T08:56:21.943Z,24.40
2024-05-09T08:58:55.081Z,23.75
2024-05-09T09:01:24.194Z,23.91
2024-05-09T09:03:53.677Z,24.55
2024-05-09T09:06:22.285Z,24.91
2024-05-09T09:08:50.024Z,25.10
2024-05-09T09:11:17.857Z,25.11
2024-05-09T09:13:45.252Z,25.44
2024-05-09T09:16:13.291Z,25.05
2024-05-09T09:18:44.491Z,25.46
2024-05-09T09:21:12.842Z,25.96
2024-05-09T09:23:43.750Z,25.53
2024-05-09T09:26:16.252Z,26.43
2024-05-09T09:28:45.145Z,26.79
2024-05-09T09:31:13.035Z,27.11
2024-05-09T09:33:43.559Z,26.91
2024-05-09T09:36:14.615Z,26.54
2024-05-09T09:38:42.689Z,25.61
2024-05-09T09:41:11.394Z,25.35
2024-05-09T09:43:58.361Z,25.20
2024-05-09T09:46:29.260Z,24.63
2024-05-09T09:48:57.330Z,25.22
2024-05-09T09:51:26.087Z,23.83
2024-05-09T09:53:53.851Z,24.63
2024-05-09T09:56:23.381Z,24.93
2024-05-09T09:58:52.245Z,24.78
2024-05-09T10:01:21.348Z,24.95
2024-05-09T10:03:49.165Z,26.06
2024-05-09T10:06:18.619Z,24.63
2024-05-09T10:08:47.840Z,25.84
2024-05-09T10:11:22.434Z,27.36
2024-05-09T10:13:51.179Z,27.91
2024-05-09T10:16:24.923Z,27.34
2024-05-09T10:18:52.687Z,25.75
2024-05-09T10:21:21.798Z,26.75
2024-05-09T10:24:07.324Z,26.10
2024-05-09T10:26:36.357Z,27.28
2024-05-09T10:29:13.919Z,27.11
2024-05-09T10:31:43.175Z,26.60
2024-05-09T10:34:21.708Z,27.54
2024-05-09T10:36:54.966Z,27.25
2024-05-09T10:39:22.970Z,27.42
2024-05-09T10:41:50.880Z,26.47
2024-05-09T10:44:18.841Z,27.52
2024-05-09T10:46:46.893Z,28.40
2024-05-09T10:49:15.180Z,28.58
2024-05-09T10:51:45.312Z,27.64
2024-05-09T10:54:12.851Z,25.99
2024-05-09T10:56:42.264Z,25.55
2024-05-09T10:59:09.708Z,25.92
2024-05-09T11:01:37.690Z,25.97
2024-05-09T11:04:05.850Z,24.97
2024-05-09T11:06:36.218Z,24.50
2024-05-09T11:09:22.909Z,23.70
2024-05-09T11:11:50.878Z,21.93
2024-05-09T11:14:18.341Z,21.52
2024-05-09T11:16:46.154Z,21.47
2024-05-09T11:19:14.533Z,20.97
2024-05-09T11:21:42.644Z,20.60
2024-05-09T11:24:11.557Z,20.65
2024-05-09T11:26:39.714Z,20.28
2024-05-09T11:29:07.099Z,20.83
2024-05-09T11:31:45.880Z,20.12
2024-05-09T11:34:13.313Z,20.59
2024-05-09T11:36:41.261Z,20.03
2024-05-09T11:39:09.112Z,20.31
2024-05-09T11:41:37.180Z,20.50
2024-05-09T11:44:04.740Z,20.89
2024-05-09T11:46:32.561Z,21.16
2024-05-09T11:49:00.074Z,21.37
2024-05-09T11:51:27.971Z,21.62
2024-05-09T11:53:55.492Z,22.46
2024-05-09T11:56:23.349Z,23.16
2024-05-09T11:58:50.778Z,23.93
2024-05-09T12:01:20.311Z,24.30
2024-05-09T12:03:49.667Z,23.41
2024-05-09T12:06:18.110Z,23.46
2024-05-09T12:08:45.591Z,22.95
2024-05-09T12:11:14.087Z,23.43
2024-05-09T12:13:41.585Z,22.38
2024-05-09T12:16:09.550Z,22.17
2024-05-09T12:18:37.002Z,22.06
2024-05-09T12:21:05.246Z,21.01
2024-05-09T12:23:32.818Z,21.03
2024-05-09T12:26:00.698Z,20.77
2024-05-09T12:28:28.221Z,20.78
2024-05-09T12:30:56.111Z,20.23
2024-05-09T12:33:23.595Z,20.60
2024-05-09T12:35:51.930Z,20.27
2024-05-09T12:38:19.261Z,20.24
2024-05-09T12:40:47.171Z,20.04
2024-05-09T12:43:14.718Z,20.31
2024-05-09T12:45:43.352Z,20.24
2024-05-09T12:48:13.569Z,20.64
2024-05-09T12:50:42.062Z,20.40
2024-05-09T12:53:09.632Z,20.21
2024-05-09T12:55:45.089Z,19.68
2024-05-09T12:58:24.446Z,20.21
2024-05-09T13:00:52.907Z,20.29
2024-05-09T13:03:21.771Z,20.12
2024-05-09T13:05:51.027Z,20.26
2024-05-09T13:08:18.719Z,20.48
2024-05-09T13:10:47.023Z,20.83
2024-05-09T13:13:14.811Z,20.90
2024-05-09T13:15:42.817Z,20.96
2024-05-09T13:18:10.458Z,20.84
2024-05-09T13:20:38.314Z,20.72
2024-05-09T13:23:08.337Z,21.12
2024-05-09T13:25:38.097Z,21.26
2024-05-09T13:28:07.500Z,21.32
2024-05-09T13:30:40.172Z,20.92
2024-05-09T13:33:11.772Z,21.49
2024-05-09T13:35:46.833Z,22.04
2024-05-09T13:38:21.491Z,22.60
2024-05-09T13:40:50.474Z,23.09
2024-05-09T13:43:19.266Z,22.10
2024-05-09T13:45:47.803Z,20.77
2024-05-09T13:48:15.414Z,20.91
2024-05-09T13:50:45.433Z,21.10
2024-05-09T13:53:12.816Z,21.07
2024-05-09T13:55:40.896Z,20.86
2024-05-09T13:58:09.416Z,20.82
2024-05-09T14:00:46.010Z,20.58
2024-05-09T14:03:18.774Z,20.42
2024-05-09T14:05:50.398Z,20.07
2024-05-09T14:08:20.310Z,20.49
2024-05-09T14:10:51.223Z,20.44
2024-05-09T14:13:18.916Z,21.23
2024-05-09T14:15:47.083Z,21.40
2024-05-09T14:18:15.103Z,20.79
2024-05-09T14:20:43.484Z,20.65
2024-05-09T14:23:11.496Z,21.02
2024-05-09T14:25:42.695Z,21.14
2024-05-09T14:28:12.526Z,21.40
2024-05-09T14:30:41.629Z,20.84
2024-05-09T14:33:09.681Z,20.65
2024-05-09T14:35:38.905Z,20.49
2024-05-09T14:38:07.637Z,20.45
2024-05-09T14:40:41.785Z,20.44
2024-05-09T14:43:15.666Z,20.55
2024-05-09T14:45:44.771Z,20.45
2024-05-09T14:48:17.675Z,20.51
2024-05-09T14:50:45.715Z,20.38
2024-05-09T14:53:13.995Z,20.41
2024-05-09T14:55:43.422Z,20.30
2024-05-09T14:58:12.465Z,20.21
2024-05-09T15:00:46.369Z,19.89
2024-05-09T15:03:22.159Z,19.78
2024-05-09T15:05:51.487Z,19.81
2024-05-09T15:08:20.217Z,19.95
2024-05-09T15:10:50.214Z,19.72
2024-05-09T15:13:19.035Z,19.74
2024-05-09T15:15:47.214Z,20.04
2024-05-09T15:18:15.604Z,20.26
2024-05-09T15:20:44.908Z,20.60
2024-05-09T15:23:12.625Z,20.52
2024-05-09T15:25:40.738Z,20.78
2024-05-09T15:28:08.468Z,20.57
2024-05-09T15:30:36.942Z,20.57
2024-05-09T15:33:05.894Z,20.37
2024-05-09T15:35:35.780Z,20.61
2024-05-09T15:38:04.206Z,20.38
2024-05-09T15:40:39.049Z,20.25
2024-05-09T15:43:10.782Z,20.51
2024-05-09T15:45:41.115Z,20.22
2024-05-09T15:48:10.236Z,20.11
2024-05-09T15:50:41.244Z,19.91
2024-05-09T15:53:11.910Z,19.83
2024-05-09T15:55:40.840Z,19.56
2024-05-09T15:58:08.590Z,19.48
2024-05-09T16:00:40.290Z,19.25
2024-05-09T16:03:11.267Z,19.33
2024-05-09T16:05:41.298Z,19.12
2024-05-09T16:08:09.094Z,19.28
2024-05-09T16:10:43.515Z,19.01
2024-05-09T16:13:12.369Z,18.88
2024-05-09T16:15:40.499Z,18.87
2024-05-09T16:18:08.603Z,18.90
2024-05-09T16:20:40.330Z,19.08
2024-05-09T16:23:10.403Z,18.91
2024-05-09T16:25:39.515Z,18.62
2024-05-09T16:28:10.036Z,18.29
2024-05-09T16:30:39.795Z,18.45
2024-05-09T16:33:08.669Z,18.50
2024-05-09T16:35:39.609Z,18.27
2024-05-09T16:38:07.500Z,18.29
2024-05-09T16:40:39.795Z,18.52
2024-05-09T16:43:13.036Z,18.58
2024-05-09T16:45:45.666Z,18.52
2024-05-09T16:48:14.547Z,18.41
2024-05-09T16:50:42.865Z,18.47
2024-05-09T16:53:10.222Z,18.42
2024-05-09T16:55:38.764Z,18.35
2024-05-09T16:58:09.195Z,18.35
2024-05-09T17:00:42.062Z,18.35
2024-05-09T17:03:15.662Z,18.49
2024-05-09T17:05:48.699Z,18.62
2024-05-09T17:08:20.239Z,18.66
2024-05-09T17:10:51.570Z,18.29
2024-05-09T17:13:19.987Z,18.36
2024-05-09T17:15:52.313Z,18.31
2024-05-09T17:18:20.003Z,18.27
2024-05-09T17:20:49.304Z,17.89
2024-05-09T17:23:17.340Z,17.57
2024-05-09T17:25:45.282Z,17.44
2024-05-09T17:28:12.947Z,17.40
2024-05-09T17:30:42.292Z,17.35
2024-05-09T17:33:11.724Z,17.32
2024-05-09T17:35:41.130Z,17.21
2024-05-09T17:38:08.894Z,17.17
2024-05-09T17:40:38.600Z,17.22
2024-05-09T17:43:09.620Z,17.14
2024-05-09T17:45:42.255Z,16.96
2024-05-09T17:48:12.157Z,16.90
2024-05-09T17:50:41.760Z,17.02
2024-05-09T17:53:10.811Z,16.82
2024-05-09T17:55:39.678Z,16.66
2024-05-09T17:58:08.030Z,16.59
2024-05-09T18:00:39.914Z,16.54
2024-05-09T18:03:14.371Z,16.35
2024-05-09T18:05:44.873Z,16.26
2024-05-09T18:08:13.461Z,16.29
2024-05-09T18:10:42.230Z,16.08
2024-05-09T18:13:11.528Z,15.82
2024-05-09T18:15:40.246Z,15.95
2024-05-09T18:18:09.456Z,15.85
2024-05-09T18:20:43.951Z,15.77
2024-05-09T18:23:16.804Z,15.85
2024-05-09T18:25:48.211Z,15.68
2024-05-09T18:28:17.230Z,15.73
2024-05-09T18:30:45.833Z,15.67
2024-05-09T18:33:13.704Z,15.67
2024-05-09T18:35:44.084Z,15.74
2024-05-09T18:38:11.768Z,15.61
2024-05-09T18:40:41.708Z,15.57
2024-05-09T18:43:11.286Z,15.65
2024-05-09T18:45:39.590Z,15.53
2024-05-09T18:48:09.141Z,15.57
2024-05-09T18:50:39.932Z,15.54
2024-05-09T18:53:10.964Z,15.47
2024-05-09T18:55:40.146Z,15.56
2024-05-09T18:58:07.618Z,15.61
2024-05-09T19:00:38.694Z,15.46
2024-05-09T19:03:12.195Z,15.39
2024-05-09T19:05:43.739Z,15.38
2024-05-09T19:08:12.759Z,15.36
2024-05-09T19:10:41.261Z,15.19
2024-05-09T19:13:12.149Z,15.25
2024-05-09T19:15:42.870Z,15.30
2024-05-09T19:18:12.893Z,15.37
2024-05-09T19:20:41.488Z,15.33
2024-05-09T19:23:09.286Z,15.17
2024-05-09T19:25:37.269Z,15.15
2024-05-09T19:28:06.239Z,15.18
2024-05-09T19:30:39.878Z,15.16
2024-05-09T19:33:12.364Z,15.12
2024-05-09T19:35:42.074Z,15.00
2024-05-09T19:38:09.607Z,15.03
2024-05-09T19:40:39.675Z,14.95
2024-05-09T19:43:07.489Z,15.14
2024-05-09T19:45:36.416Z,14.89
2024-05-09T19:48:06.168Z,14.76
2024-05-09T19:50:41.598Z,14.82
2024-05-09T19:53:13.066Z,14.77
2024-05-09T19:55:59.606Z,14.75
2024-05-09T19:58:27.416Z,14.66
2024-05-09T20:00:55.567Z,14.69
2024-05-09T20:03:23.321Z,14.67
2024-05-09T20:05:51.481Z,14.67
2024-05-09T20:08:18.927Z,14.46
2024-05-09T20:10:47.182Z,14.44
2024-05-09T20:13:14.651Z,14.46
2024-05-09T20:15:42.851Z,14.36
2024-05-09T20:18:10.658Z,14.15
2024-05-09T20:20:42.459Z,14.06
2024-05-09T20:23:12.730Z,14.11
2024-05-09T20:25:41.662Z,14.15
2024-05-09T20:28:10.190Z,14.04
2024-05-09T20:30:38.489Z,13.93
2024-05-09T20:33:07.849Z,13.77
2024-05-09T20:35:37.112Z,13.81
2024-05-09T20:38:05.292Z,13.56
2024-05-09T20:40:37.267Z,13.53
2024-05-09T20:43:08.517Z,13.68
2024-05-09T20:45:36.782Z,13.72
2024-05-09T20:48:04.819Z,13.69
2024-05-09T20:50:38.685Z,13.70
2024-05-09T20:53:11.076Z,13.82
2024-05-09T20:55:39.747Z,13.88
2024-05-09T20:58:07.256Z,13.84
2024-05-09T21:00:40.114Z,13.69
2024-05-09T21:03:31.107Z,13.76
2024-05-09T21:05:59.016Z,13.75
2024-05-09T21:08:27.035Z,13.77
2024-05-09T21:10:55.134Z,13.62
2024-05-09T21:13:22.839Z,13.61
2024-05-09T21:15:50.767Z,13.75
2024-05-09T21:18:18.225Z,13.65
2024-05-09T21:20:46.263Z,13.67
2024-05-09T21:23:13.852Z,13.72
2024-05-09T21:25:41.795Z,13.53
2024-05-09T21:28:09.447Z,13.61
2024-05-09T21:30:41.634Z,13.79
2024-05-09T21:33:15.075Z,13.77
2024-05-09T21:35:44.534Z,13.77
2024-05-09T21:38:16.260Z,13.42
2024-05-09T21:40:45.232Z,13.53
2024-05-09T21:43:13.115Z,13.38
2024-05-09T21:45:41.147Z,13.48
2024-05-09T21:48:08.946Z,13.56
2024-05-09T21:50:41.027Z,13.53
2024-05-09T21:53:11.751Z,13.48
2024-05-09T21:55:40.116Z,13.45
2024-05-09T21:58:07.637Z,13.47
2024-05-09T22:00:38.478Z,13.44
2024-05-09T22:03:08.340Z,13.43
2024-05-09T22:05:37.858Z,13.40
2024-05-09T22:08:05.918Z,13.55
2024-05-09T22:10:35.996Z,13.53
2024-05-09T22:13:06.283Z,13.39
2024-05-09T22:15:36.969Z,13.28
2024-05-09T22:18:08.621Z,13.37
2024-05-09T22:20:44.784Z,13.48
2024-05-09T22:23:14.873Z,13.59
2024-05-09T22:25:42.901Z,13.55
2024-05-09T22:28:10.843Z,13.57
2024-05-09T22:30:40.099Z,13.52
2024-05-09T22:33:10.154Z,13.52
2024-05-09T22:35:40.619Z,13.62
2024-05-09T22:38:08.858Z,13.67
2024-05-09T22:40:46.121Z,13.58
2024-05-09T22:43:19.399Z,13.62
2024-05-09T22:45:47.915Z,13.57
2024-05-09T22:48:15.728Z,13.66
2024-05-09T22:50:43.679Z,13.59
2024-05-09T22:53:11.152Z,13.58
2024-05-09T22:55:39.126Z,13.60
2024-05-09T22:58:06.674Z,13.48
2024-05-09T23:00:35.194Z,13.58
2024-05-09T23:03:04.934Z,13.53
2024-05-09T23:05:33.203Z,13.58
2024-05-09T23:08:03.616Z,13.62
2024-05-09T23:10:36.034Z,13.72
2024-05-09T23:13:07.367Z,13.60
2024-05-09T23:15:37.609Z,13.60
2024-05-09T23:18:05.793Z,13.42
2024-05-09T23:20:38.290Z,13.44
2024-05-09T23:23:09.213Z,13.53
2024-05-09T23:25:38.112Z,13.50
2024-05-09T23:28:06.224Z,13.56
2024-05-09T23:30:38.560Z,13.60
2024-05-09T23:33:10.921Z,13.54
2024-05-09T23:35:41.011Z,13.55
2024-05-09T23:38:08.788Z,13.39
2024-05-09T23:40:39.931Z,13.43
2024-05-09T23:43:11.882Z,13.52
2024-05-09T23:45:41.199Z,13.50
2024-05-09T23:48:09.701Z,13.44
2024-05-09T23:50:39.413Z,13.55
2024-05-09T23:53:09.467Z,13.49
2024-05-09T23:55:38.564Z,13.53
2024-05-09T23:58:07.616Z,13.51
