createdAt,value
2022-08-12T00:00:25.655Z,45.81
2022-08-12T00:03:47.007Z,46.02
2022-08-12T00:07:08.533Z,46.46
2022-08-12T00:10:28.965Z,46.00
2022-08-12T00:13:49.228Z,46.72
2022-08-12T00:17:10.442Z,46.29
2022-08-12T00:20:32.240Z,46.52
2022-08-12T00:23:53.182Z,46.70
2022-08-12T00:27:14.707Z,46.83
2022-08-12T00:30:35.462Z,46.43
2022-08-12T00:33:55.866Z,46.72
2022-08-12T00:37:20.920Z,46.77
2022-08-12T00:40:44.342Z,46.93
2022-08-12T00:43:49.151Z,47.27
2022-08-12T00:46:54.159Z,47.31
2022-08-12T00:49:58.379Z,47.49
2022-08-12T00:53:03.665Z,47.45
2022-08-12T00:56:08.012Z,48.14
2022-08-12T00:59:11.794Z,48.55
2022-08-12T01:02:23.274Z,48.42
2022-08-12T01:05:45.423Z,48.30
2022-08-12T01:09:21.851Z,49.06
2022-08-12T01:12:25.773Z,48.52
2022-08-12T01:15:28.780Z,49.20
2022-08-12T01:18:33.867Z,48.68
2022-08-12T01:22:04.249Z,48.63
2022-08-12T01:25:12.472Z,48.85
2022-08-12T01:28:20.551Z,48.91
2022-08-12T01:31:23.958Z,49.43
2022-08-12T01:34:36.122Z,49.57
2022-08-12T01:37:47.799Z,49.54
2022-08-12T01:40:53.865Z,49.82
2022-08-12T01:44:01.022Z,49.93
2022-08-12T01:47:11.478Z,50.52
2022-08-12T01:50:22.159Z,50.11
2022-08-12T01:53:31.710Z,50.20
2022-08-12T01:57:11.611Z,50.09
2022-08-12T02:00:16.181Z,50.02
2022-08-12T02:03:54.089Z,50.54
2022-08-12T02:07:21.257Z,51.31
2022-08-12T02:10:52.048Z,51.25
2022-08-12T02:14:19.553Z,51.60
2022-08-12T02:17:54.812Z,51.55
2022-08-12T02:21:06.037Z,52.43
2022-08-12T02:24:14.283Z,51.83
2022-08-12T02:27:20.241Z,51.82
2022-08-12T02:30:41.512Z,52.60
2022-08-12T02:33:47.565Z,52.49
2022-08-12T02:36:50.585Z,52.74
2022-08-12T02:39:57.964Z,52.83
2022-08-12T02:43:04.298Z,53.85
2022-08-12T02:46:14.443Z,53.61
2022-08-12T02:49:23.733Z,53.20
2022-08-12T02:52:28.361Z,53.21
2022-08-12T02:55:35.267Z,53.45
2022-08-12T02:58:41.376Z,53.43
2022-08-12T03:01:48.715Z,53.44
2022-08-12T03:04:56.590Z,53.44
2022-08-12T03:08:04.360Z,53.92
2022-08-12T03:11:16.965Z,53.94
2022-08-12T03:14:22.789Z,54.02
2022-08-12T03:17:31.853Z,54.45
2022-08-12T03:20:38.075Z,54.71
2022-08-12T03:23:42.935Z,54.67
2022-08-12T03:26:48.360Z,54.48
2022-08-12T03:29:56.690Z,55.18
2022-08-12T03:33:02.773Z,55.62
2022-08-12T03:36:08.017Z,55.68
2022-08-12T03:39:38.165Z,55.95
2022-08-12T03:43:00.179Z,56.05
2022-08-12T03:46:26.910Z,55.65
2022-08-12T03:49:48.937Z,56.25
2022-08-12T03:53:09.342Z,55.94
2022-08-12T03:56:29.385Z,55.96
2022-08-12T03:59:49.527Z,56.20
2022-08-12T04:02:59.020Z,56.07
2022-08-12T04:06:03.074Z,55.56
2022-08-12T04:09:16.192Z,55.78
2022-08-12T04:12:37.026Z,55.76
2022-08-12T04:15:41.082Z,56.26
2022-08-12T04:18:45.182Z,56.48
2022-08-12T04:22:01.357Z,56.25
2022-08-12T04:25:06.260Z,56.86
2022-08-12T04:28:13.710Z,56.93
2022-08-12T04:31:16.685Z,56.46
2022-08-12T04:34:19.700Z,56.56
2022-08-12T04:37:24.161Z,56.88
2022-08-12T04:40:29.713Z,57.46
2022-08-12T04:43:55.289Z,57.36
2022-08-12T04:46:55.928Z,57.76
2022-08-12T04:49:58.629Z,58.19
2022-08-12T04:53:04.226Z,57.57
2022-08-12T04:56:07.423Z,57.84
2022-08-12T04:59:10.344Z,58.14
2022-08-12T05:02:17.007Z,57.93
2022-08-12T05:05:26.258Z,58.04
2022-08-12T05:08:30.801Z,58.20
2022-08-12T05:11:33.604Z,58.22
2022-08-12T05:14:37.666Z,58.04
2022-08-12T05:17:41.521Z,57.62
2022-08-12T05:20:45.185Z,57.29
2022-08-12T05:23:49.449Z,57.49
2022-08-12T05:26:53.017Z,58.16
2022-08-12T05:30:06.371Z,57.83
2022-08-12T05:33:13.328Z,58.19
2022-08-12T05:36:20.041Z,57.92
2022-08-12T05:39:24.201Z,58.14
2022-08-12T05:42:31.099Z,57.33
2022-08-12T05:45:42.862Z,57.41
2022-08-12T05:48:49.342Z,57.11
2022-08-12T05:51:52.091Z,57.10
2022-08-12T05:54:57.838Z,52.20
2022-08-12T05:58:02.877Z,50.95
2022-08-12T06:02:12.762Z,49.29
2022-08-12T06:04:29.442Z,49.25
2022-08-12T06:08:00.630Z,48.72
2022-08-12T06:10:58.658Z,47.94
2022-08-12T06:14:01.365Z,47.59
2022-08-12T06:17:14.658Z,47.62
2022-08-12T06:20:26.481Z,47.24
2022-08-12T06:23:32.610Z,45.79
2022-08-12T06:26:37.177Z,45.67
2022-08-12T06:30:08.104Z,45.06
2022-08-12T06:33:21.152Z,43.99
2022-08-12T06:36:29.451Z,42.93
2022-08-12T06:39:35.619Z,41.38
2022-08-12T06:42:49.376Z,40.53
2022-08-12T06:45:52.117Z,39.40
2022-08-12T06:48:58.908Z,38.09
2022-08-12T06:52:02.071Z,37.52
2022-08-12T06:55:05.295Z,37.73
2022-08-12T06:58:11.611Z,38.09
2022-08-12T07:01:15.191Z,37.69
2022-08-12T07:07:42.161Z,37.17
2022-08-12T07:10:59.021Z,38.32
2022-08-12T07:14:12.676Z,37.79
2022-08-12T07:17:16.235Z,37.16
2022-08-12T07:20:42.656Z,36.71
2022-08-12T07:23:42.613Z,36.86
2022-08-12T07:26:45.375Z,37.33
2022-08-12T07:30:02.828Z,35.33
2022-08-12T07:33:09.526Z,35.69
2022-08-12T07:36:15.191Z,34.49
2022-08-12T07:39:18.267Z,35.78
2022-08-12T07:42:21.511Z,35.29
2022-08-12T07:45:25.759Z,35.00
2022-08-12T07:48:28.519Z,34.18
2022-08-12T07:51:31.700Z,34.16
2022-08-12T07:54:34.495Z,33.36
2022-08-12T07:57:49.122Z,33.19
2022-08-12T08:00:55.055Z,33.00
2022-08-12T08:04:19.155Z,32.38
2022-08-12T08:07:23.086Z,32.07
2022-08-12T08:10:26.388Z,32.26
2022-08-12T08:13:28.161Z,31.81
2022-08-12T08:16:33.609Z,31.88
2022-08-12T08:20:02.850Z,31.26
2022-08-12T08:22:59.959Z,31.19
2022-08-12T08:26:02.768Z,31.40
2022-08-12T08:29:05.522Z,31.04
2022-08-12T08:32:11.401Z,30.24
2022-08-12T08:35:14.694Z,30.03
2022-08-12T08:38:33.242Z,30.82
2022-08-12T08:42:17.156Z,29.57
2022-08-12T08:45:19.167Z,30.11
2022-08-12T08:48:24.138Z,29.54
2022-08-12T08:51:26.939Z,29.87
2022-08-12T08:54:33.425Z,28.90
2022-08-12T08:57:43.918Z,28.65
2022-08-12T09:00:49.780Z,28.10
2022-08-12T09:04:21.322Z,28.05
2022-08-12T09:07:43.934Z,27.06
2022-08-12T09:10:45.122Z,27.21
2022-08-12T09:14:11.168Z,27.78
2022-08-12T09:17:10.530Z,27.95
2022-08-12T09:20:17.831Z,27.63
2022-08-12T09:24:00.370Z,27.52
2022-08-12T09:26:46.578Z,28.21
2022-08-12T09:30:10.377Z,27.21
2022-08-12T09:33:18.471Z,26.07
2022-08-12T09:36:30.940Z,27.08
2022-08-12T09:40:06.322Z,26.83
2022-08-12T09:43:17.632Z,26.17
2022-08-12T09:46:25.491Z,25.00
2022-08-12T09:49:28.526Z,25.51
2022-08-12T09:52:33.210Z,25.64
2022-08-12T09:56:03.779Z,25.16
2022-08-12T09:59:02.908Z,24.92
2022-08-12T10:02:44.299Z,25.38
2022-08-12T10:06:26.216Z,24.50
2022-08-12T10:08:57.582Z,24.77
2022-08-12T10:12:31.097Z,24.26
2022-08-12T10:16:02.743Z,24.44
2022-08-12T10:19:01.531Z,25.17
2022-08-12T10:22:06.232Z,24.35
2022-08-12T10:26:34.135Z,23.91
2022-08-12T10:30:37.236Z,24.54
2022-08-12T10:32:56.699Z,24.54
2022-08-12T10:36:00.300Z,23.72
2022-08-12T10:39:03.582Z,23.94
2022-08-12T10:42:46.241Z,23.77
2022-08-12T10:45:54.154Z,23.53
2022-08-12T10:49:06.244Z,24.41
2022-08-12T10:52:33.864Z,23.67
2022-08-12T10:55:40.260Z,22.72
2022-08-12T10:58:46.320Z,23.49
2022-08-12T11:04:32.098Z,23.75
2022-08-12T11:07:06.816Z,22.76
2022-08-12T11:08:42.360Z,23.06
2022-08-12T11:12:37.020Z,22.40
2022-08-12T11:15:18.895Z,22.01
2022-08-12T11:18:24.759Z,22.46
2022-08-12T11:21:39.604Z,22.55
2022-08-12T11:24:51.702Z,22.15
2022-08-12T11:27:56.561Z,21.74
2022-08-12T11:31:01.482Z,22.67
2022-08-12T11:34:51.855Z,21.28
2022-08-12T11:37:27.216Z,22.05
2022-08-12T11:40:30.634Z,21.46
2022-08-12T11:43:50.137Z,21.45
2022-08-12T11:46:58.975Z,21.48
2022-08-12T11:50:01.830Z,20.96
2022-08-12T11:53:04.680Z,21.20
2022-08-12T11:56:38.574Z,21.95
2022-08-12T12:01:57.946Z,22.23
2022-08-12T12:03:06.242Z,20.99
2022-08-12T12:06:09.158Z,21.91
2022-08-12T12:09:11.968Z,21.54
2022-08-12T12:12:15.040Z,20.92
2022-08-12T12:15:24.944Z,21.28
2022-08-12T12:18:42.619Z,21.13
2022-08-12T12:21:48.080Z,21.20
2022-08-12T12:24:52.289Z,20.92
2022-08-12T12:28:05.992Z,21.64
2022-08-12T12:31:15.119Z,20.97
2022-08-12T12:34:33.953Z,21.90
2022-08-12T12:38:05.589Z,21.39
2022-08-12T12:41:16.307Z,21.30
2022-08-12T12:44:26.001Z,22.13
2022-08-12T12:48:02.486Z,22.29
2022-08-12T12:51:49.136Z,23.37
2022-08-12T12:54:52.516Z,24.03
2022-08-12T12:58:00.266Z,22.71
2022-08-12T13:01:04.790Z,22.85
2022-08-12T13:04:31.804Z,22.46
2022-08-12T13:07:54.746Z,22.44
2022-08-12T13:11:00.430Z,22.62
2022-08-12T13:14:07.231Z,22.30
2022-08-12T13:17:17.501Z,23.05
2022-08-12T13:20:38.222Z,23.36
2022-08-12T13:24:09.810Z,23.84
2022-08-12T13:27:13.347Z,23.25
2022-08-12T13:30:20.508Z,23.40
2022-08-12T13:33:28.659Z,22.61
2022-08-12T13:36:31.598Z,21.90
2022-08-12T13:39:35.770Z,22.04
2022-08-12T13:42:41.265Z,21.36
2022-08-12T13:45:48.723Z,22.66
2022-08-12T13:48:54.223Z,22.45
2022-08-12T13:51:57.727Z,21.76
2022-08-12T13:55:06.333Z,21.46
2022-08-12T13:58:12.612Z,21.05
2022-08-12T14:01:15.802Z,20.89
2022-08-12T14:04:19.504Z,21.36
2022-08-12T14:07:23.015Z,21.83
2022-08-12T14:10:38.903Z,22.67
2022-08-12T14:14:05.272Z,22.53
2022-08-12T14:17:19.810Z,23.32
2022-08-12T14:20:23.279Z,23.98
2022-08-12T14:24:05.335Z,24.50
2022-08-12T14:26:57.453Z,24.24
2022-08-12T14:30:17.092Z,22.69
2022-08-12T14:33:29.597Z,21.89
2022-08-12T14:36:46.874Z,22.01
2022-08-12T14:39:51.022Z,21.77
2022-08-12T14:42:55.202Z,21.67
2022-08-12T14:46:00.471Z,22.10
2022-08-12T14:50:01.720Z,22.74
2022-08-12T14:53:11.426Z,23.08
2022-08-12T14:59:57.045Z,22.29
2022-08-12T15:02:54.186Z,22.15
2022-08-12T15:06:06.607Z,22.70
2022-08-12T15:09:29.057Z,22.79
2022-08-12T15:12:34.447Z,23.15
2022-08-12T15:15:44.126Z,23.71
2022-08-12T15:18:55.061Z,22.73
2022-08-12T15:22:37.331Z,22.44
2022-08-12T15:25:22.058Z,21.91
2022-08-12T15:28:26.264Z,22.49
2022-08-12T15:31:59.210Z,22.17
2022-08-12T15:34:53.795Z,22.36
2022-08-12T15:38:09.276Z,22.63
2022-08-12T15:41:16.110Z,22.65
2022-08-12T15:44:38.828Z,22.04
2022-08-12T15:47:49.839Z,22.16
2022-08-12T15:50:55.153Z,22.01
2022-08-12T15:54:34.114Z,21.99
2022-08-12T15:57:38.404Z,22.16
2022-08-12T16:00:42.619Z,21.90
2022-08-12T16:04:00.782Z,22.03
2022-08-12T16:07:06.123Z,22.62
2022-08-12T16:10:12.282Z,23.15
2022-08-12T16:13:32.729Z,23.44
2022-08-12T16:16:38.148Z,23.47
2022-08-12T16:20:02.947Z,23.46
2022-08-12T16:23:26.401Z,22.84
2022-08-12T16:26:35.037Z,23.32
2022-08-12T16:29:52.608Z,23.93
2022-08-12T16:32:57.154Z,23.85
2022-08-12T16:36:02.028Z,23.85
2022-08-12T16:39:05.001Z,23.84
2022-08-12T16:42:07.722Z,24.05
2022-08-12T16:45:14.069Z,24.15
2022-08-12T16:48:34.947Z,24.40
2022-08-12T16:51:45.877Z,24.33
2022-08-12T16:54:49.852Z,24.59
2022-08-12T16:57:54.116Z,24.76
2022-08-12T17:01:01.963Z,24.53
2022-08-12T17:04:09.026Z,25.05
2022-08-12T17:07:17.002Z,25.06
2022-08-12T17:10:36.874Z,25.20
2022-08-12T17:13:42.853Z,25.49
2022-08-12T17:16:57.016Z,25.36
2022-08-12T17:20:34.620Z,26.01
2022-08-12T17:23:47.982Z,26.36
2022-08-12T17:26:56.084Z,26.57
2022-08-12T17:30:03.763Z,26.18
2022-08-12T17:33:08.309Z,26.67
2022-08-12T17:36:11.264Z,28.09
2022-08-12T17:39:15.760Z,28.33
2022-08-12T17:42:32.656Z,29.24
2022-08-12T17:45:39.216Z,29.43
2022-08-12T17:48:55.510Z,29.73
2022-08-12T17:52:02.784Z,29.69
2022-08-12T17:55:40.489Z,27.94
2022-08-12T17:58:37.847Z,28.18
2022-08-12T18:01:45.086Z,27.84
2022-08-12T18:05:04.570Z,27.97
2022-08-12T18:08:11.043Z,27.90
2022-08-12T18:12:06.471Z,28.76
2022-08-12T18:14:58.508Z,29.78
2022-08-12T18:18:02.929Z,29.55
2022-08-12T18:21:08.489Z,29.83
2022-08-12T18:24:19.825Z,29.88
2022-08-12T18:27:47.222Z,29.73
2022-08-12T18:30:52.225Z,29.98
2022-08-12T18:33:55.450Z,30.22
2022-08-12T18:37:27.036Z,30.17
2022-08-12T18:40:46.020Z,30.21
2022-08-12T18:43:59.727Z,30.63
2022-08-12T18:47:06.392Z,31.04
2022-08-12T18:50:15.030Z,31.23
2022-08-12T18:54:06.977Z,31.08
2022-08-12T18:56:45.410Z,30.89
2022-08-12T18:59:59.817Z,31.83
2022-08-12T19:03:06.256Z,32.24
2022-08-12T19:06:28.695Z,32.53
2022-08-12T19:09:57.771Z,33.28
2022-08-12T19:13:24.161Z,33.21
2022-08-12T19:16:29.371Z,33.45
2022-08-12T19:19:41.621Z,34.43
2022-08-12T19:22:45.159Z,34.45
2022-08-12T19:26:05.079Z,35.00
2022-08-12T19:29:08.671Z,34.87
2022-08-12T19:32:14.681Z,34.48
2022-08-12T19:36:08.277Z,35.02
2022-08-12T19:38:52.287Z,33.52
2022-08-12T19:42:01.748Z,32.19
2022-08-12T19:45:05.775Z,31.90
2022-08-12T19:48:19.032Z,32.07
2022-08-12T19:51:33.449Z,32.05
2022-08-12T19:54:43.971Z,32.73
2022-08-12T19:58:01.357Z,32.38
2022-08-12T20:01:11.327Z,32.21
2022-08-12T20:04:15.757Z,32.92
2022-08-12T20:07:23.842Z,33.09
2022-08-12T20:10:35.356Z,33.92
2022-08-12T20:13:42.128Z,34.79
2022-08-12T20:16:51.926Z,34.36
2022-08-12T20:20:16.925Z,34.57
2022-08-12T20:23:37.245Z,35.35
2022-08-12T20:26:55.572Z,36.49
2022-08-12T20:29:59.543Z,36.74
2022-08-12T20:33:03.293Z,36.78
2022-08-12T20:36:40.204Z,37.91
2022-08-12T20:39:51.984Z,37.95
2022-08-12T20:42:57.743Z,39.21
2022-08-12T20:46:00.652Z,38.62
2022-08-12T20:49:17.273Z,39.47
2022-08-12T20:52:22.727Z,39.75
2022-08-12T20:55:42.440Z,40.05
2022-08-12T20:58:46.591Z,41.05
2022-08-12T21:01:53.959Z,40.92
2022-08-12T21:05:19.845Z,40.84
2022-08-12T21:08:26.481Z,41.28
2022-08-12T21:11:30.389Z,41.38
2022-08-12T21:14:53.234Z,41.81
2022-08-12T21:18:09.729Z,41.93
2022-08-12T21:21:40.342Z,41.71
2022-08-12T21:24:48.089Z,42.07
2022-08-12T21:27:59.299Z,42.44
2022-08-12T21:32:34.533Z,42.47
2022-08-12T21:34:29.511Z,42.58
2022-08-12T21:37:37.109Z,42.87
2022-08-12T21:40:51.620Z,43.81
2022-08-12T21:44:00.897Z,43.73
2022-08-12T21:47:12.055Z,43.70
2022-08-12T21:50:28.989Z,43.30
2022-08-12T21:54:07.994Z,43.33
2022-08-12T21:56:56.403Z,43.35
2022-08-12T21:59:59.139Z,42.94
2022-08-12T22:04:01.961Z,43.61
2022-08-12T22:06:53.591Z,44.00
2022-08-12T22:09:57.076Z,43.28
2022-08-12T22:13:01.875Z,43.86
2022-08-12T22:16:05.314Z,43.69
2022-08-12T22:19:07.989Z,44.06
2022-08-12T22:22:12.394Z,44.05
2022-08-12T22:25:17.204Z,44.88
2022-08-12T22:28:41.869Z,44.86
2022-08-12T22:31:44.685Z,45.11
2022-08-12T22:35:09.092Z,45.26
2022-08-12T22:38:14.374Z,45.18
2022-08-12T22:41:38.470Z,44.55
2022-08-12T22:45:03.963Z,44.81
2022-08-12T22:48:07.058Z,44.84
2022-08-12T22:51:10.654Z,44.62
2022-08-12T22:54:36.291Z,44.24
2022-08-12T22:57:49.308Z,44.10
2022-08-12T23:00:58.941Z,43.03
2022-08-12T23:04:15.350Z,42.25
2022-08-12T23:07:36.247Z,42.49
2022-08-12T23:10:53.606Z,41.58
2022-08-12T23:14:01.639Z,41.40
2022-08-12T23:17:07.624Z,41.57
2022-08-12T23:20:31.811Z,42.23
2022-08-12T23:23:37.358Z,42.35
2022-08-12T23:27:16.016Z,42.80
2022-08-12T23:30:32.021Z,43.27
2022-08-12T23:33:59.921Z,43.39
2022-08-12T23:37:02.340Z,44.46
2022-08-12T23:40:14.994Z,44.80
2022-08-12T23:43:19.615Z,45.51
2022-08-12T23:46:25.706Z,45.31
2022-08-12T23:49:56.265Z,45.54
2022-08-12T23:52:54.479Z,46.15
2022-08-12T23:55:59.215Z,46.27
2022-08-12T23:59:02.757Z,46.67
