createdAt,value
2024-02-29T00:00:59.279Z,99.90
2024-02-29T00:03:27.686Z,99.90
2024-02-29T00:05:56.219Z,99.90
2024-02-29T00:08:27.997Z,99.90
2024-02-29T00:10:56.519Z,99.90
2024-02-29T00:13:25.211Z,99.90
2024-02-29T00:15:53.400Z,99.90
2024-02-29T00:18:22.133Z,99.90
2024-02-29T00:20:50.313Z,99.90
2024-02-29T00:23:18.526Z,99.90
2024-02-29T00:25:48.584Z,99.90
2024-02-29T00:28:16.824Z,99.90
2024-02-29T00:30:45.622Z,99.90
2024-02-29T00:33:16.063Z,99.90
2024-02-29T00:35:49.223Z,99.90
2024-02-29T00:38:18.039Z,99.90
2024-02-29T00:40:48.447Z,99.90
2024-02-29T00:43:16.766Z,99.90
2024-02-29T00:45:45.657Z,99.90
2024-02-29T00:48:13.673Z,99.90
2024-02-29T00:50:42.526Z,99.90
2024-02-29T00:53:10.960Z,99.90
2024-02-29T00:55:40.020Z,99.90
2024-02-29T00:58:09.933Z,99.90
2024-02-29T01:00:39.469Z,99.90
2024-02-29T01:03:07.682Z,99.90
2024-02-29T01:05:36.041Z,99.90
2024-02-29T01:08:04.994Z,99.90
2024-02-29T01:10:33.388Z,99.90
2024-02-29T01:13:02.017Z,99.90
2024-02-29T01:15:32.098Z,99.90
2024-02-29T01:18:00.493Z,99.90
2024-02-29T01:20:29.025Z,99.90
2024-02-29T01:22:57.959Z,99.90
2024-02-29T01:25:26.632Z,99.90
2024-02-29T01:27:55.052Z,99.90
2024-02-29T01:30:23.779Z,99.90
2024-02-29T01:32:53.303Z,99.90
2024-02-29T01:35:22.005Z,99.90
2024-02-29T01:37:51.401Z,99.90
2024-02-29T01:40:20.515Z,99.90
2024-02-29T01:42:49.273Z,99.90
2024-02-29T01:45:18.131Z,99.90
2024-02-29T01:47:46.619Z,99.90
2024-02-29T01:50:17.974Z,99.90
2024-02-29T01:52:47.964Z,99.90
2024-02-29T01:55:17.336Z,99.90
2024-02-29T01:57:46.794Z,99.90
2024-02-29T02:00:16.733Z,99.90
2024-02-29T02:02:46.474Z,99.90
2024-02-29T02:05:17.288Z,99.90
2024-02-29T02:07:47.181Z,99.90
2024-02-29T02:10:15.632Z,99.90
2024-02-29T02:12:44.397Z,99.90
2024-02-29T02:15:14.002Z,99.90
2024-02-29T02:17:44.516Z,99.90
2024-02-29T02:20:19.994Z,99.90
2024-02-29T02:22:48.449Z,99.90
2024-02-29T02:25:16.730Z,99.90
2024-02-29T02:27:45.562Z,99.90
2024-02-29T02:30:14.640Z,99.90
2024-02-29T02:32:43.081Z,99.90
2024-02-29T02:35:12.155Z,99.90
2024-02-29T02:37:42.308Z,99.90
2024-02-29T02:40:12.951Z,99.90
2024-02-29T02:42:41.152Z,99.90
2024-02-29T02:45:11.345Z,99.90
2024-02-29T02:47:39.819Z,99.90
2024-02-29T02:50:09.084Z,99.90
2024-02-29T02:52:37.371Z,99.90
2024-02-29T02:55:08.661Z,99.90
2024-02-29T02:57:37.052Z,99.90
2024-02-29T03:00:07.158Z,99.90
2024-02-29T03:02:35.399Z,99.90
2024-02-29T03:05:03.776Z,99.90
2024-02-29T03:07:32.123Z,99.90
2024-02-29T03:10:01.116Z,99.90
2024-02-29T03:12:30.709Z,99.90
2024-02-29T03:14:59.124Z,99.90
2024-02-29T03:17:27.496Z,99.90
2024-02-29T03:19:56.094Z,99.90
2024-02-29T03:22:24.369Z,99.90
2024-02-29T03:24:53.489Z,99.90
2024-02-29T03:27:21.636Z,99.90
2024-02-29T03:29:53.289Z,99.90
2024-02-29T03:32:21.474Z,99.90
2024-02-29T03:34:50.276Z,99.90
2024-02-29T03:37:18.476Z,99.90
2024-02-29T03:39:47.440Z,99.90
2024-02-29T03:42:15.591Z,99.90
2024-02-29T03:44:45.539Z,99.90
2024-02-29T03:47:15.040Z,99.90
2024-02-29T03:49:43.871Z,99.90
2024-02-29T03:52:12.291Z,99.90
2024-02-29T03:54:40.987Z,99.90
2024-02-29T03:57:09.152Z,99.90
2024-02-29T03:59:38.148Z,99.90
2024-02-29T04:02:07.881Z,99.90
2024-02-29T04:04:40.720Z,99.90
2024-02-29T04:07:09.063Z,99.90
2024-02-29T04:09:38.312Z,99.90
2024-02-29T04:12:07.015Z,99.90
2024-02-29T04:14:40.069Z,99.90
2024-02-29T04:17:09.684Z,99.90
2024-02-29T04:19:39.469Z,99.90
2024-02-29T04:22:08.207Z,99.90
2024-02-29T04:24:36.678Z,99.90
2024-02-29T04:27:04.641Z,99.90
2024-02-29T04:29:33.244Z,99.90
2024-02-29T04:32:01.692Z,99.90
2024-02-29T04:34:29.944Z,99.90
2024-02-29T04:36:59.661Z,99.90
2024-02-29T04:39:28.298Z,99.90
2024-02-29T04:41:57.968Z,99.90
2024-02-29T04:44:26.324Z,99.90
2024-02-29T04:46:54.620Z,99.90
2024-02-29T04:49:22.977Z,99.90
2024-02-29T04:51:51.415Z,99.90
2024-02-29T04:54:21.580Z,99.90
2024-02-29T04:56:49.995Z,99.90
2024-02-29T04:59:18.572Z,99.90
2024-02-29T05:01:47.137Z,99.90
2024-02-29T05:04:16.461Z,99.90
2024-02-29T05:06:44.933Z,99.90
2024-02-29T05:09:13.554Z,99.90
2024-02-29T05:11:43.743Z,99.90
2024-02-29T05:14:12.080Z,99.90
2024-02-29T05:16:40.424Z,99.90
2024-02-29T05:19:09.267Z,99.90
2024-02-29T05:21:37.940Z,99.90
2024-02-29T05:24:06.779Z,99.90
2024-02-29T05:26:35.336Z,99.90
2024-02-29T05:29:05.392Z,99.90
2024-02-29T05:31:33.577Z,99.90
2024-02-29T05:34:01.692Z,99.90
2024-02-29T05:36:30.309Z,99.90
2024-02-29T05:38:58.698Z,99.90
2024-02-29T05:41:26.866Z,99.90
2024-02-29T05:43:55.101Z,99.90
2024-02-29T05:46:25.021Z,99.90
2024-02-29T05:48:53.393Z,99.90
2024-02-29T05:51:21.695Z,99.90
2024-02-29T05:53:49.844Z,99.90
2024-02-29T05:56:18.598Z,99.90
2024-02-29T05:58:46.935Z,99.90
2024-02-29T06:01:15.366Z,99.90
2024-02-29T06:03:45.367Z,99.90
2024-02-29T06:06:13.769Z,99.90
2024-02-29T06:08:42.436Z,99.90
2024-02-29T06:11:15.628Z,99.90
2024-02-29T06:13:44.695Z,99.90
2024-02-29T06:16:15.120Z,99.90
2024-02-29T06:18:48.084Z,99.90
2024-02-29T06:21:16.793Z,99.90
2024-02-29T06:23:44.996Z,99.90
2024-02-29T06:26:13.990Z,99.90
2024-02-29T06:28:42.958Z,99.90
2024-02-29T06:31:11.278Z,99.90
2024-02-29T06:33:39.748Z,99.90
2024-02-29T06:36:10.365Z,99.90
2024-02-29T06:38:39.450Z,99.90
2024-02-29T06:41:11.065Z,99.90
2024-02-29T06:43:39.872Z,99.90
2024-02-29T06:46:09.193Z,99.90
2024-02-29T06:48:37.540Z,99.90
2024-02-29T06:51:06.628Z,99.90
2024-02-29T06:53:36.494Z,99.90
2024-02-29T06:56:05.557Z,99.90
2024-02-29T06:58:35.833Z,99.90
2024-02-29T07:01:05.751Z,99.90
2024-02-29T07:03:34.598Z,99.90
2024-02-29T07:06:04.064Z,99.90
2024-02-29T07:08:36.008Z,99.90
2024-02-29T07:11:04.878Z,99.90
2024-02-29T07:13:33.988Z,99.90
2024-02-29T07:16:04.331Z,99.90
2024-02-29T07:18:33.696Z,99.90
2024-02-29T07:21:03.534Z,99.90
2024-02-29T07:23:33.114Z,99.90
2024-02-29T07:26:05.921Z,99.90
2024-02-29T07:28:34.327Z,99.90
2024-02-29T07:31:04.070Z,99.90
2024-02-29T07:33:35.888Z,99.90
2024-02-29T07:36:04.454Z,99.90
2024-02-29T07:38:32.587Z,99.90
2024-02-29T07:41:01.083Z,99.90
2024-02-29T07:43:30.857Z,99.90
2024-02-29T07:45:58.998Z,99.90
2024-02-29T07:48:28.683Z,99.90
2024-02-29T07:50:57.318Z,99.90
2024-02-29T07:53:25.528Z,99.90
2024-02-29T07:55:53.967Z,99.90
2024-02-29T07:58:22.584Z,99.90
2024-02-29T08:00:52.608Z,99.90
2024-02-29T08:03:21.750Z,99.90
2024-02-29T08:05:49.932Z,99.90
2024-02-29T08:08:19.221Z,99.90
2024-02-29T08:10:47.590Z,99.90
2024-02-29T08:13:16.581Z,99.90
2024-02-29T08:15:45.406Z,99.90
2024-02-29T08:18:15.379Z,99.90
2024-02-29T08:20:44.379Z,99.90
2024-02-29T08:23:14.797Z,99.90
2024-02-29T08:25:42.913Z,99.90
2024-02-29T08:28:11.791Z,99.90
2024-02-29T08:30:40.438Z,99.90
2024-02-29T08:33:08.912Z,99.90
2024-02-29T08:35:40.202Z,99.90
2024-02-29T08:38:08.550Z,99.90
2024-02-29T08:40:35.938Z,99.90
2024-02-29T08:43:04.302Z,99.90
2024-02-29T08:45:32.938Z,99.90
2024-02-29T08:48:01.698Z,99.90
2024-02-29T08:50:30.569Z,99.90
2024-02-29T08:53:00.230Z,99.90
2024-02-29T08:55:28.625Z,99.90
2024-02-29T08:57:57.277Z,99.90
2024-02-29T09:00:25.537Z,99.90
2024-02-29T09:02:54.453Z,99.90
2024-02-29T09:05:23.380Z,99.90
2024-02-29T09:07:51.943Z,99.90
2024-02-29T09:10:23.238Z,99.90
2024-02-29T09:12:52.031Z,99.90
2024-02-29T09:15:20.316Z,99.90
2024-02-29T09:17:48.538Z,99.90
2024-02-29T09:20:17.417Z,99.90
2024-02-29T09:22:46.469Z,99.90
2024-02-29T09:25:14.767Z,99.90
2024-02-29T09:27:44.512Z,99.90
2024-02-29T09:30:14.390Z,99.90
2024-02-29T09:32:45.085Z,99.90
2024-02-29T09:35:13.553Z,99.90
2024-02-29T09:37:41.914Z,99.90
2024-02-29T09:40:12.151Z,99.90
2024-02-29T09:42:41.486Z,99.90
2024-02-29T09:45:14.350Z,99.90
2024-02-29T09:47:44.358Z,99.90
2024-02-29T09:50:13.502Z,99.90
2024-02-29T09:52:41.600Z,99.90
2024-02-29T09:55:16.152Z,99.90
2024-02-29T09:57:45.923Z,99.90
2024-02-29T10:00:19.025Z,99.90
2024-02-29T10:02:52.917Z,99.90
2024-02-29T10:05:22.584Z,99.90
2024-02-29T10:07:51.678Z,99.90
2024-02-29T10:10:20.516Z,99.90
2024-02-29T10:12:56.190Z,99.90
2024-02-29T10:15:29.656Z,99.90
2024-02-29T10:17:58.624Z,99.90
2024-02-29T10:20:27.703Z,99.90
2024-02-29T10:22:56.627Z,99.90
2024-02-29T10:25:26.276Z,99.90
2024-02-29T10:28:05.281Z,99.90
2024-02-29T10:30:35.253Z,99.90
2024-02-29T10:33:04.128Z,99.90
2024-02-29T10:35:32.764Z,99.90
2024-02-29T10:38:02.001Z,99.90
2024-02-29T10:40:30.622Z,99.90
2024-02-29T10:43:03.267Z,99.90
2024-02-29T10:45:43.432Z,99.90
2024-02-29T10:48:19.947Z,99.90
2024-02-29T10:51:01.077Z,99.90
2024-02-29T10:53:47.044Z,99.90
2024-02-29T10:56:24.134Z,99.90
2024-02-29T10:59:04.317Z,99.90
2024-02-29T11:01:35.818Z,99.90
2024-02-29T11:04:04.970Z,99.90
2024-02-29T11:06:39.941Z,99.90
2024-02-29T11:09:10.587Z,99.90
2024-02-29T11:11:40.078Z,99.90
2024-02-29T11:14:13.877Z,99.90
2024-02-29T11:16:45.704Z,99.90
2024-02-29T11:19:19.245Z,99.90
2024-02-29T11:21:49.146Z,99.90
2024-02-29T11:24:22.500Z,99.90
2024-02-29T11:26:57.960Z,99.90
2024-02-29T11:29:28.507Z,99.90
2024-02-29T11:32:00.552Z,99.90
2024-02-29T11:34:30.265Z,99.90
2024-02-29T11:36:58.908Z,99.90
2024-02-29T11:39:26.373Z,99.90
2024-02-29T11:42:05.386Z,99.90
2024-02-29T11:44:34.736Z,99.90
2024-02-29T11:47:05.258Z,99.90
2024-02-29T11:49:34.984Z,99.90
2024-02-29T11:52:04.827Z,99.90
2024-02-29T11:54:33.961Z,99.90
2024-02-29T11:57:02.726Z,99.90
2024-02-29T11:59:32.115Z,99.90
2024-02-29T12:02:01.069Z,99.90
2024-02-29T12:04:31.033Z,99.90
2024-02-29T12:06:59.680Z,99.90
2024-02-29T12:09:28.176Z,99.90
2024-02-29T12:11:58.605Z,99.90
2024-02-29T12:14:27.472Z,99.90
2024-02-29T12:16:56.332Z,99.30
2024-02-29T12:19:26.473Z,99.40
2024-02-29T12:21:56.145Z,98.80
2024-02-29T12:24:25.365Z,98.20
2024-02-29T12:26:54.342Z,97.80
2024-02-29T12:29:25.407Z,96.50
2024-02-29T12:31:54.334Z,95.70
2024-02-29T12:34:22.927Z,95.60
2024-02-29T12:36:51.161Z,94.60
2024-02-29T12:39:22.097Z,94.20
2024-02-29T12:41:51.244Z,93.60
2024-02-29T12:44:20.228Z,93.60
2024-02-29T12:46:56.954Z,93.50
2024-02-29T12:49:26.169Z,93.10
2024-02-29T12:51:56.261Z,92.10
2024-02-29T12:54:26.742Z,92.10
2024-02-29T12:56:55.037Z,91.30
2024-02-29T12:59:24.802Z,91.30
2024-02-29T13:01:54.936Z,90.60
2024-02-29T13:04:23.825Z,90.90
2024-02-29T13:06:52.023Z,90.70
2024-02-29T13:09:22.051Z,90.10
2024-02-29T13:11:51.805Z,89.90
2024-02-29T13:14:20.542Z,88.70
2024-02-29T13:16:49.417Z,89.10
2024-02-29T13:19:18.339Z,89.20
2024-02-29T13:21:46.874Z,89.30
2024-02-29T13:24:15.692Z,88.60
2024-02-29T13:26:44.252Z,90.00
2024-02-29T13:29:16.601Z,88.10
2024-02-29T13:31:45.188Z,86.60
2024-02-29T13:34:14.616Z,86.60
2024-02-29T13:36:44.432Z,86.30
2024-02-29T13:39:13.405Z,85.70
2024-02-29T13:41:42.539Z,85.60
2024-02-29T13:44:10.773Z,85.90
2024-02-29T13:46:40.667Z,86.30
2024-02-29T13:49:21.308Z,85.10
2024-02-29T13:51:52.352Z,84.60
2024-02-29T13:54:20.521Z,85.70
2024-02-29T13:56:49.497Z,85.10
2024-02-29T13:59:18.002Z,85.20
2024-02-29T14:01:48.823Z,85.20
2024-02-29T14:04:17.637Z,84.20
2024-02-29T14:06:46.803Z,84.20
2024-02-29T14:09:16.341Z,84.10
2024-02-29T14:11:45.160Z,85.00
2024-02-29T14:14:13.584Z,85.00
2024-02-29T14:16:42.194Z,83.90
2024-02-29T14:19:12.370Z,83.80
2024-02-29T14:21:42.541Z,83.90
2024-02-29T14:24:10.130Z,83.50
2024-02-29T14:26:38.576Z,82.70
2024-02-29T14:29:07.015Z,82.70
2024-02-29T14:31:35.610Z,82.80
2024-02-29T14:34:04.011Z,83.10
2024-02-29T14:36:36.247Z,83.60
2024-02-29T14:39:12.765Z,85.10
2024-02-29T14:41:41.277Z,86.90
2024-02-29T14:44:10.260Z,89.60
2024-02-29T14:46:39.651Z,90.80
2024-02-29T14:49:07.956Z,92.00
2024-02-29T14:51:37.835Z,92.90
2024-02-29T14:54:11.609Z,93.70
2024-02-29T14:56:40.116Z,94.60
2024-02-29T14:59:09.734Z,95.30
2024-02-29T15:01:38.902Z,95.90
2024-02-29T15:04:07.166Z,96.40
2024-02-29T15:06:37.072Z,96.80
2024-02-29T15:09:06.041Z,96.80
2024-02-29T15:11:34.582Z,97.40
2024-02-29T15:14:02.765Z,98.10
2024-02-29T15:16:31.377Z,98.40
2024-02-29T15:19:00.140Z,98.50
2024-02-29T15:21:29.780Z,99.00
2024-02-29T15:24:00.159Z,99.00
2024-02-29T15:26:29.200Z,99.30
2024-02-29T15:28:58.348Z,99.60
2024-02-29T15:31:26.957Z,99.90
2024-02-29T15:33:55.394Z,99.90
2024-02-29T15:36:23.772Z,99.90
2024-02-29T15:38:53.192Z,99.90
2024-02-29T15:41:23.249Z,99.90
2024-02-29T15:43:52.012Z,99.90
2024-02-29T15:46:20.421Z,99.90
2024-02-29T15:48:48.944Z,99.90
2024-02-29T15:51:17.359Z,99.90
2024-02-29T15:53:46.400Z,99.90
2024-02-29T15:56:15.831Z,99.90
2024-02-29T15:58:46.315Z,99.90
2024-02-29T16:01:15.121Z,99.90
2024-02-29T16:03:43.357Z,99.90
2024-02-29T16:06:11.513Z,99.90
2024-02-29T16:08:42.613Z,99.90
2024-02-29T16:11:11.372Z,99.90
2024-02-29T16:13:40.930Z,99.90
2024-02-29T16:16:10.660Z,99.90
2024-02-29T16:18:39.084Z,99.90
2024-02-29T16:21:08.199Z,99.90
2024-02-29T16:23:37.045Z,99.90
2024-02-29T16:26:06.963Z,99.90
2024-02-29T16:28:35.395Z,99.90
2024-02-29T16:31:05.340Z,99.90
2024-02-29T16:33:35.040Z,99.90
2024-02-29T16:36:06.144Z,99.90
2024-02-29T16:38:34.585Z,99.90
2024-02-29T16:41:03.280Z,99.90
2024-02-29T16:43:31.764Z,99.90
2024-02-29T16:46:00.307Z,99.90
2024-02-29T16:48:28.767Z,99.90
2024-02-29T16:51:00.263Z,99.90
2024-02-29T16:53:28.621Z,99.90
2024-02-29T16:55:57.897Z,99.90
2024-02-29T16:58:26.509Z,99.90
2024-02-29T17:00:56.265Z,99.90
2024-02-29T17:03:24.489Z,99.90
2024-02-29T17:05:54.431Z,99.90
2024-02-29T17:08:24.624Z,99.90
2024-02-29T17:10:53.333Z,99.90
2024-02-29T17:13:21.911Z,99.90
2024-02-29T17:15:51.343Z,99.90
2024-02-29T17:18:19.628Z,99.90
2024-02-29T17:20:48.005Z,99.90
2024-02-29T17:23:17.449Z,99.90
2024-02-29T17:25:47.347Z,99.90
2024-02-29T17:28:15.569Z,99.90
2024-02-29T17:30:45.198Z,99.90
2024-02-29T17:33:13.803Z,99.90
2024-02-29T17:35:42.519Z,99.90
2024-02-29T17:38:11.225Z,99.90
2024-02-29T17:40:40.176Z,99.90
2024-02-29T17:43:09.929Z,99.90
2024-02-29T17:45:38.174Z,99.90
2024-02-29T17:48:07.101Z,99.90
2024-02-29T17:50:35.810Z,99.90
2024-02-29T17:53:04.595Z,99.90
2024-02-29T17:55:32.977Z,99.90
2024-02-29T17:58:01.338Z,99.90
2024-02-29T18:00:31.780Z,99.90
2024-02-29T18:03:01.751Z,99.90
2024-02-29T18:05:30.848Z,99.90
2024-02-29T18:08:02.743Z,99.90
2024-02-29T18:10:32.476Z,99.90
2024-02-29T18:13:00.918Z,99.90
2024-02-29T18:15:31.212Z,99.90
2024-02-29T18:17:59.384Z,99.90
2024-02-29T18:20:28.075Z,99.90
2024-02-29T18:22:56.913Z,99.90
2024-02-29T18:25:25.955Z,99.90
2024-02-29T18:27:54.160Z,99.90
2024-02-29T18:30:23.275Z,99.90
2024-02-29T18:32:55.435Z,99.90
2024-02-29T18:35:23.962Z,99.90
2024-02-29T18:37:52.306Z,99.90
2024-02-29T18:40:21.165Z,99.90
2024-02-29T18:42:50.459Z,99.90
2024-02-29T18:45:20.335Z,99.90
2024-02-29T18:47:49.312Z,99.90
2024-02-29T18:50:19.737Z,99.90
2024-02-29T18:52:48.121Z,99.90
2024-02-29T18:55:17.776Z,99.90
2024-02-29T18:57:47.512Z,99.90
2024-02-29T19:00:18.893Z,99.90
2024-02-29T19:02:47.362Z,99.90
2024-02-29T19:05:15.802Z,99.90
2024-02-29T19:07:45.926Z,99.90
2024-02-29T19:10:15.550Z,99.90
2024-02-29T19:12:44.254Z,99.90
2024-02-29T19:15:13.076Z,99.90
2024-02-29T19:17:41.620Z,99.90
2024-02-29T19:20:12.857Z,99.90
2024-02-29T19:22:42.316Z,99.90
2024-02-29T19:25:12.656Z,99.90
2024-02-29T19:27:42.435Z,99.90
2024-02-29T19:30:12.029Z,99.90
2024-02-29T19:32:40.479Z,99.90
2024-02-29T19:35:10.339Z,99.90
2024-02-29T19:37:39.090Z,99.90
2024-02-29T19:40:09.313Z,99.90
2024-02-29T19:42:41.872Z,99.90
2024-02-29T19:45:11.904Z,99.90
2024-02-29T19:47:40.434Z,99.90
2024-02-29T19:50:09.998Z,99.90
2024-02-29T19:52:39.493Z,99.90
2024-02-29T19:55:11.961Z,99.90
2024-02-29T19:57:42.542Z,99.90
2024-02-29T20:00:18.210Z,99.90
2024-02-29T20:02:46.994Z,99.90
2024-02-29T20:05:16.063Z,99.90
2024-02-29T20:07:44.298Z,99.90
2024-02-29T20:10:12.709Z,99.90
2024-02-29T20:12:45.041Z,99.90
2024-02-29T20:15:15.943Z,99.90
2024-02-29T20:17:45.165Z,99.90
2024-02-29T20:20:14.118Z,99.90
2024-02-29T20:22:42.470Z,99.90
2024-02-29T20:25:11.470Z,99.90
2024-02-29T20:27:51.523Z,99.90
2024-02-29T20:30:20.185Z,99.90
2024-02-29T20:32:49.356Z,99.90
2024-02-29T20:35:18.338Z,99.90
2024-02-29T20:37:46.597Z,99.90
2024-02-29T20:40:16.022Z,99.90
2024-02-29T20:42:46.238Z,99.90
2024-02-29T20:45:17.228Z,99.90
2024-02-29T20:47:46.219Z,99.90
2024-02-29T20:50:15.503Z,99.90
2024-02-29T20:52:44.525Z,99.90
2024-02-29T20:55:13.018Z,99.90
2024-02-29T20:57:41.637Z,99.90
2024-02-29T21:00:13.984Z,99.90
2024-02-29T21:02:42.139Z,99.90
2024-02-29T21:05:10.488Z,99.90
2024-02-29T21:07:42.054Z,99.90
2024-02-29T21:10:12.909Z,99.90
2024-02-29T21:12:41.040Z,99.90
2024-02-29T21:15:12.287Z,99.90
2024-02-29T21:17:41.026Z,99.90
2024-02-29T21:20:12.235Z,99.90
2024-02-29T21:22:44.846Z,99.90
2024-02-29T21:25:13.348Z,99.90
2024-02-29T21:27:42.112Z,99.90
2024-02-29T21:30:13.519Z,99.90
2024-02-29T21:32:41.699Z,99.90
2024-02-29T21:35:11.378Z,99.90
2024-02-29T21:37:41.541Z,99.90
2024-02-29T21:40:12.696Z,99.90
2024-02-29T21:42:41.085Z,99.90
2024-02-29T21:45:12.879Z,99.90
2024-02-29T21:47:41.187Z,99.90
2024-02-29T21:50:10.895Z,99.90
2024-02-29T21:52:39.753Z,99.90
2024-02-29T21:55:09.701Z,99.90
2024-02-29T21:57:38.793Z,99.90
2024-02-29T22:00:10.034Z,99.90
2024-02-29T22:02:43.836Z,99.90
2024-02-29T22:05:13.245Z,99.90
2024-02-29T22:07:42.474Z,99.90
2024-02-29T22:10:11.529Z,99.90
2024-02-29T22:12:39.915Z,99.90
2024-02-29T22:15:09.964Z,99.90
2024-02-29T22:17:38.516Z,99.90
2024-02-29T22:20:11.225Z,99.90
2024-02-29T22:22:39.723Z,99.90
2024-02-29T22:25:09.666Z,99.90
2024-02-29T22:27:38.121Z,99.90
2024-02-29T22:30:09.205Z,99.90
2024-02-29T22:32:37.605Z,99.90
2024-02-29T22:35:10.559Z,99.90
2024-02-29T22:37:39.484Z,99.90
2024-02-29T22:40:10.240Z,99.90
2024-02-29T22:42:38.739Z,99.90
2024-02-29T22:45:10.838Z,99.90
2024-02-29T22:47:38.973Z,99.90
2024-02-29T22:50:11.528Z,99.90
2024-02-29T22:52:39.926Z,99.90
2024-02-29T22:55:09.433Z,99.90
2024-02-29T22:57:37.791Z,99.90
2024-02-29T23:00:11.431Z,99.90
2024-02-29T23:02:41.347Z,99.90
2024-02-29T23:05:11.093Z,99.90
2024-02-29T23:07:39.685Z,99.90
2024-02-29T23:10:09.274Z,99.90
2024-02-29T23:12:38.241Z,99.90
2024-02-29T23:15:09.725Z,99.90
2024-02-29T23:17:38.387Z,99.90
2024-02-29T23:20:08.697Z,99.90
2024-02-29T23:22:38.556Z,99.90
2024-02-29T23:25:08.895Z,99.90
2024-02-29T23:27:37.086Z,99.90
2024-02-29T23:30:08.368Z,99.90
2024-02-29T23:32:37.531Z,99.90
2024-02-29T23:35:06.887Z,99.90
2024-02-29T23:37:35.026Z,99.90
2024-02-29T23:40:07.873Z,99.90
2024-02-29T23:42:36.541Z,99.90
2024-02-29T23:45:05.686Z,99.90
2024-02-29T23:47:34.108Z,99.90
2024-02-29T23:50:02.300Z,99.90
2024-02-29T23:52:30.520Z,99.90
2024-02-29T23:54:59.098Z,99.90
2024-02-29T23:57:28.804Z,99.90
2024-02-29T23:59:56.923Z,99.90
