createdAt,value
2023-03-10T00:00:06.302Z,11.52
2023-03-10T00:05:10.654Z,11.35
2023-03-10T00:10:15.070Z,11.41
2023-03-10T00:15:17.339Z,11.72
2023-03-10T00:20:19.815Z,11.74
2023-03-10T00:25:22.148Z,11.80
2023-03-10T00:30:24.474Z,11.84
2023-03-10T00:35:26.901Z,11.87
2023-03-10T00:40:29.426Z,11.41
2023-03-10T00:45:32.140Z,11.58
2023-03-10T00:50:34.412Z,11.41
2023-03-10T00:55:36.699Z,11.54
2023-03-10T01:00:39.085Z,11.62
2023-03-10T01:05:41.714Z,11.43
2023-03-10T01:10:45.055Z,11.37
2023-03-10T01:15:51.248Z,11.55
2023-03-10T01:20:53.607Z,11.55
2023-03-10T01:25:56.022Z,11.64
2023-03-10T01:30:58.541Z,11.55
2023-03-10T01:36:01.354Z,11.74
2023-03-10T01:41:04.465Z,12.00
2023-03-10T01:46:34.805Z,11.92
2023-03-10T01:51:46.648Z,12.02
2023-03-10T01:56:51.975Z,12.12
2023-03-10T02:01:54.529Z,11.95
2023-03-10T02:06:58.205Z,12.16
2023-03-10T02:12:01.309Z,12.07
2023-03-10T02:17:08.546Z,12.13
2023-03-10T02:22:12.589Z,12.16
2023-03-10T02:27:27.824Z,12.29
2023-03-10T02:32:34.403Z,11.96
2023-03-10T02:37:37.646Z,12.18
2023-03-10T02:42:40.038Z,12.06
2023-03-10T02:47:42.378Z,12.26
2023-03-10T02:52:51.668Z,12.15
2023-03-10T02:57:54.048Z,12.28
2023-03-10T03:02:56.615Z,12.29
2023-03-10T03:08:52.485Z,12.36
2023-03-10T03:13:57.866Z,12.30
2023-03-10T03:19:00.768Z,12.32
2023-03-10T03:24:05.232Z,12.21
2023-03-10T03:29:07.493Z,12.14
2023-03-10T03:34:11.889Z,12.13
2023-03-10T03:39:17.526Z,12.21
2023-03-10T03:44:23.901Z,12.23
2023-03-10T03:49:27.208Z,12.23
2023-03-10T03:54:32.873Z,12.23
2023-03-10T03:59:36.096Z,12.30
2023-03-10T04:04:38.555Z,12.33
2023-03-10T04:09:44.385Z,12.22
2023-03-10T04:14:47.462Z,12.28
2023-03-10T04:20:04.584Z,12.36
2023-03-10T04:25:10.626Z,12.37
2023-03-10T04:30:14.920Z,12.27
2023-03-10T04:35:20.748Z,12.46
2023-03-10T04:40:23.583Z,12.14
2023-03-10T04:45:27.103Z,12.28
2023-03-10T04:50:30.174Z,12.46
2023-03-10T04:55:33.114Z,12.52
2023-03-10T05:00:40.156Z,12.43
2023-03-10T05:05:45.867Z,12.51
2023-03-10T05:10:49.291Z,12.37
2023-03-10T05:15:51.698Z,12.29
2023-03-10T05:20:57.198Z,12.43
2023-03-10T05:26:07.348Z,12.32
2023-03-10T05:31:13.560Z,12.44
2023-03-10T05:36:18.345Z,12.26
2023-03-10T05:41:21.798Z,12.52
2023-03-10T05:46:29.305Z,12.27
2023-03-10T05:51:34.060Z,12.25
2023-03-10T05:56:38.363Z,12.04
2023-03-10T06:01:41.248Z,12.20
2023-03-10T06:06:43.578Z,12.21
2023-03-10T06:11:45.799Z,12.19
2023-03-10T06:16:51.628Z,12.25
2023-03-10T06:21:54.309Z,12.29
2023-03-10T06:26:56.726Z,12.04
2023-03-10T06:31:59.041Z,11.13
2023-03-10T06:37:01.260Z,11.07
2023-03-10T06:42:03.553Z,11.30
2023-03-10T06:47:06.112Z,11.05
2023-03-10T06:52:08.373Z,11.07
2023-03-10T06:57:10.473Z,11.00
2023-03-10T07:02:13.400Z,11.07
2023-03-10T07:07:15.730Z,11.36
2023-03-10T07:12:17.864Z,11.11
2023-03-10T07:17:20.131Z,11.23
2023-03-10T07:22:22.918Z,11.32
2023-03-10T07:27:25.145Z,11.30
2023-03-10T07:32:27.383Z,11.32
2023-03-10T07:37:29.525Z,11.34
2023-03-10T07:42:31.852Z,11.08
2023-03-10T07:47:34.326Z,11.15
2023-03-10T07:52:36.441Z,11.32
2023-03-10T07:57:38.707Z,11.23
2023-03-10T08:02:42.381Z,11.54
2023-03-10T08:07:44.985Z,11.44
2023-03-10T08:12:47.085Z,11.14
2023-03-10T08:17:49.548Z,11.27
2023-03-10T08:22:53.716Z,11.10
2023-03-10T08:27:55.959Z,10.92
2023-03-10T08:32:58.198Z,10.83
2023-03-10T08:38:00.452Z,11.01
2023-03-10T08:43:03.495Z,10.95
2023-03-10T08:48:05.891Z,11.18
2023-03-10T08:53:08.148Z,11.16
2023-03-10T08:58:10.322Z,11.27
2023-03-10T09:03:15.363Z,11.39
2023-03-10T09:08:18.187Z,11.31
2023-03-10T09:13:20.339Z,11.37
2023-03-10T09:18:22.548Z,11.50
2023-03-10T09:23:24.735Z,11.29
2023-03-10T09:28:26.936Z,11.28
2023-03-10T09:33:29.280Z,11.30
2023-03-10T09:38:31.390Z,11.42
2023-03-10T09:43:39.554Z,11.29
2023-03-10T09:48:47.380Z,11.25
2023-03-10T09:54:02.327Z,11.19
2023-03-10T09:59:31.653Z,11.02
2023-03-10T10:04:39.990Z,11.16
2023-03-10T10:10:11.450Z,11.16
2023-03-10T10:15:27.200Z,11.11
2023-03-10T10:21:07.082Z,11.18
2023-03-10T10:26:19.790Z,11.35
2023-03-10T10:31:26.089Z,10.67
2023-03-10T10:36:33.153Z,10.76
2023-03-10T10:41:35.365Z,11.29
2023-03-10T10:46:37.671Z,10.89
2023-03-10T10:51:40.026Z,10.92
2023-03-10T10:56:57.650Z,11.10
2023-03-10T11:02:03.270Z,11.11
2023-03-10T11:07:14.534Z,11.20
2023-03-10T11:12:20.675Z,11.11
2023-03-10T11:17:43.155Z,11.16
2023-03-10T11:23:16.675Z,10.90
2023-03-10T11:28:38.134Z,10.93
2023-03-10T11:34:09.332Z,11.00
2023-03-10T11:39:40.124Z,10.72
2023-03-10T11:44:50.909Z,10.50
2023-03-10T11:50:29.223Z,10.73
2023-03-10T11:55:31.653Z,11.04
2023-03-10T12:00:45.973Z,11.03
2023-03-10T12:05:55.566Z,10.79
2023-03-10T12:11:03.311Z,10.62
2023-03-10T12:16:09.971Z,10.94
2023-03-10T12:21:22.865Z,10.79
2023-03-10T12:26:40.948Z,11.41
2023-03-10T12:31:45.097Z,11.39
2023-03-10T12:36:52.178Z,11.14
2023-03-10T12:42:04.011Z,11.07
2023-03-10T12:47:09.316Z,10.93
2023-03-10T12:52:45.158Z,10.88
2023-03-10T12:57:56.392Z,10.85
2023-03-10T13:03:10.863Z,10.94
2023-03-10T13:08:40.982Z,11.33
2023-03-10T13:13:44.212Z,11.25
2023-03-10T13:18:54.894Z,11.01
2023-03-10T13:23:59.519Z,11.00
2023-03-10T13:29:03.699Z,11.27
2023-03-10T13:34:20.253Z,11.45
2023-03-10T13:39:27.418Z,11.74
2023-03-10T13:44:38.952Z,12.33
2023-03-10T13:49:55.471Z,12.40
2023-03-10T13:55:13.767Z,11.43
2023-03-10T14:00:20.613Z,11.88
2023-03-10T14:05:48.074Z,11.26
2023-03-10T14:10:50.407Z,12.12
2023-03-10T14:15:56.252Z,12.36
2023-03-10T14:20:58.642Z,11.63
2023-03-10T14:26:00.984Z,11.28
2023-03-10T14:31:06.087Z,11.29
2023-03-10T14:36:12.223Z,11.23
2023-03-10T14:41:15.583Z,11.32
2023-03-10T14:46:18.784Z,11.44
2023-03-10T14:51:34.460Z,11.75
2023-03-10T14:56:37.673Z,11.58
2023-03-10T15:01:40.110Z,10.88
2023-03-10T15:06:43.441Z,10.62
2023-03-10T15:11:45.715Z,10.51
2023-03-10T15:16:47.930Z,10.13
2023-03-10T15:21:50.452Z,9.92
2023-03-10T15:26:52.642Z,9.38
2023-03-10T15:31:54.849Z,9.47
2023-03-10T15:36:56.975Z,9.74
2023-03-10T15:41:59.095Z,10.00
2023-03-10T15:47:01.330Z,9.75
2023-03-10T15:52:03.839Z,9.42
2023-03-10T15:57:09.257Z,9.65
2023-03-10T16:02:15.355Z,9.84
2023-03-10T16:07:17.650Z,10.07
2023-03-10T16:12:22.397Z,10.31
2023-03-10T16:17:25.791Z,10.11
2023-03-10T16:22:28.129Z,10.11
2023-03-10T16:27:30.225Z,9.69
2023-03-10T16:32:33.881Z,9.23
2023-03-10T16:37:36.270Z,8.81
2023-03-10T16:42:39.279Z,8.82
2023-03-10T16:47:44.089Z,8.90
2023-03-10T16:52:46.403Z,8.83
2023-03-10T16:57:50.006Z,9.04
2023-03-10T17:02:52.243Z,9.03
2023-03-10T17:07:56.461Z,8.95
2023-03-10T17:12:58.724Z,8.79
2023-03-10T17:18:00.976Z,8.81
2023-03-10T17:23:03.111Z,8.90
2023-03-10T17:28:06.386Z,9.27
2023-03-10T17:33:08.595Z,9.07
2023-03-10T17:38:10.913Z,9.20
2023-03-10T17:43:32.660Z,9.25
2023-03-10T17:48:36.273Z,9.35
2023-03-10T17:53:38.518Z,9.16
2023-03-10T17:58:41.497Z,9.28
2023-03-10T18:03:45.420Z,9.26
2023-03-10T18:08:51.921Z,9.16
2023-03-10T18:13:55.145Z,9.20
2023-03-10T18:18:59.102Z,9.03
2023-03-10T18:24:01.482Z,9.14
2023-03-10T18:29:04.074Z,9.02
2023-03-10T18:34:06.582Z,9.06
2023-03-10T18:39:08.850Z,8.76
2023-03-10T18:44:10.943Z,8.74
2023-03-10T18:49:13.416Z,8.78
2023-03-10T18:54:15.613Z,9.00
2023-03-10T18:59:18.995Z,8.96
2023-03-10T19:04:21.289Z,8.59
2023-03-10T19:09:24.582Z,8.51
2023-03-10T19:14:26.994Z,8.72
2023-03-10T19:19:29.261Z,8.99
2023-03-10T19:24:31.550Z,8.74
2023-03-10T19:29:33.702Z,8.55
2023-03-10T19:34:36.103Z,8.73
2023-03-10T19:39:38.409Z,8.64
2023-03-10T19:44:40.682Z,8.54
2023-03-10T19:49:42.989Z,8.33
2023-03-10T19:54:45.082Z,8.59
2023-03-10T19:59:47.304Z,8.73
2023-03-10T20:04:50.566Z,8.80
2023-03-10T20:09:52.876Z,8.57
2023-03-10T20:14:58.691Z,8.78
2023-03-10T20:20:01.063Z,8.43
2023-03-10T20:25:04.515Z,8.53
2023-03-10T20:30:23.269Z,8.38
2023-03-10T20:35:27.536Z,8.67
2023-03-10T20:40:29.838Z,8.57
2023-03-10T20:45:32.516Z,8.83
2023-03-10T20:50:35.288Z,8.37
2023-03-10T20:55:37.826Z,8.28
2023-03-10T21:00:40.503Z,8.36
2023-03-10T21:05:42.757Z,8.39
2023-03-10T21:10:45.030Z,8.51
2023-03-10T21:15:47.196Z,8.44
2023-03-10T21:20:49.310Z,8.26
2023-03-10T21:25:51.437Z,8.43
2023-03-10T21:30:54.811Z,8.35
2023-03-10T21:35:57.186Z,8.30
2023-03-10T21:41:01.295Z,8.38
2023-03-10T21:46:03.599Z,8.35
2023-03-10T21:51:09.690Z,8.17
2023-03-10T21:56:12.316Z,8.73
2023-03-10T22:01:17.099Z,9.09
2023-03-10T22:06:19.895Z,9.06
2023-03-10T22:11:22.266Z,9.30
2023-03-10T22:16:24.622Z,8.56
2023-03-10T22:21:26.813Z,8.57
2023-03-10T22:26:29.079Z,8.91
2023-03-10T22:31:31.423Z,8.75
2023-03-10T22:36:33.656Z,8.47
2023-03-10T22:41:38.375Z,8.16
2023-03-10T22:46:45.029Z,8.33
2023-03-10T22:51:47.362Z,7.87
2023-03-10T22:56:49.657Z,7.92
2023-03-10T23:01:52.039Z,8.04
2023-03-10T23:06:54.271Z,8.54
2023-03-10T23:11:56.375Z,7.80
2023-03-10T23:16:58.588Z,7.59
2023-03-10T23:22:00.953Z,8.48
2023-03-10T23:27:03.040Z,7.88
2023-03-10T23:32:06.116Z,7.69
2023-03-10T23:37:08.629Z,8.16
2023-03-10T23:42:10.870Z,7.71
2023-03-10T23:47:13.195Z,8.03
2023-03-10T23:52:15.395Z,8.09
2023-03-10T23:57:17.868Z,7.31
