createdAt,value
2019-03-25T00:00:18.813Z,15.70
2019-03-25T00:02:48.653Z,14.90
2019-03-25T00:05:17.782Z,15.83
2019-03-25T00:07:46.923Z,16.03
2019-03-25T00:10:16.194Z,16.07
2019-03-25T00:12:45.406Z,15.43
2019-03-25T00:15:14.645Z,15.40
2019-03-25T00:17:43.784Z,13.90
2019-03-25T00:20:13.056Z,13.30
2019-03-25T00:22:42.322Z,13.47
2019-03-25T00:25:11.526Z,13.03
2019-03-25T00:27:40.692Z,14.47
2019-03-25T00:30:10.326Z,13.90
2019-03-25T00:32:39.683Z,12.37
2019-03-25T00:35:09.003Z,12.93
2019-03-25T00:37:38.245Z,13.73
2019-03-25T00:40:08.054Z,13.80
2019-03-25T00:42:37.401Z,13.90
2019-03-25T00:45:08.083Z,12.57
2019-03-25T00:47:37.231Z,12.73
2019-03-25T00:50:07.306Z,12.80
2019-03-25T00:52:36.495Z,12.43
2019-03-25T00:55:06.805Z,12.60
2019-03-25T00:57:36.029Z,11.90
2019-03-25T01:00:07.247Z,12.70
2019-03-25T01:02:36.559Z,12.03
2019-03-25T01:05:06.472Z,11.83
2019-03-25T01:07:35.636Z,11.60
2019-03-25T01:10:07.507Z,11.97
2019-03-25T01:12:36.681Z,10.57
2019-03-25T01:15:09.383Z,10.50
2019-03-25T01:17:38.583Z,10.57
2019-03-25T01:20:08.956Z,11.27
2019-03-25T01:22:38.221Z,12.20
2019-03-25T01:25:07.432Z,11.63
2019-03-25T01:27:36.577Z,11.77
2019-03-25T01:30:08.144Z,11.13
2019-03-25T01:32:37.280Z,10.50
2019-03-25T01:35:07.883Z,10.50
2019-03-25T01:37:37.115Z,14.27
2019-03-25T01:40:07.911Z,65.53
2019-03-25T01:42:37.139Z,27.10
2019-03-25T01:45:06.980Z,24.70
2019-03-25T01:47:36.192Z,23.27
2019-03-25T01:50:06.892Z,22.27
2019-03-25T01:52:36.061Z,22.23
2019-03-25T01:55:13.538Z,22.37
2019-03-25T01:57:37.351Z,22.13
2019-03-25T02:00:07.596Z,30.10
2019-03-25T02:02:36.816Z,24.97
2019-03-25T02:05:07.120Z,27.33
2019-03-25T02:07:36.343Z,23.67
2019-03-25T02:10:07.250Z,29.23
2019-03-25T02:12:36.475Z,29.17
2019-03-25T02:15:06.896Z,26.37
2019-03-25T02:17:36.101Z,22.50
2019-03-25T02:20:06.412Z,35.13
2019-03-25T02:22:35.785Z,30.77
2019-03-25T02:25:06.488Z,31.57
2019-03-25T02:27:35.696Z,33.60
2019-03-25T02:30:07.658Z,41.27
2019-03-25T02:32:36.938Z,43.80
2019-03-25T02:35:07.363Z,55.20
2019-03-25T02:37:36.607Z,48.47
2019-03-25T02:40:07.271Z,42.23
2019-03-25T02:42:36.541Z,40.30
2019-03-25T02:45:07.586Z,42.60
2019-03-25T02:47:36.719Z,38.90
2019-03-25T02:50:06.840Z,35.50
2019-03-25T02:52:35.975Z,39.00
2019-03-25T02:55:06.799Z,35.53
2019-03-25T02:57:36.090Z,34.77
2019-03-25T03:00:07.695Z,36.67
2019-03-25T03:02:36.920Z,34.17
2019-03-25T03:05:07.441Z,43.50
2019-03-25T03:07:36.687Z,36.40
2019-03-25T03:10:07.487Z,40.20
2019-03-25T03:12:36.699Z,38.43
2019-03-25T03:15:07.755Z,40.10
2019-03-25T03:17:37.032Z,36.73
2019-03-25T03:20:07.570Z,40.30
2019-03-25T03:22:36.815Z,40.57
2019-03-25T03:25:06.585Z,36.97
2019-03-25T03:27:35.684Z,33.60
2019-03-25T03:30:07.050Z,31.53
2019-03-25T03:32:36.263Z,30.23
2019-03-25T03:35:07.272Z,31.27
2019-03-25T03:37:36.521Z,40.80
2019-03-25T03:40:07.219Z,35.57
2019-03-25T03:42:36.355Z,33.70
2019-03-25T03:45:06.998Z,30.60
2019-03-25T03:47:36.224Z,32.50
2019-03-25T03:50:07.035Z,38.13
2019-03-25T03:52:36.787Z,38.53
2019-03-25T03:55:06.990Z,31.87
2019-03-25T03:57:36.689Z,39.13
2019-03-25T04:00:08.302Z,41.23
2019-03-25T04:02:37.444Z,37.17
2019-03-25T04:05:06.914Z,34.70
2019-03-25T04:07:36.192Z,32.07
2019-03-25T04:10:07.119Z,38.10
2019-03-25T04:12:36.315Z,39.93
2019-03-25T04:15:07.152Z,32.67
2019-03-25T04:17:36.294Z,35.93
2019-03-25T04:20:07.403Z,32.73
2019-03-25T04:22:36.624Z,33.37
2019-03-25T04:25:06.797Z,36.20
2019-03-25T04:27:35.935Z,34.70
2019-03-25T04:30:06.401Z,33.43
2019-03-25T04:32:35.659Z,31.97
2019-03-25T04:35:06.056Z,35.57
2019-03-25T04:37:35.253Z,34.43
2019-03-25T04:40:06.527Z,33.40
2019-03-25T04:42:35.727Z,30.13
2019-03-25T04:45:06.965Z,32.90
2019-03-25T04:47:36.099Z,28.57
2019-03-25T04:50:06.425Z,32.30
2019-03-25T04:52:35.603Z,32.63
2019-03-25T04:55:06.123Z,41.80
2019-03-25T04:57:35.169Z,38.37
2019-03-25T05:00:05.432Z,38.17
2019-03-25T05:02:34.635Z,34.40
2019-03-25T05:05:04.111Z,36.30
2019-03-25T05:07:33.277Z,30.80
2019-03-25T05:10:02.462Z,26.83
2019-03-25T05:12:31.670Z,26.73
2019-03-25T05:15:00.826Z,25.73
2019-03-25T05:17:30.027Z,29.70
2019-03-25T05:19:59.148Z,29.57
2019-03-25T05:22:28.353Z,29.00
2019-03-25T05:24:57.473Z,26.90
2019-03-25T05:27:26.677Z,31.00
2019-03-25T05:29:55.888Z,24.17
2019-03-25T05:32:25.157Z,18.50
2019-03-25T05:34:54.293Z,26.47
2019-03-25T05:37:23.566Z,21.53
2019-03-25T05:39:52.710Z,28.03
2019-03-25T05:42:21.856Z,24.40
2019-03-25T05:44:51.025Z,28.07
2019-03-25T05:47:20.224Z,24.70
2019-03-25T05:49:49.314Z,35.70
2019-03-25T05:52:18.444Z,30.13
2019-03-25T05:54:47.690Z,27.20
2019-03-25T05:57:16.826Z,25.07
2019-03-25T05:59:45.957Z,29.03
2019-03-25T06:02:15.102Z,31.07
2019-03-25T06:04:44.246Z,34.43
2019-03-25T06:07:13.352Z,37.93
2019-03-25T06:09:42.512Z,36.90
2019-03-25T06:12:11.724Z,36.03
2019-03-25T06:14:40.920Z,33.23
2019-03-25T06:17:10.137Z,34.43
2019-03-25T06:19:40.112Z,36.77
2019-03-25T06:22:09.382Z,34.07
2019-03-25T06:24:38.516Z,34.07
2019-03-25T06:27:14.027Z,34.87
2019-03-25T06:29:38.581Z,34.40
2019-03-25T06:32:07.764Z,33.10
2019-03-25T06:34:37.031Z,35.00
2019-03-25T06:37:06.278Z,33.97
2019-03-25T06:39:35.367Z,34.77
2019-03-25T06:42:04.590Z,39.57
2019-03-25T06:44:33.703Z,34.23
2019-03-25T06:47:02.863Z,37.17
2019-03-25T06:49:31.998Z,33.97
2019-03-25T06:52:01.246Z,33.07
2019-03-25T06:54:30.395Z,31.07
2019-03-25T06:56:59.597Z,33.77
2019-03-25T06:59:28.792Z,33.57
2019-03-25T07:01:57.916Z,32.90
2019-03-25T07:04:27.129Z,32.60
2019-03-25T07:06:56.378Z,34.17
2019-03-25T07:09:25.536Z,29.93
2019-03-25T07:11:55.041Z,32.17
2019-03-25T07:14:24.789Z,31.73
2019-03-25T07:16:54.003Z,30.40
2019-03-25T07:19:23.216Z,30.37
2019-03-25T07:21:52.483Z,30.97
2019-03-25T07:24:21.603Z,31.63
2019-03-25T07:26:50.749Z,30.00
2019-03-25T07:29:19.920Z,28.27
2019-03-25T07:31:49.234Z,26.43
2019-03-25T07:34:18.376Z,27.10
2019-03-25T07:36:47.656Z,25.00
2019-03-25T07:39:16.816Z,24.83
2019-03-25T07:41:46.072Z,25.27
2019-03-25T07:44:15.185Z,23.93
2019-03-25T07:46:44.788Z,25.77
2019-03-25T07:49:14.020Z,21.67
2019-03-25T07:51:43.188Z,21.10
2019-03-25T07:54:12.359Z,21.70
2019-03-25T07:56:41.609Z,18.60
2019-03-25T07:59:10.803Z,17.83
2019-03-25T08:01:40.075Z,18.70
2019-03-25T08:04:09.335Z,17.97
2019-03-25T08:06:38.546Z,17.37
2019-03-25T08:09:09.183Z,18.80
2019-03-25T08:11:38.424Z,18.20
2019-03-25T08:14:07.687Z,19.50
2019-03-25T08:16:36.831Z,20.93
2019-03-25T08:19:06.237Z,19.50
2019-03-25T08:21:35.480Z,16.47
2019-03-25T08:24:04.781Z,18.50
2019-03-25T08:26:34.037Z,20.43
2019-03-25T08:29:03.225Z,24.43
2019-03-25T08:31:32.431Z,25.33
2019-03-25T08:34:01.578Z,24.77
2019-03-25T08:36:30.746Z,24.27
2019-03-25T08:38:59.959Z,25.27
2019-03-25T08:41:29.191Z,26.20
2019-03-25T08:43:58.505Z,23.30
2019-03-25T08:46:27.723Z,20.50
2019-03-25T08:48:57.007Z,21.30
2019-03-25T08:51:26.234Z,21.03
2019-03-25T08:53:55.532Z,20.30
2019-03-25T08:56:24.884Z,22.83
2019-03-25T08:58:54.220Z,23.27
2019-03-25T09:01:23.509Z,23.27
2019-03-25T09:03:52.777Z,27.73
2019-03-25T09:06:22.037Z,27.73
2019-03-25T09:08:51.234Z,28.27
2019-03-25T09:11:20.446Z,31.03
2019-03-25T09:13:49.694Z,28.87
2019-03-25T09:16:18.922Z,28.43
2019-03-25T09:18:48.186Z,28.00
2019-03-25T09:21:17.680Z,26.33
2019-03-25T09:23:46.909Z,25.63
2019-03-25T09:26:16.103Z,24.70
2019-03-25T09:28:45.274Z,25.03
2019-03-25T09:31:15.092Z,25.77
2019-03-25T09:33:44.836Z,25.13
2019-03-25T09:36:14.665Z,24.33
2019-03-25T09:38:43.877Z,24.77
2019-03-25T09:41:13.304Z,22.10
2019-03-25T09:43:42.597Z,23.10
2019-03-25T09:46:11.800Z,22.10
2019-03-25T09:48:41.210Z,20.73
2019-03-25T09:51:10.455Z,21.70
2019-03-25T09:53:39.816Z,22.07
2019-03-25T09:56:09.026Z,21.87
2019-03-25T09:58:38.264Z,31.63
2019-03-25T10:01:07.470Z,32.87
2019-03-25T10:03:36.722Z,33.93
2019-03-25T10:06:06.180Z,29.97
2019-03-25T10:08:35.481Z,25.37
2019-03-25T10:11:05.338Z,24.73
2019-03-25T10:13:34.508Z,23.50
2019-03-25T10:16:03.830Z,23.07
2019-03-25T10:18:32.979Z,22.43
2019-03-25T10:21:02.235Z,22.90
2019-03-25T10:23:31.525Z,22.30
2019-03-25T10:26:00.842Z,21.13
2019-03-25T10:28:30.090Z,20.57
2019-03-25T10:30:59.367Z,20.20
2019-03-25T10:33:28.520Z,20.80
2019-03-25T10:35:57.847Z,19.30
2019-03-25T10:38:27.020Z,17.83
2019-03-25T10:40:56.287Z,18.97
2019-03-25T10:43:25.556Z,18.87
2019-03-25T10:45:54.922Z,18.77
2019-03-25T10:48:24.172Z,16.27
2019-03-25T10:50:53.326Z,17.20
2019-03-25T10:53:22.727Z,16.30
2019-03-25T10:55:52.022Z,16.30
2019-03-25T10:58:21.615Z,13.67
2019-03-25T11:00:50.944Z,14.60
2019-03-25T11:03:20.131Z,14.10
2019-03-25T11:05:49.460Z,13.80
2019-03-25T11:08:18.687Z,12.60
2019-03-25T11:10:47.901Z,13.73
2019-03-25T11:13:17.106Z,14.53
2019-03-25T11:15:46.301Z,13.53
2019-03-25T11:18:15.515Z,13.10
2019-03-25T11:20:44.790Z,14.10
2019-03-25T11:23:14.018Z,14.13
2019-03-25T11:25:43.214Z,14.57
2019-03-25T11:28:12.473Z,14.97
2019-03-25T11:30:55.171Z,14.57
2019-03-25T11:33:24.709Z,15.07
2019-03-25T11:35:54.233Z,17.40
2019-03-25T11:38:23.427Z,15.63
2019-03-25T11:40:52.684Z,15.97
2019-03-25T11:43:22.005Z,13.93
2019-03-25T11:45:53.656Z,15.67
2019-03-25T11:48:22.906Z,14.93
2019-03-25T11:50:52.101Z,16.43
2019-03-25T11:53:21.308Z,17.43
2019-03-25T11:55:50.670Z,16.67
2019-03-25T11:58:19.985Z,17.10
2019-03-25T12:00:49.111Z,16.33
2019-03-25T12:03:18.283Z,16.47
2019-03-25T12:05:47.497Z,15.83
2019-03-25T12:08:16.765Z,15.97
2019-03-25T12:10:46.101Z,16.53
2019-03-25T12:13:15.379Z,17.43
2019-03-25T12:15:44.784Z,18.67
2019-03-25T12:18:13.989Z,17.70
2019-03-25T12:20:43.053Z,16.50
2019-03-25T12:23:12.387Z,17.27
2019-03-25T12:25:41.624Z,16.20
2019-03-25T12:28:10.841Z,15.57
2019-03-25T12:30:40.037Z,16.47
2019-03-25T12:33:09.213Z,14.27
2019-03-25T12:35:38.364Z,14.87
2019-03-25T12:38:07.570Z,14.83
2019-03-25T12:40:36.944Z,14.60
2019-03-25T12:43:06.168Z,13.93
2019-03-25T12:45:35.434Z,12.83
2019-03-25T12:48:05.072Z,12.97
2019-03-25T12:50:34.431Z,13.13
2019-03-25T12:53:03.574Z,11.97
2019-03-25T12:55:32.878Z,11.23
2019-03-25T12:58:02.115Z,14.10
2019-03-25T13:00:40.215Z,13.00
2019-03-25T13:03:09.624Z,12.30
2019-03-25T13:05:38.940Z,13.43
2019-03-25T13:08:08.183Z,13.67
2019-03-25T13:10:37.386Z,12.07
2019-03-25T13:13:06.783Z,12.30
2019-03-25T13:15:36.292Z,12.07
2019-03-25T13:18:05.812Z,10.93
2019-03-25T13:20:34.993Z,12.43
2019-03-25T13:23:04.252Z,11.53
2019-03-25T13:25:33.382Z,11.40
2019-03-25T13:28:02.600Z,11.43
2019-03-25T13:30:31.909Z,12.17
2019-03-25T13:33:01.056Z,11.17
2019-03-25T13:35:30.183Z,12.07
2019-03-25T13:37:59.450Z,11.53
2019-03-25T13:40:28.799Z,11.27
2019-03-25T13:42:58.185Z,10.20
2019-03-25T13:45:27.812Z,10.27
2019-03-25T13:47:58.049Z,10.47
2019-03-25T13:50:27.302Z,11.27
2019-03-25T13:52:56.541Z,11.27
2019-03-25T13:55:26.741Z,10.10
2019-03-25T13:57:56.364Z,10.43
2019-03-25T14:00:36.961Z,11.03
2019-03-25T14:03:06.201Z,10.27
2019-03-25T14:05:35.425Z,10.47
2019-03-25T14:08:04.618Z,8.93
2019-03-25T14:10:33.865Z,9.93
2019-03-25T14:13:03.054Z,9.00
2019-03-25T14:15:32.210Z,9.20
2019-03-25T14:18:01.444Z,8.80
2019-03-25T14:20:30.648Z,8.70
2019-03-25T14:22:59.916Z,9.47
2019-03-25T14:25:29.067Z,9.50
2019-03-25T14:27:59.258Z,9.83
2019-03-25T14:30:28.712Z,8.77
2019-03-25T14:32:57.945Z,9.10
2019-03-25T14:35:27.949Z,8.50
2019-03-25T14:37:57.208Z,8.23
2019-03-25T14:40:26.556Z,8.47
2019-03-25T14:42:55.672Z,7.50
2019-03-25T14:45:26.761Z,8.93
2019-03-25T14:47:55.875Z,8.70
2019-03-25T14:50:25.095Z,8.07
2019-03-25T14:52:54.506Z,8.17
2019-03-25T14:55:23.736Z,8.00
2019-03-25T14:57:52.875Z,9.00
2019-03-25T15:00:25.490Z,7.60
2019-03-25T15:02:53.019Z,8.93
2019-03-25T15:05:22.290Z,8.23
2019-03-25T15:07:51.484Z,8.67
2019-03-25T15:10:21.322Z,9.17
2019-03-25T15:12:50.444Z,8.77
2019-03-25T15:15:19.644Z,9.80
2019-03-25T15:17:48.865Z,10.23
2019-03-25T15:20:18.344Z,8.70
2019-03-25T15:22:47.618Z,8.97
2019-03-25T15:25:16.864Z,8.90
2019-03-25T15:27:46.151Z,8.50
2019-03-25T15:30:15.442Z,7.97
2019-03-25T15:32:44.613Z,8.27
2019-03-25T15:35:14.318Z,8.20
2019-03-25T15:37:44.506Z,7.77
2019-03-25T15:40:14.634Z,8.20
2019-03-25T15:42:43.857Z,8.47
2019-03-25T15:45:13.058Z,8.77
2019-03-25T15:47:45.833Z,8.40
2019-03-25T15:50:14.175Z,7.63
2019-03-25T15:52:43.673Z,7.27
2019-03-25T15:55:13.001Z,7.63
2019-03-25T15:57:42.213Z,7.83
2019-03-25T16:00:14.707Z,8.23
2019-03-25T16:02:44.318Z,8.40
2019-03-25T16:05:14.131Z,8.07
2019-03-25T16:07:43.317Z,8.03
2019-03-25T16:10:14.760Z,9.50
2019-03-25T16:12:43.827Z,8.40
2019-03-25T16:15:13.819Z,9.30
2019-03-25T16:17:43.369Z,9.50
2019-03-25T16:20:13.136Z,10.03
2019-03-25T16:22:42.205Z,10.00
2019-03-25T16:25:14.368Z,10.47
2019-03-25T16:27:43.436Z,11.30
2019-03-25T16:30:12.654Z,10.53
2019-03-25T16:32:42.104Z,10.60
2019-03-25T16:35:12.127Z,10.60
2019-03-25T16:37:41.502Z,10.50
2019-03-25T16:40:11.845Z,10.47
2019-03-25T16:42:41.060Z,11.17
2019-03-25T16:45:11.189Z,11.97
2019-03-25T16:47:40.647Z,11.30
2019-03-25T16:50:10.129Z,11.67
2019-03-25T16:52:39.342Z,10.90
2019-03-25T16:55:08.740Z,10.60
2019-03-25T16:57:38.145Z,10.57
2019-03-25T17:00:07.709Z,11.27
2019-03-25T17:02:37.030Z,12.20
2019-03-25T17:05:06.759Z,12.57
2019-03-25T17:07:35.987Z,13.30
2019-03-25T17:10:06.462Z,13.30
2019-03-25T17:12:35.685Z,13.37
2019-03-25T17:15:09.553Z,12.93
2019-03-25T17:17:38.938Z,12.50
2019-03-25T17:20:08.809Z,12.07
2019-03-25T17:22:38.024Z,13.73
2019-03-25T17:25:08.081Z,14.20
2019-03-25T17:27:37.293Z,15.03
2019-03-25T17:30:17.361Z,14.27
2019-03-25T17:32:46.446Z,13.20
2019-03-25T17:35:15.781Z,13.40
2019-03-25T17:37:44.989Z,13.43
2019-03-25T17:40:14.507Z,11.97
2019-03-25T17:42:43.959Z,13.33
2019-03-25T17:45:13.602Z,14.43
2019-03-25T17:47:44.384Z,12.90
2019-03-25T17:50:13.965Z,16.50
2019-03-25T17:52:43.223Z,11.70
2019-03-25T17:55:12.830Z,10.90
2019-03-25T17:57:41.988Z,10.30
2019-03-25T18:00:12.926Z,11.60
2019-03-25T18:02:42.193Z,10.23
2019-03-25T18:05:11.890Z,11.07
2019-03-25T18:07:41.172Z,9.17
2019-03-25T18:10:11.459Z,10.53
2019-03-25T18:12:40.813Z,11.37
2019-03-25T18:15:12.242Z,9.17
2019-03-25T18:17:41.408Z,9.73
2019-03-25T18:20:18.684Z,10.87
2019-03-25T18:22:41.564Z,10.73
2019-03-25T18:25:10.866Z,10.03
2019-03-25T18:27:39.993Z,9.70
2019-03-25T18:30:09.772Z,9.40
2019-03-25T18:32:38.991Z,9.33
2019-03-25T18:35:08.401Z,9.60
2019-03-25T18:37:38.207Z,9.93
2019-03-25T18:40:07.472Z,11.33
2019-03-25T18:42:36.625Z,9.80
2019-03-25T18:45:06.864Z,9.40
2019-03-25T18:47:36.083Z,11.73
2019-03-25T18:50:07.622Z,9.97
2019-03-25T18:52:36.902Z,9.53
2019-03-25T18:55:07.441Z,9.83
2019-03-25T18:57:36.756Z,41.70
2019-03-25T19:00:08.961Z,11.13
2019-03-25T19:02:38.345Z,9.97
2019-03-25T19:05:08.150Z,9.87
2019-03-25T19:07:37.514Z,9.83
2019-03-25T19:10:14.446Z,10.53
2019-03-25T19:12:43.143Z,11.13
2019-03-25T19:15:13.710Z,10.33
2019-03-25T19:17:42.864Z,10.37
2019-03-25T19:20:12.222Z,10.07
2019-03-25T19:22:41.460Z,10.47
2019-03-25T19:25:10.807Z,10.93
2019-03-25T19:27:40.222Z,11.13
2019-03-25T19:30:10.995Z,10.47
2019-03-25T19:32:41.383Z,10.13
2019-03-25T19:35:10.918Z,10.63
2019-03-25T19:37:40.133Z,12.47
2019-03-25T19:40:11.213Z,10.97
2019-03-25T19:42:40.531Z,11.63
2019-03-25T19:45:10.639Z,11.90
2019-03-25T19:47:39.822Z,11.93
2019-03-25T19:50:13.589Z,13.20
2019-03-25T19:52:42.894Z,13.90
2019-03-25T19:55:12.324Z,13.73
2019-03-25T19:57:41.637Z,14.73
2019-03-25T20:00:12.862Z,15.00
2019-03-25T20:02:42.075Z,15.17
2019-03-25T20:05:12.359Z,15.30
2019-03-25T20:07:41.618Z,72.37
2019-03-25T20:10:13.786Z,16.83
2019-03-25T20:12:43.122Z,17.70
2019-03-25T20:15:12.419Z,16.60
2019-03-25T20:17:41.782Z,17.17
2019-03-25T20:20:11.870Z,17.40
2019-03-25T20:22:41.097Z,16.90
2019-03-25T20:25:10.548Z,16.27
2019-03-25T20:27:39.811Z,16.37
2019-03-25T20:30:12.395Z,17.17
2019-03-25T20:32:41.683Z,15.83
2019-03-25T20:35:11.964Z,16.20
2019-03-25T20:37:41.198Z,18.97
2019-03-25T20:40:11.017Z,15.23
2019-03-25T20:42:40.327Z,14.87
2019-03-25T20:45:09.860Z,15.33
2019-03-25T20:47:39.182Z,14.30
2019-03-25T20:50:08.992Z,15.40
2019-03-25T20:52:38.196Z,15.17
2019-03-25T20:55:08.580Z,15.70
2019-03-25T20:57:40.494Z,16.03
2019-03-25T21:00:11.508Z,16.37
2019-03-25T21:02:45.373Z,16.30
2019-03-25T21:05:12.335Z,17.17
2019-03-25T21:07:41.696Z,16.80
2019-03-25T21:10:11.338Z,25.43
2019-03-25T21:12:40.712Z,16.83
2019-03-25T21:15:11.230Z,18.10
2019-03-25T21:17:40.614Z,18.23
2019-03-25T21:20:10.142Z,17.17
2019-03-25T21:22:39.355Z,17.20
2019-03-25T21:25:08.760Z,17.40
2019-03-25T21:27:38.024Z,17.70
2019-03-25T21:30:09.072Z,17.20
2019-03-25T21:32:38.541Z,15.60
2019-03-25T21:35:08.713Z,15.67
2019-03-25T21:37:38.083Z,16.10
2019-03-25T21:40:07.727Z,15.70
2019-03-25T21:42:37.029Z,14.23
2019-03-25T21:45:09.704Z,14.77
2019-03-25T21:47:38.928Z,14.03
2019-03-25T21:50:08.839Z,13.10
2019-03-25T21:52:38.190Z,12.03
2019-03-25T21:55:08.010Z,11.53
2019-03-25T21:57:37.255Z,10.83
2019-03-25T22:00:07.715Z,10.20
2019-03-25T22:02:36.920Z,10.30
2019-03-25T22:05:10.185Z,9.37
2019-03-25T22:07:39.377Z,9.43
2019-03-25T22:10:08.721Z,8.20
2019-03-25T22:12:37.894Z,8.53
2019-03-25T22:15:09.474Z,14.23
2019-03-25T22:17:39.556Z,8.83
2019-03-25T22:20:10.464Z,8.53
2019-03-25T22:22:39.685Z,8.57
2019-03-25T22:25:09.517Z,8.93
2019-03-25T22:27:38.738Z,8.80
2019-03-25T22:30:09.007Z,8.90
2019-03-25T22:32:38.145Z,8.10
2019-03-25T22:35:07.589Z,7.33
2019-03-25T22:37:36.792Z,6.83
2019-03-25T22:40:07.991Z,6.90
2019-03-25T22:42:37.226Z,5.70
2019-03-25T22:45:07.920Z,5.47
2019-03-25T22:47:37.406Z,5.13
2019-03-25T22:50:12.501Z,4.93
2019-03-25T22:52:41.727Z,4.77
2019-03-25T22:55:11.056Z,4.47
2019-03-25T22:57:40.209Z,3.97
2019-03-25T23:00:10.239Z,3.87
2019-03-25T23:02:39.497Z,3.77
2019-03-25T23:05:10.417Z,3.80
2019-03-25T23:07:39.614Z,3.80
2019-03-25T23:10:09.191Z,3.43
2019-03-25T23:12:38.397Z,3.30
2019-03-25T23:15:07.910Z,2.63
2019-03-25T23:17:37.098Z,2.70
2019-03-25T23:20:06.820Z,2.40
2019-03-25T23:22:35.935Z,2.70
2019-03-25T23:25:06.734Z,2.70
2019-03-25T23:27:36.085Z,2.73
2019-03-25T23:30:07.596Z,2.67
2019-03-25T23:32:36.802Z,2.53
2019-03-25T23:35:07.235Z,2.37
2019-03-25T23:37:36.436Z,2.57
2019-03-25T23:40:06.641Z,2.70
2019-03-25T23:42:35.875Z,2.40
2019-03-25T23:45:07.090Z,3.00
2019-03-25T23:47:36.307Z,3.37
2019-03-25T23:50:07.550Z,3.70
2019-03-25T23:52:36.677Z,4.07
2019-03-25T23:55:07.074Z,4.37
2019-03-25T23:57:36.290Z,3.70
