createdAt,value
2018-01-21T00:00:23.230Z,4.90
2018-01-21T00:02:50.574Z,3.85
2018-01-21T00:05:17.988Z,5.00
2018-01-21T00:07:45.591Z,4.40
2018-01-21T00:10:12.967Z,3.40
2018-01-21T00:12:40.345Z,3.60
2018-01-21T00:15:07.761Z,4.37
2018-01-21T00:17:35.329Z,3.30
2018-01-21T00:20:02.755Z,3.63
2018-01-21T00:22:30.163Z,3.80
2018-01-21T00:24:57.688Z,4.30
2018-01-21T00:27:25.265Z,3.80
2018-01-21T00:29:52.643Z,3.80
2018-01-21T00:32:20.098Z,3.57
2018-01-21T00:34:47.463Z,3.43
2018-01-21T00:37:14.810Z,3.60
2018-01-21T00:39:42.208Z,3.47
2018-01-21T00:42:09.550Z,4.15
2018-01-21T00:44:36.923Z,3.60
2018-01-21T00:47:04.324Z,4.00
2018-01-21T00:49:31.703Z,4.30
2018-01-21T00:51:59.087Z,3.57
2018-01-21T00:54:26.425Z,2.65
2018-01-21T00:56:53.809Z,3.45
2018-01-21T00:59:21.190Z,3.60
2018-01-21T01:01:48.586Z,3.80
2018-01-21T01:04:15.973Z,3.57
2018-01-21T01:06:43.331Z,3.50
2018-01-21T01:09:10.742Z,3.00
2018-01-21T01:11:38.081Z,2.75
2018-01-21T01:14:05.544Z,3.70
2018-01-21T01:16:32.894Z,2.50
2018-01-21T01:19:00.295Z,3.30
2018-01-21T01:21:27.643Z,3.17
2018-01-21T01:23:55.096Z,3.83
2018-01-21T01:26:22.471Z,2.95
2018-01-21T01:28:49.858Z,3.00
2018-01-21T01:31:17.217Z,3.35
2018-01-21T01:33:44.587Z,3.10
2018-01-21T01:36:11.984Z,3.07
2018-01-21T01:38:39.357Z,2.97
2018-01-21T01:41:06.781Z,3.00
2018-01-21T01:43:34.239Z,3.35
2018-01-21T01:46:01.634Z,2.63
2018-01-21T01:48:29.014Z,3.20
2018-01-21T01:50:56.394Z,3.00
2018-01-21T01:53:23.919Z,2.50
2018-01-21T01:55:51.316Z,2.03
2018-01-21T01:58:18.708Z,2.87
2018-01-21T02:00:46.100Z,3.50
2018-01-21T02:03:13.442Z,2.35
2018-01-21T02:05:40.814Z,3.05
2018-01-21T02:08:08.355Z,2.65
2018-01-21T02:10:35.741Z,3.37
2018-01-21T02:13:03.163Z,2.20
2018-01-21T02:15:30.581Z,3.00
2018-01-21T02:17:57.935Z,3.83
2018-01-21T02:20:25.326Z,2.15
2018-01-21T02:22:52.650Z,3.60
2018-01-21T02:25:20.020Z,2.87
2018-01-21T02:27:47.438Z,2.95
2018-01-21T02:30:14.823Z,2.90
2018-01-21T02:32:42.173Z,3.25
2018-01-21T02:35:09.645Z,3.05
2018-01-21T02:37:36.991Z,3.37
2018-01-21T02:40:04.362Z,3.63
2018-01-21T02:42:31.774Z,3.65
2018-01-21T02:44:59.538Z,3.20
2018-01-21T02:47:26.885Z,3.75
2018-01-21T02:49:54.294Z,3.37
2018-01-21T02:52:22.180Z,3.43
2018-01-21T02:54:49.545Z,3.90
2018-01-21T02:57:16.949Z,3.43
2018-01-21T02:59:44.321Z,3.35
2018-01-21T03:02:11.738Z,3.25
2018-01-21T03:04:39.122Z,3.23
2018-01-21T03:07:06.497Z,3.17
2018-01-21T03:09:33.857Z,4.05
2018-01-21T03:12:01.302Z,4.10
2018-01-21T03:14:28.673Z,2.75
2018-01-21T03:16:56.097Z,3.95
2018-01-21T03:19:23.694Z,3.27
2018-01-21T03:21:51.178Z,3.60
2018-01-21T03:24:18.539Z,3.23
2018-01-21T03:26:45.922Z,4.00
2018-01-21T03:29:13.306Z,4.70
2018-01-21T03:31:40.717Z,3.30
2018-01-21T03:34:08.207Z,3.60
2018-01-21T03:36:35.885Z,2.73
2018-01-21T03:39:03.258Z,3.90
2018-01-21T03:41:30.595Z,4.35
2018-01-21T03:43:57.982Z,3.75
2018-01-21T03:46:25.387Z,3.55
2018-01-21T03:48:52.787Z,3.80
2018-01-21T03:51:20.347Z,3.50
2018-01-21T03:53:48.034Z,4.05
2018-01-21T03:56:15.430Z,4.10
2018-01-21T03:58:42.870Z,3.25
2018-01-21T04:01:10.473Z,3.30
2018-01-21T04:03:37.858Z,3.60
2018-01-21T04:06:05.261Z,3.80
2018-01-21T04:08:32.659Z,3.43
2018-01-21T04:10:59.996Z,3.50
2018-01-21T04:13:27.381Z,3.10
2018-01-21T04:15:54.726Z,3.53
2018-01-21T04:18:22.161Z,3.90
2018-01-21T04:20:49.494Z,3.77
2018-01-21T04:23:16.917Z,3.00
2018-01-21T04:25:44.603Z,3.15
2018-01-21T04:28:12.083Z,3.17
2018-01-21T04:30:39.550Z,3.80
2018-01-21T04:33:06.911Z,3.17
2018-01-21T04:35:34.517Z,3.80
2018-01-21T04:38:01.862Z,3.53
2018-01-21T04:40:29.345Z,3.53
2018-01-21T04:42:56.683Z,3.57
2018-01-21T04:45:24.070Z,3.60
2018-01-21T04:47:51.546Z,3.50
2018-01-21T04:50:19.306Z,3.30
2018-01-21T04:52:46.674Z,3.60
2018-01-21T04:55:14.009Z,3.67
2018-01-21T04:57:41.920Z,4.10
2018-01-21T05:00:09.249Z,4.00
2018-01-21T05:02:36.827Z,4.30
2018-01-21T05:05:04.207Z,4.03
2018-01-21T05:07:31.551Z,3.35
2018-01-21T05:09:59.253Z,3.30
2018-01-21T05:12:26.631Z,3.90
2018-01-21T05:14:54.085Z,4.17
2018-01-21T05:17:21.510Z,3.10
2018-01-21T05:19:48.854Z,3.87
2018-01-21T05:22:16.255Z,3.53
2018-01-21T05:24:43.722Z,3.43
2018-01-21T05:27:11.194Z,4.10
2018-01-21T05:29:38.549Z,3.30
2018-01-21T05:32:06.098Z,3.45
2018-01-21T05:34:33.517Z,4.00
2018-01-21T05:37:00.961Z,3.70
2018-01-21T05:39:28.461Z,4.00
2018-01-21T05:41:55.956Z,3.30
2018-01-21T05:44:23.425Z,4.25
2018-01-21T05:46:50.838Z,4.93
2018-01-21T05:49:18.254Z,3.60
2018-01-21T05:51:45.655Z,4.50
2018-01-21T05:54:13.092Z,3.70
2018-01-21T05:56:40.683Z,3.80
2018-01-21T05:59:08.185Z,4.20
2018-01-21T06:01:35.584Z,3.23
2018-01-21T06:04:02.933Z,4.00
2018-01-21T06:06:30.571Z,3.70
2018-01-21T06:08:57.938Z,3.13
2018-01-21T06:11:25.578Z,3.47
2018-01-21T06:13:52.994Z,4.50
2018-01-21T06:16:20.841Z,4.00
2018-01-21T06:18:48.177Z,4.37
2018-01-21T06:21:15.534Z,4.20
2018-01-21T06:23:42.934Z,4.60
2018-01-21T06:26:10.342Z,4.25
2018-01-21T06:28:37.739Z,4.50
2018-01-21T06:31:05.313Z,4.05
2018-01-21T06:33:32.732Z,4.50
2018-01-21T06:36:00.140Z,4.67
2018-01-21T06:38:27.865Z,3.95
2018-01-21T06:40:55.266Z,5.05
2018-01-21T06:43:22.694Z,3.95
2018-01-21T06:45:50.206Z,4.93
2018-01-21T06:48:17.575Z,5.57
2018-01-21T06:50:45.204Z,4.50
2018-01-21T06:53:12.550Z,4.60
2018-01-21T06:55:39.907Z,4.97
2018-01-21T06:58:07.354Z,4.60
2018-01-21T07:00:36.213Z,3.77
2018-01-21T07:03:03.566Z,4.60
2018-01-21T07:05:31.356Z,5.10
2018-01-21T07:07:58.794Z,5.33
2018-01-21T07:10:26.400Z,4.53
2018-01-21T07:12:53.813Z,4.90
2018-01-21T07:15:21.289Z,4.45
2018-01-21T07:17:48.708Z,4.60
2018-01-21T07:20:16.094Z,4.40
2018-01-21T07:22:43.706Z,4.50
2018-01-21T07:25:11.437Z,4.67
2018-01-21T07:27:38.794Z,4.80
2018-01-21T07:30:06.486Z,5.45
2018-01-21T07:32:33.885Z,4.90
2018-01-21T07:35:01.257Z,5.60
2018-01-21T07:37:28.657Z,5.10
2018-01-21T07:39:56.062Z,5.30
2018-01-21T07:42:23.541Z,5.00
2018-01-21T07:44:50.990Z,4.73
2018-01-21T07:47:18.401Z,4.80
2018-01-21T07:49:45.749Z,6.10
2018-01-21T07:52:13.117Z,5.07
2018-01-21T07:54:40.529Z,5.55
2018-01-21T07:57:07.972Z,4.97
2018-01-21T07:59:35.362Z,6.13
2018-01-21T08:02:02.767Z,5.25
2018-01-21T08:04:30.170Z,4.33
2018-01-21T08:06:57.526Z,5.73
2018-01-21T08:09:24.929Z,5.33
2018-01-21T08:11:52.649Z,3.80
2018-01-21T08:14:20.081Z,5.40
2018-01-21T08:16:47.491Z,4.60
2018-01-21T08:19:14.854Z,5.65
2018-01-21T08:21:42.252Z,4.45
2018-01-21T08:24:11.755Z,5.63
2018-01-21T08:26:39.238Z,4.10
2018-01-21T08:29:06.635Z,5.60
2018-01-21T08:31:33.983Z,5.05
2018-01-21T08:34:01.383Z,5.00
2018-01-21T08:36:28.808Z,5.37
2018-01-21T08:38:56.683Z,4.90
2018-01-21T08:41:24.090Z,5.70
2018-01-21T08:43:51.501Z,5.40
2018-01-21T08:46:18.834Z,5.35
2018-01-21T08:48:46.254Z,5.45
2018-01-21T08:51:13.643Z,6.27
2018-01-21T08:53:41.091Z,7.00
2018-01-21T08:56:08.504Z,8.20
2018-01-21T08:58:35.934Z,10.20
2018-01-21T09:01:03.316Z,9.65
2018-01-21T09:03:30.670Z,13.37
2018-01-21T09:05:58.121Z,7.95
2018-01-21T09:08:25.498Z,5.65
2018-01-21T09:10:52.915Z,6.40
2018-01-21T09:13:20.436Z,10.60
2018-01-21T09:15:47.876Z,24.85
2018-01-21T09:20:48.684Z,6.20
2018-01-21T09:23:16.128Z,13.40
2018-01-21T09:25:43.486Z,15.87
2018-01-21T09:28:11.002Z,12.85
2018-01-21T09:30:38.402Z,12.83
2018-01-21T09:33:05.848Z,16.40
2018-01-21T09:35:33.278Z,14.85
2018-01-21T09:38:00.662Z,15.75
2018-01-21T09:40:28.069Z,15.45
2018-01-21T09:42:55.470Z,19.33
2018-01-21T09:45:22.881Z,15.23
2018-01-21T09:47:50.311Z,17.70
2018-01-21T09:50:17.675Z,13.50
2018-01-21T09:52:45.075Z,19.20
2018-01-21T09:55:12.479Z,12.90
2018-01-21T09:57:39.892Z,14.00
2018-01-21T10:00:07.330Z,14.63
2018-01-21T10:02:34.688Z,9.20
2018-01-21T10:05:02.095Z,17.43
2018-01-21T10:07:29.545Z,14.13
2018-01-21T10:09:57.020Z,13.10
2018-01-21T10:12:24.424Z,16.95
2018-01-21T10:14:51.825Z,19.53
2018-01-21T10:17:19.191Z,15.95
2018-01-21T10:19:46.736Z,14.90
2018-01-21T10:22:14.134Z,10.27
2018-01-21T10:24:41.495Z,11.23
2018-01-21T10:27:08.904Z,13.70
2018-01-21T10:29:36.283Z,13.50
2018-01-21T10:32:03.637Z,19.30
2018-01-21T10:34:31.062Z,18.17
2018-01-21T10:36:58.419Z,26.90
2018-01-21T10:39:25.822Z,23.57
2018-01-21T10:41:53.193Z,35.33
2018-01-21T10:44:20.601Z,10.70
2018-01-21T10:46:48.006Z,20.90
2018-01-21T10:49:15.455Z,14.17
2018-01-21T10:51:42.854Z,11.70
2018-01-21T10:54:10.221Z,14.70
2018-01-21T10:56:37.622Z,20.63
2018-01-21T10:59:05.010Z,18.97
2018-01-21T11:01:32.418Z,24.93
2018-01-21T11:03:59.803Z,13.30
2018-01-21T11:06:27.321Z,17.43
2018-01-21T11:08:54.873Z,8.70
2018-01-21T11:11:22.240Z,27.75
2018-01-21T11:13:49.663Z,15.85
2018-01-21T11:16:17.044Z,16.50
2018-01-21T11:18:44.484Z,33.45
2018-01-21T11:21:11.850Z,26.57
2018-01-21T11:23:39.276Z,12.05
2018-01-21T11:26:06.683Z,32.23
2018-01-21T11:28:34.061Z,82.85
2018-01-21T11:31:01.534Z,124.85
2018-01-21T11:33:28.928Z,149.07
2018-01-21T11:35:56.390Z,100.05
2018-01-21T11:38:23.778Z,81.13
2018-01-21T11:40:51.211Z,101.75
2018-01-21T11:43:18.627Z,89.90
2018-01-21T11:45:46.058Z,103.77
2018-01-21T11:48:13.491Z,97.43
2018-01-21T11:50:40.882Z,110.17
2018-01-21T11:53:08.342Z,103.57
2018-01-21T11:55:35.801Z,101.30
2018-01-21T11:58:03.234Z,66.83
2018-01-21T12:00:30.664Z,117.10
2018-01-21T12:02:58.108Z,83.95
2018-01-21T12:05:25.499Z,70.50
2018-01-21T12:08:13.896Z,89.50
2018-01-21T12:11:02.311Z,66.70
2018-01-21T12:17:17.307Z,51.05
2018-01-21T12:20:05.568Z,101.60
2018-01-21T12:22:53.854Z,61.20
2018-01-21T12:25:42.149Z,61.35
2018-01-21T12:28:29.932Z,60.70
2018-01-21T12:34:54.504Z,32.60
2018-01-21T12:37:43.166Z,38.50
2018-01-21T12:47:21.669Z,54.30
2018-01-21T12:50:10.235Z,48.80
2018-01-21T12:59:44.616Z,25.75
2018-01-21T13:02:33.026Z,44.00
2018-01-21T13:05:21.444Z,53.63
2018-01-21T13:11:37.166Z,33.93
2018-01-21T13:14:25.313Z,24.00
2018-01-21T13:17:13.373Z,40.10
2018-01-21T13:20:01.206Z,32.07
2018-01-21T13:22:48.830Z,32.80
2018-01-21T13:25:37.175Z,29.80
2018-01-21T13:31:51.594Z,41.67
2018-01-21T13:41:23.550Z,27.13
2018-01-21T13:44:11.868Z,21.10
2018-01-21T13:47:00.114Z,17.95
2018-01-21T13:49:49.071Z,23.10
2018-01-21T13:56:18.980Z,28.30
2018-01-21T13:59:07.416Z,15.13
2018-01-21T14:01:55.254Z,25.60
2018-01-21T14:04:43.795Z,18.23
2018-01-21T14:07:32.107Z,14.20
2018-01-21T14:13:38.963Z,17.00
2018-01-21T14:16:20.616Z,14.65
2018-01-21T14:19:03.004Z,18.80
2018-01-21T14:21:45.280Z,13.03
2018-01-21T14:24:28.016Z,16.80
2018-01-21T14:27:10.359Z,21.60
2018-01-21T14:29:52.795Z,22.75
2018-01-21T14:55:20.899Z,14.33
2018-01-21T14:57:48.322Z,11.30
2018-01-21T15:00:15.697Z,11.15
2018-01-21T15:02:43.273Z,10.80
2018-01-21T15:05:10.747Z,23.77
2018-01-21T15:07:38.367Z,12.17
2018-01-21T15:10:05.815Z,13.30
2018-01-21T15:12:33.205Z,14.13
2018-01-21T15:15:00.637Z,12.40
2018-01-21T15:17:28.054Z,14.17
2018-01-21T15:19:55.412Z,8.90
2018-01-21T15:22:22.774Z,11.30
2018-01-21T15:24:50.170Z,8.40
2018-01-21T15:27:17.570Z,6.83
2018-01-21T15:29:44.986Z,9.60
2018-01-21T15:32:12.378Z,14.40
2018-01-21T15:34:39.729Z,8.40
2018-01-21T15:37:07.147Z,17.30
2018-01-21T15:39:34.510Z,13.30
2018-01-21T15:42:01.879Z,23.73
2018-01-21T15:44:29.296Z,10.20
2018-01-21T15:46:56.663Z,8.85
2018-01-21T15:49:24.043Z,11.45
2018-01-21T15:51:51.447Z,5.80
2018-01-21T15:54:18.896Z,8.30
2018-01-21T15:56:46.291Z,7.45
2018-01-21T15:59:13.655Z,7.43
2018-01-21T16:01:41.054Z,7.30
2018-01-21T16:04:08.417Z,7.53
2018-01-21T16:06:35.817Z,12.80
2018-01-21T16:09:03.188Z,7.10
2018-01-21T16:11:30.595Z,7.53
2018-01-21T16:13:57.985Z,8.35
2018-01-21T16:16:25.346Z,7.63
2018-01-21T16:18:52.767Z,12.73
2018-01-21T16:21:20.145Z,7.07
2018-01-21T16:23:47.553Z,7.65
2018-01-21T16:26:14.920Z,6.90
2018-01-21T16:28:42.346Z,8.05
2018-01-21T16:31:09.733Z,8.55
2018-01-21T16:33:37.107Z,6.43
2018-01-21T16:36:04.522Z,6.80
2018-01-21T16:38:31.940Z,6.80
2018-01-21T16:40:59.358Z,7.10
2018-01-21T16:43:26.719Z,6.65
2018-01-21T16:45:54.184Z,7.20
2018-01-21T16:48:21.553Z,10.93
2018-01-21T16:50:49.029Z,7.70
2018-01-21T16:53:16.388Z,7.35
2018-01-21T16:55:43.745Z,9.60
2018-01-21T16:58:11.202Z,6.33
2018-01-21T17:00:38.573Z,8.95
2018-01-21T17:03:06.007Z,7.05
2018-01-21T17:05:33.429Z,6.40
2018-01-21T17:08:00.858Z,10.07
2018-01-21T17:10:28.229Z,6.60
2018-01-21T17:12:55.717Z,7.53
2018-01-21T17:15:23.096Z,6.77
2018-01-21T17:17:50.470Z,6.75
2018-01-21T17:20:18.106Z,7.43
2018-01-21T17:22:45.463Z,7.70
2018-01-21T17:25:12.868Z,7.40
2018-01-21T17:27:40.244Z,6.57
2018-01-21T17:30:07.672Z,14.13
2018-01-21T17:32:35.077Z,6.60
2018-01-21T17:35:02.464Z,6.30
2018-01-21T17:37:29.874Z,7.00
2018-01-21T17:39:57.565Z,8.13
2018-01-21T17:42:24.974Z,7.70
2018-01-21T17:44:52.340Z,6.60
2018-01-21T17:47:19.773Z,7.20
2018-01-21T17:49:47.133Z,12.40
2018-01-21T17:52:14.646Z,7.20
2018-01-21T17:54:42.017Z,14.35
2018-01-21T17:57:09.389Z,9.47
2018-01-21T17:59:36.837Z,7.95
2018-01-21T18:02:04.210Z,12.83
2018-01-21T18:04:31.613Z,8.97
2018-01-21T18:06:59.071Z,9.53
2018-01-21T18:09:26.480Z,7.30
2018-01-21T18:11:53.838Z,7.43
2018-01-21T18:14:21.256Z,6.87
2018-01-21T18:16:48.654Z,7.87
2018-01-21T18:19:16.057Z,7.07
2018-01-21T18:21:43.490Z,7.10
2018-01-21T18:24:10.932Z,7.05
2018-01-21T18:26:38.430Z,7.50
2018-01-21T18:29:05.944Z,7.83
2018-01-21T18:31:33.405Z,9.00
2018-01-21T18:34:00.776Z,6.70
2018-01-21T18:36:28.283Z,6.85
2018-01-21T18:38:55.645Z,6.95
2018-01-21T18:41:23.048Z,8.90
2018-01-21T18:43:50.445Z,7.30
2018-01-21T18:46:17.961Z,6.40
2018-01-21T18:48:45.353Z,7.33
2018-01-21T18:51:12.711Z,6.77
2018-01-21T18:53:40.211Z,7.20
2018-01-21T18:56:07.613Z,8.35
2018-01-21T18:58:35.825Z,7.83
2018-01-21T19:01:03.245Z,8.30
2018-01-21T19:03:30.831Z,7.10
2018-01-21T19:05:58.324Z,8.35
2018-01-21T19:08:25.722Z,7.27
2018-01-21T19:10:53.106Z,8.57
2018-01-21T19:13:20.517Z,6.05
2018-01-21T19:15:47.871Z,7.10
2018-01-21T19:18:15.483Z,7.00
2018-01-21T19:20:42.909Z,7.70
2018-01-21T19:23:10.480Z,7.53
2018-01-21T19:25:38.074Z,5.70
2018-01-21T19:28:05.499Z,6.80
2018-01-21T19:30:32.906Z,9.70
2018-01-21T19:33:01.272Z,7.27
2018-01-21T19:35:28.651Z,7.00
2018-01-21T19:37:56.064Z,7.80
2018-01-21T19:40:23.464Z,6.90
2018-01-21T19:42:50.942Z,6.55
2018-01-21T19:45:18.401Z,7.10
2018-01-21T19:47:45.902Z,7.50
2018-01-21T19:50:13.254Z,7.23
2018-01-21T19:52:40.642Z,8.70
2018-01-21T19:55:08.056Z,10.90
2018-01-21T19:57:35.533Z,7.05
2018-01-21T20:00:02.914Z,10.30
2018-01-21T20:02:30.380Z,7.60
2018-01-21T20:04:57.775Z,5.90
2018-01-21T20:07:25.145Z,7.40
2018-01-21T20:09:52.633Z,10.65
2018-01-21T20:12:20.040Z,6.70
2018-01-21T20:14:47.444Z,7.45
2018-01-21T20:17:14.810Z,7.07
2018-01-21T20:19:42.303Z,6.90
2018-01-21T20:22:09.701Z,7.20
2018-01-21T20:24:37.217Z,7.20
2018-01-21T20:27:04.574Z,7.10
2018-01-21T20:29:32.113Z,6.73
2018-01-21T20:31:59.617Z,6.93
2018-01-21T20:34:26.950Z,7.20
2018-01-21T20:36:54.340Z,6.70
2018-01-21T20:39:21.750Z,6.60
2018-01-21T20:41:49.374Z,7.43
2018-01-21T20:44:16.764Z,8.80
2018-01-21T20:46:44.152Z,7.40
2018-01-21T20:49:11.554Z,6.50
2018-01-21T20:51:38.924Z,6.90
2018-01-21T20:54:06.330Z,8.30
2018-01-21T20:56:33.685Z,5.77
2018-01-21T20:59:01.088Z,7.00
2018-01-21T21:01:28.451Z,6.47
2018-01-21T21:03:55.871Z,7.47
2018-01-21T21:06:23.211Z,5.97
2018-01-21T21:08:50.630Z,7.70
2018-01-21T21:11:18.041Z,7.30
2018-01-21T21:13:45.431Z,7.00
2018-01-21T21:16:12.791Z,6.25
2018-01-21T21:18:40.174Z,6.70
2018-01-21T21:21:07.574Z,6.83
2018-01-21T21:23:35.089Z,6.47
2018-01-21T21:26:02.692Z,7.45
2018-01-21T21:28:30.114Z,6.83
2018-01-21T21:30:57.587Z,6.80
2018-01-21T21:33:25.006Z,5.40
2018-01-21T21:35:52.360Z,5.35
2018-01-21T21:38:19.756Z,6.27
2018-01-21T21:40:47.311Z,6.17
2018-01-21T21:43:14.747Z,5.53
2018-01-21T21:45:42.357Z,5.35
2018-01-21T21:48:10.220Z,6.00
2018-01-21T21:50:37.684Z,5.95
2018-01-21T21:53:05.099Z,6.20
2018-01-21T21:55:32.505Z,6.80
2018-01-21T21:57:59.991Z,5.33
2018-01-21T22:00:27.334Z,5.45
2018-01-21T22:02:54.819Z,5.87
2018-01-21T22:05:22.279Z,5.70
2018-01-21T22:07:49.731Z,5.93
2018-01-21T22:10:17.070Z,5.75
2018-01-21T22:12:44.553Z,5.90
2018-01-21T22:15:11.987Z,5.27
2018-01-21T22:17:39.391Z,4.95
2018-01-21T22:20:06.864Z,5.40
2018-01-21T22:22:34.224Z,5.40
2018-01-21T22:25:01.617Z,5.20
2018-01-21T22:27:29.130Z,5.20
2018-01-21T22:29:56.613Z,4.63
2018-01-21T22:32:24.022Z,5.65
2018-01-21T22:34:51.416Z,4.65
2018-01-21T22:37:18.765Z,5.25
2018-01-21T22:39:46.151Z,4.75
2018-01-21T22:42:13.569Z,6.10
2018-01-21T22:44:40.968Z,5.75
2018-01-21T22:47:08.369Z,4.80
2018-01-21T22:49:35.808Z,5.27
2018-01-21T22:52:03.221Z,5.65
2018-01-21T22:54:30.582Z,4.10
2018-01-21T22:56:57.975Z,6.25
2018-01-21T22:59:25.332Z,4.20
2018-01-21T23:01:52.832Z,4.50
2018-01-21T23:04:20.187Z,5.20
2018-01-21T23:06:47.602Z,4.30
2018-01-21T23:09:15.015Z,4.95
2018-01-21T23:11:42.420Z,5.13
2018-01-21T23:14:09.814Z,4.63
2018-01-21T23:16:37.146Z,4.75
2018-01-21T23:19:04.538Z,4.10
2018-01-21T23:21:31.926Z,4.00
2018-01-21T23:23:59.438Z,4.55
2018-01-21T23:26:26.828Z,4.97
2018-01-21T23:28:54.213Z,3.87
2018-01-21T23:31:21.561Z,3.90
2018-01-21T23:33:48.944Z,3.60
2018-01-21T23:36:16.407Z,4.25
2018-01-21T23:38:43.808Z,4.55
2018-01-21T23:41:11.182Z,4.65
2018-01-21T23:43:38.573Z,3.93
2018-01-21T23:46:05.912Z,3.90
2018-01-21T23:48:33.457Z,4.30
2018-01-21T23:51:00.884Z,3.05
2018-01-21T23:53:28.278Z,3.75
2018-01-21T23:55:55.655Z,4.35
2018-01-21T23:58:23.119Z,3.30
