createdAt,value
2018-12-04T00:00:24.151Z,99.90
2018-12-04T00:02:52.431Z,99.90
2018-12-04T00:05:20.657Z,99.90
2018-12-04T00:07:48.899Z,99.90
2018-12-04T00:10:17.205Z,99.90
2018-12-04T00:12:46.177Z,99.90
2018-12-04T00:15:15.184Z,99.90
2018-12-04T00:17:44.179Z,99.90
2018-12-04T00:20:13.201Z,99.90
2018-12-04T00:22:41.428Z,99.90
2018-12-04T00:25:09.646Z,99.90
2018-12-04T00:27:37.903Z,99.90
2018-12-04T00:30:06.942Z,99.90
2018-12-04T00:32:35.198Z,99.90
2018-12-04T00:35:03.476Z,99.90
2018-12-04T00:37:31.685Z,99.90
2018-12-04T00:39:59.948Z,99.90
2018-12-04T00:42:28.265Z,99.90
2018-12-04T00:44:56.504Z,99.90
2018-12-04T00:47:25.634Z,99.90
2018-12-04T00:49:53.883Z,99.90
2018-12-04T00:52:22.148Z,99.90
2018-12-04T00:54:50.363Z,99.90
2018-12-04T00:57:18.638Z,99.90
2018-12-04T00:59:47.584Z,99.90
2018-12-04T01:02:15.806Z,99.90
2018-12-04T01:04:44.070Z,99.90
2018-12-04T01:07:12.289Z,99.90
2018-12-04T01:09:41.489Z,99.90
2018-12-04T01:12:10.524Z,99.90
2018-12-04T01:14:38.724Z,99.90
2018-12-04T01:17:06.967Z,99.90
2018-12-04T01:19:35.250Z,99.90
2018-12-04T01:22:03.456Z,99.90
2018-12-04T01:24:31.678Z,99.90
2018-12-04T01:27:00.250Z,99.90
2018-12-04T01:29:28.466Z,99.90
2018-12-04T01:31:56.679Z,99.90
2018-12-04T01:34:24.948Z,99.90
2018-12-04T01:36:53.210Z,99.90
2018-12-04T01:39:21.476Z,99.90
2018-12-04T01:41:49.680Z,99.90
2018-12-04T01:44:17.958Z,99.90
2018-12-04T01:46:46.153Z,99.90
2018-12-04T01:49:14.433Z,99.90
2018-12-04T01:51:43.390Z,99.90
2018-12-04T01:54:11.676Z,99.90
2018-12-04T01:56:39.917Z,99.90
2018-12-04T01:59:08.143Z,99.90
2018-12-04T02:01:37.132Z,99.90
2018-12-04T02:04:06.179Z,99.90
2018-12-04T02:06:34.373Z,99.90
2018-12-04T02:09:02.670Z,99.90
2018-12-04T02:11:30.880Z,99.90
2018-12-04T02:13:59.911Z,99.90
2018-12-04T02:16:28.239Z,99.90
2018-12-04T02:18:56.520Z,99.90
2018-12-04T02:21:25.490Z,99.90
2018-12-04T02:23:53.762Z,99.90
2018-12-04T02:26:22.002Z,99.90
2018-12-04T02:28:50.249Z,99.90
2018-12-04T02:31:18.517Z,99.90
2018-12-04T02:33:47.531Z,99.90
2018-12-04T02:36:16.563Z,99.90
2018-12-04T02:38:44.824Z,99.90
2018-12-04T02:41:13.074Z,99.90
2018-12-04T02:43:42.048Z,99.90
2018-12-04T02:46:11.096Z,99.90
2018-12-04T02:48:39.369Z,99.90
2018-12-04T02:51:07.645Z,99.90
2018-12-04T02:53:36.602Z,99.90
2018-12-04T02:56:04.869Z,99.90
2018-12-04T02:58:33.097Z,99.90
2018-12-04T03:01:01.322Z,99.90
2018-12-04T03:03:30.331Z,99.90
2018-12-04T03:05:58.563Z,99.90
2018-12-04T03:08:26.853Z,99.90
2018-12-04T03:10:56.036Z,99.90
2018-12-04T03:13:24.303Z,99.90
2018-12-04T03:15:52.515Z,99.90
2018-12-04T03:18:20.759Z,99.90
2018-12-04T03:20:48.975Z,99.90
2018-12-04T03:23:17.966Z,99.90
2018-12-04T03:25:46.939Z,99.90
2018-12-04T03:28:15.172Z,99.90
2018-12-04T03:30:43.396Z,99.90
2018-12-04T03:33:11.649Z,99.90
2018-12-04T03:35:39.872Z,99.90
2018-12-04T03:38:08.844Z,99.90
2018-12-04T03:40:37.084Z,99.90
2018-12-04T03:43:05.303Z,99.90
2018-12-04T03:45:33.529Z,99.90
2018-12-04T03:48:01.791Z,99.90
2018-12-04T03:50:30.067Z,99.90
2018-12-04T03:52:58.275Z,99.90
2018-12-04T03:55:26.557Z,99.90
2018-12-04T03:57:54.771Z,99.90
2018-12-04T04:00:22.999Z,99.90
2018-12-04T04:02:51.268Z,99.90
2018-12-04T04:05:19.547Z,99.90
2018-12-04T04:07:47.745Z,99.90
2018-12-04T04:10:17.185Z,99.90
2018-12-04T04:12:45.007Z,99.90
2018-12-04T04:15:14.437Z,99.90
2018-12-04T04:17:42.712Z,99.90
2018-12-04T04:20:10.978Z,99.90
2018-12-04T04:22:39.708Z,99.90
2018-12-04T04:25:08.703Z,99.90
2018-12-04T04:27:36.932Z,99.90
2018-12-04T04:30:05.186Z,99.90
2018-12-04T04:32:33.413Z,99.90
2018-12-04T04:35:01.679Z,99.90
2018-12-04T04:37:29.899Z,99.90
2018-12-04T04:39:58.158Z,99.90
2018-12-04T04:42:27.318Z,99.90
2018-12-04T04:44:56.453Z,99.90
2018-12-04T04:47:25.472Z,99.90
2018-12-04T04:49:53.822Z,99.90
2018-12-04T04:52:22.808Z,99.90
2018-12-04T04:54:51.866Z,99.90
2018-12-04T04:57:20.074Z,99.90
2018-12-04T04:59:48.354Z,99.90
2018-12-04T05:02:16.577Z,99.90
2018-12-04T05:04:44.810Z,99.90
2018-12-04T05:07:13.070Z,99.90
2018-12-04T05:09:41.338Z,99.90
2018-12-04T05:12:09.556Z,99.90
2018-12-04T05:14:37.799Z,99.90
2018-12-04T05:17:06.002Z,99.90
2018-12-04T05:19:35.054Z,99.90
2018-12-04T05:22:03.271Z,99.90
2018-12-04T05:24:32.280Z,99.90
2018-12-04T05:27:00.503Z,99.90
2018-12-04T05:29:28.716Z,99.90
2018-12-04T05:31:56.995Z,99.90
2018-12-04T05:34:25.970Z,99.90
2018-12-04T05:36:54.214Z,99.90
2018-12-04T05:39:22.415Z,99.90
2018-12-04T05:41:50.722Z,99.90
2018-12-04T05:44:19.747Z,99.90
2018-12-04T05:46:47.971Z,99.90
2018-12-04T05:49:16.233Z,99.90
2018-12-04T05:51:44.490Z,99.90
2018-12-04T05:54:12.742Z,99.90
2018-12-04T05:56:40.975Z,99.90
2018-12-04T05:59:09.193Z,99.90
2018-12-04T06:01:37.429Z,99.90
2018-12-04T06:04:05.637Z,99.90
2018-12-04T06:06:34.634Z,99.90
2018-12-04T06:09:02.900Z,99.90
2018-12-04T06:11:31.919Z,99.90
2018-12-04T06:14:00.174Z,99.90
2018-12-04T06:16:29.218Z,99.90
2018-12-04T06:18:58.205Z,99.90
2018-12-04T06:21:26.424Z,99.90
2018-12-04T06:23:55.430Z,99.90
2018-12-04T06:26:24.450Z,99.90
2018-12-04T06:28:52.704Z,99.90
2018-12-04T06:31:22.385Z,99.90
2018-12-04T06:33:50.621Z,99.90
2018-12-04T06:36:18.844Z,99.90
2018-12-04T06:38:47.109Z,99.90
2018-12-04T06:41:15.323Z,99.90
2018-12-04T06:43:43.566Z,99.90
2018-12-04T06:46:11.807Z,99.90
2018-12-04T06:48:40.087Z,99.90
2018-12-04T06:51:08.303Z,99.90
2018-12-04T06:53:37.172Z,99.90
2018-12-04T06:56:05.449Z,99.90
2018-12-04T06:58:33.644Z,99.90
2018-12-04T07:01:01.929Z,99.90
2018-12-04T07:03:30.190Z,99.90
2018-12-04T07:05:58.436Z,99.90
2018-12-04T07:08:26.640Z,99.90
2018-12-04T07:10:54.903Z,99.90
2018-12-04T07:13:23.892Z,99.90
2018-12-04T07:15:52.142Z,99.90
2018-12-04T07:18:20.450Z,99.90
2018-12-04T07:20:48.658Z,99.90
2018-12-04T07:23:16.933Z,99.90
2018-12-04T07:25:45.198Z,99.90
2018-12-04T07:28:13.423Z,99.90
2018-12-04T07:30:41.650Z,99.90
2018-12-04T07:33:10.926Z,99.90
2018-12-04T07:35:39.172Z,99.90
2018-12-04T07:38:07.399Z,99.90
2018-12-04T07:40:35.659Z,99.90
2018-12-04T07:43:03.944Z,99.90
2018-12-04T07:45:33.017Z,99.90
2018-12-04T07:48:01.269Z,99.90
2018-12-04T07:50:30.273Z,99.90
2018-12-04T07:52:58.506Z,99.90
2018-12-04T07:55:26.782Z,99.90
2018-12-04T07:57:55.057Z,99.90
2018-12-04T08:00:23.326Z,99.90
2018-12-04T08:02:51.542Z,99.90
2018-12-04T08:05:19.864Z,99.90
2018-12-04T08:07:48.132Z,99.90
2018-12-04T08:10:16.403Z,99.90
2018-12-04T08:12:44.707Z,99.90
2018-12-04T08:15:12.925Z,99.90
2018-12-04T08:17:43.001Z,99.90
2018-12-04T08:20:10.191Z,99.90
2018-12-04T08:22:39.197Z,99.90
2018-12-04T08:25:07.425Z,99.90
2018-12-04T08:27:35.658Z,99.90
2018-12-04T08:30:03.893Z,99.90
2018-12-04T08:32:32.189Z,99.90
2018-12-04T08:35:01.218Z,99.90
2018-12-04T08:37:29.451Z,99.90
2018-12-04T08:39:57.687Z,99.90
2018-12-04T08:42:25.962Z,99.90
2018-12-04T08:44:54.233Z,99.90
2018-12-04T08:47:22.474Z,99.90
2018-12-04T08:49:51.456Z,99.90
2018-12-04T08:52:20.458Z,99.90
2018-12-04T08:54:49.385Z,99.80
2018-12-04T08:57:17.658Z,99.90
2018-12-04T08:59:45.867Z,99.90
2018-12-04T09:02:14.132Z,99.90
2018-12-04T09:04:42.364Z,97.70
2018-12-04T09:07:11.334Z,99.90
2018-12-04T09:09:39.622Z,99.90
2018-12-04T09:12:07.821Z,99.90
2018-12-04T09:14:38.243Z,99.90
2018-12-04T09:17:05.094Z,99.90
2018-12-04T09:19:33.423Z,99.90
2018-12-04T09:22:01.643Z,99.90
2018-12-04T09:24:30.871Z,99.90
2018-12-04T09:26:58.138Z,99.90
2018-12-04T09:29:26.374Z,99.90
2018-12-04T09:31:55.409Z,99.90
2018-12-04T09:34:29.691Z,99.90
2018-12-04T09:36:51.962Z,99.90
2018-12-04T09:39:20.235Z,99.90
2018-12-04T09:41:48.447Z,99.90
2018-12-04T09:44:16.712Z,99.90
2018-12-04T09:46:45.490Z,99.90
2018-12-04T09:49:13.731Z,99.90
2018-12-04T09:51:42.114Z,99.90
2018-12-04T09:54:10.381Z,99.90
2018-12-04T09:56:38.714Z,99.90
2018-12-04T09:59:07.002Z,99.90
2018-12-04T10:01:35.265Z,99.90
2018-12-04T10:04:03.530Z,99.90
2018-12-04T10:06:31.822Z,99.90
2018-12-04T10:09:00.077Z,99.90
2018-12-04T10:11:28.888Z,99.90
2018-12-04T10:13:57.469Z,99.90
2018-12-04T10:16:25.763Z,99.90
2018-12-04T10:18:54.048Z,99.90
2018-12-04T10:21:22.340Z,99.90
2018-12-04T10:23:51.322Z,99.90
2018-12-04T10:26:20.357Z,99.90
2018-12-04T10:28:48.629Z,99.90
2018-12-04T10:31:16.866Z,99.90
2018-12-04T10:33:45.874Z,99.90
2018-12-04T10:36:14.904Z,99.90
2018-12-04T10:38:43.169Z,99.90
2018-12-04T10:41:11.435Z,99.90
2018-12-04T10:43:40.455Z,99.90
2018-12-04T10:46:08.719Z,99.90
2018-12-04T10:48:36.936Z,99.90
2018-12-04T10:51:05.206Z,99.90
2018-12-04T10:53:34.215Z,99.90
2018-12-04T10:56:02.855Z,99.90
2018-12-04T10:58:31.090Z,99.90
2018-12-04T11:01:00.075Z,99.90
2018-12-04T11:03:33.978Z,99.90
2018-12-04T11:06:02.245Z,99.90
2018-12-04T11:08:30.506Z,99.90
2018-12-04T11:10:58.785Z,99.90
2018-12-04T11:13:27.064Z,99.90
2018-12-04T11:15:55.274Z,99.90
2018-12-04T11:18:23.491Z,99.90
2018-12-04T11:20:51.778Z,99.90
2018-12-04T11:23:19.979Z,99.00
2018-12-04T11:25:48.220Z,99.90
2018-12-04T11:28:16.491Z,99.90
2018-12-04T11:30:44.711Z,99.70
2018-12-04T11:33:12.973Z,99.90
2018-12-04T11:35:41.206Z,99.90
2018-12-04T11:38:09.460Z,98.10
2018-12-04T11:40:37.773Z,99.90
2018-12-04T11:43:06.027Z,99.90
2018-12-04T11:45:34.250Z,99.60
2018-12-04T11:48:02.515Z,98.60
2018-12-04T11:50:30.756Z,99.90
2018-12-04T11:52:59.765Z,85.40
2018-12-04T11:55:28.794Z,93.90
2018-12-04T11:57:57.144Z,94.10
2018-12-04T12:00:26.312Z,97.30
2018-12-04T12:02:54.623Z,97.40
2018-12-04T12:05:22.936Z,83.70
2018-12-04T12:07:51.224Z,97.70
2018-12-04T12:10:19.456Z,93.90
2018-12-04T12:12:47.753Z,98.80
2018-12-04T12:15:18.275Z,95.00
2018-12-04T12:17:44.246Z,91.30
2018-12-04T12:20:13.290Z,89.20
2018-12-04T12:22:41.547Z,96.10
2018-12-04T12:25:09.760Z,98.60
2018-12-04T12:27:39.917Z,93.90
2018-12-04T12:30:08.169Z,97.20
2018-12-04T12:32:36.443Z,95.30
2018-12-04T12:35:05.466Z,93.80
2018-12-04T12:37:33.695Z,94.10
2018-12-04T12:40:01.920Z,92.10
2018-12-04T12:42:30.164Z,93.70
2018-12-04T12:44:58.418Z,82.00
2018-12-04T12:47:26.691Z,91.20
2018-12-04T12:49:54.972Z,90.70
2018-12-04T12:52:23.280Z,94.40
2018-12-04T12:54:51.490Z,94.40
2018-12-04T12:57:19.760Z,93.40
2018-12-04T12:59:47.966Z,83.20
2018-12-04T13:02:16.208Z,93.70
2018-12-04T13:04:44.422Z,86.10
2018-12-04T13:07:12.726Z,92.70
2018-12-04T13:09:40.999Z,84.20
2018-12-04T13:12:09.251Z,90.70
2018-12-04T13:14:37.484Z,91.40
2018-12-04T13:17:05.718Z,75.90
2018-12-04T13:19:33.992Z,90.70
2018-12-04T13:22:02.227Z,72.60
2018-12-04T13:24:31.270Z,86.40
2018-12-04T13:26:59.535Z,86.30
2018-12-04T13:29:27.839Z,75.20
2018-12-04T13:31:56.042Z,91.40
2018-12-04T13:34:25.788Z,91.40
2018-12-04T13:36:54.820Z,90.50
2018-12-04T13:39:23.090Z,90.60
2018-12-04T13:41:51.338Z,78.00
2018-12-04T13:44:20.393Z,85.00
2018-12-04T13:46:48.619Z,85.00
2018-12-04T13:49:16.872Z,81.00
2018-12-04T13:51:45.903Z,75.40
2018-12-04T13:54:14.150Z,75.00
2018-12-04T13:56:42.384Z,86.90
2018-12-04T13:59:10.626Z,82.30
2018-12-04T14:01:38.837Z,83.20
2018-12-04T14:04:07.059Z,90.10
2018-12-04T14:06:35.987Z,75.90
2018-12-04T14:09:04.248Z,88.70
2018-12-04T14:11:32.528Z,90.20
2018-12-04T14:14:01.497Z,80.90
2018-12-04T14:16:30.540Z,85.60
2018-12-04T14:18:58.795Z,85.40
2018-12-04T14:21:27.865Z,85.30
2018-12-04T14:23:56.105Z,89.80
2018-12-04T14:26:24.358Z,75.00
2018-12-04T14:28:52.570Z,87.10
2018-12-04T14:31:20.795Z,81.10
2018-12-04T14:33:49.103Z,85.00
2018-12-04T14:36:18.136Z,84.20
2018-12-04T14:38:46.368Z,83.40
2018-12-04T14:41:14.629Z,86.00
2018-12-04T14:43:42.875Z,84.70
2018-12-04T14:46:11.114Z,88.40
2018-12-04T14:48:39.313Z,87.60
2018-12-04T14:51:08.304Z,84.80
2018-12-04T14:53:38.145Z,84.20
2018-12-04T14:56:06.443Z,83.70
2018-12-04T14:58:34.678Z,87.20
2018-12-04T15:01:03.742Z,87.70
2018-12-04T15:03:32.751Z,87.80
2018-12-04T15:06:00.989Z,87.40
2018-12-04T15:08:29.292Z,86.70
2018-12-04T15:10:57.513Z,88.30
2018-12-04T15:13:26.539Z,87.40
2018-12-04T15:15:54.768Z,87.30
2018-12-04T15:18:23.823Z,79.80
2018-12-04T15:20:52.058Z,79.00
2018-12-04T15:23:21.089Z,85.50
2018-12-04T15:25:49.289Z,85.20
2018-12-04T15:28:17.584Z,83.40
2018-12-04T15:30:45.876Z,77.70
2018-12-04T15:33:14.784Z,84.60
2018-12-04T15:35:43.049Z,76.00
2018-12-04T15:38:12.014Z,83.60
2018-12-04T15:40:40.316Z,83.50
2018-12-04T15:43:08.597Z,81.20
2018-12-04T15:45:36.841Z,83.40
2018-12-04T15:48:04.986Z,85.30
2018-12-04T15:50:33.257Z,81.50
2018-12-04T15:53:01.540Z,85.50
2018-12-04T15:55:29.805Z,84.00
2018-12-04T15:57:58.102Z,83.20
2018-12-04T16:00:26.406Z,87.30
2018-12-04T16:02:54.638Z,83.80
2018-12-04T16:05:22.870Z,87.10
2018-12-04T16:07:51.125Z,86.90
2018-12-04T16:10:19.389Z,86.00
2018-12-04T16:12:47.663Z,87.80
2018-12-04T16:15:15.946Z,87.50
2018-12-04T16:17:47.785Z,88.40
2018-12-04T16:20:16.107Z,88.00
2018-12-04T16:22:44.312Z,87.80
2018-12-04T16:25:12.708Z,88.90
2018-12-04T16:27:40.960Z,89.00
2018-12-04T16:30:09.932Z,88.90
2018-12-04T16:32:38.222Z,88.90
2018-12-04T16:35:07.484Z,88.90
2018-12-04T16:37:35.819Z,88.80
2018-12-04T16:40:04.858Z,89.30
2018-12-04T16:42:33.100Z,89.30
2018-12-04T16:45:01.356Z,88.50
2018-12-04T16:47:30.362Z,89.00
2018-12-04T16:49:58.606Z,89.00
2018-12-04T16:52:26.828Z,89.10
2018-12-04T16:54:55.029Z,89.10
2018-12-04T16:57:23.284Z,89.60
2018-12-04T16:59:51.546Z,90.00
2018-12-04T17:02:20.841Z,89.40
2018-12-04T17:04:49.848Z,90.00
2018-12-04T17:07:18.095Z,89.40
2018-12-04T17:09:47.101Z,89.50
2018-12-04T17:12:16.202Z,88.60
2018-12-04T17:14:45.249Z,88.90
2018-12-04T17:17:13.452Z,88.90
2018-12-04T17:19:41.727Z,89.50
2018-12-04T17:22:10.002Z,88.90
2018-12-04T17:24:38.234Z,89.10
2018-12-04T17:27:06.455Z,91.50
2018-12-04T17:29:47.137Z,90.20
2018-12-04T17:32:16.112Z,90.00
2018-12-04T17:34:44.328Z,90.00
2018-12-04T17:37:12.569Z,90.10
2018-12-04T17:39:40.784Z,90.00
2018-12-04T17:42:09.024Z,90.00
2018-12-04T17:44:40.398Z,90.00
2018-12-04T17:47:05.553Z,90.60
2018-12-04T17:49:35.123Z,90.50
2018-12-04T17:52:02.107Z,89.90
2018-12-04T17:54:31.073Z,91.70
2018-12-04T17:56:59.348Z,91.20
2018-12-04T17:59:27.683Z,90.00
2018-12-04T18:01:56.599Z,90.00
2018-12-04T18:04:25.644Z,89.80
2018-12-04T18:06:53.898Z,89.80
2018-12-04T18:09:23.124Z,89.50
2018-12-04T18:11:51.457Z,89.80
2018-12-04T18:14:19.708Z,90.40
2018-12-04T18:16:47.970Z,90.20
2018-12-04T18:19:16.668Z,91.40
2018-12-04T18:21:44.901Z,91.80
2018-12-04T18:24:15.579Z,90.10
2018-12-04T18:26:41.436Z,89.50
2018-12-04T18:29:09.720Z,89.30
2018-12-04T18:31:37.984Z,89.20
2018-12-04T18:34:06.240Z,89.70
2018-12-04T18:36:35.229Z,89.30
2018-12-04T18:39:04.607Z,90.90
2018-12-04T18:41:32.902Z,90.70
2018-12-04T18:44:01.169Z,90.80
2018-12-04T18:46:29.376Z,87.70
2018-12-04T18:48:58.426Z,91.20
2018-12-04T18:51:26.949Z,91.00
2018-12-04T18:53:55.208Z,91.70
2018-12-04T18:56:23.688Z,91.40
2018-12-04T18:58:51.944Z,90.50
2018-12-04T19:01:20.184Z,91.10
2018-12-04T19:03:49.368Z,90.30
2018-12-04T19:06:17.630Z,90.20
2018-12-04T19:08:46.645Z,89.50
2018-12-04T19:11:14.883Z,89.40
2018-12-04T19:13:43.157Z,89.20
2018-12-04T19:16:11.366Z,88.20
2018-12-04T19:18:40.359Z,90.50
2018-12-04T19:21:09.355Z,91.10
2018-12-04T19:23:39.126Z,90.00
2018-12-04T19:26:07.423Z,90.10
2018-12-04T19:28:35.675Z,91.70
2018-12-04T19:31:03.972Z,89.10
2018-12-04T19:33:32.334Z,91.40
2018-12-04T19:36:00.548Z,88.10
2018-12-04T19:38:29.572Z,89.20
2018-12-04T19:40:57.879Z,89.40
2018-12-04T19:43:26.109Z,89.30
2018-12-04T19:45:54.389Z,89.80
2018-12-04T19:48:23.639Z,88.10
2018-12-04T19:50:51.955Z,88.10
2018-12-04T19:53:21.104Z,90.40
2018-12-04T19:55:49.508Z,88.40
2018-12-04T19:58:18.003Z,91.10
2018-12-04T20:00:47.042Z,90.20
2018-12-04T20:03:15.295Z,87.90
2018-12-04T20:05:44.497Z,92.20
2018-12-04T20:08:12.826Z,99.40
2018-12-04T20:10:41.206Z,99.90
2018-12-04T20:13:09.553Z,99.80
2018-12-04T20:15:37.776Z,99.90
2018-12-04T20:18:06.063Z,99.90
2018-12-04T20:20:34.386Z,99.10
2018-12-04T20:23:02.679Z,98.80
2018-12-04T20:25:30.902Z,99.90
2018-12-04T20:27:59.221Z,98.40
2018-12-04T20:30:27.485Z,98.90
2018-12-04T20:32:59.829Z,98.20
2018-12-04T20:35:24.081Z,99.00
2018-12-04T20:37:52.366Z,99.90
2018-12-04T20:40:20.645Z,91.40
2018-12-04T20:42:48.880Z,87.30
2018-12-04T20:45:18.110Z,91.10
2018-12-04T20:47:46.374Z,91.80
2018-12-04T20:50:14.634Z,91.50
2018-12-04T20:52:42.915Z,88.70
2018-12-04T20:55:11.191Z,89.80
2018-12-04T20:57:39.474Z,87.90
2018-12-04T21:00:07.745Z,88.40
2018-12-04T21:02:36.046Z,88.70
2018-12-04T21:05:04.305Z,89.90
2018-12-04T21:07:32.603Z,87.90
2018-12-04T21:10:00.824Z,88.50
2018-12-04T21:12:29.828Z,97.10
2018-12-04T21:14:58.053Z,99.10
2018-12-04T21:17:26.358Z,99.90
2018-12-04T21:19:54.653Z,99.50
2018-12-04T21:22:23.740Z,99.80
2018-12-04T21:24:51.997Z,99.30
2018-12-04T21:27:26.060Z,99.90
2018-12-04T21:29:59.835Z,98.30
2018-12-04T21:32:34.578Z,97.50
2018-12-04T21:35:08.422Z,97.90
2018-12-04T21:37:42.360Z,98.10
2018-12-04T21:40:16.205Z,96.90
2018-12-04T21:45:45.236Z,96.50
2018-12-04T21:48:13.503Z,99.30
2018-12-04T21:50:42.544Z,99.90
2018-12-04T21:53:11.460Z,99.90
2018-12-04T21:55:39.797Z,98.60
2018-12-04T21:58:08.076Z,97.60
2018-12-04T22:00:36.304Z,97.30
2018-12-04T22:03:05.350Z,96.70
2018-12-04T22:05:33.626Z,97.30
2018-12-04T22:08:01.847Z,98.40
2018-12-04T22:10:30.907Z,98.40
2018-12-04T22:12:59.159Z,98.90
2018-12-04T22:15:27.787Z,98.40
2018-12-04T22:17:55.996Z,98.30
2018-12-04T22:20:24.997Z,97.60
2018-12-04T22:22:53.204Z,97.60
2018-12-04T22:25:21.456Z,98.00
2018-12-04T22:27:49.659Z,97.10
2018-12-04T22:30:18.345Z,98.40
2018-12-04T22:32:46.565Z,99.20
2018-12-04T22:35:16.295Z,97.00
2018-12-04T22:37:44.562Z,97.70
2018-12-04T22:40:13.598Z,99.50
2018-12-04T22:42:41.863Z,98.30
2018-12-04T22:45:15.716Z,98.60
2018-12-04T22:47:43.967Z,99.90
2018-12-04T22:50:12.210Z,99.10
2018-12-04T22:52:40.483Z,98.80
2018-12-04T22:55:09.442Z,99.50
2018-12-04T22:57:37.748Z,99.20
2018-12-04T23:00:16.661Z,98.40
2018-12-04T23:02:45.733Z,88.20
2018-12-04T23:05:13.929Z,88.10
2018-12-04T23:07:42.970Z,90.20
2018-12-04T23:10:11.181Z,90.20
2018-12-04T23:12:39.403Z,88.60
2018-12-04T23:15:07.657Z,88.00
2018-12-04T23:17:36.714Z,88.20
2018-12-04T23:20:04.921Z,88.70
2018-12-04T23:22:33.135Z,87.80
2018-12-04T23:25:01.413Z,87.60
2018-12-04T23:27:29.640Z,88.30
2018-12-04T23:29:58.449Z,90.70
2018-12-04T23:32:27.423Z,90.00
2018-12-04T23:34:55.690Z,89.60
2018-12-04T23:37:23.902Z,90.00
2018-12-04T23:39:53.540Z,89.10
2018-12-04T23:42:21.788Z,89.40
2018-12-04T23:44:51.243Z,87.70
2018-12-04T23:47:20.175Z,87.00
2018-12-04T23:49:49.182Z,86.70
2018-12-04T23:52:18.642Z,91.40
2018-12-04T23:54:46.904Z,91.70
2018-12-04T23:57:15.161Z,90.20
2018-12-04T23:59:43.416Z,87.80
