createdAt,value
2023-04-23T00:01:09.195Z,99.90
2023-04-23T00:03:36.693Z,99.90
2023-04-23T00:06:13.332Z,99.90
2023-04-23T00:08:41.183Z,99.90
2023-04-23T00:11:09.234Z,99.90
2023-04-23T00:13:36.716Z,99.90
2023-04-23T00:16:04.116Z,99.90
2023-04-23T00:18:31.082Z,99.90
2023-04-23T00:20:58.395Z,99.90
2023-04-23T00:23:25.343Z,99.90
2023-04-23T00:25:52.230Z,99.90
2023-04-23T00:28:21.522Z,99.90
2023-04-23T00:30:49.294Z,99.90
2023-04-23T00:33:16.200Z,99.90
2023-04-23T00:35:43.036Z,99.90
2023-04-23T00:38:09.925Z,99.90
2023-04-23T00:40:36.949Z,99.90
2023-04-23T00:43:04.514Z,99.90
2023-04-23T00:45:31.546Z,99.90
2023-04-23T00:47:59.167Z,99.90
2023-04-23T00:50:29.292Z,99.90
2023-04-23T00:52:56.234Z,99.90
2023-04-23T00:55:23.138Z,99.90
2023-04-23T00:57:50.245Z,99.90
2023-04-23T01:00:17.930Z,99.90
2023-04-23T01:02:45.202Z,99.90
2023-04-23T01:05:12.367Z,99.90
2023-04-23T01:07:39.413Z,99.90
2023-04-23T01:10:07.094Z,99.90
2023-04-23T01:12:34.893Z,99.90
2023-04-23T01:15:02.881Z,99.90
2023-04-23T01:17:30.182Z,99.90
2023-04-23T01:19:57.674Z,99.90
2023-04-23T01:22:24.892Z,99.90
2023-04-23T01:24:52.014Z,99.90
2023-04-23T01:27:20.301Z,99.90
2023-04-23T01:29:47.412Z,99.90
2023-04-23T01:32:14.478Z,99.90
2023-04-23T01:34:41.667Z,99.90
2023-04-23T01:37:08.800Z,99.90
2023-04-23T01:39:37.079Z,99.90
2023-04-23T01:42:07.118Z,99.90
2023-04-23T01:44:34.286Z,99.90
2023-04-23T01:47:01.190Z,99.90
2023-04-23T01:49:28.201Z,99.90
2023-04-23T01:51:55.266Z,99.90
2023-04-23T01:54:22.152Z,99.90
2023-04-23T01:56:49.143Z,99.90
2023-04-23T01:59:16.147Z,99.90
2023-04-23T02:01:47.007Z,99.90
2023-04-23T02:04:15.254Z,99.90
2023-04-23T02:06:43.893Z,99.90
2023-04-23T02:09:11.732Z,99.90
2023-04-23T02:11:39.187Z,99.90
2023-04-23T02:14:06.664Z,99.90
2023-04-23T02:16:34.746Z,99.90
2023-04-23T02:19:02.099Z,99.90
2023-04-23T02:21:29.757Z,99.90
2023-04-23T02:23:57.473Z,99.90
2023-04-23T02:26:25.277Z,99.90
2023-04-23T02:28:52.347Z,99.90
2023-04-23T02:31:20.813Z,99.90
2023-04-23T02:33:47.889Z,99.90
2023-04-23T02:36:14.827Z,99.90
2023-04-23T02:38:42.663Z,99.90
2023-04-23T02:41:09.678Z,99.90
2023-04-23T02:43:36.617Z,99.90
2023-04-23T02:46:08.515Z,99.90
2023-04-23T02:48:41.767Z,99.90
2023-04-23T02:51:10.427Z,99.90
2023-04-23T02:53:37.421Z,99.90
2023-04-23T02:56:04.493Z,99.90
2023-04-23T02:58:31.951Z,99.90
2023-04-23T03:00:59.508Z,99.90
2023-04-23T03:03:31.868Z,99.90
2023-04-23T03:06:00.808Z,99.90
2023-04-23T03:08:28.110Z,99.90
2023-04-23T03:10:55.209Z,99.90
2023-04-23T03:13:22.291Z,99.90
2023-04-23T03:15:50.227Z,99.90
2023-04-23T03:18:17.076Z,99.90
2023-04-23T03:20:43.932Z,99.90
2023-04-23T03:23:10.726Z,99.90
2023-04-23T03:25:37.849Z,99.90
2023-04-23T03:28:04.841Z,99.90
2023-04-23T03:30:32.326Z,99.90
2023-04-23T03:32:59.743Z,99.90
2023-04-23T03:35:26.690Z,99.90
2023-04-23T03:37:53.724Z,99.90
2023-04-23T03:40:21.122Z,99.90
2023-04-23T03:42:48.125Z,99.90
2023-04-23T03:45:16.691Z,99.90
2023-04-23T03:47:43.953Z,99.90
2023-04-23T03:50:12.877Z,99.90
2023-04-23T03:52:40.095Z,99.90
2023-04-23T03:55:07.968Z,99.90
2023-04-23T03:57:35.991Z,99.90
2023-04-23T04:00:04.983Z,99.90
2023-04-23T04:02:32.456Z,99.90
2023-04-23T04:04:59.986Z,99.90
2023-04-23T04:07:27.508Z,99.90
2023-04-23T04:09:54.499Z,99.90
2023-04-23T04:12:21.503Z,99.90
2023-04-23T04:14:48.553Z,99.90
2023-04-23T04:17:16.321Z,99.90
2023-04-23T04:19:43.568Z,99.90
2023-04-23T04:22:11.013Z,99.90
2023-04-23T04:24:38.107Z,99.90
2023-04-23T04:27:05.986Z,99.90
2023-04-23T04:29:33.557Z,99.90
2023-04-23T04:32:01.533Z,99.90
2023-04-23T04:34:29.132Z,99.90
2023-04-23T04:36:56.162Z,99.90
2023-04-23T04:39:23.373Z,99.90
2023-04-23T04:41:51.644Z,99.90
2023-04-23T04:44:18.851Z,99.90
2023-04-23T04:46:46.158Z,99.90
2023-04-23T04:49:13.465Z,99.90
2023-04-23T04:51:41.457Z,99.90
2023-04-23T04:54:08.634Z,99.90
2023-04-23T04:56:35.819Z,99.90
2023-04-23T04:59:04.117Z,99.90
2023-04-23T05:01:31.411Z,99.90
2023-04-23T05:03:59.675Z,99.90
2023-04-23T05:06:28.707Z,99.90
2023-04-23T05:08:55.911Z,99.90
2023-04-23T05:11:22.858Z,99.90
2023-04-23T05:13:49.784Z,99.90
2023-04-23T05:16:16.724Z,99.90
2023-04-23T05:18:43.634Z,99.90
2023-04-23T05:21:10.545Z,99.90
2023-04-23T05:23:37.685Z,99.90
2023-04-23T05:26:04.913Z,99.90
2023-04-23T05:28:31.746Z,99.90
2023-04-23T05:30:58.702Z,99.90
2023-04-23T05:33:30.693Z,99.90
2023-04-23T05:36:00.469Z,99.90
2023-04-23T05:38:27.541Z,99.90
2023-04-23T05:40:54.858Z,99.90
2023-04-23T05:43:22.055Z,99.90
2023-04-23T05:45:49.198Z,99.90
2023-04-23T05:48:16.617Z,99.90
2023-04-23T05:50:43.766Z,99.90
2023-04-23T05:53:10.951Z,99.90
2023-04-23T05:55:37.843Z,99.90
2023-04-23T05:58:05.251Z,99.90
2023-04-23T06:00:32.686Z,99.90
2023-04-23T06:02:59.652Z,99.90
2023-04-23T06:05:26.848Z,99.90
2023-04-23T06:07:53.997Z,99.90
2023-04-23T06:10:20.801Z,99.90
2023-04-23T06:12:47.885Z,99.90
2023-04-23T06:15:15.065Z,99.90
2023-04-23T06:17:41.985Z,99.90
2023-04-23T06:20:11.884Z,99.90
2023-04-23T06:22:39.466Z,99.90
2023-04-23T06:25:07.392Z,99.90
2023-04-23T06:27:34.759Z,99.90
2023-04-23T06:30:01.894Z,99.90
2023-04-23T06:32:29.384Z,99.90
2023-04-23T06:35:01.579Z,99.90
2023-04-23T06:37:31.754Z,99.90
2023-04-23T06:39:59.497Z,99.90
2023-04-23T06:42:27.022Z,99.90
2023-04-23T06:44:54.210Z,99.90
2023-04-23T06:47:21.223Z,99.90
2023-04-23T06:49:48.097Z,99.90
2023-04-23T06:52:15.216Z,99.90
2023-04-23T06:54:42.712Z,99.90
2023-04-23T06:57:13.089Z,99.90
2023-04-23T06:59:42.298Z,99.90
2023-04-23T07:02:09.221Z,99.90
2023-04-23T07:04:36.358Z,99.90
2023-04-23T07:07:03.914Z,99.90
2023-04-23T07:09:30.975Z,99.90
2023-04-23T07:11:58.093Z,99.90
2023-04-23T07:14:25.450Z,99.90
2023-04-23T07:16:52.408Z,99.90
2023-04-23T07:19:19.509Z,99.90
2023-04-23T07:21:46.908Z,99.90
2023-04-23T07:24:13.746Z,99.90
2023-04-23T07:26:41.062Z,99.90
2023-04-23T07:29:10.479Z,99.90
2023-04-23T07:31:37.716Z,99.90
2023-04-23T07:34:05.008Z,99.90
2023-04-23T07:36:32.045Z,99.90
2023-04-23T07:38:59.189Z,99.90
2023-04-23T07:41:26.355Z,99.90
2023-04-23T07:43:53.273Z,99.90
2023-04-23T07:46:20.685Z,99.90
2023-04-23T07:48:47.912Z,99.90
2023-04-23T07:51:15.007Z,99.90
2023-04-23T07:53:42.612Z,99.90
2023-04-23T07:56:09.557Z,99.90
2023-04-23T07:58:36.741Z,99.90
2023-04-23T08:01:06.228Z,99.90
2023-04-23T08:03:33.282Z,99.90
2023-04-23T08:06:00.620Z,99.90
2023-04-23T08:08:27.515Z,99.90
2023-04-23T08:10:54.317Z,99.90
2023-04-23T08:13:21.323Z,99.90
2023-04-23T08:15:49.230Z,99.90
2023-04-23T08:18:16.191Z,99.90
2023-04-23T08:20:43.784Z,99.90
2023-04-23T08:23:11.057Z,99.90
2023-04-23T08:25:38.207Z,99.90
2023-04-23T08:28:11.195Z,99.90
2023-04-23T08:30:38.724Z,99.90
2023-04-23T08:33:05.924Z,99.90
2023-04-23T08:35:33.309Z,99.90
2023-04-23T08:38:00.462Z,99.90
2023-04-23T08:40:28.367Z,99.90
2023-04-23T08:42:59.035Z,99.90
2023-04-23T08:45:27.204Z,99.90
2023-04-23T08:48:02.121Z,99.90
2023-04-23T08:50:30.080Z,99.90
2023-04-23T08:52:58.270Z,99.90
2023-04-23T08:55:25.880Z,99.90
2023-04-23T08:57:53.080Z,99.90
2023-04-23T09:00:26.365Z,99.90
2023-04-23T09:02:54.159Z,99.90
2023-04-23T09:05:21.607Z,99.90
2023-04-23T09:07:49.029Z,99.90
2023-04-23T09:10:18.417Z,99.90
2023-04-23T09:12:46.620Z,99.90
2023-04-23T09:15:14.069Z,99.90
2023-04-23T09:17:46.456Z,99.90
2023-04-23T09:20:14.900Z,99.90
2023-04-23T09:22:49.620Z,99.90
2023-04-23T09:25:20.882Z,99.90
2023-04-23T09:27:50.446Z,99.90
2023-04-23T09:30:21.042Z,99.90
2023-04-23T09:32:51.890Z,99.90
2023-04-23T09:35:22.422Z,99.90
2023-04-23T09:37:52.655Z,99.90
2023-04-23T09:40:23.027Z,99.90
2023-04-23T09:42:56.414Z,99.90
2023-04-23T09:45:25.924Z,99.90
2023-04-23T09:47:56.782Z,99.90
2023-04-23T09:50:46.116Z,99.90
2023-04-23T09:53:14.673Z,99.90
2023-04-23T09:55:43.778Z,99.90
2023-04-23T09:58:17.201Z,99.90
2023-04-23T10:00:45.353Z,99.90
2023-04-23T10:03:12.746Z,99.90
2023-04-23T10:08:13.264Z,99.90
2023-04-23T10:10:55.114Z,99.90
2023-04-23T10:13:34.350Z,99.90
2023-04-23T10:16:14.021Z,99.90
2023-04-23T10:18:45.878Z,99.90
2023-04-23T10:21:12.764Z,99.90
2023-04-23T10:23:39.853Z,99.90
2023-04-23T10:26:07.259Z,99.90
2023-04-23T10:28:36.702Z,99.90
2023-04-23T10:31:04.090Z,99.90
2023-04-23T10:33:39.819Z,99.90
2023-04-23T10:36:10.035Z,99.90
2023-04-23T10:38:42.945Z,99.90
2023-04-23T10:41:20.549Z,99.90
2023-04-23T10:43:47.626Z,99.90
2023-04-23T10:46:32.613Z,99.90
2023-04-23T10:49:07.012Z,99.90
2023-04-23T10:52:14.927Z,99.90
2023-04-23T10:54:23.328Z,99.90
2023-04-23T10:56:50.868Z,99.90
2023-04-23T10:59:20.601Z,99.90
2023-04-23T11:01:51.149Z,99.90
2023-04-23T11:04:29.561Z,99.90
2023-04-23T11:07:10.391Z,99.90
2023-04-23T11:09:39.939Z,99.90
2023-04-23T11:12:27.121Z,99.90
2023-04-23T11:14:55.390Z,99.90
2023-04-23T11:17:43.851Z,99.90
2023-04-23T11:20:15.056Z,99.90
2023-04-23T11:22:43.249Z,99.90
2023-04-23T11:25:24.542Z,99.90
2023-04-23T11:27:53.969Z,99.90
2023-04-23T11:30:30.535Z,99.90
2023-04-23T11:32:59.970Z,99.90
2023-04-23T11:35:37.789Z,99.90
2023-04-23T11:38:08.898Z,99.90
2023-04-23T11:40:35.797Z,99.90
2023-04-23T11:43:04.381Z,99.90
2023-04-23T11:45:31.530Z,99.10
2023-04-23T11:48:01.092Z,98.30
2023-04-23T11:50:30.876Z,96.70
2023-04-23T11:52:57.978Z,96.40
2023-04-23T11:55:29.161Z,95.90
2023-04-23T11:57:57.301Z,95.60
2023-04-23T12:00:26.614Z,95.60
2023-04-23T12:02:58.699Z,95.40
2023-04-23T12:05:36.981Z,94.40
2023-04-23T12:08:17.332Z,93.90
2023-04-23T12:10:49.280Z,93.70
2023-04-23T12:13:17.934Z,93.20
2023-04-23T12:15:58.280Z,92.50
2023-04-23T12:18:39.628Z,91.70
2023-04-23T12:21:07.513Z,91.20
2023-04-23T12:23:36.221Z,90.60
2023-04-23T12:26:05.780Z,90.30
2023-04-23T12:28:32.800Z,88.10
2023-04-23T12:31:02.142Z,87.50
2023-04-23T12:33:30.481Z,87.50
2023-04-23T12:35:58.101Z,86.50
2023-04-23T12:38:28.969Z,84.30
2023-04-23T12:41:00.164Z,83.10
2023-04-23T12:43:27.468Z,83.00
2023-04-23T12:45:57.459Z,83.00
2023-04-23T12:48:24.705Z,83.20
2023-04-23T12:50:51.631Z,84.30
2023-04-23T12:53:22.831Z,84.90
2023-04-23T12:55:50.901Z,85.80
2023-04-23T12:58:17.990Z,87.40
2023-04-23T13:00:45.233Z,87.40
2023-04-23T13:03:15.504Z,88.00
2023-04-23T13:05:42.555Z,89.20
2023-04-23T13:08:09.539Z,89.90
2023-04-23T13:10:37.386Z,89.70
2023-04-23T13:13:04.517Z,89.50
2023-04-23T13:15:31.486Z,89.70
2023-04-23T13:17:58.328Z,89.70
2023-04-23T13:20:26.293Z,90.00
2023-04-23T13:22:53.234Z,89.20
2023-04-23T13:25:20.675Z,87.60
2023-04-23T13:27:47.650Z,85.00
2023-04-23T13:30:16.903Z,83.50
2023-04-23T13:32:46.717Z,83.60
2023-04-23T13:35:14.566Z,83.50
2023-04-23T13:37:41.576Z,83.50
2023-04-23T13:40:09.117Z,84.20
2023-04-23T13:42:36.194Z,84.90
2023-04-23T13:45:06.357Z,84.40
2023-04-23T13:47:35.125Z,85.20
2023-04-23T13:50:06.738Z,86.10
2023-04-23T13:52:36.293Z,86.90
2023-04-23T13:57:31.628Z,99.90
2023-04-23T14:00:00.267Z,84.60
2023-04-23T14:02:27.418Z,83.30
2023-04-23T14:04:54.944Z,82.30
2023-04-23T14:07:21.947Z,82.80
2023-04-23T14:09:52.735Z,82.80
2023-04-23T14:12:20.471Z,83.00
2023-04-23T14:14:48.973Z,83.90
2023-04-23T14:17:16.142Z,84.00
2023-04-23T14:19:43.353Z,84.00
2023-04-23T14:22:10.598Z,83.40
2023-04-23T14:24:50.657Z,83.40
2023-04-23T14:27:17.697Z,84.00
2023-04-23T14:29:52.846Z,84.20
2023-04-23T14:32:19.925Z,84.70
2023-04-23T14:34:47.206Z,85.30
2023-04-23T14:37:14.133Z,87.80
2023-04-23T14:39:41.613Z,92.60
2023-04-23T14:42:11.305Z,99.20
2023-04-23T14:44:38.295Z,99.90
2023-04-23T14:47:12.663Z,99.90
2023-04-23T14:49:42.248Z,99.90
2023-04-23T14:52:09.274Z,99.90
2023-04-23T14:54:36.418Z,99.90
2023-04-23T14:57:03.579Z,99.90
2023-04-23T14:59:31.129Z,99.90
2023-04-23T15:01:58.218Z,99.90
2023-04-23T15:04:25.740Z,99.90
2023-04-23T15:06:52.943Z,99.90
2023-04-23T15:09:20.040Z,99.90
2023-04-23T15:11:47.311Z,99.90
2023-04-23T15:14:32.923Z,99.90
2023-04-23T15:17:00.288Z,99.90
2023-04-23T15:19:28.739Z,99.90
2023-04-23T15:21:56.383Z,99.90
2023-04-23T15:24:26.399Z,99.90
2023-04-23T15:26:54.893Z,99.90
2023-04-23T15:29:24.644Z,99.90
2023-04-23T15:31:58.598Z,99.90
2023-04-23T15:34:26.064Z,99.90
2023-04-23T15:36:53.234Z,99.90
2023-04-23T15:39:20.534Z,99.90
2023-04-23T15:41:47.936Z,99.90
2023-04-23T15:44:15.507Z,99.90
2023-04-23T15:46:42.914Z,99.90
2023-04-23T15:49:09.976Z,99.90
2023-04-23T15:51:37.734Z,99.90
2023-04-23T15:54:08.820Z,99.90
2023-04-23T15:56:37.252Z,99.90
2023-04-23T15:59:05.224Z,99.90
2023-04-23T16:01:32.447Z,99.90
2023-04-23T16:04:09.745Z,99.90
2023-04-23T16:06:38.953Z,99.90
2023-04-23T16:09:11.909Z,99.90
2023-04-23T16:11:39.112Z,99.90
2023-04-23T16:14:06.665Z,99.90
2023-04-23T16:16:36.494Z,99.90
2023-04-23T16:21:48.500Z,99.90
2023-04-23T16:24:24.352Z,99.90
2023-04-23T16:26:57.230Z,99.90
2023-04-23T16:29:24.289Z,99.90
2023-04-23T16:31:51.335Z,99.90
2023-04-23T16:34:18.572Z,99.90
2023-04-23T16:36:48.336Z,99.90
2023-04-23T16:39:20.660Z,99.90
2023-04-23T16:41:55.897Z,99.90
2023-04-23T16:44:25.976Z,99.90
2023-04-23T16:46:53.541Z,99.90
2023-04-23T16:49:23.748Z,99.90
2023-04-23T16:51:51.013Z,99.90
2023-04-23T16:54:19.890Z,99.90
2023-04-23T16:56:46.989Z,99.90
2023-04-23T16:59:15.383Z,99.90
2023-04-23T17:01:42.233Z,99.90
2023-04-23T17:04:09.597Z,99.90
2023-04-23T17:06:36.771Z,99.90
2023-04-23T17:09:08.789Z,99.90
2023-04-23T17:11:36.466Z,99.90
2023-04-23T17:14:03.353Z,99.90
2023-04-23T17:16:30.478Z,99.90
2023-04-23T17:18:57.641Z,99.90
2023-04-23T17:21:24.719Z,99.90
2023-04-23T17:23:51.659Z,99.90
2023-04-23T17:26:19.386Z,99.90
2023-04-23T17:28:46.270Z,99.90
2023-04-23T17:31:13.232Z,99.90
2023-04-23T17:33:40.276Z,99.90
2023-04-23T17:36:07.062Z,99.90
2023-04-23T17:41:01.454Z,99.90
2023-04-23T17:43:28.526Z,99.90
2023-04-23T17:45:55.820Z,99.90
2023-04-23T17:48:23.475Z,99.90
2023-04-23T17:50:50.856Z,99.90
2023-04-23T17:53:18.242Z,99.90
2023-04-23T17:55:45.019Z,99.90
2023-04-23T17:58:12.048Z,99.90
2023-04-23T18:00:42.676Z,99.90
2023-04-23T18:03:10.188Z,99.90
2023-04-23T18:05:37.439Z,99.90
2023-04-23T18:08:05.476Z,99.90
2023-04-23T18:10:32.344Z,99.90
2023-04-23T18:13:01.388Z,99.90
2023-04-23T18:15:29.085Z,99.90
2023-04-23T18:17:56.044Z,99.90
2023-04-23T18:20:25.028Z,99.90
2023-04-23T18:22:54.313Z,99.90
2023-04-23T18:25:21.435Z,99.90
2023-04-23T18:27:48.684Z,99.90
2023-04-23T18:30:15.663Z,99.90
2023-04-23T18:32:47.673Z,99.90
2023-04-23T18:35:14.615Z,99.90
2023-04-23T18:37:41.399Z,99.90
2023-04-23T18:40:09.175Z,99.90
2023-04-23T18:42:36.089Z,99.90
2023-04-23T18:45:04.254Z,99.90
2023-04-23T18:47:38.268Z,99.90
2023-04-23T18:50:09.468Z,99.90
2023-04-23T18:52:36.645Z,99.90
2023-04-23T18:55:03.620Z,99.90
2023-04-23T18:57:30.458Z,99.90
2023-04-23T18:59:57.480Z,99.90
2023-04-23T19:02:35.246Z,99.90
2023-04-23T19:05:02.926Z,99.90
2023-04-23T19:07:29.808Z,99.90
2023-04-23T19:09:56.640Z,99.90
2023-04-23T19:12:23.492Z,99.90
2023-04-23T19:14:50.412Z,99.90
2023-04-23T19:17:18.759Z,99.90
2023-04-23T19:19:46.150Z,99.90
2023-04-23T19:22:13.044Z,99.90
2023-04-23T19:24:39.925Z,99.90
2023-04-23T19:27:07.421Z,99.90
2023-04-23T19:29:34.260Z,99.90
2023-04-23T19:32:04.158Z,99.90
2023-04-23T19:34:31.332Z,99.90
2023-04-23T19:36:58.423Z,99.90
2023-04-23T19:39:26.620Z,99.90
2023-04-23T19:41:53.431Z,99.90
2023-04-23T19:44:20.327Z,99.90
2023-04-23T19:46:47.243Z,99.90
2023-04-23T19:49:19.840Z,99.90
2023-04-23T19:51:46.753Z,99.90
2023-04-23T19:54:13.523Z,99.90
2023-04-23T19:56:40.379Z,99.90
2023-04-23T19:59:09.610Z,99.90
2023-04-23T20:01:36.427Z,99.90
2023-04-23T20:04:07.065Z,99.90
2023-04-23T20:06:34.144Z,99.90
2023-04-23T20:09:07.717Z,99.90
2023-04-23T20:11:35.787Z,99.90
2023-04-23T20:14:03.553Z,99.90
2023-04-23T20:16:30.801Z,99.90
2023-04-23T20:18:57.950Z,99.90
2023-04-23T20:21:25.265Z,99.90
2023-04-23T20:23:52.350Z,99.90
2023-04-23T20:26:20.099Z,99.90
2023-04-23T20:28:51.159Z,99.90
2023-04-23T20:31:20.015Z,99.90
2023-04-23T20:33:48.074Z,99.90
2023-04-23T20:36:15.947Z,99.90
2023-04-23T20:38:42.741Z,99.90
2023-04-23T20:41:11.020Z,99.90
2023-04-23T20:43:40.801Z,99.90
2023-04-23T20:46:10.264Z,99.90
2023-04-23T20:48:37.437Z,99.90
2023-04-23T20:51:04.450Z,99.90
2023-04-23T20:53:31.370Z,99.90
2023-04-23T20:55:58.567Z,99.90
2023-04-23T20:58:25.572Z,99.90
2023-04-23T21:00:52.594Z,99.90
2023-04-23T21:03:19.594Z,99.90
2023-04-23T21:05:46.732Z,99.90
2023-04-23T21:08:13.870Z,99.90
2023-04-23T21:10:41.322Z,99.90
2023-04-23T21:13:08.544Z,99.90
2023-04-23T21:15:35.931Z,99.90
2023-04-23T21:18:04.083Z,99.90
2023-04-23T21:20:31.141Z,99.90
2023-04-23T21:22:58.125Z,99.90
2023-04-23T21:25:26.856Z,99.90
2023-04-23T21:27:56.736Z,99.90
2023-04-23T21:30:46.741Z,99.90
2023-04-23T21:33:14.229Z,99.90
2023-04-23T21:35:41.369Z,99.90
2023-04-23T21:38:08.842Z,99.90
2023-04-23T21:40:36.803Z,99.90
2023-04-23T21:43:04.813Z,99.90
2023-04-23T21:45:32.098Z,99.90
2023-04-23T21:47:59.218Z,99.90
2023-04-23T21:50:27.561Z,99.90
2023-04-23T21:52:58.384Z,99.90
2023-04-23T21:55:26.582Z,99.90
2023-04-23T21:57:56.401Z,99.90
2023-04-23T22:00:27.477Z,99.90
2023-04-23T22:02:55.828Z,99.90
2023-04-23T22:05:23.765Z,99.90
2023-04-23T22:07:55.359Z,99.90
2023-04-23T22:10:22.993Z,99.90
2023-04-23T22:12:50.528Z,99.90
2023-04-23T22:15:18.738Z,99.90
2023-04-23T22:17:48.434Z,99.90
2023-04-23T22:20:15.781Z,99.90
2023-04-23T22:22:42.929Z,99.90
2023-04-23T22:25:11.018Z,99.90
2023-04-23T22:27:39.186Z,99.90
2023-04-23T22:30:07.876Z,99.90
2023-04-23T22:32:35.727Z,99.90
2023-04-23T22:35:02.669Z,99.90
2023-04-23T22:37:29.872Z,99.90
2023-04-23T22:39:57.243Z,99.90
2023-04-23T22:42:24.262Z,99.90
2023-04-23T22:44:51.147Z,99.90
2023-04-23T22:47:20.700Z,99.90
2023-04-23T22:49:47.726Z,99.90
2023-04-23T22:52:15.874Z,99.90
2023-04-23T22:54:44.039Z,99.90
2023-04-23T22:57:11.601Z,99.90
2023-04-23T22:59:41.658Z,99.90
2023-04-23T23:02:08.921Z,99.90
2023-04-23T23:04:38.488Z,99.90
2023-04-23T23:07:06.201Z,99.90
2023-04-23T23:09:33.105Z,99.90
2023-04-23T23:12:02.543Z,99.90
2023-04-23T23:14:29.743Z,99.90
2023-04-23T23:16:57.193Z,99.90
2023-04-23T23:19:26.530Z,99.90
2023-04-23T23:21:53.425Z,99.90
2023-04-23T23:24:20.544Z,99.90
2023-04-23T23:26:47.391Z,99.90
2023-04-23T23:29:14.312Z,99.90
2023-04-23T23:31:41.364Z,99.90
2023-04-23T23:34:08.832Z,99.90
2023-04-23T23:36:35.829Z,99.90
2023-04-23T23:39:02.654Z,99.90
2023-04-23T23:41:29.541Z,99.90
2023-04-23T23:43:56.484Z,99.90
2023-04-23T23:46:23.444Z,99.90
2023-04-23T23:48:50.554Z,99.90
2023-04-23T23:51:17.498Z,99.90
2023-04-23T23:53:44.820Z,99.90
2023-04-23T23:56:11.664Z,99.90
2023-04-23T23:58:38.517Z,99.90
