createdAt,value
2022-09-17T00:00:31.159Z,0.00
2022-09-17T00:01:31.410Z,0.00
2022-09-17T00:02:31.172Z,0.00
2022-09-17T00:03:31.125Z,0.00
2022-09-17T00:04:31.124Z,0.00
2022-09-17T00:05:31.187Z,0.00
2022-09-17T00:06:31.104Z,0.00
2022-09-17T00:07:31.118Z,0.00
2022-09-17T00:08:31.078Z,0.00
2022-09-17T00:09:31.076Z,0.00
2022-09-17T00:10:31.122Z,0.00
2022-09-17T00:11:31.065Z,0.00
2022-09-17T00:12:31.112Z,0.00
2022-09-17T00:13:31.046Z,0.00
2022-09-17T00:14:31.043Z,0.00
2022-09-17T00:15:31.034Z,0.00
2022-09-17T00:16:31.103Z,0.00
2022-09-17T00:17:31.058Z,0.00
2022-09-17T00:18:31.196Z,0.00
2022-09-17T00:19:30.997Z,0.00
2022-09-17T00:20:31.003Z,0.00
2022-09-17T00:21:31.071Z,0.00
2022-09-17T00:22:31.009Z,0.00
2022-09-17T00:23:30.971Z,0.00
2022-09-17T00:24:30.971Z,0.00
2022-09-17T00:25:30.961Z,0.00
2022-09-17T00:26:30.950Z,0.00
2022-09-17T00:27:30.980Z,0.00
2022-09-17T00:28:30.935Z,0.00
2022-09-17T00:29:30.940Z,0.00
2022-09-17T00:30:30.924Z,0.00
2022-09-17T00:31:30.972Z,0.00
2022-09-17T00:32:31.010Z,0.00
2022-09-17T00:33:30.933Z,0.00
2022-09-17T00:34:30.889Z,0.00
2022-09-17T00:35:30.879Z,0.00
2022-09-17T00:36:30.877Z,0.00
2022-09-17T00:37:30.978Z,0.00
2022-09-17T00:38:30.858Z,0.00
2022-09-17T00:39:30.848Z,0.00
2022-09-17T00:40:30.902Z,0.00
2022-09-17T00:41:30.843Z,0.00
2022-09-17T00:42:30.855Z,0.00
2022-09-17T00:43:30.837Z,0.00
2022-09-17T00:44:30.900Z,0.00
2022-09-17T00:45:30.807Z,0.00
2022-09-17T00:46:30.858Z,0.00
2022-09-17T00:47:30.830Z,0.00
2022-09-17T00:48:30.789Z,0.00
2022-09-17T00:49:30.788Z,0.00
2022-09-17T00:50:30.773Z,0.00
2022-09-17T00:51:30.774Z,0.00
2022-09-17T00:52:30.786Z,0.00
2022-09-17T00:53:30.868Z,0.00
2022-09-17T00:54:30.757Z,0.00
2022-09-17T00:55:30.741Z,0.00
2022-09-17T00:56:30.725Z,0.00
2022-09-17T00:57:30.747Z,0.00
2022-09-17T00:58:30.726Z,0.00
2022-09-17T00:59:30.704Z,0.00
2022-09-17T01:00:30.755Z,0.00
2022-09-17T01:01:30.693Z,0.00
2022-09-17T01:02:30.772Z,0.00
2022-09-17T01:03:30.686Z,0.00
2022-09-17T01:04:30.669Z,0.00
2022-09-17T01:05:30.658Z,0.00
2022-09-17T01:06:30.684Z,0.00
2022-09-17T01:07:30.730Z,0.00
2022-09-17T01:08:30.646Z,0.00
2022-09-17T01:09:30.711Z,0.00
2022-09-17T01:10:30.620Z,0.00
2022-09-17T01:11:30.613Z,0.00
2022-09-17T01:12:30.600Z,0.00
2022-09-17T01:13:30.635Z,0.00
2022-09-17T01:14:30.584Z,0.00
2022-09-17T01:15:30.589Z,0.00
2022-09-17T01:16:30.594Z,0.00
2022-09-17T01:17:30.609Z,0.00
2022-09-17T01:18:30.560Z,0.00
2022-09-17T01:19:30.550Z,0.00
2022-09-17T01:20:30.547Z,0.00
2022-09-17T01:21:30.542Z,0.00
2022-09-17T01:22:30.561Z,0.00
2022-09-17T01:23:30.517Z,0.00
2022-09-17T01:24:30.511Z,0.00
2022-09-17T01:25:30.590Z,0.00
2022-09-17T01:26:30.507Z,0.00
2022-09-17T01:27:30.493Z,0.00
2022-09-17T01:28:30.503Z,0.00
2022-09-17T01:29:30.488Z,0.00
2022-09-17T01:30:30.465Z,0.00
2022-09-17T01:31:30.531Z,0.00
2022-09-17T01:32:30.456Z,0.00
2022-09-17T01:33:30.472Z,0.00
2022-09-17T01:34:30.436Z,0.00
2022-09-17T01:35:31.088Z,0.00
2022-09-17T01:36:30.440Z,0.00
2022-09-17T01:37:30.895Z,0.00
2022-09-17T01:38:31.444Z,0.00
2022-09-17T01:39:30.422Z,0.00
2022-09-17T01:40:30.453Z,0.00
2022-09-17T01:41:30.497Z,0.00
2022-09-17T01:42:30.388Z,0.00
2022-09-17T01:43:30.393Z,0.00
2022-09-17T01:44:30.362Z,0.00
2022-09-17T01:45:30.360Z,0.00
2022-09-17T01:46:30.368Z,0.00
2022-09-17T01:47:30.347Z,0.00
2022-09-17T01:48:30.363Z,0.00
2022-09-17T01:49:30.329Z,0.00
2022-09-17T01:50:30.343Z,0.00
2022-09-17T01:51:30.325Z,0.00
2022-09-17T01:52:31.283Z,0.00
2022-09-17T01:53:30.307Z,0.00
2022-09-17T01:54:30.289Z,0.00
2022-09-17T01:55:30.291Z,0.00
2022-09-17T01:56:30.278Z,0.00
2022-09-17T01:57:30.368Z,0.00
2022-09-17T01:58:30.294Z,0.00
2022-09-17T01:59:30.257Z,0.00
2022-09-17T02:00:30.253Z,0.00
2022-09-17T02:01:30.257Z,0.00
2022-09-17T02:02:30.253Z,0.00
2022-09-17T02:03:30.476Z,0.00
2022-09-17T02:04:31.734Z,0.00
2022-09-17T02:05:30.238Z,0.00
2022-09-17T02:06:30.217Z,0.00
2022-09-17T02:07:30.206Z,0.00
2022-09-17T02:08:30.216Z,0.00
2022-09-17T02:09:30.183Z,0.00
2022-09-17T02:10:30.205Z,0.00
2022-09-17T02:11:30.176Z,0.00
2022-09-17T02:12:30.169Z,0.00
2022-09-17T02:13:30.261Z,0.00
2022-09-17T02:14:30.150Z,0.00
2022-09-17T02:15:30.141Z,0.00
2022-09-17T02:16:30.220Z,0.00
2022-09-17T02:17:30.126Z,0.00
2022-09-17T02:18:30.152Z,0.00
2022-09-17T02:19:30.117Z,0.00
2022-09-17T02:20:30.106Z,0.00
2022-09-17T02:21:30.094Z,0.00
2022-09-17T02:22:30.095Z,0.00
2022-09-17T02:23:30.111Z,0.00
2022-09-17T02:24:30.073Z,0.00
2022-09-17T02:25:30.067Z,0.00
2022-09-17T02:26:30.052Z,0.00
2022-09-17T02:27:30.760Z,0.00
2022-09-17T02:28:30.080Z,0.00
2022-09-17T02:29:30.110Z,0.00
2022-09-17T02:30:30.041Z,0.00
2022-09-17T02:31:30.108Z,0.00
2022-09-17T02:32:30.015Z,0.00
2022-09-17T02:33:30.032Z,0.00
2022-09-17T02:34:29.996Z,0.00
2022-09-17T02:35:29.996Z,0.00
2022-09-17T02:36:29.977Z,0.00
2022-09-17T02:37:29.973Z,0.00
2022-09-17T02:38:30.347Z,0.00
2022-09-17T02:39:30.037Z,0.00
2022-09-17T02:40:29.986Z,0.00
2022-09-17T02:41:29.949Z,0.00
2022-09-17T02:42:29.933Z,0.00
2022-09-17T02:43:29.950Z,0.00
2022-09-17T02:44:29.917Z,0.00
2022-09-17T02:45:29.988Z,0.00
2022-09-17T02:46:29.967Z,0.00
2022-09-17T02:47:29.897Z,0.00
2022-09-17T02:48:29.918Z,0.00
2022-09-17T02:49:29.878Z,0.00
2022-09-17T02:50:29.879Z,0.00
2022-09-17T02:51:29.870Z,0.00
2022-09-17T02:52:29.862Z,0.00
2022-09-17T02:53:29.902Z,0.00
2022-09-17T02:54:29.843Z,0.00
2022-09-17T02:55:29.841Z,0.00
2022-09-17T02:56:29.832Z,0.00
2022-09-17T02:57:29.824Z,0.00
2022-09-17T02:58:29.855Z,0.00
2022-09-17T02:59:29.804Z,0.00
2022-09-17T03:00:29.837Z,0.00
2022-09-17T03:01:29.872Z,0.00
2022-09-17T03:02:29.829Z,0.00
2022-09-17T03:03:29.801Z,0.00
2022-09-17T03:04:29.769Z,0.00
2022-09-17T03:05:29.774Z,0.00
2022-09-17T03:06:29.759Z,0.00
2022-09-17T03:07:29.742Z,0.00
2022-09-17T03:08:29.769Z,0.00
2022-09-17T03:09:29.733Z,0.00
2022-09-17T03:10:29.725Z,0.00
2022-09-17T03:11:29.722Z,0.00
2022-09-17T03:12:29.720Z,0.00
2022-09-17T03:13:29.725Z,0.00
2022-09-17T03:14:29.704Z,0.00
2022-09-17T03:15:29.694Z,0.00
2022-09-17T03:16:29.730Z,0.00
2022-09-17T03:17:29.749Z,0.00
2022-09-17T03:18:29.699Z,0.00
2022-09-17T03:19:29.661Z,0.00
2022-09-17T03:20:30.610Z,0.00
2022-09-17T03:21:29.642Z,0.00
2022-09-17T03:22:29.632Z,0.00
2022-09-17T03:23:29.743Z,0.00
2022-09-17T03:24:29.613Z,0.00
2022-09-17T03:25:29.605Z,0.00
2022-09-17T03:26:29.604Z,0.00
2022-09-17T03:27:29.604Z,0.00
2022-09-17T03:28:29.598Z,0.00
2022-09-17T03:29:30.572Z,0.00
2022-09-17T03:30:29.569Z,0.00
2022-09-17T03:31:29.634Z,0.00
2022-09-17T03:32:29.548Z,0.00
2022-09-17T03:33:29.665Z,0.00
2022-09-17T03:34:29.539Z,0.00
2022-09-17T03:35:29.533Z,0.00
2022-09-17T03:36:29.541Z,0.00
2022-09-17T03:38:02.228Z,0.00
2022-09-17T03:38:29.539Z,0.00
2022-09-17T03:39:29.501Z,0.00
2022-09-17T03:40:29.580Z,0.00
2022-09-17T03:41:29.488Z,0.00
2022-09-17T03:42:29.483Z,0.00
2022-09-17T03:43:29.490Z,0.00
2022-09-17T03:44:29.467Z,0.00
2022-09-17T03:45:29.460Z,0.00
2022-09-17T03:46:29.491Z,0.00
2022-09-17T03:47:29.445Z,0.00
2022-09-17T03:48:29.471Z,0.00
2022-09-17T03:49:29.518Z,0.00
2022-09-17T03:50:29.418Z,0.00
2022-09-17T03:51:29.409Z,0.00
2022-09-17T03:52:29.407Z,0.00
2022-09-17T03:53:29.434Z,0.00
2022-09-17T03:54:29.392Z,0.00
2022-09-17T03:55:29.386Z,0.00
2022-09-17T03:56:29.378Z,0.00
2022-09-17T03:57:29.368Z,0.00
2022-09-17T03:58:29.359Z,0.00
2022-09-17T03:59:29.381Z,0.00
2022-09-17T04:00:29.348Z,0.00
2022-09-17T04:01:29.416Z,0.00
2022-09-17T04:02:29.536Z,0.00
2022-09-17T04:03:29.354Z,0.00
2022-09-17T04:04:29.329Z,0.00
2022-09-17T04:05:29.390Z,0.00
2022-09-17T04:06:29.309Z,0.00
2022-09-17T04:07:29.301Z,0.00
2022-09-17T04:08:29.328Z,0.00
2022-09-17T04:09:30.024Z,0.00
2022-09-17T04:10:29.273Z,0.00
2022-09-17T04:11:29.272Z,0.00
2022-09-17T04:12:29.265Z,0.00
2022-09-17T04:13:29.290Z,0.00
2022-09-17T04:14:29.250Z,0.00
2022-09-17T04:15:29.241Z,0.00
2022-09-17T04:16:29.306Z,0.00
2022-09-17T04:17:29.230Z,0.00
2022-09-17T04:18:29.241Z,0.00
2022-09-17T04:19:29.206Z,0.00
2022-09-17T04:20:29.198Z,0.00
2022-09-17T04:21:29.264Z,0.00
2022-09-17T04:22:29.191Z,0.00
2022-09-17T04:23:29.208Z,0.00
2022-09-17T04:24:29.177Z,0.00
2022-09-17T04:25:29.172Z,0.00
2022-09-17T04:26:29.154Z,0.00
2022-09-17T04:27:29.146Z,0.00
2022-09-17T04:28:29.161Z,0.00
2022-09-17T04:29:29.129Z,0.00
2022-09-17T04:30:29.123Z,0.00
2022-09-17T04:31:29.156Z,0.00
2022-09-17T04:32:29.107Z,0.00
2022-09-17T04:33:29.128Z,0.00
2022-09-17T04:34:29.092Z,0.00
2022-09-17T04:35:29.084Z,0.00
2022-09-17T04:36:29.094Z,0.00
2022-09-17T04:37:29.146Z,4.00
2022-09-17T04:38:29.101Z,0.00
2022-09-17T04:39:29.064Z,0.00
2022-09-17T04:40:29.189Z,4.00
2022-09-17T04:41:29.041Z,0.00
2022-09-17T04:42:29.024Z,4.00
2022-09-17T04:43:29.019Z,4.00
2022-09-17T04:44:29.056Z,4.00
2022-09-17T04:45:29.001Z,4.00
2022-09-17T04:46:29.051Z,4.00
2022-09-17T04:47:28.993Z,8.00
2022-09-17T04:48:28.976Z,8.00
2022-09-17T04:49:29.005Z,4.00
2022-09-17T04:50:28.974Z,4.00
2022-09-17T04:51:28.957Z,8.00
2022-09-17T04:52:31.018Z,8.00
2022-09-17T04:53:30.052Z,12.00
2022-09-17T04:54:28.935Z,16.00
2022-09-17T04:55:28.924Z,20.00
2022-09-17T04:56:28.927Z,16.00
2022-09-17T04:57:28.911Z,20.00
2022-09-17T04:58:28.934Z,20.00
2022-09-17T04:59:28.892Z,16.00
2022-09-17T05:00:28.920Z,20.00
2022-09-17T05:01:28.897Z,20.00
2022-09-17T05:02:28.948Z,16.00
2022-09-17T05:03:28.901Z,20.00
2022-09-17T05:04:28.857Z,24.00
2022-09-17T05:05:28.846Z,24.00
2022-09-17T05:06:28.848Z,28.00
2022-09-17T05:07:28.841Z,32.00
2022-09-17T05:08:28.856Z,40.00
2022-09-17T05:09:28.932Z,32.00
2022-09-17T05:10:28.811Z,36.00
2022-09-17T05:11:28.801Z,36.00
2022-09-17T05:12:33.706Z,40.00
2022-09-17T05:13:30.822Z,40.00
2022-09-17T05:14:28.787Z,44.00
2022-09-17T05:15:28.777Z,48.00
2022-09-17T05:16:28.816Z,52.00
2022-09-17T05:17:28.759Z,56.00
2022-09-17T05:18:28.753Z,60.00
2022-09-17T05:19:28.770Z,64.00
2022-09-17T05:20:28.744Z,64.00
2022-09-17T05:21:28.736Z,68.00
2022-09-17T05:22:28.721Z,76.00
2022-09-17T05:23:28.771Z,76.00
2022-09-17T05:24:28.719Z,64.00
2022-09-17T05:25:28.776Z,72.00
2022-09-17T05:26:28.698Z,76.00
2022-09-17T05:27:28.691Z,96.00
2022-09-17T05:28:28.713Z,108.00
2022-09-17T05:29:28.660Z,124.00
2022-09-17T05:30:28.669Z,136.00
2022-09-17T05:31:28.791Z,152.00
2022-09-17T05:32:28.651Z,144.00
2022-09-17T05:33:28.679Z,132.00
2022-09-17T05:34:28.637Z,116.00
2022-09-17T05:35:28.621Z,132.00
2022-09-17T05:36:28.610Z,188.00
2022-09-17T05:37:28.624Z,264.00
2022-09-17T05:38:28.624Z,316.00
2022-09-17T05:39:28.597Z,308.00
2022-09-17T05:40:28.732Z,264.00
2022-09-17T05:41:28.658Z,268.00
2022-09-17T05:42:28.566Z,300.00
2022-09-17T05:43:28.584Z,316.00
2022-09-17T05:44:28.563Z,296.00
2022-09-17T05:45:28.549Z,316.00
2022-09-17T05:46:28.603Z,324.00
2022-09-17T05:47:28.542Z,324.00
2022-09-17T05:48:28.551Z,380.00
2022-09-17T05:49:28.518Z,492.00
2022-09-17T05:50:28.519Z,500.00
2022-09-17T05:51:28.581Z,464.00
2022-09-17T05:52:28.487Z,372.00
2022-09-17T05:53:28.517Z,328.00
2022-09-17T05:54:28.480Z,328.00
2022-09-17T05:55:28.467Z,360.00
2022-09-17T05:56:28.469Z,436.00
2022-09-17T05:57:28.538Z,476.00
2022-09-17T05:58:28.469Z,512.00
2022-09-17T05:59:28.446Z,544.00
2022-09-17T06:00:28.499Z,576.00
2022-09-17T06:01:28.505Z,568.00
2022-09-17T06:02:28.449Z,568.00
2022-09-17T06:03:28.429Z,564.00
2022-09-17T06:04:32.684Z,540.00
2022-09-17T06:05:30.385Z,512.00
2022-09-17T06:06:28.383Z,480.00
2022-09-17T06:07:28.391Z,492.00
2022-09-17T06:08:28.394Z,544.00
2022-09-17T06:09:29.179Z,632.00
2022-09-17T06:10:28.347Z,728.00
2022-09-17T06:11:28.347Z,812.00
2022-09-17T06:12:28.338Z,916.00
2022-09-17T06:13:28.429Z,844.00
2022-09-17T06:14:28.313Z,740.00
2022-09-17T06:15:28.308Z,728.00
2022-09-17T06:16:28.394Z,684.00
2022-09-17T06:17:28.298Z,468.00
2022-09-17T06:18:28.316Z,392.00
2022-09-17T06:19:28.284Z,340.00
2022-09-17T06:20:28.283Z,320.00
2022-09-17T06:21:28.268Z,312.00
2022-09-17T06:22:28.259Z,316.00
2022-09-17T06:23:28.333Z,316.00
2022-09-17T06:24:28.240Z,324.00
2022-09-17T06:25:28.226Z,348.00
2022-09-17T06:26:28.220Z,384.00
2022-09-17T06:27:28.212Z,392.00
2022-09-17T06:28:28.210Z,424.00
2022-09-17T06:29:28.319Z,456.00
2022-09-17T06:30:28.205Z,500.00
2022-09-17T06:31:28.246Z,572.00
2022-09-17T06:32:28.189Z,664.00
2022-09-17T06:33:28.170Z,728.00
2022-09-17T06:34:28.192Z,744.00
2022-09-17T06:35:28.157Z,780.00
2022-09-17T06:36:28.152Z,988.00
2022-09-17T06:37:28.151Z,1016.00
2022-09-17T06:38:28.176Z,1140.00
2022-09-17T06:39:28.118Z,992.00
2022-09-17T06:40:28.178Z,1104.00
2022-09-17T06:41:28.134Z,724.00
2022-09-17T06:42:28.113Z,688.00
2022-09-17T06:43:28.128Z,856.00
2022-09-17T06:44:28.079Z,992.00
2022-09-17T06:45:28.157Z,880.00
2022-09-17T06:46:28.134Z,956.00
2022-09-17T06:47:28.064Z,1024.00
2022-09-17T06:48:28.088Z,1084.00
2022-09-17T06:49:28.041Z,1056.00
2022-09-17T06:50:28.040Z,1072.00
2022-09-17T06:51:28.041Z,1260.00
2022-09-17T06:52:28.031Z,1288.00
2022-09-17T06:53:28.015Z,1348.00
2022-09-17T06:54:28.042Z,1272.00
2022-09-17T06:55:28.002Z,1036.00
2022-09-17T06:56:28.002Z,820.00
2022-09-17T06:57:27.995Z,676.00
2022-09-17T06:58:27.980Z,616.00
2022-09-17T06:59:27.999Z,596.00
2022-09-17T07:00:27.954Z,588.00
2022-09-17T07:01:28.069Z,624.00
2022-09-17T07:02:28.020Z,700.00
2022-09-17T07:03:27.945Z,872.00
2022-09-17T07:04:27.960Z,1892.00
2022-09-17T07:05:27.923Z,2236.00
2022-09-17T07:06:27.919Z,2204.00
2022-09-17T07:07:27.916Z,1968.00
2022-09-17T07:08:27.912Z,1824.00
2022-09-17T07:09:27.937Z,1976.00
2022-09-17T07:10:27.886Z,2080.00
2022-09-17T07:11:27.919Z,1396.00
2022-09-17T07:12:27.866Z,1932.00
2022-09-17T07:13:27.856Z,2060.00
2022-09-17T07:14:27.883Z,2104.00
2022-09-17T07:15:27.846Z,2188.00
2022-09-17T07:16:27.878Z,2244.00
2022-09-17T07:17:27.905Z,2128.00
2022-09-17T07:18:27.826Z,2120.00
2022-09-17T07:19:27.843Z,2376.00
2022-09-17T07:20:27.810Z,2244.00
2022-09-17T07:21:27.801Z,2284.00
2022-09-17T07:22:27.792Z,2396.00
2022-09-17T07:23:27.787Z,2512.00
2022-09-17T07:24:32.614Z,1640.00
2022-09-17T07:25:29.761Z,1420.00
2022-09-17T07:26:27.767Z,1236.00
2022-09-17T07:27:27.871Z,1120.00
2022-09-17T07:28:27.750Z,1180.00
2022-09-17T07:29:27.808Z,1264.00
2022-09-17T07:30:27.733Z,1328.00
2022-09-17T07:31:27.754Z,1532.00
2022-09-17T07:32:27.710Z,1420.00
2022-09-17T07:33:27.852Z,1152.00
2022-09-17T07:34:27.722Z,1028.00
2022-09-17T07:35:27.686Z,1224.00
2022-09-17T07:36:27.685Z,1960.00
2022-09-17T07:37:27.676Z,2060.00
2022-09-17T07:38:27.667Z,2068.00
2022-09-17T07:39:27.683Z,1612.00
2022-09-17T07:40:27.727Z,2468.00
2022-09-17T07:41:27.669Z,2420.00
2022-09-17T07:42:27.649Z,2352.00
2022-09-17T07:43:27.628Z,1452.00
2022-09-17T07:44:28.607Z,2112.00
2022-09-17T07:45:27.615Z,2312.00
2022-09-17T07:46:27.686Z,2408.00
2022-09-17T07:47:28.596Z,2700.00
2022-09-17T07:48:27.585Z,2564.00
2022-09-17T07:49:27.686Z,2312.00
2022-09-17T07:50:27.575Z,2276.00
2022-09-17T07:51:27.557Z,2140.00
2022-09-17T07:52:27.686Z,1924.00
2022-09-17T07:53:27.564Z,1328.00
2022-09-17T07:54:27.565Z,1484.00
2022-09-17T07:55:27.535Z,1696.00
2022-09-17T07:56:27.526Z,1428.00
2022-09-17T07:57:27.532Z,1440.00
2022-09-17T07:58:27.517Z,1592.00
2022-09-17T07:59:27.541Z,2420.00
2022-09-17T08:00:27.503Z,2456.00
2022-09-17T08:01:27.562Z,1656.00
2022-09-17T08:02:27.563Z,1612.00
2022-09-17T08:03:27.476Z,1484.00
2022-09-17T08:04:27.493Z,1404.00
2022-09-17T08:05:27.541Z,1388.00
2022-09-17T08:06:27.456Z,1648.00
2022-09-17T08:07:27.442Z,1888.00
2022-09-17T08:08:27.437Z,1888.00
2022-09-17T08:09:27.463Z,1540.00
2022-09-17T08:10:27.423Z,1348.00
2022-09-17T08:11:51.659Z,1376.00
2022-09-17T08:12:29.416Z,1492.00
2022-09-17T08:13:27.404Z,1556.00
2022-09-17T08:14:29.904Z,1528.00
2022-09-17T08:15:28.383Z,1556.00
2022-09-17T08:16:27.409Z,1440.00
2022-09-17T08:17:27.367Z,1328.00
2022-09-17T08:18:27.365Z,1224.00
2022-09-17T08:19:27.360Z,1356.00
2022-09-17T08:20:27.379Z,1504.00
2022-09-17T08:21:27.413Z,1532.00
2022-09-17T08:22:27.320Z,1180.00
2022-09-17T08:23:28.346Z,1044.00
2022-09-17T08:24:27.368Z,1040.00
2022-09-17T08:25:27.306Z,1064.00
2022-09-17T08:26:27.305Z,1112.00
2022-09-17T08:27:27.298Z,1176.00
2022-09-17T08:28:27.289Z,1124.00
2022-09-17T08:29:27.281Z,1476.00
2022-09-17T08:30:27.291Z,2564.00
2022-09-17T08:31:27.358Z,2592.00
2022-09-17T08:32:27.264Z,2312.00
2022-09-17T08:33:27.251Z,2672.00
2022-09-17T08:34:27.238Z,2628.00
2022-09-17T08:35:27.282Z,2760.00
2022-09-17T08:36:27.221Z,2368.00
2022-09-17T08:37:27.329Z,2776.00
2022-09-17T08:38:27.211Z,1728.00
2022-09-17T08:39:27.202Z,1604.00
2022-09-17T08:40:27.234Z,2932.00
2022-09-17T08:41:27.187Z,3056.00
2022-09-17T08:42:27.173Z,2012.00
2022-09-17T08:43:27.177Z,1656.00
2022-09-17T08:44:27.188Z,2552.00
2022-09-17T08:45:27.186Z,1356.00
2022-09-17T08:46:27.218Z,1580.00
2022-09-17T08:47:27.133Z,2868.00
2022-09-17T08:48:27.142Z,2840.00
2022-09-17T08:49:27.123Z,2904.00
2022-09-17T08:50:27.138Z,3028.00
2022-09-17T08:51:27.104Z,3224.00
2022-09-17T08:52:27.099Z,3300.00
2022-09-17T08:53:27.160Z,2896.00
2022-09-17T08:54:27.079Z,1928.00
2022-09-17T08:55:27.102Z,1508.00
2022-09-17T08:56:27.105Z,1332.00
2022-09-17T08:57:27.060Z,1172.00
2022-09-17T08:58:27.062Z,988.00
2022-09-17T08:59:27.055Z,812.00
2022-09-17T09:00:27.067Z,700.00
2022-09-17T09:01:27.074Z,636.00
2022-09-17T09:02:27.127Z,608.00
2022-09-17T09:03:27.016Z,568.00
2022-09-17T09:04:27.006Z,528.00
2022-09-17T09:05:27.016Z,476.00
2022-09-17T09:06:26.989Z,488.00
2022-09-17T09:07:26.992Z,540.00
2022-09-17T09:08:26.975Z,636.00
2022-09-17T09:09:27.048Z,716.00
2022-09-17T09:10:26.993Z,816.00
2022-09-17T09:11:26.955Z,896.00
2022-09-17T09:12:26.942Z,1060.00
2022-09-17T09:13:26.942Z,1252.00
2022-09-17T09:14:26.931Z,1288.00
2022-09-17T09:15:26.939Z,1380.00
2022-09-17T09:16:26.956Z,1424.00
2022-09-17T09:17:26.904Z,1364.00
2022-09-17T09:18:26.902Z,1316.00
2022-09-17T09:19:26.905Z,1324.00
2022-09-17T09:20:26.878Z,1344.00
2022-09-17T09:21:26.904Z,1412.00
2022-09-17T09:22:26.872Z,1468.00
2022-09-17T09:23:26.865Z,1428.00
2022-09-17T09:24:26.845Z,1348.00
2022-09-17T09:25:26.958Z,1332.00
2022-09-17T09:26:26.831Z,1252.00
2022-09-17T09:27:26.828Z,1252.00
2022-09-17T09:28:26.813Z,1284.00
2022-09-17T09:29:26.816Z,1328.00
2022-09-17T09:30:26.799Z,1452.00
2022-09-17T09:31:27.187Z,1488.00
2022-09-17T09:32:26.792Z,2752.00
2022-09-17T09:33:26.784Z,2640.00
2022-09-17T09:34:26.769Z,2648.00
2022-09-17T09:35:26.759Z,2572.00
2022-09-17T09:36:26.781Z,2532.00
2022-09-17T09:37:26.754Z,2636.00
2022-09-17T09:38:59.343Z,2728.00
2022-09-17T09:39:26.732Z,2860.00
2022-09-17T09:40:26.767Z,2956.00
2022-09-17T09:41:26.824Z,2976.00
2022-09-17T09:42:26.712Z,3028.00
2022-09-17T09:43:36.628Z,3140.00
2022-09-17T09:44:28.694Z,3280.00
2022-09-17T09:45:26.685Z,3380.00
2022-09-17T09:46:26.743Z,2600.00
2022-09-17T09:47:26.668Z,2752.00
2022-09-17T09:48:27.664Z,3084.00
2022-09-17T09:49:26.678Z,2140.00
2022-09-17T09:50:42.913Z,1868.00
2022-09-17T09:51:28.661Z,1708.00
2022-09-17T09:52:26.650Z,1472.00
2022-09-17T09:53:26.627Z,1320.00
2022-09-17T09:54:26.616Z,1104.00
2022-09-17T09:55:27.076Z,872.00
2022-09-17T09:56:27.624Z,744.00
2022-09-17T09:57:26.681Z,708.00
2022-09-17T09:58:26.600Z,756.00
2022-09-17T09:59:26.633Z,852.00
2022-09-17T10:00:26.578Z,976.00
2022-09-17T10:01:26.623Z,1148.00
2022-09-17T10:02:26.819Z,1344.00
2022-09-17T10:03:26.549Z,1760.00
2022-09-17T10:04:26.543Z,2044.00
2022-09-17T10:05:26.529Z,2116.00
2022-09-17T10:06:26.552Z,2076.00
2022-09-17T10:07:26.517Z,1980.00
2022-09-17T10:08:26.509Z,2028.00
2022-09-17T10:09:26.538Z,2128.00
2022-09-17T10:10:26.499Z,2080.00
2022-09-17T10:11:26.516Z,2148.00
2022-09-17T10:12:26.479Z,2240.00
2022-09-17T10:13:26.554Z,2312.00
2022-09-17T10:14:26.467Z,2660.00
2022-09-17T10:15:26.456Z,2576.00
2022-09-17T10:16:26.547Z,1864.00
2022-09-17T10:17:26.441Z,1872.00
2022-09-17T10:18:26.432Z,1756.00
2022-09-17T10:19:26.455Z,1720.00
2022-09-17T10:20:26.413Z,1672.00
2022-09-17T10:21:26.438Z,1540.00
2022-09-17T10:22:26.412Z,1484.00
2022-09-17T10:23:26.395Z,1516.00
2022-09-17T10:24:26.391Z,2204.00
2022-09-17T10:25:26.381Z,2424.00
2022-09-17T10:26:26.428Z,2760.00
2022-09-17T10:27:26.368Z,2904.00
2022-09-17T10:28:26.364Z,2696.00
2022-09-17T10:29:26.531Z,2728.00
2022-09-17T10:30:26.352Z,2924.00
2022-09-17T10:31:26.433Z,2988.00
2022-09-17T10:32:26.336Z,3136.00
2022-09-17T10:33:26.344Z,3080.00
2022-09-17T10:34:26.325Z,3268.00
2022-09-17T10:35:26.311Z,3376.00
2022-09-17T10:36:26.310Z,3396.00
2022-09-17T10:37:26.329Z,3444.00
2022-09-17T10:38:26.296Z,3260.00
2022-09-17T10:39:26.342Z,2296.00
2022-09-17T10:40:26.352Z,1992.00
2022-09-17T10:41:26.273Z,2156.00
2022-09-17T10:42:26.289Z,3296.00
2022-09-17T10:43:26.244Z,2312.00
2022-09-17T10:44:26.234Z,3060.00
2022-09-17T10:45:26.312Z,1748.00
2022-09-17T10:46:27.855Z,1680.00
2022-09-17T10:47:27.246Z,2940.00
2022-09-17T10:48:26.212Z,1460.00
2022-09-17T10:49:26.205Z,1692.00
2022-09-17T10:50:26.201Z,1600.00
2022-09-17T10:51:26.189Z,2860.00
2022-09-17T10:52:26.204Z,2852.00
2022-09-17T10:53:26.169Z,1460.00
2022-09-17T10:54:26.161Z,2376.00
2022-09-17T10:55:26.159Z,1576.00
2022-09-17T10:56:26.153Z,1388.00
2022-09-17T10:57:26.164Z,1356.00
2022-09-17T10:58:26.137Z,1288.00
2022-09-17T10:59:26.131Z,1260.00
2022-09-17T11:00:26.116Z,1268.00
2022-09-17T11:01:26.233Z,1236.00
2022-09-17T11:02:26.274Z,2548.00
2022-09-17T11:03:26.089Z,2584.00
2022-09-17T11:04:26.091Z,2604.00
2022-09-17T11:05:26.084Z,2768.00
2022-09-17T11:06:26.085Z,2984.00
2022-09-17T11:07:26.091Z,3036.00
2022-09-17T11:08:26.061Z,2980.00
2022-09-17T11:09:26.052Z,2888.00
2022-09-17T11:10:26.042Z,2840.00
2022-09-17T11:11:26.035Z,2852.00
2022-09-17T11:12:26.027Z,2816.00
2022-09-17T11:13:26.049Z,3048.00
2022-09-17T11:14:26.014Z,3140.00
2022-09-17T11:15:26.000Z,3132.00
2022-09-17T11:16:26.216Z,2880.00
2022-09-17T11:17:26.063Z,2504.00
2022-09-17T11:18:26.008Z,2556.00
2022-09-17T11:19:26.018Z,3016.00
2022-09-17T11:20:25.960Z,3008.00
2022-09-17T11:21:25.948Z,3032.00
2022-09-17T11:22:25.941Z,3000.00
2022-09-17T11:23:25.962Z,3036.00
2022-09-17T11:24:25.933Z,3024.00
2022-09-17T11:25:25.927Z,2964.00
2022-09-17T11:26:25.909Z,1676.00
2022-09-17T11:27:25.901Z,1388.00
2022-09-17T11:28:25.920Z,1328.00
2022-09-17T11:29:25.898Z,1396.00
2022-09-17T11:30:25.881Z,1412.00
2022-09-17T11:31:25.897Z,1424.00
2022-09-17T11:32:25.905Z,1344.00
2022-09-17T11:33:25.954Z,1284.00
2022-09-17T11:34:25.854Z,1264.00
2022-09-17T11:35:25.844Z,1336.00
2022-09-17T11:36:25.841Z,1400.00
2022-09-17T11:37:25.864Z,1424.00
2022-09-17T11:38:25.823Z,1496.00
2022-09-17T11:39:25.816Z,1516.00
2022-09-17T11:40:25.890Z,1820.00
2022-09-17T11:41:25.799Z,2692.00
2022-09-17T11:42:25.790Z,2764.00
2022-09-17T11:43:25.843Z,2184.00
2022-09-17T11:44:25.779Z,2092.00
2022-09-17T11:45:25.768Z,1664.00
2022-09-17T11:46:25.787Z,1332.00
2022-09-17T11:47:25.749Z,1144.00
2022-09-17T11:48:25.766Z,1016.00
2022-09-17T11:49:25.730Z,956.00
2022-09-17T11:50:25.727Z,960.00
2022-09-17T11:51:25.725Z,1048.00
2022-09-17T11:52:25.714Z,1260.00
2022-09-17T11:53:25.729Z,2420.00
2022-09-17T11:54:25.695Z,2432.00
2022-09-17T11:55:25.681Z,2300.00
2022-09-17T11:56:25.678Z,1092.00
2022-09-17T11:57:25.665Z,2452.00
2022-09-17T11:58:25.694Z,2412.00
2022-09-17T11:59:25.656Z,2568.00
2022-09-17T12:00:25.646Z,1196.00
2022-09-17T12:01:25.636Z,1216.00
2022-09-17T12:02:25.680Z,1244.00
2022-09-17T12:03:25.685Z,1160.00
2022-09-17T12:04:25.616Z,1076.00
2022-09-17T12:05:25.701Z,1048.00
2022-09-17T12:06:25.598Z,1044.00
2022-09-17T12:07:25.591Z,1028.00
2022-09-17T12:08:25.603Z,1056.00
2022-09-17T12:09:25.575Z,1064.00
2022-09-17T12:10:25.568Z,1060.00
2022-09-17T12:11:25.583Z,1040.00
2022-09-17T12:12:48.574Z,1048.00
2022-09-17T12:13:27.576Z,1136.00
2022-09-17T12:14:25.538Z,1292.00
2022-09-17T12:15:25.533Z,2796.00
2022-09-17T12:16:25.569Z,2964.00
2022-09-17T12:17:25.521Z,1596.00
2022-09-17T12:18:32.303Z,1540.00
2022-09-17T12:19:27.503Z,1540.00
2022-09-17T12:20:25.497Z,1540.00
2022-09-17T12:21:25.577Z,1304.00
2022-09-17T12:22:25.476Z,1300.00
2022-09-17T12:23:25.502Z,1288.00
2022-09-17T12:24:25.465Z,1524.00
2022-09-17T12:25:25.462Z,2500.00
2022-09-17T12:26:25.448Z,1136.00
2022-09-17T12:27:25.441Z,1192.00
2022-09-17T12:28:25.483Z,1276.00
2022-09-17T12:29:25.426Z,1380.00
2022-09-17T12:30:25.416Z,1388.00
2022-09-17T12:31:25.440Z,1368.00
2022-09-17T12:32:25.397Z,1480.00
2022-09-17T12:33:25.438Z,1200.00
2022-09-17T12:34:25.387Z,1168.00
2022-09-17T12:35:36.471Z,1304.00
2022-09-17T12:36:27.364Z,1364.00
2022-09-17T12:37:25.442Z,1416.00