createdAt,value
2023-04-24T00:00:11.768Z,10.25
2023-04-24T00:00:23.932Z,10.25
2023-04-24T00:00:34.623Z,10.25
2023-04-24T00:00:45.435Z,10.24
2023-04-24T00:00:57.160Z,10.25
2023-04-24T00:01:09.605Z,10.26
2023-04-24T00:01:21.309Z,10.25
2023-04-24T00:01:34.294Z,10.25
2023-04-24T00:01:47.652Z,10.25
2023-04-24T00:02:00.174Z,10.26
2023-04-24T00:02:11.063Z,10.26
2023-04-24T00:02:21.989Z,10.26
2023-04-24T00:02:33.006Z,10.26
2023-04-24T00:02:44.908Z,10.26
2023-04-24T00:02:58.240Z,10.26
2023-04-24T00:03:09.479Z,10.28
2023-04-24T00:03:22.225Z,10.29
2023-04-24T00:03:34.257Z,10.28
2023-04-24T00:03:46.648Z,10.28
2023-04-24T00:03:57.543Z,10.28
2023-04-24T00:04:08.461Z,10.28
2023-04-24T00:04:19.513Z,10.29
2023-04-24T00:04:30.498Z,10.29
2023-04-24T00:04:41.561Z,10.28
2023-04-24T00:04:53.326Z,10.28
2023-04-24T00:05:05.994Z,10.28
2023-04-24T00:05:17.741Z,10.28
2023-04-24T00:05:29.440Z,10.28
2023-04-24T00:05:41.668Z,10.28
2023-04-24T00:05:53.402Z,10.25
2023-04-24T00:06:05.883Z,10.26
2023-04-24T00:06:18.295Z,10.26
2023-04-24T00:06:31.004Z,10.24
2023-04-24T00:06:42.704Z,10.24
2023-04-24T00:06:54.426Z,10.22
2023-04-24T00:07:05.930Z,10.22
2023-04-24T00:07:18.391Z,10.20
2023-04-24T00:07:29.065Z,10.20
2023-04-24T00:07:41.559Z,10.20
2023-04-24T00:07:52.265Z,10.18
2023-04-24T00:08:03.078Z,10.20
2023-04-24T00:08:13.826Z,10.17
2023-04-24T00:08:25.522Z,10.17
2023-04-24T00:08:38.220Z,10.16
2023-04-24T00:08:49.943Z,10.17
2023-04-24T00:09:00.625Z,10.17
2023-04-24T00:09:11.341Z,10.16
2023-04-24T00:09:22.100Z,10.14
2023-04-24T00:09:32.811Z,10.14
2023-04-24T00:09:43.814Z,10.13
2023-04-24T00:09:54.749Z,10.11
2023-04-24T00:10:05.427Z,10.11
2023-04-24T00:10:16.164Z,10.11
2023-04-24T00:10:28.385Z,10.11
2023-04-24T00:10:40.582Z,10.11
2023-04-24T00:10:52.260Z,10.10
2023-04-24T00:11:02.976Z,10.10
2023-04-24T00:11:13.701Z,10.10
2023-04-24T00:11:24.440Z,10.09
2023-04-24T00:11:37.624Z,10.07
2023-04-24T00:11:49.316Z,10.06
2023-04-24T00:12:01.472Z,10.06
2023-04-24T00:12:13.895Z,10.04
2023-04-24T00:12:26.077Z,10.06
2023-04-24T00:12:36.795Z,10.02
2023-04-24T00:12:48.512Z,10.04
2023-04-24T00:12:59.234Z,10.01
2023-04-24T00:13:09.964Z,10.01
2023-04-24T00:13:22.870Z,9.99
2023-04-24T00:13:34.608Z,9.99
2023-04-24T00:13:45.302Z,9.99
2023-04-24T00:13:56.035Z,9.98
2023-04-24T00:14:08.436Z,9.98
2023-04-24T00:14:19.143Z,9.98
2023-04-24T00:14:29.914Z,9.98
2023-04-24T00:14:41.598Z,9.96
2023-04-24T00:14:52.331Z,9.96
2023-04-24T00:15:03.129Z,9.95
2023-04-24T00:15:13.813Z,9.95
2023-04-24T00:15:24.531Z,9.93
2023-04-24T00:15:38.184Z,9.92
2023-04-24T00:15:48.920Z,9.93
2023-04-24T00:16:00.631Z,9.93
2023-04-24T00:16:11.325Z,9.91
2023-04-24T00:16:22.000Z,9.89
2023-04-24T00:16:32.733Z,9.89
2023-04-24T00:16:43.453Z,9.86
2023-04-24T00:16:55.950Z,9.86
2023-04-24T00:17:06.723Z,9.85
2023-04-24T00:17:18.451Z,9.86
2023-04-24T00:17:29.229Z,9.83
2023-04-24T00:17:39.934Z,9.81
2023-04-24T00:17:50.656Z,9.81
2023-04-24T00:18:01.371Z,9.78
2023-04-24T00:18:12.062Z,9.80
2023-04-24T00:18:22.790Z,9.77
2023-04-24T00:18:34.480Z,9.77
2023-04-24T00:18:45.277Z,9.75
2023-04-24T00:18:57.665Z,9.74
2023-04-24T00:19:08.370Z,9.73
2023-04-24T00:19:19.079Z,9.71
2023-04-24T00:19:29.780Z,9.70
2023-04-24T00:19:40.709Z,9.70
2023-04-24T00:19:51.496Z,9.70
2023-04-24T00:20:03.204Z,9.68
2023-04-24T00:20:13.953Z,9.65
2023-04-24T00:20:24.651Z,9.65
2023-04-24T00:20:35.423Z,9.65
2023-04-24T00:20:46.110Z,9.62
2023-04-24T00:20:57.763Z,9.62
2023-04-24T00:21:08.467Z,9.62
2023-04-24T00:21:19.160Z,9.60
2023-04-24T00:21:29.883Z,9.62
2023-04-24T00:21:40.558Z,9.60
2023-04-24T00:21:51.251Z,9.59
2023-04-24T00:22:01.951Z,9.59
2023-04-24T00:22:12.694Z,9.58
2023-04-24T00:22:23.441Z,9.59
2023-04-24T00:22:34.190Z,9.58
2023-04-24T00:22:47.857Z,9.58
2023-04-24T00:22:58.556Z,9.56
2023-04-24T00:23:09.257Z,9.58
2023-04-24T00:23:19.952Z,9.56
2023-04-24T00:23:30.718Z,9.55
2023-04-24T00:23:41.408Z,9.56
2023-04-24T00:23:52.094Z,9.55
2023-04-24T00:24:05.266Z,9.55
2023-04-24T00:24:17.654Z,9.53
2023-04-24T00:24:28.379Z,9.53
2023-04-24T00:24:39.084Z,9.52
2023-04-24T00:24:49.783Z,9.52
2023-04-24T00:25:02.200Z,9.50
2023-04-24T00:25:12.932Z,9.49
2023-04-24T00:25:25.394Z,9.49
2023-04-24T00:25:36.096Z,9.49
2023-04-24T00:25:47.756Z,9.49
2023-04-24T00:26:00.180Z,9.48
2023-04-24T00:26:10.896Z,9.49
2023-04-24T00:26:23.572Z,9.48
2023-04-24T00:26:34.276Z,9.48
2023-04-24T00:26:45.015Z,9.45
2023-04-24T00:26:57.226Z,9.45
2023-04-24T00:27:07.948Z,9.44
2023-04-24T00:27:18.639Z,9.44
2023-04-24T00:27:30.098Z,9.44
2023-04-24T00:27:40.836Z,9.44
2023-04-24T00:27:51.552Z,9.44
2023-04-24T00:28:02.295Z,9.42
2023-04-24T00:28:14.685Z,9.42
2023-04-24T00:28:25.398Z,9.41
2023-04-24T00:28:37.838Z,9.42
2023-04-24T00:28:48.512Z,9.40
2023-04-24T00:29:00.776Z,9.40
2023-04-24T00:29:11.548Z,9.38
2023-04-24T00:29:23.924Z,9.38
2023-04-24T00:29:36.822Z,9.38
2023-04-24T00:29:47.547Z,9.38
2023-04-24T00:29:59.697Z,9.37
2023-04-24T00:30:11.404Z,9.37
2023-04-24T00:30:22.096Z,9.37
2023-04-24T00:30:32.791Z,9.35
2023-04-24T00:30:43.513Z,9.34
2023-04-24T00:30:55.151Z,9.34
2023-04-24T00:31:05.870Z,9.31
2023-04-24T00:31:17.578Z,9.31
2023-04-24T00:31:29.253Z,9.32
2023-04-24T00:31:41.024Z,9.31
2023-04-24T00:31:52.746Z,9.30
2023-04-24T00:32:05.430Z,9.30
2023-04-24T00:32:18.857Z,9.27
2023-04-24T00:32:29.744Z,9.24
2023-04-24T00:32:40.478Z,9.26
2023-04-24T00:32:51.260Z,9.26
2023-04-24T00:33:04.294Z,9.23
2023-04-24T00:33:15.054Z,9.24
2023-04-24T00:33:25.800Z,9.24
2023-04-24T00:33:36.618Z,9.24
2023-04-24T00:33:47.310Z,9.24
2023-04-24T00:33:59.470Z,9.24
2023-04-24T00:34:10.158Z,9.24
2023-04-24T00:34:22.549Z,9.23
2023-04-24T00:34:34.487Z,9.24
2023-04-24T00:34:45.177Z,9.23
2023-04-24T00:34:55.883Z,9.23
2023-04-24T00:35:06.619Z,9.23
2023-04-24T00:35:17.316Z,9.22
2023-04-24T00:35:30.992Z,9.23
2023-04-24T00:35:42.649Z,9.23
2023-04-24T00:35:55.085Z,9.22
2023-04-24T00:36:05.757Z,9.22
2023-04-24T00:36:16.507Z,9.23
2023-04-24T00:36:27.240Z,9.22
2023-04-24T00:36:37.927Z,9.23
2023-04-24T00:36:50.868Z,9.23
2023-04-24T00:37:01.556Z,9.22
2023-04-24T00:37:12.280Z,9.22
2023-04-24T00:37:23.960Z,9.22
2023-04-24T00:37:36.391Z,9.22
2023-04-24T00:37:47.072Z,9.22
2023-04-24T00:37:57.796Z,9.22
2023-04-24T00:38:09.476Z,9.22
2023-04-24T00:38:21.199Z,9.23
2023-04-24T00:38:34.348Z,9.22
2023-04-24T00:38:45.057Z,9.22
2023-04-24T00:38:56.719Z,9.22
2023-04-24T00:39:07.462Z,9.22
2023-04-24T00:39:19.309Z,9.23
2023-04-24T00:39:31.698Z,9.23
2023-04-24T00:39:44.565Z,9.22
2023-04-24T00:39:55.485Z,9.23
2023-04-24T00:40:06.225Z,9.24
2023-04-24T00:40:16.955Z,9.24
2023-04-24T00:40:30.146Z,9.24
2023-04-24T00:40:40.850Z,9.24
2023-04-24T00:40:52.570Z,9.26
2023-04-24T00:41:03.254Z,9.26
2023-04-24T00:41:13.999Z,9.24
2023-04-24T00:41:24.696Z,9.24
2023-04-24T00:41:36.377Z,9.24
2023-04-24T00:41:48.079Z,9.24
2023-04-24T00:41:58.790Z,9.23
2023-04-24T00:42:09.559Z,9.23
2023-04-24T00:42:21.946Z,9.23
2023-04-24T00:42:32.647Z,9.24
2023-04-24T00:42:43.364Z,9.23
2023-04-24T00:42:54.074Z,9.23
2023-04-24T00:43:04.863Z,9.22
2023-04-24T00:43:16.991Z,9.23
2023-04-24T00:43:29.157Z,9.22
2023-04-24T00:43:39.909Z,9.22
2023-04-24T00:43:50.629Z,9.22
2023-04-24T00:44:02.750Z,9.23
2023-04-24T00:44:14.410Z,9.20
2023-04-24T00:44:25.123Z,9.20
2023-04-24T00:44:35.877Z,9.19
2023-04-24T00:44:48.286Z,9.20
2023-04-24T00:44:59.960Z,9.20
2023-04-24T00:45:12.156Z,9.20
2023-04-24T00:45:22.846Z,9.19
2023-04-24T00:45:33.583Z,9.17
2023-04-24T00:45:44.322Z,9.19
2023-04-24T00:45:55.116Z,9.19
2023-04-24T00:46:05.812Z,9.19
2023-04-24T00:46:16.646Z,9.17
2023-04-24T00:46:27.368Z,9.17
2023-04-24T00:46:38.203Z,9.17
2023-04-24T00:46:50.610Z,9.17
2023-04-24T00:47:03.086Z,9.17
2023-04-24T00:47:14.751Z,9.17
2023-04-24T00:47:25.492Z,9.16
2023-04-24T00:47:37.349Z,9.16
2023-04-24T00:47:48.073Z,9.16
2023-04-24T00:47:58.793Z,9.16
2023-04-24T00:48:09.567Z,9.16
2023-04-24T00:48:21.294Z,9.15
2023-04-24T00:48:31.984Z,9.13
2023-04-24T00:48:43.700Z,9.13
2023-04-24T00:48:55.381Z,9.13
2023-04-24T00:49:07.838Z,9.13
2023-04-24T00:49:19.483Z,9.13
2023-04-24T00:49:30.190Z,9.13
2023-04-24T00:49:42.533Z,9.12
2023-04-24T00:49:55.060Z,9.12
2023-04-24T00:50:06.743Z,9.10
2023-04-24T00:50:19.164Z,9.08
2023-04-24T00:50:30.890Z,9.10
2023-04-24T00:50:42.550Z,9.08
2023-04-24T00:50:54.226Z,9.08
2023-04-24T00:51:05.948Z,9.08
2023-04-24T00:51:16.681Z,9.06
2023-04-24T00:51:28.391Z,9.06
2023-04-24T00:51:40.754Z,9.06
2023-04-24T00:51:52.414Z,9.04
2023-04-24T00:52:03.150Z,9.03
2023-04-24T00:52:13.820Z,9.04
2023-04-24T00:52:25.529Z,9.03
2023-04-24T00:52:36.533Z,9.01
2023-04-24T00:52:48.773Z,9.01
2023-04-24T00:52:59.492Z,9.01
2023-04-24T00:53:10.276Z,9.00
2023-04-24T00:53:20.979Z,9.00
2023-04-24T00:53:31.666Z,9.01
2023-04-24T00:53:42.395Z,9.01
2023-04-24T00:53:54.382Z,9.00
2023-04-24T00:54:06.770Z,8.98
2023-04-24T00:54:19.193Z,9.00
2023-04-24T00:54:31.429Z,9.00
2023-04-24T00:54:43.634Z,9.00
2023-04-24T00:54:54.319Z,9.00
2023-04-24T00:55:07.564Z,9.00
2023-04-24T00:55:18.322Z,9.00
2023-04-24T00:55:29.986Z,8.98
2023-04-24T00:55:41.657Z,8.97
2023-04-24T00:55:52.351Z,8.98
2023-04-24T00:56:04.047Z,8.98
2023-04-24T00:56:15.743Z,8.96
2023-04-24T00:56:27.401Z,8.96
2023-04-24T00:56:39.088Z,8.96
2023-04-24T00:56:52.759Z,8.97
2023-04-24T00:57:05.142Z,8.96
2023-04-24T00:57:17.605Z,8.96
2023-04-24T00:57:29.256Z,8.96
2023-04-24T00:57:40.942Z,8.96
2023-04-24T00:57:51.658Z,8.94
2023-04-24T00:58:03.372Z,8.94
2023-04-24T00:58:15.064Z,8.96
2023-04-24T00:58:25.792Z,8.96
2023-04-24T00:58:37.589Z,8.96
2023-04-24T00:58:48.287Z,8.96
2023-04-24T00:59:00.698Z,8.96
2023-04-24T00:59:11.388Z,8.94
2023-04-24T00:59:22.109Z,8.94
2023-04-24T00:59:33.843Z,8.96
2023-04-24T00:59:44.739Z,8.94
2023-04-24T00:59:56.493Z,8.94
2023-04-24T01:00:10.186Z,8.94
2023-04-24T01:00:20.899Z,8.93
2023-04-24T01:00:33.047Z,8.91
2023-04-24T01:00:43.757Z,8.91
2023-04-24T01:00:54.477Z,8.89
2023-04-24T01:01:05.217Z,8.89
2023-04-24T01:01:16.906Z,8.88
2023-04-24T01:01:27.727Z,8.89
2023-04-24T01:01:38.502Z,8.89
2023-04-24T01:01:49.277Z,8.88
2023-04-24T01:02:00.026Z,8.89
2023-04-24T01:02:11.701Z,8.86
2023-04-24T01:02:22.471Z,8.86
2023-04-24T01:02:35.041Z,8.86
2023-04-24T01:02:45.836Z,8.85
2023-04-24T01:02:56.724Z,8.85
2023-04-24T01:03:08.764Z,8.85
2023-04-24T01:03:19.688Z,8.85
2023-04-24T01:03:32.326Z,8.83
2023-04-24T01:03:43.274Z,8.83
2023-04-24T01:03:54.209Z,8.82
2023-04-24T01:04:06.266Z,8.83
2023-04-24T01:04:19.080Z,8.82
2023-04-24T01:04:30.960Z,8.82
2023-04-24T01:04:41.771Z,8.80
2023-04-24T01:04:54.211Z,8.79
2023-04-24T01:05:05.892Z,8.79
2023-04-24T01:05:19.090Z,8.79
2023-04-24T01:05:30.782Z,8.78
2023-04-24T01:05:42.473Z,8.78
2023-04-24T01:05:53.183Z,8.78
2023-04-24T01:06:05.853Z,8.76
2023-04-24T01:06:16.590Z,8.76
2023-04-24T01:06:27.326Z,8.75
2023-04-24T01:06:38.006Z,8.76
2023-04-24T01:06:51.040Z,8.75
2023-04-24T01:07:04.506Z,8.73
2023-04-24T01:07:15.270Z,8.71
2023-04-24T01:07:27.419Z,8.71
2023-04-24T01:07:38.156Z,8.71
2023-04-24T01:07:48.891Z,8.71
2023-04-24T01:08:00.628Z,8.71
2023-04-24T01:08:12.314Z,8.71
2023-04-24T01:08:23.017Z,8.71
2023-04-24T01:08:33.730Z,8.70
2023-04-24T01:08:45.454Z,8.71
2023-04-24T01:08:57.159Z,8.70
2023-04-24T01:09:07.840Z,8.70
2023-04-24T01:09:19.515Z,8.70
2023-04-24T01:09:30.270Z,8.70
2023-04-24T01:09:42.949Z,8.68
2023-04-24T01:09:53.850Z,8.68
2023-04-24T01:10:05.549Z,8.67
2023-04-24T01:10:16.290Z,8.67
2023-04-24T01:10:28.952Z,8.67
2023-04-24T01:10:39.659Z,8.65
2023-04-24T01:10:50.359Z,8.64
2023-04-24T01:11:01.062Z,8.64
2023-04-24T01:11:14.229Z,8.63
2023-04-24T01:11:24.929Z,8.61
2023-04-24T01:11:36.634Z,8.61
2023-04-24T01:11:47.336Z,8.63
2023-04-24T01:11:58.062Z,8.63
2023-04-24T01:12:08.792Z,8.63
2023-04-24T01:12:20.505Z,8.61
2023-04-24T01:12:32.156Z,8.63
2023-04-24T01:12:42.910Z,8.61
2023-04-24T01:12:55.290Z,8.63
2023-04-24T01:13:05.988Z,8.61
2023-04-24T01:13:19.681Z,8.61
2023-04-24T01:13:31.906Z,8.60
2023-04-24T01:13:42.801Z,8.61
2023-04-24T01:13:54.542Z,8.61
2023-04-24T01:14:05.228Z,8.58
2023-04-24T01:14:16.893Z,8.60
2023-04-24T01:14:27.615Z,8.58
2023-04-24T01:14:40.018Z,8.58
2023-04-24T01:14:50.750Z,8.58
2023-04-24T01:15:02.440Z,8.55
2023-04-24T01:15:13.156Z,8.55
2023-04-24T01:15:23.852Z,8.55
2023-04-24T01:15:34.616Z,8.54
2023-04-24T01:15:47.112Z,8.54
2023-04-24T01:15:57.827Z,8.52
2023-04-24T01:16:08.554Z,8.52
2023-04-24T01:16:21.035Z,8.50
2023-04-24T01:16:32.758Z,8.49
2023-04-24T01:16:44.415Z,8.50
2023-04-24T01:16:55.100Z,8.49
2023-04-24T01:17:06.774Z,8.49
2023-04-24T01:17:17.504Z,8.49
2023-04-24T01:17:29.174Z,8.47
2023-04-24T01:17:40.909Z,8.46
2023-04-24T01:17:51.628Z,8.46
2023-04-24T01:18:03.361Z,8.45
2023-04-24T01:18:15.023Z,8.45
2023-04-24T01:18:25.711Z,8.43
2023-04-24T01:18:36.413Z,8.43
2023-04-24T01:18:47.188Z,8.43
2023-04-24T01:18:58.821Z,8.42
2023-04-24T01:19:10.488Z,8.43
2023-04-24T01:19:21.231Z,8.40
2023-04-24T01:19:32.932Z,8.40
2023-04-24T01:19:43.834Z,8.39
2023-04-24T01:19:54.776Z,8.39
2023-04-24T01:20:05.454Z,8.39
2023-04-24T01:20:18.636Z,8.37
2023-04-24T01:20:30.299Z,8.37
2023-04-24T01:20:41.016Z,8.39
2023-04-24T01:20:51.705Z,8.37
2023-04-24T01:21:02.395Z,8.37
2023-04-24T01:21:13.140Z,8.37
2023-04-24T01:21:23.836Z,8.37
2023-04-24T01:21:34.541Z,8.37
2023-04-24T01:21:46.966Z,8.37
2023-04-24T01:21:57.669Z,8.36
2023-04-24T01:22:08.402Z,8.37
2023-04-24T01:22:19.065Z,8.36
2023-04-24T01:22:29.836Z,8.36
2023-04-24T01:22:40.540Z,8.34
2023-04-24T01:22:51.248Z,8.36
2023-04-24T01:23:01.938Z,8.36
2023-04-24T01:23:12.681Z,8.36
2023-04-24T01:23:23.344Z,8.36
2023-04-24T01:23:34.998Z,8.34
2023-04-24T01:23:47.699Z,8.36
2023-04-24T01:23:59.370Z,8.36
2023-04-24T01:24:10.137Z,8.34
2023-04-24T01:24:22.821Z,8.32
2023-04-24T01:24:34.493Z,8.34
2023-04-24T01:24:46.940Z,8.34
2023-04-24T01:24:58.633Z,8.34
2023-04-24T01:25:10.104Z,8.36
2023-04-24T01:25:20.797Z,8.36
2023-04-24T01:25:32.706Z,8.36
2023-04-24T01:25:43.457Z,8.37
2023-04-24T01:25:54.133Z,8.37
2023-04-24T01:26:04.825Z,8.37
2023-04-24T01:26:17.722Z,8.36
2023-04-24T01:26:28.436Z,8.39
2023-04-24T01:26:40.089Z,8.37
2023-04-24T01:26:52.512Z,8.37
2023-04-24T01:27:04.169Z,8.37
2023-04-24T01:27:14.876Z,8.39
2023-04-24T01:27:25.611Z,8.36
2023-04-24T01:27:37.255Z,8.37
2023-04-24T01:27:47.981Z,8.36
2023-04-24T01:27:58.667Z,8.37
2023-04-24T01:28:09.371Z,8.36
2023-04-24T01:28:20.118Z,8.37
2023-04-24T01:28:30.847Z,8.37
2023-04-24T01:28:43.533Z,8.36
2023-04-24T01:28:55.909Z,8.36
2023-04-24T01:29:06.601Z,8.37
2023-04-24T01:29:17.314Z,8.36
2023-04-24T01:29:29.104Z,8.36
2023-04-24T01:29:42.475Z,8.34
2023-04-24T01:29:55.060Z,8.36
2023-04-24T01:30:05.771Z,8.34
2023-04-24T01:30:16.483Z,8.34
2023-04-24T01:30:29.640Z,8.34
2023-04-24T01:30:42.068Z,8.32
2023-04-24T01:30:52.810Z,8.34
2023-04-24T01:31:04.509Z,8.32
2023-04-24T01:31:15.210Z,8.31
2023-04-24T01:31:25.910Z,8.31
2023-04-24T01:31:36.621Z,8.31
2023-04-24T01:31:49.841Z,8.31
2023-04-24T01:32:02.052Z,8.31
2023-04-24T01:32:12.795Z,8.31
2023-04-24T01:32:25.220Z,8.31
2023-04-24T01:32:35.953Z,8.31
2023-04-24T01:32:47.622Z,8.31
2023-04-24T01:32:58.364Z,8.31
2023-04-24T01:33:09.051Z,8.31
2023-04-24T01:33:19.746Z,8.31
2023-04-24T01:33:31.478Z,8.31
2023-04-24T01:33:42.178Z,8.32
2023-04-24T01:33:54.582Z,8.32
2023-04-24T01:34:08.305Z,8.32
2023-04-24T01:34:21.467Z,8.32
2023-04-24T01:34:32.154Z,8.32
2023-04-24T01:34:44.597Z,8.32
2023-04-24T01:34:57.079Z,8.32
2023-04-24T01:35:09.530Z,8.34
2023-04-24T01:35:21.912Z,8.32
2023-04-24T01:35:32.619Z,8.31
2023-04-24T01:35:44.279Z,8.32
2023-04-24T01:35:55.028Z,8.32
2023-04-24T01:36:05.703Z,8.32
2023-04-24T01:36:18.104Z,8.34
2023-04-24T01:36:28.812Z,8.32
2023-04-24T01:36:40.576Z,8.32
2023-04-24T01:36:52.720Z,8.34
2023-04-24T01:37:04.895Z,8.34
2023-04-24T01:37:15.596Z,8.32
2023-04-24T01:37:28.780Z,8.32
2023-04-24T01:37:40.438Z,8.32
2023-04-24T01:37:52.615Z,8.32
2023-04-24T01:38:04.289Z,8.32
2023-04-24T01:38:16.693Z,8.32
2023-04-24T01:38:27.384Z,8.32
2023-04-24T01:38:38.102Z,8.32
2023-04-24T01:38:48.838Z,8.32
2023-04-24T01:39:00.510Z,8.31
2023-04-24T01:39:12.204Z,8.34
2023-04-24T01:39:22.898Z,8.32
2023-04-24T01:39:35.576Z,8.34
2023-04-24T01:39:46.286Z,8.32
2023-04-24T01:39:57.008Z,8.32
2023-04-24T01:40:07.688Z,8.31
2023-04-24T01:40:18.433Z,8.34
2023-04-24T01:40:29.174Z,8.32
2023-04-24T01:40:40.870Z,8.34
2023-04-24T01:40:51.575Z,8.34
2023-04-24T01:41:03.992Z,8.34
2023-04-24T01:41:14.748Z,8.32
2023-04-24T01:41:25.420Z,8.34
2023-04-24T01:41:36.132Z,8.36
2023-04-24T01:41:46.852Z,8.34
2023-04-24T01:41:58.534Z,8.36
2023-04-24T01:42:09.287Z,8.36
2023-04-24T01:42:19.970Z,8.36
2023-04-24T01:42:30.694Z,8.37
2023-04-24T01:42:42.351Z,8.37
2023-04-24T01:42:53.047Z,8.39
2023-04-24T01:43:03.861Z,8.37
2023-04-24T01:43:15.500Z,8.37
2023-04-24T01:43:26.183Z,8.37
2023-04-24T01:43:36.868Z,8.39
2023-04-24T01:43:47.583Z,8.37
2023-04-24T01:43:59.226Z,8.39
2023-04-24T01:44:09.981Z,8.39
2023-04-24T01:44:21.648Z,8.39
2023-04-24T01:44:34.358Z,8.39
2023-04-24T01:44:45.070Z,8.39
2023-04-24T01:44:55.788Z,8.40
2023-04-24T01:45:06.521Z,8.40
2023-04-24T01:45:18.654Z,8.40
2023-04-24T01:45:29.459Z,8.40
2023-04-24T01:45:41.911Z,8.42
2023-04-24T01:45:53.611Z,8.42
2023-04-24T01:46:04.483Z,8.42
2023-04-24T01:46:17.241Z,8.42
2023-04-24T01:46:27.913Z,8.43
2023-04-24T01:46:38.615Z,8.43
2023-04-24T01:46:49.327Z,8.43
2023-04-24T01:47:02.528Z,8.43
2023-04-24T01:47:14.254Z,8.43
2023-04-24T01:47:25.032Z,8.43
2023-04-24T01:47:36.750Z,8.43
2023-04-24T01:47:47.489Z,8.45
2023-04-24T01:48:00.204Z,8.45
2023-04-24T01:48:12.659Z,8.45
2023-04-24T01:48:23.365Z,8.45
2023-04-24T01:48:34.083Z,8.46
2023-04-24T01:48:44.773Z,8.47
2023-04-24T01:48:55.499Z,8.46
2023-04-24T01:49:06.194Z,8.46
2023-04-24T01:49:18.614Z,8.46
2023-04-24T01:49:29.341Z,8.47
2023-04-24T01:49:41.464Z,8.47
2023-04-24T01:49:52.421Z,8.47
2023-04-24T01:50:03.367Z,8.47
2023-04-24T01:50:15.802Z,8.47
2023-04-24T01:50:28.271Z,8.47
2023-04-24T01:50:38.964Z,8.46
2023-04-24T01:50:51.347Z,8.47
2023-04-24T01:51:02.068Z,8.47
2023-04-24T01:51:14.232Z,8.47
2023-04-24T01:51:26.675Z,8.49
2023-04-24T01:51:38.319Z,8.49
2023-04-24T01:51:49.025Z,8.47
2023-04-24T01:51:59.779Z,8.47
2023-04-24T01:52:10.438Z,8.47
2023-04-24T01:52:21.201Z,8.49
2023-04-24T01:52:33.554Z,8.47
2023-04-24T01:52:44.267Z,8.47
2023-04-24T01:52:56.492Z,8.49
2023-04-24T01:53:07.213Z,8.47
2023-04-24T01:53:17.916Z,8.49
2023-04-24T01:53:30.325Z,8.49
2023-04-24T01:53:42.029Z,8.49
2023-04-24T01:53:53.683Z,8.49
2023-04-24T01:54:05.363Z,8.49
2023-04-24T01:54:16.100Z,8.49
2023-04-24T01:54:28.769Z,8.49
2023-04-24T01:54:39.472Z,8.49
2023-04-24T01:54:51.211Z,8.50
2023-04-24T01:55:01.953Z,8.49
2023-04-24T01:55:12.654Z,8.47
2023-04-24T01:55:25.298Z,8.49
2023-04-24T01:55:37.720Z,8.49
2023-04-24T01:55:50.430Z,8.49
2023-04-24T01:56:02.928Z,8.47
2023-04-24T01:56:15.116Z,8.50
2023-04-24T01:56:25.803Z,8.50
2023-04-24T01:56:37.942Z,8.50
2023-04-24T01:56:48.648Z,8.52
2023-04-24T01:56:59.345Z,8.50
2023-04-24T01:57:10.070Z,8.52
2023-04-24T01:57:20.771Z,8.54
2023-04-24T01:57:31.482Z,8.54
2023-04-24T01:57:43.180Z,8.54
2023-04-24T01:57:53.941Z,8.54
2023-04-24T01:58:04.721Z,8.57
2023-04-24T01:58:16.425Z,8.57
2023-04-24T01:58:27.139Z,8.57
2023-04-24T01:58:37.876Z,8.58
2023-04-24T01:58:48.563Z,8.58
2023-04-24T01:59:01.014Z,8.60
2023-04-24T01:59:13.428Z,8.60
2023-04-24T01:59:25.858Z,8.61
2023-04-24T01:59:38.264Z,8.63
2023-04-24T01:59:49.966Z,8.63
2023-04-24T02:00:01.717Z,8.64
2023-04-24T02:00:12.424Z,8.64
2023-04-24T02:00:24.126Z,8.64
2023-04-24T02:00:34.903Z,8.64
2023-04-24T02:00:45.661Z,8.64
2023-04-24T02:00:56.355Z,8.65
2023-04-24T02:01:08.772Z,8.65
2023-04-24T02:01:19.554Z,8.65
2023-04-24T02:01:31.244Z,8.65
2023-04-24T02:01:42.916Z,8.65
2023-04-24T02:01:53.638Z,8.67
2023-04-24T02:02:06.344Z,8.65
2023-04-24T02:02:17.132Z,8.65
2023-04-24T02:02:27.926Z,8.67
2023-04-24T02:02:40.451Z,8.68
2023-04-24T02:02:52.865Z,8.67
2023-04-24T02:03:05.165Z,8.67
2023-04-24T02:03:16.133Z,8.68
2023-04-24T02:03:27.302Z,8.68
2023-04-24T02:03:38.239Z,8.67
2023-04-24T02:03:48.991Z,8.68
2023-04-24T02:03:59.904Z,8.68
2023-04-24T02:04:10.853Z,8.70
2023-04-24T02:04:21.648Z,8.68
2023-04-24T02:04:34.836Z,8.68
2023-04-24T02:04:47.555Z,8.68
2023-04-24T02:04:58.278Z,8.68
2023-04-24T02:05:11.002Z,8.68
2023-04-24T02:05:21.707Z,8.68
2023-04-24T02:05:32.486Z,8.68
2023-04-24T02:05:44.122Z,8.70
2023-04-24T02:05:55.786Z,8.68
2023-04-24T02:06:07.492Z,8.70
2023-04-24T02:06:19.162Z,8.68
2023-04-24T02:06:31.628Z,8.70
2023-04-24T02:06:44.693Z,8.70
2023-04-24T02:06:57.114Z,8.70
2023-04-24T02:07:07.818Z,8.70
2023-04-24T02:07:20.213Z,8.70
2023-04-24T02:07:31.906Z,8.71
2023-04-24T02:07:42.630Z,8.70
2023-04-24T02:07:55.571Z,8.70
2023-04-24T02:08:06.286Z,8.70
2023-04-24T02:08:16.986Z,8.71
2023-04-24T02:08:27.838Z,8.71
2023-04-24T02:08:38.549Z,8.70
2023-04-24T02:08:49.282Z,8.71
2023-04-24T02:09:00.921Z,8.73
2023-04-24T02:09:11.615Z,8.71
2023-04-24T02:09:23.333Z,8.73
2023-04-24T02:09:34.076Z,8.73
2023-04-24T02:09:45.772Z,8.73
2023-04-24T02:09:58.167Z,8.73
2023-04-24T02:10:08.910Z,8.75
2023-04-24T02:10:19.638Z,8.75
2023-04-24T02:10:30.315Z,8.75
2023-04-24T02:10:41.014Z,8.75
2023-04-24T02:10:51.707Z,8.75
2023-04-24T02:11:04.654Z,8.76
2023-04-24T02:11:17.045Z,8.76
2023-04-24T02:11:27.764Z,8.78
2023-04-24T02:11:38.469Z,8.78
2023-04-24T02:11:50.925Z,8.76
2023-04-24T02:12:01.598Z,8.76
2023-04-24T02:12:12.346Z,8.76
2023-04-24T02:12:23.038Z,8.78
2023-04-24T02:12:33.725Z,8.79
2023-04-24T02:12:45.938Z,8.78
2023-04-24T02:12:56.628Z,8.79
2023-04-24T02:13:08.800Z,8.80
2023-04-24T02:13:19.560Z,8.80
2023-04-24T02:13:30.247Z,8.79
2023-04-24T02:13:40.986Z,8.80
2023-04-24T02:13:52.651Z,8.80
2023-04-24T02:14:04.329Z,8.80
2023-04-24T02:14:15.979Z,8.80
2023-04-24T02:14:26.688Z,8.80
2023-04-24T02:14:38.376Z,8.80
2023-04-24T02:14:50.804Z,8.80
2023-04-24T02:15:02.512Z,8.80
2023-04-24T02:15:13.254Z,8.80
2023-04-24T02:15:24.136Z,8.80
2023-04-24T02:15:36.289Z,8.82
2023-04-24T02:15:47.009Z,8.80
2023-04-24T02:15:59.597Z,8.82
2023-04-24T02:16:11.353Z,8.80
2023-04-24T02:16:22.083Z,8.82
2023-04-24T02:16:35.276Z,8.83
2023-04-24T02:16:47.161Z,8.82
2023-04-24T02:16:59.919Z,8.82
2023-04-24T02:17:11.770Z,8.82
2023-04-24T02:17:22.501Z,8.83
2023-04-24T02:17:34.228Z,8.83
2023-04-24T02:17:44.957Z,8.83
2023-04-24T02:17:55.757Z,8.83
2023-04-24T02:18:08.932Z,8.83
2023-04-24T02:18:19.634Z,8.83
2023-04-24T02:18:32.538Z,8.83
2023-04-24T02:18:43.224Z,8.83
2023-04-24T02:18:56.396Z,8.83
2023-04-24T02:19:08.100Z,8.83
2023-04-24T02:19:20.579Z,8.86
2023-04-24T02:19:31.289Z,8.85
2023-04-24T02:19:44.051Z,8.86
2023-04-24T02:19:54.838Z,8.86
2023-04-24T02:20:08.043Z,8.86
2023-04-24T02:20:20.412Z,8.86
2023-04-24T02:20:32.822Z,8.86
2023-04-24T02:20:43.659Z,8.88
2023-04-24T02:20:56.057Z,8.86
2023-04-24T02:21:07.763Z,8.86
2023-04-24T02:21:19.465Z,8.88
2023-04-24T02:21:31.053Z,8.86
2023-04-24T02:21:41.780Z,8.86
2023-04-24T02:21:52.489Z,8.88
2023-04-24T02:22:04.151Z,8.88
2023-04-24T02:22:17.391Z,8.86
2023-04-24T02:22:28.075Z,8.88
2023-04-24T02:22:41.262Z,8.88
2023-04-24T02:22:52.029Z,8.88
2023-04-24T02:23:04.955Z,8.89
2023-04-24T02:23:16.620Z,8.86
2023-04-24T02:23:27.344Z,8.88
2023-04-24T02:23:39.774Z,8.86
2023-04-24T02:23:50.459Z,8.88
2023-04-24T02:24:01.246Z,8.88
2023-04-24T02:24:11.988Z,8.86
2023-04-24T02:24:25.152Z,8.88
2023-04-24T02:24:35.833Z,8.89
2023-04-24T02:24:46.531Z,8.88
2023-04-24T02:24:57.275Z,8.88
2023-04-24T02:25:09.624Z,8.89
2023-04-24T02:25:20.333Z,8.88
2023-04-24T02:25:33.521Z,8.88
2023-04-24T02:25:45.255Z,8.88
2023-04-24T02:25:58.498Z,8.88
2023-04-24T02:26:09.256Z,8.88
2023-04-24T02:26:21.175Z,8.89
2023-04-24T02:26:31.872Z,8.89
2023-04-24T02:26:45.084Z,8.89
2023-04-24T02:26:55.816Z,8.89
2023-04-24T02:27:07.507Z,8.88
2023-04-24T02:27:20.940Z,8.88
2023-04-24T02:27:33.417Z,8.88
2023-04-24T02:27:44.172Z,8.89
2023-04-24T02:27:55.000Z,8.89
2023-04-24T02:28:05.719Z,8.89
2023-04-24T02:28:16.416Z,8.88
2023-04-24T02:28:27.104Z,8.89
2023-04-24T02:28:37.801Z,8.89
2023-04-24T02:28:50.712Z,8.89
2023-04-24T02:29:01.417Z,8.89
2023-04-24T02:29:12.097Z,8.91
2023-04-24T02:29:24.506Z,8.89
2023-04-24T02:29:35.344Z,8.88
2023-04-24T02:29:46.979Z,8.91
2023-04-24T02:29:57.672Z,8.91
2023-04-24T02:30:08.363Z,8.89
2023-04-24T02:30:20.005Z,8.89
2023-04-24T02:30:32.474Z,8.89
2023-04-24T02:30:43.226Z,8.89
2023-04-24T02:30:54.890Z,8.89
2023-04-24T02:31:06.583Z,8.89
2023-04-24T02:31:17.299Z,8.89
2023-04-24T02:31:30.263Z,8.91
2023-04-24T02:31:42.453Z,8.89
2023-04-24T02:31:54.898Z,8.89